createdAt,value
2022-10-19T00:00:50.667Z,44.63
2022-10-19T00:03:20.753Z,44.78
2022-10-19T00:05:50.039Z,44.70
2022-10-19T00:08:16.868Z,44.78
2022-10-19T00:10:43.731Z,44.86
2022-10-19T00:13:10.583Z,45.06
2022-10-19T00:15:40.591Z,45.06
2022-10-19T00:18:08.206Z,45.09
2022-10-19T00:20:35.968Z,45.23
2022-10-19T00:23:02.966Z,45.08
2022-10-19T00:25:29.819Z,45.32
2022-10-19T00:27:56.670Z,45.03
2022-10-19T00:30:23.515Z,45.35
2022-10-19T00:32:50.359Z,45.29
2022-10-19T00:35:17.201Z,45.27
2022-10-19T00:37:44.129Z,45.30
2022-10-19T00:40:11.283Z,45.37
2022-10-19T00:42:38.083Z,45.24
2022-10-19T00:45:09.536Z,45.28
2022-10-19T00:47:36.411Z,45.32
2022-10-19T00:50:03.508Z,45.42
2022-10-19T00:52:30.484Z,45.58
2022-10-19T00:54:57.696Z,45.63
2022-10-19T00:57:26.344Z,45.44
2022-10-19T00:59:53.231Z,45.49
2022-10-19T01:02:20.204Z,45.61
2022-10-19T01:04:49.077Z,45.75
2022-10-19T01:07:15.953Z,45.68
2022-10-19T01:09:42.840Z,45.83
2022-10-19T01:12:24.491Z,45.80
2022-10-19T01:15:23.798Z,45.85
2022-10-19T01:17:58.341Z,45.84
2022-10-19T01:20:40.517Z,45.93
2022-10-19T01:23:34.654Z,45.93
2022-10-19T01:26:04.133Z,45.98
2022-10-19T01:28:44.919Z,45.91
2022-10-19T01:31:33.859Z,45.83
2022-10-19T01:34:10.882Z,46.03
2022-10-19T01:36:51.554Z,45.99
2022-10-19T01:39:30.628Z,46.01
2022-10-19T01:42:08.454Z,45.91
2022-10-19T01:45:02.703Z,45.75
2022-10-19T01:47:36.054Z,46.13
2022-10-19T01:50:06.704Z,46.04
2022-10-19T01:52:33.795Z,45.94
2022-10-19T01:55:00.974Z,45.95
2022-10-19T01:57:35.042Z,46.02
2022-10-19T02:00:07.479Z,46.04
2022-10-19T02:02:45.515Z,46.09
2022-10-19T02:05:12.478Z,46.11
2022-10-19T02:07:40.438Z,46.22
2022-10-19T02:10:07.662Z,46.11
2022-10-19T02:12:34.872Z,45.94
2022-10-19T02:15:03.898Z,45.73
2022-10-19T02:17:35.862Z,45.59
2022-10-19T02:20:02.727Z,45.48
2022-10-19T02:22:29.574Z,45.48
2022-10-19T02:24:56.439Z,45.38
2022-10-19T02:27:23.235Z,45.31
2022-10-19T02:29:50.194Z,45.10
2022-10-19T02:32:17.125Z,45.02
2022-10-19T02:34:43.966Z,44.90
2022-10-19T02:37:10.892Z,44.77
2022-10-19T02:39:38.580Z,44.82
2022-10-19T02:42:18.242Z,44.42
2022-10-19T02:44:50.781Z,44.33
2022-10-19T02:47:19.795Z,44.24
2022-10-19T02:49:46.593Z,44.06
2022-10-19T02:52:13.636Z,44.17
2022-10-19T02:54:42.395Z,43.94
2022-10-19T02:57:20.241Z,43.80
2022-10-19T02:59:47.147Z,44.06
2022-10-19T03:02:14.781Z,43.78
2022-10-19T03:04:41.848Z,43.73
2022-10-19T03:07:09.456Z,43.61
2022-10-19T03:09:36.356Z,43.69
2022-10-19T03:12:03.856Z,43.63
2022-10-19T03:14:30.776Z,43.64
2022-10-19T03:16:57.652Z,43.34
2022-10-19T03:19:24.591Z,43.22
2022-10-19T03:21:51.475Z,43.13
2022-10-19T03:24:18.424Z,43.12
2022-10-19T03:26:45.533Z,43.04
2022-10-19T03:29:12.502Z,43.13
2022-10-19T03:31:39.369Z,43.06
2022-10-19T03:34:06.427Z,42.90
2022-10-19T03:36:35.310Z,42.77
2022-10-19T03:39:04.202Z,42.68
2022-10-19T03:41:34.162Z,42.82
2022-10-19T03:46:33.359Z,42.28
2022-10-19T03:49:00.382Z,42.32
2022-10-19T03:51:27.977Z,42.71
2022-10-19T03:53:56.248Z,42.90
2022-10-19T03:56:24.492Z,42.95
2022-10-19T03:58:51.755Z,42.75
2022-10-19T04:01:23.566Z,42.78
2022-10-19T04:03:54.737Z,42.73
2022-10-19T04:06:24.324Z,42.76
2022-10-19T04:08:51.245Z,42.48
2022-10-19T04:11:20.209Z,42.55
2022-10-19T04:13:51.194Z,42.68
2022-10-19T04:16:18.408Z,42.41
2022-10-19T04:18:45.461Z,42.33
2022-10-19T04:21:25.549Z,42.11
2022-10-19T04:23:53.689Z,42.40
2022-10-19T04:26:20.882Z,42.43
2022-10-19T04:28:47.914Z,42.08
2022-10-19T04:31:14.857Z,42.21
2022-10-19T04:33:41.884Z,42.27
2022-10-19T04:36:10.353Z,42.20
2022-10-19T04:38:37.294Z,42.15
2022-10-19T04:41:15.240Z,42.11
2022-10-19T04:43:42.348Z,42.03
2022-10-19T04:46:10.807Z,41.76
2022-10-19T04:48:38.163Z,41.73
2022-10-19T04:51:05.166Z,41.80
2022-10-19T04:53:32.514Z,41.89
2022-10-19T04:55:59.548Z,42.16
2022-10-19T04:58:26.396Z,42.11
2022-10-19T05:00:53.546Z,41.79
2022-10-19T05:03:20.611Z,42.02
2022-10-19T05:05:47.506Z,41.49
2022-10-19T05:08:14.393Z,41.41
2022-10-19T05:10:44.234Z,41.36
2022-10-19T05:13:14.171Z,41.54
2022-10-19T05:15:41.190Z,41.48
2022-10-19T05:18:08.240Z,41.62
2022-10-19T05:20:35.366Z,41.68
2022-10-19T05:23:06.285Z,41.71
2022-10-19T05:25:34.451Z,41.70
2022-10-19T05:28:01.460Z,41.07
2022-10-19T05:30:28.595Z,41.38
2022-10-19T05:32:55.722Z,41.68
2022-10-19T05:35:22.917Z,41.79
2022-10-19T05:37:54.685Z,41.49
2022-10-19T05:40:21.682Z,41.56
2022-10-19T05:42:48.623Z,41.76
2022-10-19T05:45:15.926Z,41.66
2022-10-19T05:47:42.854Z,41.67
2022-10-19T05:50:11.374Z,41.60
2022-10-19T05:52:38.925Z,41.88
2022-10-19T05:55:06.470Z,41.59
2022-10-19T05:57:33.587Z,42.30
2022-10-19T06:00:00.793Z,42.67
2022-10-19T06:02:27.877Z,42.98
2022-10-19T06:04:54.953Z,42.90
2022-10-19T06:07:21.971Z,43.28
2022-10-19T06:09:48.964Z,43.25
2022-10-19T06:12:16.425Z,43.33
2022-10-19T06:14:43.599Z,43.12
2022-10-19T06:17:10.882Z,43.28
2022-10-19T06:19:37.935Z,43.52
2022-10-19T06:22:04.989Z,43.66
2022-10-19T06:24:31.883Z,43.67
2022-10-19T06:26:58.829Z,43.91
2022-10-19T06:29:25.963Z,43.74
2022-10-19T06:31:54.232Z,43.82
2022-10-19T06:34:21.177Z,43.78
2022-10-19T06:36:48.210Z,43.65
2022-10-19T06:39:15.127Z,43.91
2022-10-19T06:41:42.037Z,43.82
2022-10-19T06:44:18.772Z,43.85
2022-10-19T06:46:45.820Z,43.89
2022-10-19T06:49:13.072Z,44.20
2022-10-19T06:51:40.823Z,44.21
2022-10-19T06:54:07.753Z,44.11
2022-10-19T06:56:34.673Z,44.45
2022-10-19T06:59:01.638Z,44.81
2022-10-19T07:01:28.642Z,44.84
2022-10-19T07:03:55.754Z,45.12
2022-10-19T07:06:24.236Z,45.09
2022-10-19T07:08:52.043Z,45.42
2022-10-19T07:11:19.875Z,45.25
2022-10-19T07:13:46.930Z,45.14
2022-10-19T07:16:19.520Z,45.11
2022-10-19T07:18:48.418Z,45.05
2022-10-19T07:21:15.747Z,45.42
2022-10-19T07:23:43.996Z,45.22
2022-10-19T07:26:23.533Z,45.11
2022-10-19T07:28:50.747Z,45.11
2022-10-19T07:31:20.220Z,45.13
2022-10-19T07:33:48.238Z,45.16
2022-10-19T07:36:15.213Z,45.49
2022-10-19T07:38:42.092Z,45.61
2022-10-19T07:41:12.742Z,45.79
2022-10-19T07:43:39.967Z,45.77
2022-10-19T07:46:26.458Z,45.74
2022-10-19T07:48:53.837Z,45.71
2022-10-19T07:51:20.868Z,45.79
2022-10-19T07:53:48.020Z,45.72
2022-10-19T07:56:17.057Z,45.77
2022-10-19T07:58:44.009Z,45.66
2022-10-19T08:01:11.864Z,45.84
2022-10-19T08:06:26.140Z,45.56
2022-10-19T08:08:53.458Z,45.48
2022-10-19T08:11:33.716Z,45.36
2022-10-19T08:14:02.816Z,45.34
2022-10-19T08:16:33.570Z,45.20
2022-10-19T08:19:02.909Z,45.04
2022-10-19T08:21:30.099Z,45.03
2022-10-19T08:23:57.333Z,45.02
2022-10-19T08:26:24.410Z,44.69
2022-10-19T08:28:51.353Z,44.70
2022-10-19T08:31:21.954Z,44.36
2022-10-19T08:33:51.668Z,44.27
2022-10-19T08:36:21.600Z,44.04
2022-10-19T08:38:49.041Z,43.90
2022-10-19T08:41:15.805Z,43.40
2022-10-19T08:44:06.283Z,43.24
2022-10-19T08:46:42.170Z,43.38
2022-10-19T08:49:10.145Z,43.06
2022-10-19T08:51:38.508Z,42.89
2022-10-19T08:54:12.243Z,42.71
2022-10-19T08:56:51.049Z,42.51
2022-10-19T08:59:45.398Z,42.30
2022-10-19T09:02:22.822Z,42.23
2022-10-19T09:04:54.495Z,41.90
2022-10-19T09:07:26.349Z,41.81
2022-10-19T09:10:09.767Z,41.46
2022-10-19T09:12:58.491Z,41.55
2022-10-19T09:15:46.446Z,41.38
2022-10-19T09:18:19.325Z,41.20
2022-10-19T09:20:47.972Z,41.10
2022-10-19T09:23:23.556Z,40.89
2022-10-19T09:25:50.875Z,40.74
2022-10-19T09:28:36.656Z,40.23
2022-10-19T09:31:07.363Z,40.21
2022-10-19T09:33:36.194Z,40.20
2022-10-19T09:36:03.522Z,40.00
2022-10-19T09:38:31.628Z,39.94
2022-10-19T09:40:59.256Z,39.79
2022-10-19T09:43:27.301Z,39.69
2022-10-19T09:45:57.547Z,39.44
2022-10-19T09:48:27.571Z,39.61
2022-10-19T09:51:01.848Z,39.41
2022-10-19T09:53:29.120Z,39.46
2022-10-19T09:56:07.632Z,39.13
2022-10-19T09:58:34.871Z,38.93
2022-10-19T10:01:02.496Z,38.77
2022-10-19T10:03:33.304Z,38.79
2022-10-19T10:06:07.960Z,38.78
2022-10-19T10:08:37.830Z,38.61
2022-10-19T10:11:12.601Z,38.44
2022-10-19T10:13:50.407Z,38.42
2022-10-19T10:16:18.751Z,37.93
2022-10-19T10:19:07.892Z,37.81
2022-10-19T10:21:52.599Z,37.75
2022-10-19T10:24:23.554Z,37.68
2022-10-19T10:26:52.396Z,37.28
2022-10-19T10:29:23.075Z,37.27
2022-10-19T10:31:55.012Z,37.18
2022-10-19T10:35:01.036Z,36.97
2022-10-19T10:37:36.091Z,36.67
2022-10-19T10:40:04.845Z,36.63
2022-10-19T10:42:36.161Z,36.46
2022-10-19T10:45:03.522Z,36.28
2022-10-19T10:47:30.800Z,36.25
2022-10-19T10:50:02.907Z,35.87
2022-10-19T10:52:31.531Z,35.36
2022-10-19T10:55:04.787Z,35.95
2022-10-19T10:57:37.754Z,35.70
2022-10-19T11:00:14.462Z,35.34
2022-10-19T11:02:57.593Z,35.12
2022-10-19T11:05:42.362Z,35.16
2022-10-19T11:08:12.246Z,35.11
2022-10-19T11:11:20.274Z,35.05
2022-10-19T11:14:00.619Z,34.80
2022-10-19T11:16:33.549Z,34.81
2022-10-19T11:19:19.264Z,34.60
2022-10-19T11:21:54.415Z,34.53
2022-10-19T11:24:35.861Z,34.25
2022-10-19T11:27:10.951Z,34.16
2022-10-19T11:30:19.158Z,34.15
2022-10-19T11:32:51.195Z,34.11
2022-10-19T11:35:37.287Z,33.99
2022-10-19T11:38:20.140Z,33.84
2022-10-19T11:41:18.136Z,33.71
2022-10-19T11:43:51.589Z,33.50
2022-10-19T11:46:23.765Z,33.74
2022-10-19T11:49:12.181Z,33.73
2022-10-19T11:51:47.168Z,33.89
2022-10-19T11:54:23.737Z,33.50
2022-10-19T11:57:03.574Z,33.41
2022-10-19T11:59:48.080Z,33.21
2022-10-19T12:02:34.154Z,33.25
2022-10-19T12:05:03.786Z,32.94
2022-10-19T12:08:01.618Z,32.80
2022-10-19T12:10:38.878Z,32.45
2022-10-19T12:13:08.951Z,32.65
2022-10-19T12:15:38.546Z,32.25
2022-10-19T12:18:29.239Z,32.36
2022-10-19T12:20:57.674Z,32.56
2022-10-19T12:23:31.574Z,32.50
2022-10-19T12:26:00.167Z,32.47
2022-10-19T12:28:28.815Z,32.49
2022-10-19T12:30:56.135Z,32.52
2022-10-19T12:33:26.900Z,32.09
2022-10-19T12:36:12.567Z,32.04
2022-10-19T12:39:00.015Z,32.04
2022-10-19T12:41:30.340Z,32.18
2022-10-19T12:44:14.984Z,32.26
2022-10-19T12:46:49.867Z,31.97
2022-10-19T12:49:28.910Z,32.16
2022-10-19T12:51:57.047Z,31.87
2022-10-19T12:54:25.318Z,31.92
2022-10-19T12:56:54.128Z,31.99
2022-10-19T12:59:29.220Z,31.90
2022-10-19T13:01:57.206Z,32.05
2022-10-19T13:04:28.959Z,31.69
2022-10-19T13:07:03.003Z,31.83
2022-10-19T13:09:36.104Z,31.68
2022-10-19T13:12:22.034Z,31.81
2022-10-19T13:14:52.527Z,31.66
2022-10-19T13:17:37.767Z,31.95
2022-10-19T13:20:13.691Z,32.56
2022-10-19T13:22:46.420Z,32.52
2022-10-19T13:25:16.262Z,32.46
2022-10-19T13:27:44.222Z,32.29
2022-10-19T13:30:38.346Z,32.74
2022-10-19T13:33:33.133Z,31.99
2022-10-19T13:36:00.403Z,31.68
2022-10-19T13:38:30.392Z,31.76
2022-10-19T13:41:03.517Z,32.15
2022-10-19T13:43:34.855Z,32.12
2022-10-19T13:46:16.251Z,31.87
2022-10-19T13:49:01.659Z,32.08
2022-10-19T13:51:40.780Z,32.37
2022-10-19T13:55:04.682Z,32.26
2022-10-19T13:58:04.732Z,32.31
2022-10-19T14:00:59.146Z,32.23
2022-10-19T14:03:29.063Z,31.95
2022-10-19T14:06:12.466Z,32.10
2022-10-19T14:08:53.537Z,32.16
2022-10-19T14:11:56.322Z,32.28
2022-10-19T14:14:24.256Z,32.28
2022-10-19T14:16:57.136Z,32.28
2022-10-19T14:19:29.461Z,32.19
2022-10-19T14:21:58.499Z,32.23
2022-10-19T14:24:35.685Z,32.28
2022-10-19T14:27:03.613Z,32.27
2022-10-19T14:29:31.528Z,32.18
2022-10-19T14:31:59.014Z,32.08
2022-10-19T14:34:25.840Z,32.53
2022-10-19T14:36:52.784Z,32.45
2022-10-19T14:39:29.698Z,32.63
2022-10-19T14:41:57.168Z,32.45
2022-10-19T14:44:37.700Z,32.50
2022-10-19T14:47:17.058Z,32.53
2022-10-19T14:49:43.975Z,32.50
2022-10-19T14:52:11.562Z,32.53
2022-10-19T14:54:42.578Z,32.72
2022-10-19T14:57:19.029Z,32.71
2022-10-19T14:59:47.970Z,32.49
2022-10-19T15:02:21.642Z,32.42
2022-10-19T15:04:48.570Z,32.72
2022-10-19T15:07:37.848Z,32.69
2022-10-19T15:10:31.279Z,32.71
2022-10-19T15:13:03.725Z,32.66
2022-10-19T15:15:34.698Z,32.71
2022-10-19T15:18:01.663Z,32.75
2022-10-19T15:20:49.305Z,32.79
2022-10-19T15:23:31.997Z,32.80
2022-10-19T15:25:59.814Z,33.06
2022-10-19T15:28:40.599Z,33.00
2022-10-19T15:31:28.189Z,33.09
2022-10-19T15:33:56.817Z,33.05
2022-10-19T15:36:24.023Z,33.22
2022-10-19T15:39:25.215Z,33.09
2022-10-19T15:41:54.164Z,33.41
2022-10-19T15:44:35.767Z,33.44
2022-10-19T15:47:23.460Z,33.54
2022-10-19T15:50:00.966Z,33.50
2022-10-19T15:52:32.813Z,33.32
2022-10-19T15:55:00.139Z,33.62
2022-10-19T15:57:32.650Z,33.82
2022-10-19T16:00:01.496Z,33.45
2022-10-19T16:02:31.118Z,33.62
2022-10-19T16:04:58.152Z,33.54
2022-10-19T16:07:29.446Z,33.73
2022-10-19T16:09:56.538Z,33.59
2022-10-19T16:12:23.943Z,33.72
2022-10-19T16:14:50.876Z,33.69
2022-10-19T16:17:17.742Z,33.89
2022-10-19T16:19:44.912Z,33.92
2022-10-19T16:22:12.308Z,34.09
2022-10-19T16:24:39.122Z,34.08
2022-10-19T16:27:06.490Z,34.01
2022-10-19T16:29:33.303Z,34.17
2022-10-19T16:32:00.183Z,34.18
2022-10-19T16:34:27.304Z,34.21
2022-10-19T16:36:54.581Z,34.33
2022-10-19T16:39:21.477Z,34.32
2022-10-19T16:41:48.373Z,34.28
2022-10-19T16:44:15.895Z,34.42
2022-10-19T16:46:42.746Z,34.58
2022-10-19T16:49:09.621Z,34.40
2022-10-19T16:51:37.658Z,34.50
2022-10-19T16:54:05.626Z,34.57
2022-10-19T16:56:33.004Z,34.61
2022-10-19T16:59:04.593Z,34.69
2022-10-19T17:01:32.585Z,34.74
2022-10-19T17:03:59.568Z,34.93
2022-10-19T17:06:26.619Z,34.99
2022-10-19T17:09:29.783Z,34.84
2022-10-19T17:11:40.774Z,35.06
2022-10-19T17:14:10.460Z,35.05
2022-10-19T17:16:37.459Z,35.06
2022-10-19T17:19:05.037Z,35.17
2022-10-19T17:21:33.621Z,35.15
2022-10-19T17:24:02.182Z,35.50
2022-10-19T17:26:33.770Z,35.36
2022-10-19T17:29:00.811Z,35.50
2022-10-19T17:31:27.916Z,35.49
2022-10-19T17:33:54.965Z,35.74
2022-10-19T17:36:25.233Z,35.63
2022-10-19T17:38:55.555Z,35.76
2022-10-19T17:41:22.841Z,35.79
2022-10-19T17:43:51.755Z,35.78
2022-10-19T17:46:23.110Z,36.09
2022-10-19T17:48:50.019Z,35.93
2022-10-19T17:51:27.684Z,36.09
2022-10-19T17:53:56.414Z,36.24
2022-10-19T17:56:23.313Z,36.27
2022-10-19T17:58:50.379Z,36.18
2022-10-19T18:01:18.297Z,36.32
2022-10-19T18:03:45.108Z,36.43
2022-10-19T18:06:13.355Z,36.52
2022-10-19T18:08:44.698Z,36.58
2022-10-19T18:11:16.384Z,36.53
2022-10-19T18:13:43.420Z,36.67
2022-10-19T18:16:12.372Z,36.73
2022-10-19T18:18:40.054Z,36.81
2022-10-19T18:21:08.028Z,36.84
2022-10-19T18:23:35.175Z,36.77
2022-10-19T18:26:03.170Z,36.95
2022-10-19T18:28:31.343Z,37.03
2022-10-19T18:31:11.262Z,36.95
2022-10-19T18:33:38.231Z,37.08
2022-10-19T18:36:05.844Z,37.11
2022-10-19T18:38:32.734Z,37.12
2022-10-19T18:41:03.671Z,37.13
2022-10-19T18:43:30.679Z,37.35
2022-10-19T18:45:58.297Z,37.18
2022-10-19T18:48:26.004Z,37.33
2022-10-19T18:50:52.836Z,37.49
2022-10-19T18:53:19.688Z,37.48
2022-10-19T18:55:46.655Z,37.41
2022-10-19T18:58:13.528Z,37.52
2022-10-19T19:00:45.633Z,37.64
2022-10-19T19:03:12.698Z,37.77
2022-10-19T19:05:39.564Z,37.60
2022-10-19T19:08:06.482Z,37.74
2022-10-19T19:10:33.277Z,37.82
2022-10-19T19:13:00.118Z,37.78
2022-10-19T19:15:27.139Z,37.94
2022-10-19T19:17:54.808Z,37.86
2022-10-19T19:20:21.636Z,37.99
2022-10-19T19:22:48.501Z,38.12
2022-10-19T19:25:15.516Z,38.24
2022-10-19T19:27:42.344Z,38.00
2022-10-19T19:30:09.937Z,38.36
2022-10-19T19:32:37.067Z,38.13
2022-10-19T19:35:04.200Z,38.22
2022-10-19T19:37:31.120Z,38.20
2022-10-19T19:39:57.950Z,38.47
2022-10-19T19:42:27.761Z,38.24
2022-10-19T19:44:54.913Z,38.21
2022-10-19T19:47:21.820Z,38.46
2022-10-19T19:49:48.631Z,38.45
2022-10-19T19:52:15.493Z,38.46
2022-10-19T19:54:42.301Z,38.45
2022-10-19T19:57:09.223Z,38.58
2022-10-19T19:59:36.238Z,38.47
2022-10-19T20:02:03.177Z,38.54
2022-10-19T20:04:30.087Z,38.71
2022-10-19T20:06:56.944Z,38.84
2022-10-19T20:09:23.766Z,38.79
2022-10-19T20:11:50.566Z,38.75
2022-10-19T20:14:18.829Z,38.95
2022-10-19T20:16:45.647Z,38.84
2022-10-19T20:19:13.731Z,39.02
2022-10-19T20:21:40.764Z,39.01
2022-10-19T20:24:07.683Z,39.16
2022-10-19T20:26:34.612Z,39.20
2022-10-19T20:29:02.547Z,39.21
2022-10-19T20:31:29.816Z,39.27
2022-10-19T20:33:56.643Z,39.33
2022-10-19T20:36:24.983Z,39.31
2022-10-19T20:38:52.680Z,39.36
2022-10-19T20:41:20.454Z,39.58
2022-10-19T20:43:47.416Z,39.73
2022-10-19T20:46:18.516Z,39.44
2022-10-19T20:48:45.546Z,39.60
2022-10-19T20:51:19.132Z,39.79
2022-10-19T20:53:47.636Z,39.62
2022-10-19T20:56:15.733Z,39.63
2022-10-19T20:58:43.751Z,39.61
2022-10-19T21:01:15.255Z,39.84
2022-10-19T21:03:49.023Z,39.81
2022-10-19T21:06:15.878Z,39.68
2022-10-19T21:08:42.826Z,40.00
2022-10-19T21:11:18.014Z,40.10
2022-10-19T21:13:45.165Z,40.06
2022-10-19T21:16:15.952Z,39.90
2022-10-19T21:18:43.161Z,40.18
2022-10-19T21:21:29.704Z,39.97
2022-10-19T21:24:01.257Z,40.10
2022-10-19T21:26:28.348Z,40.15
2022-10-19T21:28:55.698Z,40.13
2022-10-19T21:31:23.304Z,40.21
2022-10-19T21:33:50.893Z,40.07
2022-10-19T21:36:18.031Z,40.24
2022-10-19T21:38:44.955Z,40.40
2022-10-19T21:41:13.595Z,40.33
2022-10-19T21:43:40.514Z,40.33
2022-10-19T21:46:08.788Z,40.51
2022-10-19T21:48:35.632Z,40.55
2022-10-19T21:51:31.975Z,40.58
2022-10-19T21:53:58.885Z,40.59
2022-10-19T21:56:25.846Z,40.66
2022-10-19T21:58:53.397Z,40.76
2022-10-19T22:01:22.156Z,40.73
2022-10-19T22:03:49.025Z,40.64
2022-10-19T22:06:16.035Z,40.76
2022-10-19T22:08:46.413Z,40.66
2022-10-19T22:11:13.912Z,41.09
2022-10-19T22:13:40.888Z,40.70
2022-10-19T22:16:08.993Z,41.01
2022-10-19T22:18:35.870Z,41.11
2022-10-19T22:21:10.830Z,40.97
2022-10-19T22:23:37.753Z,41.05
2022-10-19T22:26:13.546Z,41.22
2022-10-19T22:28:40.391Z,41.13
2022-10-19T22:31:07.352Z,41.07
2022-10-19T22:33:34.508Z,41.16
2022-10-19T22:36:01.600Z,41.13
2022-10-19T22:38:28.608Z,41.29
2022-10-19T22:41:32.909Z,41.33
2022-10-19T22:44:55.145Z,41.17
2022-10-19T22:47:40.389Z,41.35
2022-10-19T22:50:43.797Z,41.23
2022-10-19T22:53:28.958Z,41.45
2022-10-19T22:55:55.838Z,41.34
2022-10-19T22:58:22.686Z,41.48
2022-10-19T23:01:18.659Z,41.39
2022-10-19T23:03:45.523Z,41.35
2022-10-19T23:06:13.509Z,41.52
2022-10-19T23:08:40.367Z,41.66
2022-10-19T23:11:07.238Z,41.75
2022-10-19T23:13:34.064Z,41.67
2022-10-19T23:16:00.918Z,41.80
2022-10-19T23:18:31.023Z,41.75
2022-10-19T23:21:02.495Z,41.93
2022-10-19T23:23:29.691Z,41.88
2022-10-19T23:26:04.547Z,41.80
2022-10-19T23:28:31.794Z,41.91
2022-10-19T23:30:58.885Z,41.93
2022-10-19T23:33:26.016Z,42.02
2022-10-19T23:35:52.949Z,41.94
2022-10-19T23:38:19.739Z,42.03
2022-10-19T23:40:46.577Z,42.32
2022-10-19T23:43:13.427Z,42.19
2022-10-19T23:45:40.248Z,42.29
2022-10-19T23:48:07.105Z,42.26
2022-10-19T23:50:33.897Z,42.36
2022-10-19T23:53:00.722Z,42.33
2022-10-19T23:55:27.562Z,42.08
2022-10-19T23:57:54.381Z,42.25
