createdAt,value
2019-05-05T00:00:14.432Z,0.00
2019-05-05T00:01:14.803Z,0.00
2019-05-05T00:02:14.455Z,0.00
2019-05-05T00:03:14.752Z,0.00
2019-05-05T00:04:14.912Z,0.00
2019-05-05T00:05:15.473Z,0.00
2019-05-05T00:06:14.690Z,0.00
2019-05-05T00:07:14.869Z,0.00
2019-05-05T00:08:15.270Z,0.00
2019-05-05T00:09:14.668Z,0.00
2019-05-05T00:10:15.129Z,0.00
2019-05-05T00:11:15.366Z,0.00
2019-05-05T00:12:14.690Z,0.00
2019-05-05T00:13:14.937Z,0.00
2019-05-05T00:14:15.224Z,0.00
2019-05-05T00:15:14.601Z,0.00
2019-05-05T00:16:15.190Z,0.00
2019-05-05T00:17:14.511Z,0.00
2019-05-05T00:18:14.839Z,0.00
2019-05-05T00:19:23.221Z,0.00
2019-05-05T00:20:14.492Z,0.00
2019-05-05T00:21:15.167Z,0.00
2019-05-05T00:22:15.130Z,0.00
2019-05-05T00:23:14.564Z,0.00
2019-05-05T00:24:15.153Z,0.00
2019-05-05T00:25:14.385Z,0.00
2019-05-05T00:26:14.898Z,0.00
2019-05-05T00:27:14.980Z,0.00
2019-05-05T00:28:14.395Z,0.00
2019-05-05T00:29:14.869Z,0.00
2019-05-05T00:30:14.409Z,0.00
2019-05-05T00:31:15.005Z,0.00
2019-05-05T00:32:15.364Z,0.00
2019-05-05T00:33:14.473Z,0.00
2019-05-05T00:34:15.412Z,0.00
2019-05-05T00:35:14.825Z,0.00
2019-05-05T00:36:14.525Z,0.00
2019-05-05T00:37:15.135Z,0.00
2019-05-05T00:38:14.333Z,0.00
2019-05-05T00:39:15.002Z,0.00
2019-05-05T00:40:14.196Z,0.00
2019-05-05T00:41:14.808Z,0.00
2019-05-05T00:42:15.448Z,0.00
2019-05-05T00:43:14.793Z,0.00
2019-05-05T00:44:15.397Z,0.00
2019-05-05T00:45:14.734Z,0.00
2019-05-05T00:46:16.354Z,0.00
2019-05-05T00:47:14.573Z,0.00
2019-05-05T00:48:15.341Z,0.00
2019-05-05T00:49:14.524Z,0.00
2019-05-05T00:50:14.570Z,0.00
2019-05-05T00:51:15.086Z,0.00
2019-05-05T00:52:14.320Z,0.00
2019-05-05T00:53:14.568Z,0.00
2019-05-05T00:54:14.851Z,0.00
2019-05-05T00:55:15.137Z,0.00
2019-05-05T00:56:14.413Z,0.00
2019-05-05T00:57:15.003Z,0.00
2019-05-05T00:58:14.341Z,0.00
2019-05-05T00:59:14.699Z,0.00
2019-05-05T01:00:15.185Z,0.00
2019-05-05T01:01:14.407Z,0.00
2019-05-05T01:02:15.032Z,0.00
2019-05-05T01:03:15.337Z,0.00
2019-05-05T01:04:14.487Z,0.00
2019-05-05T01:05:14.874Z,0.00
2019-05-05T01:06:15.084Z,0.00
2019-05-05T01:07:14.280Z,0.00
2019-05-05T01:08:14.406Z,0.00
2019-05-05T01:09:14.858Z,0.00
2019-05-05T01:10:14.292Z,0.00
2019-05-05T01:11:14.502Z,0.00
2019-05-05T01:12:14.948Z,0.00
2019-05-05T01:13:15.196Z,0.00
2019-05-05T01:14:14.421Z,0.00
2019-05-05T01:15:15.014Z,0.00
2019-05-05T01:16:15.205Z,0.00
2019-05-05T01:17:14.709Z,0.00
2019-05-05T01:18:15.184Z,0.00
2019-05-05T01:19:15.007Z,0.00
2019-05-05T01:20:14.622Z,0.00
2019-05-05T01:21:15.015Z,0.00
2019-05-05T01:22:14.434Z,0.00
2019-05-05T01:23:15.033Z,0.00
2019-05-05T01:24:14.373Z,0.00
2019-05-05T01:25:14.775Z,0.00
2019-05-05T01:26:14.343Z,0.00
2019-05-05T01:27:14.726Z,0.00
2019-05-05T01:28:14.351Z,0.00
2019-05-05T01:29:14.665Z,0.00
2019-05-05T01:30:15.085Z,0.00
2019-05-05T01:31:14.643Z,0.00
2019-05-05T01:32:15.104Z,0.00
2019-05-05T01:33:14.522Z,0.00
2019-05-05T01:34:14.920Z,0.00
2019-05-05T01:35:14.438Z,0.00
2019-05-05T01:36:14.863Z,0.00
2019-05-05T01:37:15.070Z,0.00
2019-05-05T01:38:14.235Z,0.00
2019-05-05T01:39:14.724Z,0.00
2019-05-05T01:40:14.192Z,0.00
2019-05-05T01:41:14.744Z,0.00
2019-05-05T01:42:14.318Z,0.00
2019-05-05T01:43:14.607Z,0.00
2019-05-05T01:44:15.136Z,0.00
2019-05-05T01:45:14.835Z,0.00
2019-05-05T01:46:14.326Z,0.00
2019-05-05T01:47:14.765Z,0.00
2019-05-05T01:48:14.254Z,0.00
2019-05-05T01:49:14.639Z,0.00
2019-05-05T01:50:18.217Z,0.00
2019-05-05T01:51:14.347Z,0.00
2019-05-05T01:52:14.732Z,0.00
2019-05-05T01:53:15.109Z,0.00
2019-05-05T01:54:14.499Z,0.00
2019-05-05T01:55:14.682Z,0.00
2019-05-05T01:56:12.836Z,0.00
2019-05-05T01:57:14.756Z,0.00
2019-05-05T01:58:12.818Z,0.00
2019-05-05T01:59:14.345Z,0.00
2019-05-05T02:00:14.753Z,0.00
2019-05-05T02:01:12.778Z,0.00
2019-05-05T02:02:14.600Z,0.00
2019-05-05T02:03:14.662Z,0.00
2019-05-05T02:04:14.416Z,0.00
2019-05-05T02:05:14.783Z,0.00
2019-05-05T02:06:14.210Z,0.00
2019-05-05T02:07:14.535Z,0.00
2019-05-05T02:08:12.702Z,0.00
2019-05-05T02:09:12.692Z,0.00
2019-05-05T02:10:15.049Z,0.00
2019-05-05T02:11:12.674Z,0.00
2019-05-05T02:12:12.659Z,0.00
2019-05-05T02:13:12.641Z,0.00
2019-05-05T02:14:12.628Z,0.00
2019-05-05T02:15:14.712Z,0.00
2019-05-05T02:16:12.612Z,0.00
2019-05-05T02:17:14.384Z,0.00
2019-05-05T02:18:14.801Z,0.00
2019-05-05T02:19:14.313Z,0.00
2019-05-05T02:20:14.471Z,0.00
2019-05-05T02:21:14.252Z,0.00
2019-05-05T02:22:14.563Z,0.00
2019-05-05T02:23:12.526Z,0.00
2019-05-05T02:24:14.352Z,0.00
2019-05-05T02:25:14.534Z,0.00
2019-05-05T02:26:12.498Z,0.00
2019-05-05T02:27:14.400Z,0.00
2019-05-05T02:28:14.765Z,0.00
2019-05-05T02:29:14.243Z,0.00
2019-05-05T02:30:15.934Z,0.00
2019-05-05T02:31:12.439Z,0.00
2019-05-05T02:32:12.434Z,0.00
2019-05-05T02:33:15.460Z,0.00
2019-05-05T02:34:12.410Z,0.00
2019-05-05T02:35:15.885Z,0.00
2019-05-05T02:36:12.386Z,0.00
2019-05-05T02:37:12.370Z,0.00
2019-05-05T02:38:15.378Z,0.00
2019-05-05T02:39:12.354Z,0.00
2019-05-05T02:40:15.672Z,0.00
2019-05-05T02:41:15.235Z,0.00
2019-05-05T02:42:14.661Z,0.00
2019-05-05T02:43:15.107Z,0.00
2019-05-05T02:44:15.219Z,0.00
2019-05-05T02:45:15.328Z,0.00
2019-05-05T02:46:14.399Z,0.00
2019-05-05T02:47:15.209Z,0.00
2019-05-05T02:48:15.208Z,0.00
2019-05-05T02:49:14.925Z,0.00
2019-05-05T02:50:12.229Z,0.00
2019-05-05T02:51:15.188Z,0.00
2019-05-05T02:52:14.922Z,0.00
2019-05-05T02:53:14.226Z,0.00
2019-05-05T02:54:13.656Z,0.00
2019-05-05T02:55:12.170Z,0.00
2019-05-05T02:56:12.160Z,0.00
2019-05-05T02:57:13.484Z,0.00
2019-05-05T02:58:13.965Z,0.00
2019-05-05T02:59:12.134Z,0.00
2019-05-05T03:00:13.466Z,0.00
2019-05-05T03:01:13.990Z,0.00
2019-05-05T03:02:14.337Z,0.00
2019-05-05T03:03:13.485Z,0.00
2019-05-05T03:04:14.024Z,0.00
2019-05-05T03:05:14.161Z,0.00
2019-05-05T03:06:12.058Z,0.00
2019-05-05T03:07:13.813Z,0.00
2019-05-05T03:08:13.868Z,0.00
2019-05-05T03:09:13.786Z,0.00
2019-05-05T03:10:13.977Z,0.00
2019-05-05T03:11:12.000Z,0.00
2019-05-05T03:12:11.992Z,0.00
2019-05-05T03:13:13.808Z,0.00
2019-05-05T03:14:14.207Z,0.00
2019-05-05T03:15:11.957Z,0.00
2019-05-05T03:16:14.050Z,0.00
2019-05-05T03:17:14.135Z,0.00
2019-05-05T03:18:13.432Z,0.00
2019-05-05T03:19:14.084Z,0.00
2019-05-05T03:20:11.904Z,0.00
2019-05-05T03:21:13.880Z,0.00
2019-05-05T03:22:11.877Z,0.00
2019-05-05T03:23:13.648Z,0.00
2019-05-05T03:24:11.862Z,0.00
2019-05-05T03:25:13.602Z,0.00
2019-05-05T03:26:13.930Z,0.00
2019-05-05T03:27:11.827Z,0.00
2019-05-05T03:28:13.592Z,0.00
2019-05-05T03:29:13.747Z,0.00
2019-05-05T03:30:11.800Z,0.00
2019-05-05T03:31:11.799Z,0.00
2019-05-05T03:32:11.922Z,0.00
2019-05-05T03:33:11.762Z,0.00
2019-05-05T03:34:11.749Z,0.00
2019-05-05T03:35:13.546Z,0.00
2019-05-05T03:36:13.840Z,0.00
2019-05-05T03:37:11.721Z,0.00
2019-05-05T03:38:11.711Z,0.00
2019-05-05T03:39:11.702Z,0.00
2019-05-05T03:40:11.692Z,0.00
2019-05-05T03:41:13.599Z,0.00
2019-05-05T03:42:13.841Z,0.00
2019-05-05T03:43:11.660Z,0.00
2019-05-05T03:44:13.991Z,0.00
2019-05-05T03:45:11.633Z,0.00
2019-05-05T03:46:13.533Z,0.00
2019-05-05T03:47:11.609Z,0.00
2019-05-05T03:48:13.509Z,0.00
2019-05-05T03:49:13.753Z,0.00
2019-05-05T03:50:11.583Z,0.00
2019-05-05T03:51:18.847Z,0.00
2019-05-05T03:52:11.563Z,0.00
2019-05-05T03:53:11.547Z,0.00
2019-05-05T03:54:11.534Z,0.00
2019-05-05T03:55:13.655Z,0.00
2019-05-05T03:56:11.520Z,0.00
2019-05-05T03:57:11.510Z,0.00
2019-05-05T03:58:11.500Z,5.63
2019-05-05T03:59:11.485Z,5.63
2019-05-05T04:00:11.475Z,5.63
2019-05-05T04:01:11.470Z,5.63
2019-05-05T04:02:11.457Z,5.63
2019-05-05T04:03:11.445Z,5.63
2019-05-05T04:04:11.435Z,5.63
2019-05-05T04:05:11.420Z,5.63
2019-05-05T04:06:11.408Z,5.63
2019-05-05T04:07:11.399Z,5.63
2019-05-05T04:08:11.389Z,5.63
2019-05-05T04:09:11.381Z,11.25
2019-05-05T04:10:11.373Z,11.25
2019-05-05T04:11:11.365Z,11.25
2019-05-05T04:12:13.559Z,11.25
2019-05-05T04:13:11.339Z,11.25
2019-05-05T04:14:11.328Z,11.25
2019-05-05T04:15:11.321Z,11.25
2019-05-05T04:16:13.469Z,11.25
2019-05-05T04:17:11.302Z,11.25
2019-05-05T04:18:11.290Z,11.25
2019-05-05T04:19:11.273Z,11.25
2019-05-05T04:20:11.263Z,11.25
2019-05-05T04:21:11.257Z,11.25
2019-05-05T04:22:13.400Z,16.88
2019-05-05T04:23:11.241Z,16.88
2019-05-05T04:24:11.229Z,16.88
2019-05-05T04:25:11.215Z,16.88
2019-05-05T04:26:11.209Z,22.50
2019-05-05T04:27:11.190Z,22.50
2019-05-05T04:28:11.183Z,16.88
2019-05-05T04:29:11.184Z,11.25
2019-05-05T04:30:11.167Z,11.25
2019-05-05T04:31:11.152Z,16.88
2019-05-05T04:32:11.140Z,22.50
2019-05-05T04:33:11.133Z,22.50
2019-05-05T04:34:11.123Z,28.13
2019-05-05T04:35:11.115Z,28.13
2019-05-05T04:36:11.107Z,28.13
2019-05-05T04:37:11.095Z,22.50
2019-05-05T04:38:11.081Z,22.50
2019-05-05T04:39:11.076Z,16.88
2019-05-05T04:40:11.062Z,16.88
2019-05-05T04:41:11.054Z,16.88
2019-05-05T04:42:11.045Z,16.88
2019-05-05T04:43:11.032Z,22.50
2019-05-05T04:44:11.021Z,28.13
2019-05-05T04:45:11.008Z,28.13
2019-05-05T04:46:10.997Z,28.13
2019-05-05T04:47:10.991Z,33.75
2019-05-05T04:48:10.982Z,33.75
2019-05-05T04:49:10.974Z,39.38
2019-05-05T04:50:10.957Z,45.00
2019-05-05T04:51:10.949Z,39.38
2019-05-05T04:52:10.940Z,45.00
2019-05-05T04:53:10.933Z,45.00
2019-05-05T04:54:10.922Z,45.00
2019-05-05T04:55:10.914Z,50.63
2019-05-05T04:56:10.910Z,50.63
2019-05-05T04:57:10.889Z,56.25
2019-05-05T04:58:10.879Z,61.88
2019-05-05T04:59:10.866Z,61.88
2019-05-05T05:00:10.863Z,67.50
2019-05-05T05:01:10.851Z,67.50
2019-05-05T05:02:10.840Z,73.13
2019-05-05T05:03:10.827Z,73.13
2019-05-05T05:04:10.817Z,73.13
2019-05-05T05:05:10.811Z,73.13
2019-05-05T05:06:10.802Z,73.13
2019-05-05T05:07:10.794Z,73.13
2019-05-05T05:08:10.784Z,73.13
2019-05-05T05:09:10.769Z,73.13
2019-05-05T05:10:10.761Z,73.13
2019-05-05T05:11:10.750Z,73.13
2019-05-05T05:12:10.741Z,78.75
2019-05-05T05:13:10.734Z,78.75
2019-05-05T05:14:10.724Z,78.75
2019-05-05T05:15:10.714Z,78.75
2019-05-05T05:16:10.702Z,78.75
2019-05-05T05:17:10.687Z,84.38
2019-05-05T05:18:10.679Z,84.38
2019-05-05T05:19:10.673Z,84.38
2019-05-05T05:20:10.664Z,84.38
2019-05-05T05:21:10.651Z,84.38
2019-05-05T05:22:10.640Z,84.38
2019-05-05T05:23:10.633Z,95.63
2019-05-05T05:24:10.624Z,112.50
2019-05-05T05:25:10.617Z,196.88
2019-05-05T05:26:10.609Z,129.38
2019-05-05T05:27:10.595Z,135.00
2019-05-05T05:28:10.586Z,129.38
2019-05-05T05:29:10.571Z,129.38
2019-05-05T05:30:10.563Z,135.00
2019-05-05T05:31:10.556Z,140.63
2019-05-05T05:32:10.547Z,146.25
2019-05-05T05:33:10.540Z,151.88
2019-05-05T05:34:10.533Z,151.88
2019-05-05T05:35:10.518Z,157.50
2019-05-05T05:36:10.521Z,157.50
2019-05-05T05:37:10.501Z,168.75
2019-05-05T05:38:10.491Z,174.38
2019-05-05T05:39:10.480Z,185.63
2019-05-05T05:40:10.480Z,202.50
2019-05-05T05:41:10.457Z,219.38
2019-05-05T05:42:10.449Z,230.63
2019-05-05T05:43:10.438Z,270.00
2019-05-05T05:44:10.431Z,286.88
2019-05-05T05:45:10.425Z,258.75
2019-05-05T05:46:10.417Z,247.50
2019-05-05T05:47:10.409Z,241.88
2019-05-05T05:48:10.400Z,241.88
2019-05-05T05:49:10.387Z,230.63
2019-05-05T05:50:10.377Z,213.75
2019-05-05T05:51:10.373Z,196.88
2019-05-05T05:52:16.295Z,168.75
2019-05-05T05:53:10.351Z,151.88
2019-05-05T05:54:10.342Z,135.00
2019-05-05T05:55:10.331Z,123.75
2019-05-05T05:56:10.323Z,112.50
2019-05-05T05:57:10.316Z,106.88
2019-05-05T05:58:10.312Z,106.88
2019-05-05T05:59:10.299Z,112.50
2019-05-05T06:00:10.291Z,118.13
2019-05-05T06:01:10.279Z,118.13
2019-05-05T06:02:13.453Z,118.13
2019-05-05T06:03:10.264Z,118.13
2019-05-05T06:04:10.255Z,118.13
2019-05-05T06:05:10.251Z,123.75
2019-05-05T06:06:10.241Z,118.13
2019-05-05T06:07:10.228Z,123.75
2019-05-05T06:08:10.220Z,146.25
2019-05-05T06:09:10.216Z,174.38
2019-05-05T06:10:21.460Z,191.25
2019-05-05T06:11:10.196Z,202.50
2019-05-05T06:12:10.187Z,213.75
2019-05-05T06:13:10.174Z,219.38
2019-05-05T06:14:10.163Z,219.38
2019-05-05T06:15:10.155Z,230.63
2019-05-05T06:16:10.147Z,241.88
2019-05-05T06:17:10.144Z,247.50
2019-05-05T06:18:10.134Z,258.75
2019-05-05T06:19:10.429Z,258.75
2019-05-05T06:20:10.119Z,247.50
2019-05-05T06:21:10.108Z,230.63
2019-05-05T06:22:10.097Z,219.38
2019-05-05T06:23:10.093Z,208.13
2019-05-05T06:24:10.085Z,208.13
2019-05-05T06:25:10.072Z,213.75
2019-05-05T06:26:10.064Z,219.38
2019-05-05T06:27:10.055Z,241.88
2019-05-05T06:28:10.045Z,253.13
2019-05-05T06:29:10.040Z,253.13
2019-05-05T06:30:10.032Z,247.50
2019-05-05T06:31:10.022Z,253.13
2019-05-05T06:32:10.016Z,286.88
2019-05-05T06:33:10.001Z,343.13
2019-05-05T06:34:09.993Z,393.75
2019-05-05T06:35:09.987Z,444.38
2019-05-05T06:36:10.000Z,483.75
2019-05-05T06:37:09.974Z,500.63
2019-05-05T06:38:09.966Z,506.25
2019-05-05T06:39:09.955Z,511.88
2019-05-05T06:40:09.948Z,511.88
2019-05-05T06:41:09.945Z,523.13
2019-05-05T06:42:09.934Z,528.75
2019-05-05T06:43:09.924Z,540.00
2019-05-05T06:44:09.918Z,551.25
2019-05-05T06:45:09.913Z,556.88
2019-05-05T06:46:09.896Z,556.88
2019-05-05T06:47:09.891Z,568.13
2019-05-05T06:48:09.882Z,579.38
2019-05-05T06:49:09.877Z,573.75
2019-05-05T06:50:09.872Z,573.75
2019-05-05T06:51:09.864Z,585.00
2019-05-05T06:52:09.864Z,624.38
2019-05-05T06:53:09.848Z,652.50
2019-05-05T06:54:09.839Z,568.13
2019-05-05T06:55:09.837Z,630.00
2019-05-05T06:56:09.832Z,669.38
2019-05-05T06:57:09.819Z,815.63
2019-05-05T06:58:09.813Z,596.25
2019-05-05T06:59:09.805Z,556.88
2019-05-05T07:00:09.797Z,483.75
2019-05-05T07:01:09.794Z,466.88
2019-05-05T07:02:09.787Z,399.38
2019-05-05T07:03:09.784Z,360.00
2019-05-05T07:04:09.782Z,331.88
2019-05-05T07:05:09.765Z,315.00
2019-05-05T07:06:09.759Z,298.13
2019-05-05T07:07:09.756Z,416.25
2019-05-05T07:08:09.748Z,545.63
2019-05-05T07:09:09.747Z,646.88
2019-05-05T07:10:09.739Z,573.75
2019-05-05T07:11:09.778Z,579.38
2019-05-05T07:12:09.724Z,658.13
2019-05-05T07:13:09.719Z,748.13
2019-05-05T07:14:09.714Z,821.25
2019-05-05T07:15:09.705Z,725.63
2019-05-05T07:16:12.162Z,900.00
2019-05-05T07:17:09.687Z,1170.00
2019-05-05T07:18:09.681Z,1569.38
2019-05-05T07:19:09.677Z,1192.50
2019-05-05T07:20:09.670Z,1535.63
2019-05-05T07:21:09.670Z,961.88
2019-05-05T07:22:09.664Z,956.25
2019-05-05T07:23:09.661Z,1068.75
2019-05-05T07:24:09.657Z,1023.75
2019-05-05T07:25:09.646Z,787.50
2019-05-05T07:26:09.642Z,646.88
2019-05-05T07:27:09.641Z,630.00
2019-05-05T07:28:09.636Z,607.50
2019-05-05T07:29:09.628Z,646.88
2019-05-05T07:30:09.623Z,686.25
2019-05-05T07:31:09.713Z,714.38
2019-05-05T07:32:09.613Z,720.00
2019-05-05T07:33:09.612Z,652.50
2019-05-05T07:34:09.610Z,652.50
2019-05-05T07:35:09.606Z,1890.00
2019-05-05T07:36:09.602Z,2216.25
2019-05-05T07:37:09.593Z,2289.38
2019-05-05T07:38:09.588Z,2323.13
2019-05-05T07:39:09.582Z,2345.63
2019-05-05T07:40:09.578Z,2385.00
2019-05-05T07:41:09.581Z,2413.13
2019-05-05T07:42:09.576Z,2446.88
2019-05-05T07:43:09.571Z,2508.75
2019-05-05T07:44:22.709Z,2570.63
2019-05-05T07:45:20.201Z,2660.63
2019-05-05T07:46:09.569Z,2733.75
2019-05-05T07:47:09.571Z,2953.13
2019-05-05T07:48:09.573Z,3116.25
2019-05-05T07:49:09.568Z,3391.88
2019-05-05T07:50:24.700Z,3825.00
2019-05-05T07:51:09.571Z,3577.50
2019-05-05T07:52:09.764Z,1113.75
2019-05-05T07:53:14.553Z,1046.25
2019-05-05T07:54:09.583Z,748.13
2019-05-05T07:55:09.587Z,708.75
2019-05-05T07:56:09.585Z,3819.38
2019-05-05T07:57:09.591Z,686.25
2019-05-05T07:58:09.585Z,3048.75
2019-05-05T07:59:09.593Z,3931.88
2019-05-05T08:00:09.596Z,3639.38
2019-05-05T08:01:09.602Z,2131.88
2019-05-05T08:02:09.596Z,4213.13
2019-05-05T08:03:09.604Z,663.75
2019-05-05T08:04:09.606Z,646.88
2019-05-05T08:05:09.613Z,4426.88
2019-05-05T08:06:09.616Z,4550.63
2019-05-05T08:07:09.621Z,961.88
2019-05-05T08:08:09.623Z,1828.13
2019-05-05T08:09:09.619Z,4584.38
2019-05-05T08:10:09.624Z,4820.63
2019-05-05T08:11:09.626Z,2739.38
2019-05-05T08:12:09.629Z,3397.50
2019-05-05T08:13:09.635Z,2193.75
2019-05-05T08:14:09.638Z,2896.88
2019-05-05T08:15:09.638Z,3172.50
2019-05-05T08:16:09.643Z,1170.00
2019-05-05T08:17:09.651Z,691.88
2019-05-05T08:18:09.656Z,495.00
2019-05-05T08:19:09.661Z,410.63
2019-05-05T08:20:09.665Z,433.13
2019-05-05T08:21:09.671Z,596.25
2019-05-05T08:22:09.671Z,416.25
2019-05-05T08:23:09.674Z,466.88
2019-05-05T08:24:09.675Z,821.25
2019-05-05T08:25:09.679Z,540.00
2019-05-05T08:26:09.683Z,669.38
2019-05-05T08:27:09.683Z,832.50
2019-05-05T08:28:09.685Z,1029.38
2019-05-05T08:29:09.681Z,1901.25
2019-05-05T08:30:09.684Z,2109.38
2019-05-05T08:31:09.690Z,3161.25
2019-05-05T08:32:09.691Z,2649.38
2019-05-05T08:33:09.688Z,4224.38
2019-05-05T08:34:09.687Z,2469.38
2019-05-05T08:35:09.691Z,1721.25
2019-05-05T08:36:09.694Z,4623.75
2019-05-05T08:37:09.697Z,2317.50
2019-05-05T08:38:09.700Z,3678.75
2019-05-05T08:39:09.699Z,1788.75
2019-05-05T08:40:09.703Z,1569.38
2019-05-05T08:41:09.700Z,1333.13
2019-05-05T08:42:09.703Z,1395.00
2019-05-05T08:43:09.708Z,1378.13
2019-05-05T08:44:09.711Z,1411.88
2019-05-05T08:45:09.718Z,1350.00
2019-05-05T08:46:09.720Z,2210.63
2019-05-05T08:47:09.719Z,4033.13
2019-05-05T08:48:09.723Z,4252.50
2019-05-05T08:49:09.727Z,4066.88
2019-05-05T08:50:09.732Z,3988.13
2019-05-05T08:51:09.733Z,3684.38
2019-05-05T08:52:09.737Z,4050.00
2019-05-05T08:53:09.736Z,2626.88
2019-05-05T08:54:09.742Z,1372.50
2019-05-05T08:55:09.747Z,1001.25
2019-05-05T08:56:09.751Z,736.88
2019-05-05T08:57:09.761Z,675.00
2019-05-05T08:58:09.765Z,601.88
2019-05-05T08:59:09.773Z,590.63
2019-05-05T09:00:09.776Z,590.63
2019-05-05T09:01:09.778Z,590.63
2019-05-05T09:02:09.784Z,646.88
2019-05-05T09:03:09.793Z,838.13
2019-05-05T09:04:09.796Z,1811.25
2019-05-05T09:05:09.794Z,4280.63
2019-05-05T09:06:09.799Z,4516.88
2019-05-05T09:07:09.800Z,4803.75
2019-05-05T09:08:09.805Z,5006.25
2019-05-05T09:09:09.812Z,3926.25
2019-05-05T09:10:09.817Z,1636.88
2019-05-05T09:11:09.821Z,2137.50
2019-05-05T09:12:09.826Z,922.50
2019-05-05T09:13:09.825Z,804.38
2019-05-05T09:14:09.831Z,579.38
2019-05-05T09:15:09.839Z,393.75
2019-05-05T09:16:09.848Z,286.88
2019-05-05T09:17:09.854Z,219.38
2019-05-05T09:18:09.858Z,174.38
2019-05-05T09:19:09.863Z,140.63
2019-05-05T09:20:09.865Z,140.63
2019-05-05T09:21:09.873Z,135.00
2019-05-05T09:22:09.877Z,135.00
2019-05-05T09:23:09.881Z,140.63
2019-05-05T09:24:09.880Z,157.50
2019-05-05T09:25:09.887Z,168.75
2019-05-05T09:26:09.881Z,168.75
2019-05-05T09:27:09.890Z,157.50
2019-05-05T09:28:09.888Z,146.25
2019-05-05T09:29:09.892Z,146.25
2019-05-05T09:30:09.894Z,146.25
2019-05-05T09:31:09.897Z,163.13
2019-05-05T09:32:09.898Z,185.63
2019-05-05T09:33:09.892Z,230.63
2019-05-05T09:34:09.891Z,286.88
2019-05-05T09:35:09.897Z,354.38
2019-05-05T09:36:09.899Z,433.13
2019-05-05T09:37:09.890Z,523.13
2019-05-05T09:38:09.890Z,624.38
2019-05-05T09:39:09.886Z,748.13
2019-05-05T09:40:09.885Z,883.13
2019-05-05T09:41:09.888Z,995.63
2019-05-05T09:42:09.884Z,1057.50
2019-05-05T09:43:09.885Z,1068.75
2019-05-05T09:44:09.884Z,1153.13
2019-05-05T09:45:09.876Z,1513.13
2019-05-05T09:46:09.876Z,1192.50
2019-05-05T09:47:09.871Z,1175.63
2019-05-05T09:48:09.868Z,1085.63
2019-05-05T09:49:09.872Z,1119.38
2019-05-05T09:50:09.869Z,1513.13
2019-05-05T09:51:09.863Z,1440.00
2019-05-05T09:52:09.861Z,1552.50
2019-05-05T09:53:09.863Z,2081.25
2019-05-05T09:54:14.158Z,1383.75
2019-05-05T09:55:09.864Z,1333.13
2019-05-05T09:56:09.865Z,1271.25
2019-05-05T09:57:09.857Z,1231.88
2019-05-05T09:58:09.856Z,1226.25
2019-05-05T09:59:09.857Z,1203.75
2019-05-05T10:00:09.869Z,1220.63
2019-05-05T10:01:09.860Z,1288.13
2019-05-05T10:02:09.858Z,1344.38
2019-05-05T10:03:09.856Z,1411.88
2019-05-05T10:04:09.857Z,1406.25
2019-05-05T10:05:09.852Z,1456.88
2019-05-05T10:06:09.852Z,2469.38
2019-05-05T10:07:09.856Z,1788.75
2019-05-05T10:08:09.856Z,1794.38
2019-05-05T10:09:09.849Z,2716.88
2019-05-05T10:10:09.850Z,3144.38
2019-05-05T10:11:09.856Z,3076.88
2019-05-05T10:12:09.862Z,2998.13
2019-05-05T10:13:09.860Z,2958.75
2019-05-05T10:14:09.862Z,2700.00
2019-05-05T10:15:09.867Z,1963.13
2019-05-05T10:16:09.868Z,2812.50
2019-05-05T10:17:09.878Z,2801.25
2019-05-05T10:18:09.872Z,2896.88
2019-05-05T10:19:09.874Z,2941.88
2019-05-05T10:20:09.879Z,2981.25
2019-05-05T10:21:09.887Z,753.75
2019-05-05T10:22:09.895Z,579.38
2019-05-05T10:23:09.896Z,579.38
2019-05-05T10:24:09.903Z,641.25
2019-05-05T10:25:09.913Z,849.38
2019-05-05T10:26:09.918Z,961.88
2019-05-05T10:27:09.927Z,984.38
2019-05-05T10:28:09.939Z,4095.00
2019-05-05T10:29:09.933Z,905.63
2019-05-05T10:30:10.695Z,911.25
2019-05-05T10:31:09.945Z,995.63
2019-05-05T10:32:09.949Z,855.00
2019-05-05T10:33:09.957Z,624.38
2019-05-05T10:34:09.962Z,624.38
2019-05-05T10:35:09.968Z,765.00
2019-05-05T10:36:09.969Z,3560.63
2019-05-05T10:37:09.967Z,888.75
2019-05-05T10:38:09.971Z,652.50
2019-05-05T10:39:09.980Z,601.88
2019-05-05T10:40:09.988Z,652.50
2019-05-05T10:41:09.982Z,720.00
2019-05-05T10:42:09.989Z,888.75
2019-05-05T10:43:09.998Z,5270.63
2019-05-05T10:44:10.006Z,4741.88
2019-05-05T10:45:10.006Z,5079.38
2019-05-05T10:46:10.004Z,4308.75
2019-05-05T10:47:10.003Z,1074.38
2019-05-05T10:48:10.007Z,945.00
2019-05-05T10:49:10.006Z,1586.25
2019-05-05T10:50:10.014Z,2311.88
2019-05-05T10:51:10.016Z,1170.00
2019-05-05T10:52:10.020Z,1130.63
2019-05-05T10:53:10.027Z,855.00
2019-05-05T10:54:10.034Z,759.38
2019-05-05T10:55:10.032Z,691.88
2019-05-05T10:56:10.036Z,675.00
2019-05-05T10:57:10.041Z,675.00
2019-05-05T10:58:10.045Z,742.50
2019-05-05T10:59:10.044Z,579.38
2019-05-05T11:00:12.516Z,433.13
2019-05-05T11:01:10.047Z,421.88
2019-05-05T11:02:10.049Z,438.75
2019-05-05T11:03:10.051Z,472.50
2019-05-05T11:04:10.054Z,495.00
2019-05-05T11:05:10.060Z,495.00
2019-05-05T11:06:10.063Z,500.63
2019-05-05T11:07:10.067Z,523.13
2019-05-05T11:08:10.066Z,568.13
2019-05-05T11:09:10.066Z,630.00
2019-05-05T11:10:10.074Z,691.88
2019-05-05T11:11:10.071Z,731.25
2019-05-05T11:12:10.071Z,793.13
2019-05-05T11:13:10.066Z,849.38
2019-05-05T11:14:10.067Z,939.38
2019-05-05T11:15:10.065Z,1130.63
2019-05-05T11:16:10.066Z,1760.63
2019-05-05T11:17:10.068Z,1833.75
2019-05-05T11:18:10.074Z,1468.13
2019-05-05T11:19:10.070Z,1783.13
2019-05-05T11:20:10.071Z,1811.25
2019-05-05T11:21:10.063Z,1530.00
2019-05-05T11:22:10.065Z,1440.00
2019-05-05T11:23:10.067Z,1366.88
2019-05-05T11:24:10.068Z,1220.63
2019-05-05T11:25:10.070Z,1046.25
2019-05-05T11:26:10.072Z,1023.75
2019-05-05T11:27:10.068Z,956.25
2019-05-05T11:28:10.067Z,793.13
2019-05-05T11:29:10.070Z,697.50
2019-05-05T11:30:10.070Z,641.25
2019-05-05T11:31:10.067Z,624.38
2019-05-05T11:32:10.068Z,652.50
2019-05-05T11:33:10.063Z,652.50
2019-05-05T11:34:10.067Z,630.00
2019-05-05T11:35:10.064Z,573.75
2019-05-05T11:36:10.064Z,517.50
2019-05-05T11:37:10.066Z,472.50
2019-05-05T11:38:10.066Z,421.88
2019-05-05T11:39:10.068Z,376.88
2019-05-05T11:40:10.067Z,360.00
2019-05-05T11:41:10.062Z,365.63
2019-05-05T11:42:10.062Z,365.63
2019-05-05T11:43:10.065Z,348.75
2019-05-05T11:44:10.065Z,326.25
2019-05-05T11:45:10.060Z,303.75
2019-05-05T11:46:10.058Z,309.38
2019-05-05T11:47:10.054Z,337.50
2019-05-05T11:48:10.054Z,360.00
2019-05-05T11:49:10.054Z,348.75
2019-05-05T11:50:10.052Z,331.88
2019-05-05T11:51:10.052Z,292.50
2019-05-05T11:52:10.051Z,253.13
2019-05-05T11:53:10.043Z,230.63
2019-05-05T11:54:10.042Z,185.63
2019-05-05T11:55:12.284Z,174.38
2019-05-05T11:56:10.035Z,174.38
2019-05-05T11:57:10.033Z,174.38
2019-05-05T11:58:10.031Z,157.50
2019-05-05T11:59:10.024Z,151.88
2019-05-05T12:00:10.019Z,168.75
2019-05-05T12:01:10.018Z,191.25
2019-05-05T12:02:10.018Z,208.13
2019-05-05T12:03:10.013Z,230.63
2019-05-05T12:04:10.009Z,236.25
2019-05-05T12:05:10.001Z,230.63
2019-05-05T12:06:09.994Z,241.88
2019-05-05T12:07:09.989Z,253.13
2019-05-05T12:08:09.984Z,264.38
2019-05-05T12:09:09.984Z,270.00
2019-05-05T12:10:09.977Z,292.50
2019-05-05T12:11:09.970Z,326.25
2019-05-05T12:12:09.964Z,376.88
2019-05-05T12:13:09.952Z,433.13
2019-05-05T12:14:09.947Z,500.63
2019-05-05T12:15:09.947Z,556.88
2019-05-05T12:16:09.939Z,601.88
2019-05-05T12:17:09.930Z,646.88
2019-05-05T12:18:09.921Z,680.63
2019-05-05T12:19:09.922Z,697.50
2019-05-05T12:20:09.914Z,714.38
2019-05-05T12:21:09.910Z,731.25
2019-05-05T12:22:09.903Z,753.75
2019-05-05T12:23:09.900Z,781.88
2019-05-05T12:24:09.903Z,793.13
2019-05-05T12:25:22.031Z,793.13
2019-05-05T12:26:09.875Z,776.25
2019-05-05T12:27:09.869Z,742.50
2019-05-05T12:28:09.864Z,731.25
2019-05-05T12:29:09.860Z,714.38
2019-05-05T12:30:09.853Z,703.13
2019-05-05T12:31:09.845Z,686.25
2019-05-05T12:32:12.247Z,669.38
2019-05-05T12:33:09.838Z,669.38
2019-05-05T12:34:09.833Z,669.38
2019-05-05T12:35:09.829Z,669.38
2019-05-05T12:36:09.824Z,675.00
2019-05-05T12:37:09.815Z,697.50
2019-05-05T12:38:09.812Z,686.25
2019-05-05T12:39:09.807Z,703.13
2019-05-05T12:40:09.801Z,691.88
2019-05-05T12:41:09.805Z,720.00
2019-05-05T12:42:09.795Z,770.63