createdAt,value
2019-05-23T00:00:30.127Z,0.00
2019-05-23T00:01:30.089Z,0.00
2019-05-23T00:02:30.021Z,0.00
2019-05-23T00:03:30.002Z,0.00
2019-05-23T00:04:29.971Z,0.00
2019-05-23T00:05:29.918Z,0.00
2019-05-23T00:06:29.916Z,0.00
2019-05-23T00:07:29.870Z,0.00
2019-05-23T00:08:29.841Z,0.00
2019-05-23T00:10:29.781Z,0.00
2019-05-23T00:11:29.732Z,0.00
2019-05-23T00:12:29.719Z,0.00
2019-05-23T00:13:29.671Z,0.00
2019-05-23T00:14:29.866Z,0.00
2019-05-23T00:15:29.619Z,0.00
2019-05-23T00:16:29.587Z,0.00
2019-05-23T00:17:29.531Z,0.00
2019-05-23T00:18:29.508Z,0.00
2019-05-23T00:19:29.443Z,0.00
2019-05-23T00:20:29.680Z,0.00
2019-05-23T00:21:29.397Z,0.00
2019-05-23T00:22:29.340Z,0.00
2019-05-23T00:23:29.305Z,0.00
2019-05-23T00:24:29.292Z,0.00
2019-05-23T00:25:29.256Z,0.00
2019-05-23T00:26:29.215Z,0.00
2019-05-23T00:27:29.171Z,0.00
2019-05-23T00:28:29.279Z,0.00
2019-05-23T00:29:29.104Z,0.00
2019-05-23T00:30:29.089Z,0.00
2019-05-23T00:31:29.060Z,0.00
2019-05-23T00:32:29.027Z,0.00
2019-05-23T00:33:28.980Z,0.00
2019-05-23T00:34:28.943Z,0.00
2019-05-23T00:35:28.922Z,0.00
2019-05-23T00:36:28.947Z,0.00
2019-05-23T00:37:28.850Z,0.00
2019-05-23T00:38:28.823Z,0.00
2019-05-23T00:39:28.843Z,0.00
2019-05-23T00:40:28.737Z,0.00
2019-05-23T00:41:29.027Z,0.00
2019-05-23T00:42:28.686Z,0.00
2019-05-23T00:43:28.652Z,0.00
2019-05-23T00:44:28.615Z,0.00
2019-05-23T00:45:28.562Z,0.00
2019-05-23T00:46:28.563Z,0.00
2019-05-23T00:47:28.627Z,0.00
2019-05-23T00:48:28.478Z,0.00
2019-05-23T00:49:28.448Z,0.00
2019-05-23T00:50:28.396Z,0.00
2019-05-23T00:51:28.360Z,0.00
2019-05-23T00:52:28.347Z,0.00
2019-05-23T00:53:28.311Z,0.00
2019-05-23T00:54:28.285Z,0.00
2019-05-23T00:55:28.243Z,0.00
2019-05-23T00:56:28.220Z,0.00
2019-05-23T00:57:28.179Z,0.00
2019-05-23T00:58:28.161Z,0.00
2019-05-23T00:59:28.129Z,0.00
2019-05-23T01:00:28.076Z,0.00
2019-05-23T01:01:28.060Z,0.00
2019-05-23T01:02:28.016Z,0.00
2019-05-23T01:03:27.973Z,0.00
2019-05-23T01:04:27.942Z,0.00
2019-05-23T01:05:27.908Z,0.00
2019-05-23T01:06:28.035Z,0.00
2019-05-23T01:07:27.831Z,0.00
2019-05-23T01:08:27.814Z,0.00
2019-05-23T01:09:27.757Z,0.00
2019-05-23T01:10:27.726Z,0.00
2019-05-23T01:11:27.696Z,0.00
2019-05-23T01:12:27.700Z,0.00
2019-05-23T01:13:27.639Z,0.00
2019-05-23T01:14:27.589Z,0.00
2019-05-23T01:15:27.550Z,0.00
2019-05-23T01:16:27.519Z,0.00
2019-05-23T01:17:27.483Z,0.00
2019-05-23T01:18:27.484Z,0.00
2019-05-23T01:19:27.456Z,0.00
2019-05-23T01:20:27.377Z,0.00
2019-05-23T01:21:27.426Z,0.00
2019-05-23T01:22:27.332Z,0.00
2019-05-23T01:23:27.284Z,0.00
2019-05-23T01:24:27.235Z,0.00
2019-05-23T01:25:27.245Z,0.00
2019-05-23T01:26:27.256Z,0.00
2019-05-23T01:27:27.259Z,0.00
2019-05-23T01:28:27.097Z,0.00
2019-05-23T01:29:37.154Z,0.00
2019-05-23T01:30:27.068Z,0.00
2019-05-23T01:31:27.009Z,0.00
2019-05-23T01:32:27.020Z,0.00
2019-05-23T01:33:26.928Z,0.00
2019-05-23T01:35:26.861Z,0.00
2019-05-23T01:36:26.825Z,0.00
2019-05-23T01:37:26.792Z,0.00
2019-05-23T01:38:26.783Z,0.00
2019-05-23T01:39:26.823Z,0.00
2019-05-23T01:40:26.737Z,0.00
2019-05-23T01:41:26.733Z,0.00
2019-05-23T01:42:26.688Z,0.00
2019-05-23T01:43:26.609Z,0.00
2019-05-23T01:44:26.574Z,0.00
2019-05-23T01:45:26.538Z,0.00
2019-05-23T01:46:26.507Z,0.00
2019-05-23T01:47:26.456Z,0.00
2019-05-23T01:48:26.416Z,0.00
2019-05-23T01:49:26.397Z,0.00
2019-05-23T01:50:26.348Z,0.00
2019-05-23T01:51:26.326Z,0.00
2019-05-23T01:52:26.274Z,0.00
2019-05-23T01:53:26.291Z,0.00
2019-05-23T01:54:26.232Z,0.00
2019-05-23T01:55:26.212Z,0.00
2019-05-23T01:56:26.182Z,0.00
2019-05-23T01:57:26.114Z,0.00
2019-05-23T01:58:26.226Z,0.00
2019-05-23T01:59:26.042Z,0.00
2019-05-23T02:00:26.048Z,0.00
2019-05-23T02:01:25.994Z,0.00
2019-05-23T02:02:25.957Z,0.00
2019-05-23T02:03:25.921Z,0.00
2019-05-23T02:04:25.911Z,0.00
2019-05-23T02:05:25.866Z,0.00
2019-05-23T02:06:25.821Z,0.00
2019-05-23T02:07:25.766Z,0.00
2019-05-23T02:08:25.758Z,0.00
2019-05-23T02:09:25.708Z,0.00
2019-05-23T02:10:25.763Z,0.00
2019-05-23T02:11:25.655Z,0.00
2019-05-23T02:12:25.620Z,0.00
2019-05-23T02:13:25.582Z,0.00
2019-05-23T02:14:25.627Z,0.00
2019-05-23T02:15:25.491Z,0.00
2019-05-23T02:16:25.467Z,0.00
2019-05-23T02:17:25.445Z,0.00
2019-05-23T02:18:25.389Z,0.00
2019-05-23T02:19:25.370Z,0.00
2019-05-23T02:20:25.387Z,0.00
2019-05-23T02:21:25.310Z,0.00
2019-05-23T02:22:25.333Z,0.00
2019-05-23T02:23:25.226Z,0.00
2019-05-23T02:24:25.243Z,0.00
2019-05-23T02:25:25.144Z,0.00
2019-05-23T02:26:25.124Z,0.00
2019-05-23T02:27:25.074Z,0.00
2019-05-23T02:28:25.032Z,0.00
2019-05-23T02:29:25.023Z,0.00
2019-05-23T02:30:34.507Z,0.00
2019-05-23T02:31:24.931Z,0.00
2019-05-23T02:32:24.911Z,0.00
2019-05-23T02:33:24.885Z,0.00
2019-05-23T02:34:24.825Z,0.00
2019-05-23T02:35:24.829Z,0.00
2019-05-23T02:36:25.035Z,0.00
2019-05-23T02:37:24.745Z,0.00
2019-05-23T02:38:24.724Z,0.00
2019-05-23T02:39:24.710Z,0.00
2019-05-23T02:40:24.624Z,0.00
2019-05-23T02:41:24.624Z,0.00
2019-05-23T02:42:24.556Z,0.00
2019-05-23T02:43:24.584Z,0.00
2019-05-23T02:44:24.500Z,0.00
2019-05-23T02:45:24.456Z,0.00
2019-05-23T02:46:24.411Z,0.00
2019-05-23T02:47:24.375Z,0.00
2019-05-23T02:48:24.356Z,0.00
2019-05-23T02:49:24.340Z,0.00
2019-05-23T02:50:24.280Z,0.00
2019-05-23T02:51:24.247Z,0.00
2019-05-23T02:52:24.202Z,0.00
2019-05-23T02:53:24.199Z,0.00
2019-05-23T02:54:24.158Z,0.00
2019-05-23T02:55:24.106Z,0.00
2019-05-23T02:56:24.078Z,0.00
2019-05-23T02:57:24.287Z,0.00
2019-05-23T02:58:24.076Z,0.00
2019-05-23T02:59:23.963Z,0.00
2019-05-23T03:00:23.940Z,0.00
2019-05-23T03:01:23.925Z,0.00
2019-05-23T03:02:24.125Z,0.00
2019-05-23T03:03:23.864Z,0.00
2019-05-23T03:04:23.788Z,0.00
2019-05-23T03:05:23.777Z,0.00
2019-05-23T03:06:23.723Z,0.00
2019-05-23T03:07:23.685Z,0.00
2019-05-23T03:08:23.670Z,0.00
2019-05-23T03:09:23.642Z,0.00
2019-05-23T03:10:23.581Z,0.00
2019-05-23T03:11:23.549Z,0.00
2019-05-23T03:12:25.366Z,0.00
2019-05-23T03:13:23.759Z,0.00
2019-05-23T03:14:23.443Z,0.00
2019-05-23T03:15:23.438Z,0.00
2019-05-23T03:16:23.407Z,0.00
2019-05-23T03:17:23.363Z,0.00
2019-05-23T03:18:23.472Z,0.00
2019-05-23T03:19:23.289Z,0.00
2019-05-23T03:20:23.245Z,0.00
2019-05-23T03:21:23.234Z,0.00
2019-05-23T03:22:23.216Z,0.00
2019-05-23T03:23:23.129Z,0.00
2019-05-23T03:24:23.114Z,0.00
2019-05-23T03:25:23.087Z,0.00
2019-05-23T03:26:23.045Z,0.00
2019-05-23T03:27:23.001Z,0.00
2019-05-23T03:28:22.965Z,0.00
2019-05-23T03:29:22.960Z,0.00
2019-05-23T03:30:22.922Z,0.00
2019-05-23T03:31:29.986Z,0.00
2019-05-23T03:32:22.817Z,0.00
2019-05-23T03:33:22.802Z,0.00
2019-05-23T03:34:22.903Z,0.00
2019-05-23T03:35:22.761Z,0.00
2019-05-23T03:36:22.694Z,0.00
2019-05-23T03:37:22.666Z,0.00
2019-05-23T03:38:22.620Z,0.00
2019-05-23T03:39:22.581Z,0.00
2019-05-23T03:40:22.542Z,0.00
2019-05-23T03:41:22.535Z,0.00
2019-05-23T03:42:22.466Z,0.00
2019-05-23T03:43:22.464Z,0.00
2019-05-23T03:44:22.411Z,0.00
2019-05-23T03:45:22.365Z,0.00
2019-05-23T03:46:22.328Z,0.00
2019-05-23T03:47:22.322Z,0.00
2019-05-23T03:48:22.258Z,0.00
2019-05-23T03:49:22.331Z,0.00
2019-05-23T03:50:22.203Z,0.00
2019-05-23T03:51:22.181Z,0.00
2019-05-23T03:52:22.118Z,0.00
2019-05-23T03:53:22.087Z,0.00
2019-05-23T03:54:22.114Z,0.00
2019-05-23T03:55:22.041Z,0.00
2019-05-23T03:56:22.016Z,0.00
2019-05-23T03:57:25.516Z,0.00
2019-05-23T03:58:21.910Z,0.00
2019-05-23T03:59:21.896Z,0.00
2019-05-23T04:00:21.899Z,0.00
2019-05-23T04:01:21.816Z,0.00
2019-05-23T04:02:21.783Z,0.00
2019-05-23T04:03:21.760Z,0.00
2019-05-23T04:04:21.718Z,0.00
2019-05-23T04:05:21.690Z,0.00
2019-05-23T04:06:21.687Z,0.00
2019-05-23T04:07:21.614Z,0.00
2019-05-23T04:08:21.600Z,0.00
2019-05-23T04:09:21.530Z,0.00
2019-05-23T04:10:21.509Z,0.00
2019-05-23T04:11:21.459Z,0.00
2019-05-23T04:12:21.424Z,0.00
2019-05-23T04:13:21.405Z,0.00
2019-05-23T04:14:21.354Z,0.00
2019-05-23T04:15:21.332Z,0.00
2019-05-23T04:16:21.304Z,0.00
2019-05-23T04:17:21.246Z,0.00
2019-05-23T04:18:21.212Z,0.00
2019-05-23T04:19:21.206Z,0.00
2019-05-23T04:20:21.140Z,0.00
2019-05-23T04:21:21.130Z,0.00
2019-05-23T04:22:21.079Z,0.00
2019-05-23T04:23:21.062Z,0.00
2019-05-23T04:24:21.003Z,0.00
2019-05-23T04:25:20.966Z,0.00
2019-05-23T04:26:20.957Z,0.00
2019-05-23T04:27:20.931Z,0.00
2019-05-23T04:28:20.861Z,0.00
2019-05-23T04:29:20.832Z,0.00
2019-05-23T04:30:20.813Z,0.00
2019-05-23T04:31:20.758Z,0.00
2019-05-23T04:32:21.025Z,0.00
2019-05-23T04:33:20.706Z,0.00
2019-05-23T04:34:20.679Z,0.00
2019-05-23T04:35:20.632Z,0.00
2019-05-23T04:36:20.620Z,0.00
2019-05-23T04:37:20.567Z,0.00
2019-05-23T04:38:20.898Z,0.00
2019-05-23T04:39:20.505Z,0.00
2019-05-23T04:40:20.442Z,0.00
2019-05-23T04:41:20.434Z,0.00
2019-05-23T04:42:20.491Z,0.00
2019-05-23T04:43:20.373Z,0.00
2019-05-23T04:44:20.326Z,0.00
2019-05-23T04:45:20.300Z,0.00
2019-05-23T04:46:20.298Z,0.00
2019-05-23T04:47:20.201Z,0.00
2019-05-23T04:48:20.206Z,0.00
2019-05-23T04:49:20.137Z,0.00
2019-05-23T04:50:20.096Z,0.00
2019-05-23T04:51:20.057Z,0.00
2019-05-23T04:52:20.019Z,0.00
2019-05-23T04:53:20.036Z,0.00
2019-05-23T04:54:19.947Z,0.00
2019-05-23T04:55:19.915Z,0.00
2019-05-23T04:56:19.888Z,0.00
2019-05-23T04:57:19.874Z,0.00
2019-05-23T04:58:19.831Z,0.00
2019-05-23T04:59:19.830Z,0.00
2019-05-23T05:00:19.757Z,0.00
2019-05-23T05:01:19.723Z,0.00
2019-05-23T05:02:26.489Z,0.00
2019-05-23T05:03:19.661Z,0.00
2019-05-23T05:04:19.616Z,0.00
2019-05-23T05:05:19.596Z,0.00
2019-05-23T05:06:19.548Z,0.00
2019-05-23T05:07:19.487Z,0.00
2019-05-23T05:08:19.465Z,0.00
2019-05-23T05:09:19.421Z,0.00
2019-05-23T05:10:19.396Z,0.00
2019-05-23T05:11:19.376Z,0.00
2019-05-23T05:12:19.383Z,0.00
2019-05-23T05:13:19.288Z,0.00
2019-05-23T05:14:19.242Z,0.00
2019-05-23T05:15:19.237Z,0.00
2019-05-23T05:16:19.191Z,0.00
2019-05-23T05:17:19.157Z,0.00
2019-05-23T05:18:19.099Z,0.00
2019-05-23T05:19:19.088Z,0.00
2019-05-23T05:20:19.053Z,0.00
2019-05-23T05:21:19.061Z,0.00
2019-05-23T05:22:18.995Z,0.00
2019-05-23T05:23:18.944Z,0.00
2019-05-23T05:24:18.962Z,0.00
2019-05-23T05:25:19.103Z,0.00
2019-05-23T05:26:18.841Z,0.00
2019-05-23T05:27:18.802Z,0.00
2019-05-23T05:28:18.779Z,0.00
2019-05-23T05:29:18.740Z,0.00
2019-05-23T05:30:18.717Z,0.00
2019-05-23T05:31:18.815Z,0.00
2019-05-23T05:32:18.634Z,0.00
2019-05-23T05:33:18.571Z,0.00
2019-05-23T05:34:18.557Z,0.00
2019-05-23T05:35:18.507Z,0.00
2019-05-23T05:36:18.466Z,0.00
2019-05-23T05:37:18.501Z,0.00
2019-05-23T05:38:18.424Z,0.00
2019-05-23T05:39:18.386Z,0.00
2019-05-23T05:40:18.334Z,0.00
2019-05-23T05:41:18.317Z,0.00
2019-05-23T05:42:18.280Z,0.00
2019-05-23T05:43:18.231Z,0.00
2019-05-23T05:44:18.213Z,0.00
2019-05-23T05:45:18.151Z,0.00
2019-05-23T05:46:18.136Z,0.00
2019-05-23T05:47:18.099Z,0.00
2019-05-23T05:48:18.045Z,0.00
2019-05-23T05:49:18.017Z,0.00
2019-05-23T05:50:17.974Z,0.00
2019-05-23T05:51:17.953Z,0.00
2019-05-23T05:52:18.201Z,0.00
2019-05-23T05:53:17.866Z,0.00
2019-05-23T05:54:17.829Z,0.00
2019-05-23T05:55:17.790Z,0.00
2019-05-23T05:56:17.850Z,0.00
2019-05-23T05:57:17.781Z,0.00
2019-05-23T05:58:17.994Z,0.00
2019-05-23T05:59:17.656Z,0.00
2019-05-23T06:00:17.649Z,0.00
2019-05-23T06:01:32.904Z,0.00
2019-05-23T06:02:17.573Z,0.00
2019-05-23T06:03:17.532Z,0.00
2019-05-23T06:04:17.546Z,0.00
2019-05-23T06:05:17.459Z,0.00
2019-05-23T06:06:17.419Z,0.00
2019-05-23T06:07:17.407Z,0.00
2019-05-23T06:08:17.332Z,0.00
2019-05-23T06:09:17.309Z,0.00
2019-05-23T06:10:17.313Z,0.00
2019-05-23T06:11:17.247Z,0.00
2019-05-23T06:12:17.204Z,0.00
2019-05-23T06:13:17.161Z,0.00
2019-05-23T06:14:17.116Z,0.00
2019-05-23T06:15:17.109Z,0.00
2019-05-23T06:16:17.066Z,0.00
2019-05-23T06:17:17.048Z,0.00
2019-05-23T06:18:17.012Z,0.00
2019-05-23T06:19:16.971Z,0.00
2019-05-23T06:20:16.979Z,0.00
2019-05-23T06:21:16.891Z,0.00
2019-05-23T06:22:16.851Z,0.00
2019-05-23T06:23:16.832Z,0.00
2019-05-23T06:24:16.795Z,0.00
2019-05-23T06:25:16.750Z,0.00
2019-05-23T06:26:16.997Z,0.00
2019-05-23T06:27:16.678Z,0.00
2019-05-23T06:28:16.635Z,0.00
2019-05-23T06:29:16.591Z,0.00
2019-05-23T06:30:16.578Z,0.00
2019-05-23T06:31:16.529Z,0.00
2019-05-23T06:32:16.552Z,0.00
2019-05-23T06:33:23.157Z,0.00
2019-05-23T06:34:16.447Z,0.00
2019-05-23T06:35:16.405Z,0.00
2019-05-23T06:36:16.359Z,0.00
2019-05-23T06:37:16.307Z,0.00
2019-05-23T06:38:16.485Z,0.00
2019-05-23T06:39:16.422Z,0.00
2019-05-23T06:40:16.198Z,0.00
2019-05-23T06:41:16.173Z,0.00
2019-05-23T06:42:16.124Z,0.00
2019-05-23T06:43:16.098Z,0.00
2019-05-23T06:44:16.103Z,0.00
2019-05-23T06:45:16.022Z,0.00
2019-05-23T06:46:16.005Z,0.00
2019-05-23T06:47:15.977Z,0.00
2019-05-23T06:48:16.165Z,0.00
2019-05-23T06:49:15.898Z,0.00
2019-05-23T06:50:15.864Z,0.00
2019-05-23T06:51:15.831Z,0.00
2019-05-23T06:52:15.777Z,0.00
2019-05-23T06:53:15.772Z,0.00
2019-05-23T06:54:15.855Z,0.00
2019-05-23T06:55:15.682Z,0.00
2019-05-23T06:56:15.667Z,0.00
2019-05-23T06:57:15.658Z,0.00
2019-05-23T06:58:15.596Z,0.00
2019-05-23T06:59:15.687Z,0.00
2019-05-23T07:00:15.485Z,0.00
2019-05-23T07:01:15.459Z,0.00
2019-05-23T07:02:15.412Z,0.00
2019-05-23T07:03:15.400Z,0.00
2019-05-23T07:04:15.382Z,0.00
2019-05-23T07:05:15.338Z,0.00
2019-05-23T07:06:15.310Z,0.00
2019-05-23T07:07:15.259Z,0.00
2019-05-23T07:08:15.207Z,0.00
2019-05-23T07:09:15.222Z,0.00
2019-05-23T07:10:15.133Z,0.00
2019-05-23T07:11:15.096Z,0.00
2019-05-23T07:12:15.089Z,0.00
2019-05-23T07:13:15.035Z,0.00
2019-05-23T07:14:15.010Z,0.00
2019-05-23T07:15:15.123Z,0.00
2019-05-23T07:16:14.911Z,0.00
2019-05-23T07:17:14.889Z,0.00
2019-05-23T07:18:14.869Z,0.00
2019-05-23T07:19:14.815Z,0.00
2019-05-23T07:20:14.782Z,0.00
2019-05-23T07:21:15.105Z,0.00
2019-05-23T07:22:18.041Z,0.00
2019-05-23T07:23:14.664Z,0.00
2019-05-23T07:24:14.628Z,0.00
2019-05-23T07:25:14.591Z,0.00
2019-05-23T07:26:14.576Z,0.00
2019-05-23T07:27:14.697Z,0.00
2019-05-23T07:28:14.492Z,0.00
2019-05-23T07:29:14.480Z,0.00
2019-05-23T07:30:14.415Z,0.00
2019-05-23T07:31:14.383Z,0.00
2019-05-23T07:32:14.363Z,0.00
2019-05-23T07:33:14.327Z,0.00
2019-05-23T07:34:14.269Z,0.00
2019-05-23T07:35:14.255Z,0.00
2019-05-23T07:36:14.224Z,0.00
2019-05-23T07:37:14.192Z,0.00
2019-05-23T07:38:14.162Z,0.00
2019-05-23T07:39:14.119Z,0.00
2019-05-23T07:40:14.055Z,0.00
2019-05-23T07:41:14.101Z,0.00
2019-05-23T07:42:13.999Z,0.00
2019-05-23T07:43:13.969Z,0.00
2019-05-23T07:44:13.934Z,0.00
2019-05-23T07:45:13.976Z,0.00
2019-05-23T07:46:13.855Z,0.00
2019-05-23T07:47:13.803Z,0.00
2019-05-23T07:48:13.795Z,0.00
2019-05-23T07:49:13.764Z,0.00
2019-05-23T07:50:13.734Z,0.00
2019-05-23T07:51:13.661Z,0.00
2019-05-23T07:52:13.650Z,0.00
2019-05-23T07:53:13.603Z,0.00
2019-05-23T07:54:14.247Z,0.00
2019-05-23T07:55:13.536Z,0.00
2019-05-23T07:56:13.494Z,0.00
2019-05-23T07:57:13.466Z,0.00
2019-05-23T07:58:14.207Z,0.00
2019-05-23T07:59:13.391Z,0.00
2019-05-23T08:00:13.356Z,0.00
2019-05-23T08:01:13.320Z,0.00
2019-05-23T08:02:13.291Z,0.00
2019-05-23T08:03:13.246Z,0.00
2019-05-23T08:04:21.199Z,0.00
2019-05-23T08:05:13.202Z,0.00
2019-05-23T08:06:13.164Z,0.00
2019-05-23T08:07:13.116Z,0.00
2019-05-23T08:08:13.149Z,0.00
2019-05-23T08:09:13.023Z,0.00
2019-05-23T08:10:13.007Z,0.00
2019-05-23T08:11:12.962Z,0.00
2019-05-23T08:12:12.927Z,0.00
2019-05-23T08:13:12.915Z,0.00
2019-05-23T08:14:12.867Z,0.00
2019-05-23T08:15:12.812Z,0.00
2019-05-23T08:16:12.776Z,0.00
2019-05-23T08:17:12.748Z,0.00
2019-05-23T08:18:12.696Z,0.00
2019-05-23T08:19:18.557Z,0.00
2019-05-23T08:20:12.629Z,0.00
2019-05-23T08:21:12.609Z,0.00
2019-05-23T08:22:12.576Z,0.00
2019-05-23T08:23:12.524Z,0.00
2019-05-23T08:24:12.479Z,0.00
2019-05-23T08:25:12.443Z,0.00
2019-05-23T08:26:12.578Z,0.00
2019-05-23T08:27:12.396Z,0.00
2019-05-23T08:28:12.368Z,0.00
2019-05-23T08:29:25.518Z,0.00
2019-05-23T08:30:12.293Z,0.00
2019-05-23T08:31:12.228Z,0.00
2019-05-23T08:32:12.208Z,0.00
2019-05-23T08:33:12.186Z,0.00
2019-05-23T08:34:12.145Z,0.00
2019-05-23T08:35:16.143Z,0.00
2019-05-23T08:36:12.073Z,0.00
2019-05-23T08:37:12.011Z,0.00
2019-05-23T08:38:11.980Z,0.00
2019-05-23T08:39:11.993Z,0.00
2019-05-23T08:40:11.922Z,0.00
2019-05-23T08:41:11.871Z,0.00
2019-05-23T08:42:11.830Z,0.00
2019-05-23T08:43:11.796Z,0.00
2019-05-23T08:44:11.815Z,0.00
2019-05-23T08:45:11.731Z,0.00
2019-05-23T08:46:11.775Z,0.00
2019-05-23T08:47:11.674Z,0.00
2019-05-23T08:48:11.638Z,0.00
2019-05-23T08:49:11.582Z,0.00
2019-05-23T08:50:11.583Z,0.00
2019-05-23T08:51:11.515Z,0.00
2019-05-23T08:52:11.470Z,0.00
2019-05-23T08:53:11.441Z,0.00
2019-05-23T08:54:11.421Z,0.00
2019-05-23T08:55:11.386Z,0.00
2019-05-23T08:56:18.705Z,0.00
2019-05-23T08:57:11.515Z,0.00
2019-05-23T08:58:11.268Z,0.00
2019-05-23T08:59:11.238Z,4.00
2019-05-23T09:00:11.213Z,0.00
2019-05-23T09:01:11.175Z,4.00
2019-05-23T09:02:11.131Z,4.00
2019-05-23T09:03:11.076Z,4.00
2019-05-23T09:04:11.072Z,4.00
2019-05-23T09:05:11.024Z,4.00
2019-05-23T09:06:10.994Z,8.00
2019-05-23T09:07:10.954Z,8.00
2019-05-23T09:08:11.022Z,12.00
2019-05-23T09:09:28.485Z,16.00
2019-05-23T09:10:10.822Z,20.00
2019-05-23T09:11:10.811Z,24.00
2019-05-23T09:12:10.774Z,28.00
2019-05-23T09:13:10.736Z,36.00
2019-05-23T09:14:10.684Z,44.00
2019-05-23T09:15:10.689Z,56.00
2019-05-23T09:16:10.634Z,72.00
2019-05-23T09:17:10.620Z,84.00
2019-05-23T09:18:10.545Z,108.00
2019-05-23T09:19:10.670Z,132.00
2019-05-23T09:20:10.481Z,160.00
2019-05-23T09:21:10.449Z,184.00
2019-05-23T09:22:10.419Z,212.00
2019-05-23T09:23:10.377Z,244.00
2019-05-23T09:24:10.322Z,280.00
2019-05-23T09:25:10.295Z,320.00
2019-05-23T09:26:10.289Z,364.00
2019-05-23T09:27:10.380Z,412.00
2019-05-23T09:28:10.195Z,464.00
2019-05-23T09:29:10.166Z,524.00
2019-05-23T09:30:10.137Z,584.00
2019-05-23T09:31:10.073Z,652.00
2019-05-23T09:32:10.041Z,732.00
2019-05-23T09:33:10.010Z,840.00
2019-05-23T09:34:09.974Z,1048.00
2019-05-23T09:35:20.089Z,1308.00
2019-05-23T09:36:09.908Z,1476.00
2019-05-23T09:37:09.874Z,1644.00
2019-05-23T09:38:09.819Z,2256.00
2019-05-23T09:39:09.811Z,4092.00
2019-05-23T09:40:09.768Z,5044.00
2019-05-23T09:41:09.797Z,3664.00
2019-05-23T09:42:12.053Z,4764.00
2019-05-23T09:43:09.636Z,7368.00
2019-05-23T09:44:09.609Z,5088.00
2019-05-23T09:45:09.571Z,2936.00
2019-05-23T09:46:09.686Z,3092.00
2019-05-23T09:47:09.500Z,6332.00
2019-05-23T09:48:09.478Z,10488.00
2019-05-23T09:49:11.287Z,5972.00
2019-05-23T09:50:09.423Z,3080.00
2019-05-23T09:51:09.353Z,3544.00
2019-05-23T09:52:09.779Z,4688.00
2019-05-23T09:53:09.282Z,4276.00
2019-05-23T09:54:09.273Z,3868.00
2019-05-23T09:55:09.218Z,4556.00
2019-05-23T09:56:09.189Z,13920.00
2019-05-23T09:57:09.147Z,28000.00
2019-05-23T09:58:09.138Z,34624.00
2019-05-23T09:59:09.071Z,19712.00
2019-05-23T10:00:09.099Z,6468.00
2019-05-23T10:01:09.011Z,6780.00
2019-05-23T10:03:08.930Z,38944.00
2019-05-23T10:04:08.900Z,46496.00
2019-05-23T10:05:09.008Z,38144.00
2019-05-23T10:06:08.832Z,28288.00
2019-05-23T10:07:08.801Z,21408.00
2019-05-23T10:08:08.793Z,17216.00
2019-05-23T10:09:08.744Z,16960.00
2019-05-23T10:10:08.711Z,20448.00
2019-05-23T10:11:08.671Z,22272.00
2019-05-23T10:12:08.637Z,18624.00
2019-05-23T10:13:08.601Z,17824.00
2019-05-23T10:14:08.598Z,16512.00
2019-05-23T10:15:08.533Z,12264.00
2019-05-23T10:16:08.546Z,24448.00
2019-05-23T10:17:08.481Z,52352.00
2019-05-23T10:18:08.599Z,46112.00
2019-05-23T10:19:08.391Z,25024.00
2019-05-23T10:20:08.377Z,22528.00
2019-05-23T10:21:08.327Z,38016.00
2019-05-23T10:22:08.310Z,46656.00
2019-05-23T10:23:08.307Z,63488.00
2019-05-23T10:24:08.261Z,68480.00
2019-05-23T10:25:08.194Z,72096.00
2019-05-23T10:26:08.194Z,75552.00
2019-05-23T10:27:08.152Z,75328.00
2019-05-23T10:28:08.122Z,74816.00
2019-05-23T10:29:08.063Z,77120.00
2019-05-23T10:30:08.037Z,79104.00
2019-05-23T10:31:08.018Z,79392.00
2019-05-23T10:32:07.976Z,79328.00
2019-05-23T10:33:11.916Z,76192.00
2019-05-23T10:34:07.923Z,42016.00
2019-05-23T10:35:07.896Z,20928.00
2019-05-23T10:36:07.840Z,50080.00
2019-05-23T10:37:07.813Z,72160.00
2019-05-23T10:38:07.822Z,53472.00
2019-05-23T10:39:07.749Z,28000.00
2019-05-23T10:40:07.757Z,11152.00
2019-05-23T10:41:07.697Z,8980.00
2019-05-23T10:42:07.698Z,8820.00
2019-05-23T10:43:07.633Z,8816.00
2019-05-23T10:44:07.759Z,9020.00
2019-05-23T10:45:07.588Z,11540.00
2019-05-23T10:46:07.534Z,33056.00
2019-05-23T10:47:07.514Z,43328.00
2019-05-23T10:48:07.497Z,17792.00
2019-05-23T10:49:07.509Z,10840.00
2019-05-23T10:50:09.441Z,11296.00
2019-05-23T10:51:07.382Z,13044.00
2019-05-23T10:52:07.365Z,16576.00
2019-05-23T10:53:07.345Z,10212.00
2019-05-23T10:54:07.305Z,9424.00
2019-05-23T10:55:07.263Z,9760.00
2019-05-23T10:56:07.265Z,15840.00
2019-05-23T10:57:07.245Z,39584.00
2019-05-23T10:58:07.187Z,70848.00
2019-05-23T10:59:07.163Z,71520.00
2019-05-23T11:00:07.122Z,62432.00
2019-05-23T11:01:07.075Z,45696.00
2019-05-23T11:02:07.041Z,17792.00
2019-05-23T11:03:07.058Z,10904.00
2019-05-23T11:04:06.995Z,17568.00
2019-05-23T11:05:13.070Z,16928.00
2019-05-23T11:06:15.600Z,46400.00
2019-05-23T11:07:06.886Z,65600.00
2019-05-23T11:08:06.880Z,35392.00
2019-05-23T11:09:06.977Z,9684.00
2019-05-23T11:10:06.841Z,9608.00
2019-05-23T11:11:06.835Z,9684.00
2019-05-23T11:12:07.616Z,12276.00
2019-05-23T11:13:06.724Z,34144.00
2019-05-23T11:14:08.515Z,57280.00
2019-05-23T11:15:06.647Z,62656.00
2019-05-23T11:16:06.622Z,57536.00
2019-05-23T11:17:06.604Z,10824.00
2019-05-23T11:18:06.550Z,11756.00
2019-05-23T11:19:06.522Z,39552.00
2019-05-23T11:20:06.657Z,64384.00
2019-05-23T11:21:06.460Z,55936.00
2019-05-23T11:22:06.450Z,23200.00
2019-05-23T11:23:06.460Z,10828.00
2019-05-23T11:24:06.366Z,11360.00
2019-05-23T11:25:06.411Z,24928.00
2019-05-23T11:26:06.305Z,72096.00
2019-05-23T11:27:06.292Z,93696.00
2019-05-23T11:28:06.302Z,91552.00
2019-05-23T11:29:06.216Z,91584.00
2019-05-23T11:30:06.181Z,91552.00
2019-05-23T11:31:06.189Z,92128.00
2019-05-23T11:32:06.127Z,94496.00
2019-05-23T11:33:06.094Z,93184.00
2019-05-23T11:34:06.082Z,90528.00
2019-05-23T11:35:06.063Z,91328.00
2019-05-23T11:36:06.127Z,95904.00
2019-05-23T11:37:05.989Z,95168.00
2019-05-23T11:38:05.967Z,93152.00
2019-05-23T11:39:05.984Z,93664.00
2019-05-23T11:40:05.911Z,94464.00
2019-05-23T11:41:05.887Z,93920.00
2019-05-23T11:42:06.017Z,91584.00
2019-05-23T11:43:05.819Z,92992.00
2019-05-23T11:44:05.813Z,94784.00
2019-05-23T11:45:05.808Z,96000.00
2019-05-23T11:46:05.796Z,96832.00
2019-05-23T11:47:05.715Z,96192.00
2019-05-23T11:48:05.685Z,95488.00
2019-05-23T11:49:05.679Z,95232.00
2019-05-23T11:50:05.650Z,95168.00
2019-05-23T11:51:05.620Z,93024.00
2019-05-23T11:52:05.678Z,92032.00
2019-05-23T11:53:05.868Z,93344.00
2019-05-23T11:54:08.300Z,94304.00
2019-05-23T11:55:05.537Z,90272.00
2019-05-23T11:56:05.576Z,88512.00
2019-05-23T11:57:05.487Z,91072.00
2019-05-23T11:58:05.435Z,87424.00
2019-05-23T11:59:05.422Z,79072.00
2019-05-23T12:00:05.377Z,78304.00
2019-05-23T12:01:05.365Z,88224.00
2019-05-23T12:02:05.346Z,90400.00
2019-05-23T12:03:05.310Z,87936.00
2019-05-23T12:04:05.376Z,85664.00
2019-05-23T12:05:05.267Z,83872.00
2019-05-23T12:06:05.948Z,84000.00
2019-05-23T12:07:05.217Z,88224.00
2019-05-23T12:08:05.206Z,80032.00
2019-05-23T12:09:05.195Z,67456.00
2019-05-23T12:10:05.151Z,82304.00
2019-05-23T12:11:05.128Z,91072.00
2019-05-23T12:12:05.130Z,88128.00
2019-05-23T12:13:05.100Z,88992.00
2019-05-23T12:14:05.333Z,87488.00
2019-05-23T12:15:05.031Z,86784.00
2019-05-23T12:16:05.016Z,84960.00
2019-05-23T12:17:05.098Z,84992.00
2019-05-23T12:18:04.989Z,87200.00
2019-05-23T12:19:04.954Z,86240.00
2019-05-23T12:20:04.944Z,83200.00
2019-05-23T12:21:04.895Z,82912.00
2019-05-23T12:22:04.896Z,82880.00
2019-05-23T12:23:10.465Z,85344.00
2019-05-23T12:24:04.843Z,85888.00
2019-05-23T12:25:19.943Z,83712.00
2019-05-23T12:26:04.791Z,84480.00
2019-05-23T12:27:05.105Z,86368.00
2019-05-23T12:28:04.768Z,87872.00
2019-05-23T12:29:04.728Z,85952.00
2019-05-23T12:30:04.714Z,85120.00
2019-05-23T12:31:04.704Z,80256.00
2019-05-23T12:32:04.666Z,59552.00
2019-05-23T12:33:04.681Z,54368.00
2019-05-23T12:34:04.634Z,62784.00
2019-05-23T12:36:04.728Z,82880.00
2019-05-23T12:37:18.640Z,78752.00
2019-05-23T12:38:04.542Z,77664.00
2019-05-23T12:39:04.514Z,59680.00
2019-05-23T12:40:04.507Z,72800.00
2019-05-23T12:41:04.475Z,44896.00
2019-05-23T12:42:04.522Z,29152.00
2019-05-23T12:43:04.535Z,21376.00
2019-05-23T12:44:04.407Z,21440.00
2019-05-23T12:45:04.359Z,19680.00
2019-05-23T12:46:04.358Z,8688.00
2019-05-23T12:47:04.329Z,9272.00
2019-05-23T12:48:04.317Z,12280.00
2019-05-23T12:49:04.317Z,9864.00
2019-05-23T12:50:04.265Z,9804.00
2019-05-23T12:51:04.261Z,8540.00
2019-05-23T12:52:04.220Z,8480.00
2019-05-23T12:53:04.178Z,8564.00
2019-05-23T12:54:04.329Z,10560.00
2019-05-23T12:55:04.130Z,7676.00