createdAt,value
2017-10-03T07:42:16.519Z,30.83
2017-10-03T07:44:49.992Z,30.27
2017-10-03T07:47:23.736Z,29.10
2017-10-03T07:50:01.905Z,29.17
2017-10-03T07:52:35.826Z,33.47
2017-10-03T07:55:10.319Z,30.80
2017-10-03T07:57:44.554Z,31.97
2017-10-03T08:00:19.164Z,29.13
2017-10-03T08:02:53.700Z,35.83
2017-10-03T08:05:25.610Z,24.93
2017-10-03T08:07:57.458Z,34.63
2017-10-03T08:10:30.605Z,30.07
2017-10-03T08:13:24.216Z,25.70
2017-10-03T08:15:57.249Z,32.03
2017-10-03T08:18:31.175Z,30.93
2017-10-03T08:21:05.000Z,32.63
2017-10-03T08:23:37.364Z,32.03
2017-10-03T08:26:09.919Z,31.50
2017-10-03T08:28:43.299Z,34.07
2017-10-03T08:31:17.043Z,31.10
2017-10-03T08:33:53.408Z,41.60
2017-10-03T08:36:26.913Z,31.10
2017-10-03T08:38:59.088Z,38.90
2017-10-03T08:41:31.472Z,37.13
2017-10-03T08:44:12.132Z,26.83
2017-10-03T08:46:45.719Z,38.00
2017-10-03T08:49:18.733Z,34.33
2017-10-03T08:51:59.256Z,38.33
2017-10-03T08:54:34.265Z,32.13
2017-10-03T08:57:11.459Z,32.30
2017-10-03T08:59:47.224Z,31.60
2017-10-03T09:02:21.921Z,34.00
2017-10-03T09:05:10.047Z,32.33
2017-10-03T09:07:50.131Z,32.77
2017-10-03T09:10:23.530Z,29.60
2017-10-03T09:12:56.183Z,35.20
2017-10-03T09:15:27.782Z,25.40
2017-10-03T09:18:01.868Z,23.70
2017-10-03T09:20:35.061Z,24.27
2017-10-03T09:23:08.375Z,32.17
2017-10-03T09:25:45.913Z,28.00
2017-10-03T09:28:20.206Z,24.97
2017-10-03T09:30:52.721Z,29.10
2017-10-03T09:33:26.526Z,29.00
2017-10-03T09:35:59.997Z,30.97
2017-10-03T09:38:32.211Z,30.87
2017-10-03T09:41:08.995Z,30.00
2017-10-03T09:43:40.259Z,24.37
2017-10-03T09:46:16.117Z,20.53
2017-10-03T09:48:57.607Z,23.87
2017-10-03T09:51:31.754Z,24.33
2017-10-03T09:54:04.869Z,26.93
2017-10-03T09:56:36.974Z,32.60
2017-10-03T09:59:08.380Z,22.93
2017-10-03T10:01:40.414Z,34.50
2017-10-03T10:04:15.861Z,27.20
2017-10-03T10:06:49.711Z,24.63
2017-10-03T10:09:25.320Z,21.77
2017-10-03T10:12:00.064Z,26.57
2017-10-03T10:14:35.167Z,21.83
2017-10-03T10:17:07.776Z,30.73
2017-10-03T10:19:39.590Z,23.33
2017-10-03T10:22:18.644Z,23.33
2017-10-03T10:25:00.482Z,19.37
2017-10-03T10:27:34.067Z,25.40
2017-10-03T10:30:09.362Z,27.30
2017-10-03T10:32:44.020Z,24.97
2017-10-03T10:35:16.956Z,23.80
2017-10-03T10:37:56.879Z,21.47
2017-10-03T10:40:42.652Z,20.43
2017-10-03T10:43:17.086Z,26.03
2017-10-03T10:45:52.716Z,21.10
2017-10-03T10:48:24.973Z,24.27
2017-10-03T10:50:56.745Z,29.27
2017-10-03T10:53:31.704Z,25.40
2017-10-03T10:56:03.776Z,21.30
2017-10-03T10:58:40.747Z,21.37
2017-10-03T11:01:15.352Z,26.97
2017-10-03T11:03:50.642Z,20.23
2017-10-03T11:06:25.234Z,17.80
2017-10-03T11:09:00.042Z,21.93
2017-10-03T11:11:35.249Z,19.97
2017-10-03T11:14:12.192Z,21.57
2017-10-03T11:16:47.936Z,17.00
2017-10-03T11:19:29.185Z,17.37
2017-10-03T11:22:05.716Z,18.97
2017-10-03T11:24:47.643Z,15.23
