createdAt,value
2017-09-04T00:00:09.290Z,84.09
2017-09-04T00:01:09.717Z,84.19
2017-09-04T00:02:10.159Z,84.56
2017-09-04T00:03:10.591Z,84.85
2017-09-04T00:04:11.014Z,84.85
2017-09-04T00:05:11.446Z,84.66
2017-09-04T00:06:11.873Z,84.56
2017-09-04T00:07:12.311Z,84.47
2017-09-04T00:08:12.745Z,84.66
2017-09-04T00:09:13.175Z,84.38
2017-09-04T00:10:13.618Z,84.38
2017-09-04T00:11:14.046Z,83.95
2017-09-04T00:12:14.472Z,83.99
2017-09-04T00:13:14.905Z,84.38
2017-09-04T00:14:15.329Z,84.56
2017-09-04T00:15:15.764Z,84.28
2017-09-04T00:16:16.197Z,83.70
2017-09-04T00:17:16.632Z,84.47
2017-09-04T00:18:17.056Z,84.38
2017-09-04T00:19:17.502Z,84.38
2017-09-04T00:20:17.921Z,84.56
2017-09-04T00:21:18.351Z,85.05
2017-09-04T00:22:18.779Z,83.90
2017-09-04T00:23:19.211Z,84.95
2017-09-04T00:24:19.647Z,84.66
2017-09-04T00:25:20.078Z,84.56
2017-09-04T00:26:20.508Z,84.76
2017-09-04T00:27:20.938Z,84.95
2017-09-04T00:28:21.378Z,84.66
2017-09-04T00:29:21.802Z,84.95
2017-09-04T00:30:22.234Z,84.56
2017-09-04T00:31:22.672Z,84.85
2017-09-04T00:32:23.091Z,84.56
2017-09-04T00:33:23.522Z,84.95
2017-09-04T00:34:23.961Z,85.05
2017-09-04T00:35:24.385Z,84.72
2017-09-04T00:36:24.828Z,85.05
2017-09-04T00:37:25.252Z,84.91
2017-09-04T00:38:25.686Z,84.62
2017-09-04T00:39:26.111Z,84.72
2017-09-04T00:40:26.543Z,84.52
2017-09-04T00:41:26.975Z,84.95
2017-09-04T00:42:27.404Z,84.72
2017-09-04T00:43:27.834Z,84.05
2017-09-04T00:44:28.269Z,84.62
2017-09-04T00:45:28.697Z,83.67
2017-09-04T00:46:29.132Z,84.05
2017-09-04T00:47:29.569Z,84.05
2017-09-04T00:48:30.000Z,83.86
2017-09-04T00:49:30.510Z,83.76
2017-09-04T00:50:30.853Z,83.76
2017-09-04T00:51:31.280Z,83.67
2017-09-04T00:52:31.713Z,84.23
2017-09-04T00:53:32.149Z,83.86
2017-09-04T00:54:32.580Z,83.38
2017-09-04T00:55:33.008Z,83.38
2017-09-04T00:56:33.446Z,84.14
2017-09-04T00:57:33.874Z,84.23
2017-09-04T00:58:34.303Z,83.76
2017-09-04T00:59:34.739Z,83.47
2017-09-04T01:00:35.159Z,83.95
2017-09-04T01:01:35.590Z,83.95
2017-09-04T01:02:36.027Z,83.76
2017-09-04T01:03:36.459Z,83.67
2017-09-04T01:04:36.883Z,83.95
2017-09-04T01:05:37.319Z,84.43
2017-09-04T01:06:37.745Z,84.33
2017-09-04T01:07:38.181Z,84.62
2017-09-04T01:08:38.613Z,84.05
2017-09-04T01:09:39.047Z,84.33
2017-09-04T01:10:39.471Z,84.33
2017-09-04T01:11:39.898Z,83.95
2017-09-04T01:12:40.333Z,83.86
2017-09-04T01:13:40.759Z,83.76
2017-09-04T01:14:41.198Z,84.05
2017-09-04T01:15:41.625Z,84.52
2017-09-04T01:16:42.054Z,83.86
2017-09-04T01:17:42.489Z,84.23
2017-09-04T01:18:42.914Z,84.62
2017-09-04T01:19:43.347Z,83.67
2017-09-04T01:20:43.777Z,84.62
2017-09-04T01:21:44.217Z,84.52
2017-09-04T01:22:44.647Z,84.81
2017-09-04T01:23:45.069Z,83.86
2017-09-04T01:24:45.498Z,83.67
2017-09-04T01:25:45.933Z,84.05
2017-09-04T01:26:46.367Z,83.47
2017-09-04T01:27:46.794Z,83.47
2017-09-04T01:28:47.231Z,83.86
2017-09-04T01:29:47.654Z,83.95
2017-09-04T01:30:48.083Z,83.76
2017-09-04T01:31:48.517Z,83.47
2017-09-04T01:32:48.944Z,82.76
2017-09-04T01:33:49.471Z,83.91
2017-09-04T01:34:49.800Z,83.76
2017-09-04T01:35:50.234Z,83.72
2017-09-04T01:36:50.667Z,84.05
2017-09-04T01:37:51.103Z,83.43
2017-09-04T01:38:51.528Z,83.53
2017-09-04T01:39:51.959Z,83.57
2017-09-04T01:40:52.391Z,83.53
2017-09-04T01:41:52.827Z,83.28
2017-09-04T01:42:53.257Z,83.24
2017-09-04T01:43:53.681Z,83.53
2017-09-04T01:44:54.114Z,83.53
2017-09-04T01:45:54.547Z,83.81
2017-09-04T01:46:54.979Z,83.00
2017-09-04T01:47:55.412Z,83.05
2017-09-04T01:48:55.845Z,83.00
2017-09-04T01:49:56.265Z,82.95
2017-09-04T01:50:56.696Z,83.14
2017-09-04T01:51:57.124Z,83.05
2017-09-04T01:52:57.566Z,83.24
2017-09-04T01:53:57.986Z,82.95
2017-09-04T01:54:58.421Z,83.14
2017-09-04T01:55:58.947Z,82.57
2017-09-04T01:56:59.280Z,83.05
2017-09-04T01:57:59.715Z,83.14
2017-09-04T01:59:00.223Z,82.86
2017-09-04T02:00:00.571Z,82.76
2017-09-04T02:01:01.001Z,82.95
2017-09-04T02:02:01.436Z,83.05
2017-09-04T02:03:01.862Z,82.95
2017-09-04T02:04:02.298Z,82.76
2017-09-04T02:05:02.730Z,82.57
2017-09-04T02:06:03.159Z,83.05
2017-09-04T02:07:03.588Z,83.14
2017-09-04T02:08:04.021Z,82.67
2017-09-04T02:09:04.438Z,82.67
2017-09-04T02:10:04.872Z,82.67
2017-09-04T02:11:05.304Z,82.76
2017-09-04T02:12:05.740Z,82.48
2017-09-04T02:13:06.165Z,83.05
2017-09-04T02:14:06.593Z,82.57
2017-09-04T02:15:07.025Z,82.95
2017-09-04T02:16:07.457Z,82.76
2017-09-04T02:17:07.886Z,82.95
2017-09-04T02:18:08.316Z,82.57
2017-09-04T02:19:08.750Z,82.57
2017-09-04T02:20:09.174Z,82.67
2017-09-04T02:21:09.606Z,82.57
2017-09-04T02:22:10.040Z,82.67
2017-09-04T02:23:10.471Z,82.95
2017-09-04T02:24:10.911Z,82.57
2017-09-04T02:25:11.338Z,82.67
2017-09-04T02:26:11.756Z,82.67
2017-09-04T02:27:12.188Z,83.05
2017-09-04T02:28:12.620Z,83.24
2017-09-04T02:29:13.050Z,82.95
2017-09-04T02:30:13.477Z,82.57
2017-09-04T02:31:13.906Z,82.57
2017-09-04T02:32:14.335Z,83.14
2017-09-04T02:33:14.769Z,82.57
2017-09-04T02:34:15.214Z,82.57
2017-09-04T02:35:15.625Z,82.57
2017-09-04T02:36:16.059Z,82.57
2017-09-04T02:37:16.490Z,82.76
2017-09-04T02:38:16.922Z,82.48
2017-09-04T02:39:17.349Z,82.86
2017-09-04T02:40:17.783Z,81.90
2017-09-04T02:41:18.208Z,82.09
2017-09-04T02:42:18.642Z,82.67
2017-09-04T02:43:19.069Z,82.00
2017-09-04T02:44:19.500Z,82.57
2017-09-04T02:45:19.931Z,82.00
2017-09-04T02:46:20.362Z,82.48
2017-09-04T02:47:20.785Z,81.90
2017-09-04T02:48:21.232Z,82.19
2017-09-04T02:49:21.648Z,82.29
2017-09-04T02:50:22.082Z,82.00
2017-09-04T02:51:22.510Z,82.00
2017-09-04T02:52:22.937Z,82.09
2017-09-04T02:53:23.373Z,81.90
2017-09-04T02:54:23.807Z,82.76
2017-09-04T02:55:24.230Z,81.90
2017-09-04T02:56:24.659Z,82.57
2017-09-04T02:57:25.091Z,82.00
2017-09-04T02:58:25.519Z,82.57
2017-09-04T02:59:25.946Z,82.09
2017-09-04T03:00:26.398Z,82.86
2017-09-04T03:01:26.809Z,82.67
2017-09-04T03:02:27.239Z,82.57
2017-09-04T03:03:27.668Z,82.57
2017-09-04T03:04:28.099Z,82.67
2017-09-04T03:05:28.528Z,82.19
2017-09-04T03:06:28.955Z,82.09
2017-09-04T03:07:29.401Z,81.71
2017-09-04T03:08:29.818Z,81.81
2017-09-04T03:09:30.249Z,81.52
2017-09-04T03:10:30.678Z,81.52
2017-09-04T03:11:31.111Z,81.86
2017-09-04T03:12:31.548Z,82.29
2017-09-04T03:13:31.976Z,81.81
2017-09-04T03:14:32.401Z,82.09
2017-09-04T03:15:32.832Z,81.33
2017-09-04T03:16:33.260Z,81.43
2017-09-04T03:17:33.697Z,82.00
2017-09-04T03:18:34.130Z,81.33
2017-09-04T03:19:34.546Z,81.81
2017-09-04T03:20:34.981Z,82.00
2017-09-04T03:21:35.409Z,81.71
2017-09-04T03:22:35.841Z,82.00
2017-09-04T03:23:36.271Z,81.52
2017-09-04T03:24:36.697Z,81.62
2017-09-04T03:25:37.125Z,81.24
2017-09-04T03:26:37.567Z,81.38
2017-09-04T03:27:37.986Z,81.24
2017-09-04T03:28:38.416Z,81.90
2017-09-04T03:29:38.844Z,81.43
2017-09-04T03:30:39.273Z,81.24
2017-09-04T03:31:39.714Z,81.24
2017-09-04T03:32:40.133Z,80.62
2017-09-04T03:33:40.562Z,81.01
2017-09-04T03:34:40.999Z,81.20
2017-09-04T03:35:41.424Z,80.91
2017-09-04T03:36:41.850Z,80.81
2017-09-04T03:37:42.282Z,80.43
2017-09-04T03:38:42.715Z,80.66
2017-09-04T03:39:43.145Z,81.43
2017-09-04T03:40:43.573Z,80.95
2017-09-04T03:41:44.002Z,80.62
2017-09-04T03:42:44.435Z,80.72
2017-09-04T03:43:44.868Z,80.72
2017-09-04T03:44:45.288Z,80.33
2017-09-04T03:45:45.720Z,80.24
2017-09-04T03:46:46.184Z,80.62
2017-09-04T03:47:46.615Z,80.72
2017-09-04T03:48:47.009Z,81.10
2017-09-04T03:49:47.435Z,80.91
2017-09-04T03:50:47.874Z,80.53
2017-09-04T03:51:48.298Z,81.20
2017-09-04T03:52:48.728Z,81.29
2017-09-04T03:53:49.157Z,81.38
2017-09-04T03:54:49.587Z,81.20
2017-09-04T03:55:50.024Z,81.20
2017-09-04T03:56:50.452Z,81.38
2017-09-04T03:57:50.877Z,80.62
2017-09-04T03:58:51.310Z,80.62
2017-09-04T03:59:51.739Z,81.38
2017-09-04T04:00:52.166Z,80.81
2017-09-04T04:01:52.599Z,80.81
2017-09-04T04:02:53.029Z,80.81
2017-09-04T04:03:53.457Z,80.05
2017-09-04T04:04:53.885Z,80.91
2017-09-04T04:05:54.312Z,80.53
2017-09-04T04:06:54.747Z,80.15
2017-09-04T04:07:55.176Z,80.81
2017-09-04T04:08:55.606Z,80.53
2017-09-04T04:09:56.055Z,80.62
2017-09-04T04:10:56.464Z,80.62
2017-09-04T04:11:56.896Z,80.53
2017-09-04T04:12:57.318Z,80.81
2017-09-04T04:13:57.759Z,81.29
2017-09-04T04:14:58.181Z,81.20
2017-09-04T04:15:58.621Z,81.58
2017-09-04T04:16:59.045Z,81.29
2017-09-04T04:17:59.470Z,81.58
2017-09-04T04:18:59.903Z,81.38
2017-09-04T04:20:00.332Z,82.06
2017-09-04T04:21:00.821Z,81.86
2017-09-04T04:22:01.191Z,81.96
2017-09-04T04:23:01.629Z,82.06
2017-09-04T04:24:02.052Z,82.24
2017-09-04T04:25:02.481Z,81.58
2017-09-04T04:26:02.905Z,82.19
2017-09-04T04:27:03.341Z,81.58
2017-09-04T04:28:03.768Z,82.29
2017-09-04T04:29:04.198Z,82.38
2017-09-04T04:30:04.628Z,81.86
2017-09-04T04:31:05.055Z,81.77
2017-09-04T04:32:05.487Z,82.63
2017-09-04T04:33:05.915Z,82.29
2017-09-04T04:34:06.351Z,82.76
2017-09-04T04:35:06.773Z,82.06
2017-09-04T04:36:07.241Z,82.95
2017-09-04T04:37:07.643Z,82.63
2017-09-04T04:38:08.066Z,82.91
2017-09-04T04:39:08.506Z,83.05
2017-09-04T04:40:08.921Z,83.34
2017-09-04T04:41:09.353Z,83.34
2017-09-04T04:42:09.790Z,83.43
2017-09-04T04:43:10.211Z,83.24
2017-09-04T04:44:10.642Z,83.62
2017-09-04T04:45:11.077Z,83.81
2017-09-04T04:46:11.502Z,83.81
2017-09-04T04:47:11.929Z,83.34
2017-09-04T04:48:12.361Z,83.53
2017-09-04T04:49:12.791Z,83.43
2017-09-04T04:50:13.221Z,83.81
2017-09-04T04:51:13.650Z,84.10
2017-09-04T04:52:14.077Z,84.29
2017-09-04T04:53:14.517Z,84.00
2017-09-04T04:54:14.939Z,84.29
2017-09-04T04:55:15.372Z,84.77
2017-09-04T04:56:15.799Z,84.58
2017-09-04T04:57:16.237Z,84.67
2017-09-04T04:58:16.659Z,84.48
2017-09-04T04:59:17.085Z,84.77
2017-09-04T05:00:17.614Z,84.39
2017-09-04T05:01:17.946Z,84.58
2017-09-04T05:02:18.386Z,84.48
2017-09-04T05:03:18.813Z,84.29
2017-09-04T05:04:19.245Z,84.58
2017-09-04T05:05:19.675Z,84.67
2017-09-04T05:06:20.107Z,84.48
2017-09-04T05:07:20.538Z,85.15
2017-09-04T05:08:21.003Z,85.05
2017-09-04T05:09:21.398Z,85.53
2017-09-04T05:10:21.823Z,85.63
2017-09-04T05:11:22.251Z,85.91
2017-09-04T05:12:22.682Z,85.72
2017-09-04T05:13:23.110Z,85.44
2017-09-04T05:14:23.537Z,86.01
2017-09-04T05:15:23.968Z,86.20
2017-09-04T05:16:24.402Z,86.01
2017-09-04T05:17:24.824Z,86.10
2017-09-04T05:18:25.261Z,85.82
2017-09-04T05:19:25.688Z,86.77
2017-09-04T05:20:26.112Z,86.01
2017-09-04T05:21:26.554Z,85.82
2017-09-04T05:22:26.971Z,86.01
2017-09-04T05:23:27.412Z,86.77
2017-09-04T05:24:27.835Z,86.01
2017-09-04T05:25:28.261Z,86.20
2017-09-04T05:26:28.702Z,86.49
2017-09-04T05:27:29.128Z,85.91
2017-09-04T05:28:29.556Z,86.01
2017-09-04T05:29:29.986Z,86.01
2017-09-04T05:30:30.417Z,86.01
2017-09-04T05:31:30.844Z,86.01
2017-09-04T05:32:31.271Z,80.04
2017-09-04T05:33:31.702Z,88.06
2017-09-04T05:34:32.133Z,87.39
2017-09-04T05:35:32.609Z,87.20
2017-09-04T05:36:32.994Z,86.96
2017-09-04T05:37:33.420Z,87.15
2017-09-04T05:38:33.850Z,86.77
2017-09-04T05:39:34.286Z,86.58
2017-09-04T05:40:34.717Z,86.87
2017-09-04T05:41:35.144Z,87.06
2017-09-04T05:42:35.633Z,86.96
2017-09-04T05:43:36.019Z,86.96
2017-09-04T05:44:36.440Z,87.10
2017-09-04T05:45:36.864Z,87.10
2017-09-04T05:46:37.302Z,87.48
2017-09-04T05:47:37.723Z,87.48
2017-09-04T05:48:38.157Z,87.29
2017-09-04T05:49:38.585Z,87.29
2017-09-04T05:50:39.014Z,87.29
2017-09-04T05:51:39.449Z,87.48
2017-09-04T05:52:39.879Z,87.48
2017-09-04T05:53:40.304Z,87.29
2017-09-04T05:54:40.739Z,87.58
2017-09-04T05:55:41.173Z,87.68
2017-09-04T05:56:41.601Z,87.48
2017-09-04T05:57:42.033Z,87.68
2017-09-04T05:58:42.460Z,87.29
2017-09-04T05:59:42.893Z,87.96
2017-09-04T06:00:43.332Z,87.48
2017-09-04T06:01:43.755Z,87.58
2017-09-04T06:02:44.183Z,87.77
2017-09-04T06:03:44.611Z,87.10
2017-09-04T06:04:45.042Z,87.68
2017-09-04T06:05:45.472Z,87.77
2017-09-04T06:06:45.901Z,87.29
2017-09-04T06:07:46.334Z,87.68
2017-09-04T06:08:46.769Z,88.20
2017-09-04T06:09:47.195Z,88.15
2017-09-04T06:10:47.629Z,87.91
2017-09-04T06:11:48.057Z,88.39
2017-09-04T06:12:48.500Z,88.39
2017-09-04T06:13:48.925Z,88.58
2017-09-04T06:14:49.348Z,88.68
2017-09-04T06:15:49.788Z,88.39
2017-09-04T06:16:50.210Z,88.68
2017-09-04T06:17:50.644Z,88.29
2017-09-04T06:18:51.074Z,88.39
2017-09-04T06:19:51.501Z,88.29
2017-09-04T06:20:51.951Z,88.68
2017-09-04T06:21:52.365Z,88.58
2017-09-04T06:22:52.806Z,88.96
2017-09-04T06:23:53.226Z,88.39
2017-09-04T06:24:53.664Z,88.29
2017-09-04T06:25:54.093Z,88.62
2017-09-04T06:26:54.521Z,88.68
2017-09-04T06:27:54.959Z,88.96
2017-09-04T06:28:55.384Z,88.91
2017-09-04T06:29:55.821Z,88.43
2017-09-04T06:30:56.247Z,88.72
2017-09-04T06:31:56.682Z,88.05
2017-09-04T06:32:57.113Z,88.34
2017-09-04T06:33:57.541Z,88.34
2017-09-04T06:34:57.974Z,88.53
2017-09-04T06:35:58.405Z,88.24
2017-09-04T06:36:58.837Z,88.62
2017-09-04T06:37:59.267Z,89.01
2017-09-04T06:38:59.704Z,88.53
2017-09-04T06:40:00.129Z,88.24
2017-09-04T06:41:00.568Z,89.39
2017-09-04T06:42:00.994Z,88.72
2017-09-04T06:43:01.427Z,88.43
2017-09-04T06:44:01.859Z,88.24
2017-09-04T06:45:02.308Z,88.24
2017-09-04T06:46:02.722Z,88.57
2017-09-04T06:47:03.154Z,88.24
2017-09-04T06:48:03.591Z,88.43
2017-09-04T06:49:04.560Z,88.00
2017-09-04T06:50:04.664Z,88.67
2017-09-04T06:51:04.874Z,88.34
2017-09-04T06:52:05.312Z,88.48
2017-09-04T06:53:05.750Z,88.67
2017-09-04T06:54:06.179Z,88.15
2017-09-04T06:55:06.617Z,88.38
2017-09-04T06:56:07.055Z,88.09
2017-09-04T06:57:07.478Z,88.38
2017-09-04T06:58:07.908Z,88.48
2017-09-04T06:59:08.344Z,88.09
2017-09-04T07:00:08.777Z,88.29
2017-09-04T07:01:09.207Z,88.09
2017-09-04T07:02:09.638Z,88.48
2017-09-04T07:03:10.070Z,88.09
2017-09-04T07:04:10.505Z,88.19
2017-09-04T07:05:10.936Z,88.33
2017-09-04T07:06:11.372Z,88.19
2017-09-04T07:07:11.807Z,88.29
2017-09-04T07:08:12.233Z,88.33
2017-09-04T07:09:12.665Z,88.23
2017-09-04T07:10:13.099Z,88.52
2017-09-04T07:11:13.535Z,88.33
2017-09-04T07:12:13.971Z,88.43
2017-09-04T07:13:14.412Z,88.43
2017-09-04T07:14:14.863Z,88.52
2017-09-04T07:15:15.264Z,88.13
2017-09-04T07:16:15.700Z,88.23
2017-09-04T07:17:16.131Z,88.52
2017-09-04T07:18:16.565Z,88.33
2017-09-04T07:19:17.008Z,88.13
2017-09-04T07:20:17.437Z,87.90
2017-09-04T07:21:17.868Z,88.13
2017-09-04T07:22:18.299Z,88.18
2017-09-04T07:23:18.740Z,88.04
2017-09-04T07:24:19.170Z,87.47
2017-09-04T07:25:19.611Z,87.66
2017-09-04T07:26:20.039Z,87.99
2017-09-04T07:27:20.472Z,87.70
2017-09-04T07:28:20.905Z,87.70
2017-09-04T07:29:21.343Z,87.51
2017-09-04T07:30:21.768Z,87.13
2017-09-04T07:31:24.176Z,87.70
2017-09-04T07:32:22.639Z,87.13
2017-09-04T07:33:25.676Z,87.41
2017-09-04T07:34:23.509Z,87.03
2017-09-04T07:35:23.947Z,86.74
2017-09-04T07:36:24.381Z,86.74
2017-09-04T07:37:24.813Z,86.12
2017-09-04T07:38:25.250Z,86.21
2017-09-04T07:39:25.694Z,86.12
2017-09-04T07:40:26.133Z,85.93
2017-09-04T07:41:26.556Z,85.64
2017-09-04T07:42:26.989Z,85.74
2017-09-04T07:43:27.422Z,85.45
2017-09-04T07:44:27.857Z,85.58
2017-09-04T07:45:28.300Z,85.05
2017-09-04T07:46:28.731Z,84.28
2017-09-04T07:47:29.177Z,83.52
2017-09-04T07:48:29.606Z,82.12
2017-09-04T07:49:30.046Z,81.26
2017-09-04T07:50:30.487Z,80.58
2017-09-04T07:51:31.004Z,80.49
2017-09-04T07:52:31.368Z,80.11
2017-09-04T07:53:31.811Z,80.43
2017-09-04T07:54:32.256Z,79.80
2017-09-04T07:55:32.694Z,78.36
2017-09-04T07:56:33.139Z,76.73
2017-09-04T07:57:33.588Z,76.86
2017-09-04T07:58:34.057Z,76.42
2017-09-04T07:59:34.476Z,75.71
2017-09-04T08:00:34.939Z,76.14
2017-09-04T08:01:35.376Z,74.98
2017-09-04T08:02:35.822Z,73.38
2017-09-04T08:03:36.269Z,70.83
2017-09-04T08:04:36.722Z,67.39
2017-09-04T08:05:37.175Z,66.39
2017-09-04T08:06:37.617Z,65.56
2017-09-04T08:07:38.070Z,64.11
2017-09-04T08:08:38.524Z,65.98
2017-09-04T08:09:39.018Z,67.16
2017-09-04T08:10:39.426Z,64.79
2017-09-04T08:11:39.877Z,62.70
2017-09-04T08:12:40.332Z,61.64
2017-09-04T08:13:40.788Z,61.99
2017-09-04T08:14:41.238Z,63.79
2017-09-04T08:15:41.699Z,66.30
2017-09-04T08:16:42.150Z,69.34
2017-09-04T08:17:42.603Z,67.58
2017-09-04T08:18:43.059Z,64.47
2017-09-04T08:19:43.518Z,63.47
2017-09-04T08:20:43.963Z,64.43
2017-09-04T08:21:44.416Z,62.15
2017-09-04T08:22:44.873Z,60.80
2017-09-04T08:23:45.333Z,59.71
2017-09-04T08:24:45.792Z,60.96
2017-09-04T08:25:46.245Z,61.61
2017-09-04T08:26:46.694Z,59.87
2017-09-04T08:27:47.149Z,61.58
2017-09-04T08:28:47.616Z,60.80
2017-09-04T08:29:48.067Z,59.48
2017-09-04T08:30:48.520Z,59.61
2017-09-04T08:31:48.988Z,58.22
2017-09-04T08:32:49.427Z,55.42
2017-09-04T08:33:49.887Z,56.65
2017-09-04T08:34:50.340Z,57.87
2017-09-04T08:35:50.799Z,58.62
2017-09-04T08:36:51.255Z,58.03
2017-09-04T08:37:51.718Z,56.62
2017-09-04T08:38:52.177Z,58.36
2017-09-04T08:39:52.622Z,55.70
2017-09-04T08:40:53.085Z,53.19
2017-09-04T08:41:53.539Z,54.43
2017-09-04T08:42:54.014Z,53.42
2017-09-04T08:47:02.815Z,59.61
2017-09-04T08:48:03.289Z,56.80
2017-09-04T08:49:57.893Z,52.05
2017-09-04T08:50:58.363Z,50.82
2017-09-04T08:52:53.898Z,54.00
2017-09-04T08:53:54.352Z,56.56
2017-09-04T08:55:55.682Z,51.78
2017-09-04T08:56:56.137Z,48.52
2017-09-04T08:57:56.597Z,46.92
2017-09-04T08:58:57.053Z,48.57
2017-09-04T08:59:57.522Z,50.02
2017-09-04T09:00:57.972Z,49.90
2017-09-04T09:01:58.453Z,52.79
2017-09-04T09:02:58.890Z,51.81
2017-09-04T09:03:59.353Z,52.36
2017-09-04T09:04:59.816Z,52.53
2017-09-04T09:06:00.279Z,53.45
2017-09-04T09:07:00.738Z,52.26
2017-09-04T09:08:01.194Z,52.51
2017-09-04T09:09:01.657Z,48.79
2017-09-04T09:10:02.116Z,49.10
2017-09-04T09:11:02.575Z,49.29
2017-09-04T09:12:03.037Z,50.76
2017-09-04T09:13:03.498Z,49.85
2017-09-04T09:15:37.094Z,42.27
2017-09-04T09:16:37.563Z,49.44
2017-09-04T09:18:32.183Z,51.66
2017-09-04T09:19:32.674Z,52.59
2017-09-04T09:21:27.274Z,51.32
2017-09-04T09:22:27.733Z,53.08
2017-09-04T09:24:22.349Z,53.20
2017-09-04T09:25:22.818Z,51.37
2017-09-04T09:27:18.408Z,51.07
2017-09-04T09:28:18.870Z,52.72
2017-09-04T09:30:13.492Z,48.90
2017-09-04T09:31:13.961Z,48.32
2017-09-04T09:33:08.620Z,49.87
2017-09-04T09:34:09.058Z,48.42
2017-09-04T09:36:03.723Z,47.38
2017-09-04T09:37:04.131Z,44.92
2017-09-04T09:38:59.731Z,45.56
2017-09-04T09:40:00.197Z,47.36
2017-09-04T09:41:54.817Z,46.34
2017-09-04T09:42:55.275Z,47.55
2017-09-04T09:44:49.895Z,47.45
2017-09-04T09:45:50.358Z,44.03
2017-09-04T09:47:45.956Z,46.80
2017-09-04T09:48:46.420Z,46.58
2017-09-04T09:50:41.039Z,46.64
2017-09-04T09:51:41.510Z,47.65
2017-09-04T09:53:37.095Z,47.07
2017-09-04T09:54:37.572Z,47.16
2017-09-04T09:55:38.041Z,47.36
2017-09-04T09:56:38.487Z,47.36
2017-09-04T09:57:38.949Z,46.78
2017-09-04T09:58:39.412Z,49.55
2017-09-04T09:59:39.880Z,49.73
2017-09-04T10:00:40.358Z,50.09
2017-09-04T10:01:40.795Z,48.57
2017-09-04T10:02:41.253Z,47.48
2017-09-04T10:03:41.716Z,45.40
2017-09-04T10:04:42.175Z,45.72
2017-09-04T10:05:42.641Z,46.00
2017-09-04T10:06:43.099Z,47.24
2017-09-04T10:07:43.559Z,47.43
2017-09-04T10:08:44.028Z,48.76
2017-09-04T10:09:44.488Z,48.11
2017-09-04T10:10:44.943Z,47.28
2017-09-04T10:11:45.402Z,46.46
2017-09-04T10:12:45.866Z,42.43
2017-09-04T10:13:46.332Z,40.41
2017-09-04T10:14:46.795Z,40.89
2017-09-04T10:15:47.257Z,38.15
2017-09-04T10:16:47.716Z,38.70
2017-09-04T10:17:48.179Z,38.89
2017-09-04T10:18:48.646Z,36.18
2017-09-04T10:19:49.106Z,37.35
2017-09-04T10:20:49.570Z,34.78
2017-09-04T10:21:50.036Z,35.18
2017-09-04T10:22:50.501Z,36.65
2017-09-04T10:23:50.963Z,39.45
2017-09-04T10:24:51.436Z,43.41
2017-09-04T10:25:51.892Z,43.23
2017-09-04T10:26:52.359Z,42.49
2017-09-04T10:27:52.822Z,44.89
2017-09-04T10:28:53.294Z,44.21
2017-09-04T10:29:53.756Z,43.00
2017-09-04T10:30:54.218Z,41.47
2017-09-04T10:31:54.681Z,41.64
2017-09-04T10:32:55.148Z,40.91
2017-09-04T10:33:55.629Z,40.91
2017-09-04T10:34:56.073Z,43.32
2017-09-04T10:35:56.539Z,42.17
2017-09-04T10:36:57.009Z,41.99
2017-09-04T10:37:57.489Z,44.19
2017-09-04T10:38:57.925Z,44.82
2017-09-04T10:39:58.391Z,46.10
2017-09-04T10:40:58.849Z,43.27
2017-09-04T10:41:59.307Z,43.82
2017-09-04T10:42:59.812Z,44.29
2017-09-04T10:44:00.226Z,44.46
2017-09-04T10:45:00.690Z,43.98
2017-09-04T10:46:01.148Z,43.71
2017-09-04T10:47:01.606Z,43.51
2017-09-04T10:48:02.072Z,40.42
2017-09-04T10:49:02.528Z,39.65
2017-09-04T10:50:03.006Z,37.39
2017-09-04T10:51:03.460Z,36.67
2017-09-04T10:52:03.916Z,37.08
2017-09-04T10:53:04.373Z,36.81
2017-09-04T10:54:04.839Z,38.21
2017-09-04T10:55:05.301Z,38.21
2017-09-04T10:56:05.761Z,40.75
2017-09-04T10:57:06.227Z,41.45
2017-09-04T10:58:06.696Z,40.67
2017-09-04T10:59:07.162Z,38.06
2017-09-04T11:00:07.622Z,36.95
2017-09-04T11:01:08.081Z,40.63
2017-09-04T11:02:08.550Z,40.84
2017-09-04T11:03:09.009Z,42.35
2017-09-04T11:04:09.470Z,40.50
2017-09-04T11:05:09.939Z,38.78
2017-09-04T11:06:10.401Z,38.09
2017-09-04T11:07:10.867Z,38.45
2017-09-04T11:08:11.330Z,40.75
2017-09-04T11:09:11.801Z,42.60
2017-09-04T11:11:46.613Z,41.31
2017-09-04T11:12:47.072Z,39.04
2017-09-04T11:14:41.691Z,40.11
2017-09-04T11:15:42.166Z,35.66
2017-09-04T11:16:42.628Z,33.65
2017-09-04T11:17:43.089Z,32.26
2017-09-04T11:18:43.556Z,32.89
2017-09-04T11:19:44.021Z,33.86
2017-09-04T11:20:44.493Z,35.03
2017-09-04T11:21:44.957Z,33.38
2017-09-04T11:22:45.422Z,32.84
2017-09-04T11:23:45.890Z,33.54
2017-09-04T11:24:46.349Z,33.41
2017-09-04T11:25:46.814Z,31.28
2017-09-04T11:26:47.280Z,31.13
2017-09-04T11:27:47.741Z,32.84
2017-09-04T11:28:48.217Z,37.32
2017-09-04T11:29:48.677Z,38.00
2017-09-04T11:30:49.148Z,39.12
2017-09-04T11:31:49.611Z,40.63
2017-09-04T11:32:50.075Z,40.86
2017-09-04T11:33:50.552Z,41.14
2017-09-04T11:34:51.034Z,42.35
2017-09-04T11:35:51.477Z,41.82
2017-09-04T11:36:51.938Z,39.41
2017-09-04T11:37:52.400Z,39.03
2017-09-04T11:38:52.917Z,40.61
2017-09-04T11:39:53.338Z,38.06
2017-09-04T11:40:53.806Z,36.22
2017-09-04T11:41:54.261Z,36.13
2017-09-04T11:42:54.722Z,39.97
2017-09-04T11:43:55.183Z,44.43
2017-09-04T11:44:55.649Z,45.76
2017-09-04T11:45:56.117Z,46.25
2017-09-04T11:46:56.561Z,44.17
2017-09-04T11:47:57.018Z,43.30
2017-09-04T11:48:57.485Z,43.68
2017-09-04T11:49:57.925Z,44.63
2017-09-04T11:50:58.399Z,44.73
2017-09-04T11:51:58.834Z,43.68
2017-09-04T11:52:59.290Z,43.57
2017-09-04T11:53:59.743Z,43.57
2017-09-04T11:55:00.190Z,44.51
2017-09-04T11:56:00.646Z,46.03
2017-09-04T11:57:01.093Z,46.33
2017-09-04T11:58:01.544Z,48.30
2017-09-04T11:59:01.995Z,49.00
2017-09-04T12:00:02.443Z,49.27
2017-09-04T12:01:02.894Z,49.63
2017-09-04T12:02:03.341Z,49.05
2017-09-04T12:03:03.782Z,49.24
2017-09-04T12:04:04.227Z,49.46
2017-09-04T12:05:04.695Z,49.43
2017-09-04T12:06:05.114Z,50.30
2017-09-04T12:07:05.568Z,50.30
2017-09-04T12:08:06.016Z,49.73
2017-09-04T12:09:06.465Z,49.53
2017-09-04T12:10:06.920Z,49.73
2017-09-04T12:11:07.352Z,50.59
2017-09-04T12:12:07.803Z,50.59
2017-09-04T12:13:08.244Z,50.78
2017-09-04T12:14:08.688Z,50.49
2017-09-04T12:15:09.134Z,49.65
2017-09-04T12:16:09.577Z,49.29
2017-09-04T12:17:10.044Z,48.23
2017-09-04T12:18:10.473Z,48.03
2017-09-04T12:19:10.910Z,48.61
2017-09-04T12:20:11.366Z,48.01
2017-09-04T12:21:11.799Z,48.88
2017-09-04T12:22:12.255Z,48.30
2017-09-04T12:23:12.691Z,48.79
2017-09-04T12:24:13.136Z,49.37
2017-09-04T12:25:13.583Z,49.63
2017-09-04T12:26:14.034Z,49.82
2017-09-04T12:27:14.468Z,49.73
2017-09-04T12:28:14.922Z,49.99
2017-09-04T12:29:15.356Z,50.37
2017-09-04T12:30:15.801Z,50.66
2017-09-04T12:31:16.241Z,50.37
2017-09-04T12:32:16.690Z,50.57
2017-09-04T12:33:17.125Z,50.40
2017-09-04T12:34:17.587Z,49.24
2017-09-04T12:35:18.014Z,48.11
2017-09-04T12:36:18.453Z,46.86
2017-09-04T12:37:18.897Z,46.73
2017-09-04T12:38:19.344Z,46.81
2017-09-04T12:39:19.784Z,47.80
2017-09-04T12:40:20.226Z,47.99
2017-09-04T12:41:20.672Z,47.60
2017-09-04T12:42:21.113Z,47.51
2017-09-04T12:43:21.553Z,47.51
2017-09-04T12:44:21.999Z,47.80
2017-09-04T12:45:22.439Z,47.92
2017-09-04T12:46:22.886Z,47.34
2017-09-04T12:47:23.332Z,46.64
2017-09-04T12:48:23.768Z,46.64
2017-09-04T12:49:24.209Z,46.64
2017-09-04T12:50:24.651Z,46.73
2017-09-04T12:51:25.095Z,46.95
2017-09-04T12:52:25.540Z,47.05
2017-09-04T12:53:26.050Z,47.24
2017-09-04T12:54:26.419Z,46.66
2017-09-04T12:55:26.860Z,47.14
2017-09-04T12:56:27.305Z,47.14
2017-09-04T12:57:27.752Z,47.14
2017-09-04T12:58:28.192Z,47.34
2017-09-04T12:59:28.637Z,46.66
2017-09-04T13:00:29.083Z,47.14
2017-09-04T13:01:29.520Z,46.97
2017-09-04T13:02:29.962Z,46.01
2017-09-04T13:03:30.406Z,46.37
2017-09-04T13:04:30.852Z,46.01
2017-09-04T13:05:31.289Z,44.76
2017-09-04T13:06:31.728Z,45.41
2017-09-04T13:07:32.171Z,45.92
2017-09-04T13:08:32.622Z,46.40
2017-09-04T13:09:33.059Z,45.34
2017-09-04T13:10:33.504Z,44.87
2017-09-04T13:11:33.946Z,46.13
2017-09-04T13:12:34.393Z,46.18
2017-09-04T13:13:34.843Z,47.34
2017-09-04T13:14:35.275Z,47.72
2017-09-04T13:15:35.935Z,47.82
2017-09-04T13:16:36.163Z,47.63
2017-09-04T13:17:36.649Z,47.72
2017-09-04T13:18:37.049Z,47.89
2017-09-04T13:19:37.490Z,48.66