createdAt,value
2023-01-28T00:00:06.822Z,1.50
2023-01-28T00:00:20.013Z,1.50
2023-01-28T00:00:31.779Z,1.50
2023-01-28T00:00:43.484Z,1.50
2023-01-28T00:00:55.202Z,1.60
2023-01-28T00:01:11.013Z,1.50
2023-01-28T00:01:22.755Z,1.60
2023-01-28T00:01:34.471Z,1.60
2023-01-28T00:01:46.278Z,1.60
2023-01-28T00:01:57.980Z,1.60
2023-01-28T00:02:09.807Z,1.60
2023-01-28T00:02:21.558Z,1.60
2023-01-28T00:02:34.135Z,1.60
2023-01-28T00:02:47.831Z,1.60
2023-01-28T00:02:59.581Z,1.60
2023-01-28T00:03:11.345Z,1.60
2023-01-28T00:03:23.152Z,1.60
2023-01-28T00:03:35.578Z,1.60
2023-01-28T00:03:51.364Z,1.60
2023-01-28T00:04:03.202Z,1.60
2023-01-28T00:04:15.312Z,1.60
2023-01-28T00:04:27.156Z,1.50
2023-01-28T00:04:39.198Z,1.50
2023-01-28T00:04:51.780Z,1.60
2023-01-28T00:05:03.659Z,1.60
2023-01-28T00:05:15.838Z,1.60
2023-01-28T00:05:29.827Z,1.60
2023-01-28T00:05:41.810Z,1.50
2023-01-28T00:06:01.210Z,1.60
2023-01-28T00:06:14.194Z,1.60
2023-01-28T00:06:25.938Z,1.60
2023-01-28T00:06:38.136Z,1.60
2023-01-28T00:06:49.897Z,1.60
2023-01-28T00:07:01.626Z,1.50
2023-01-28T00:07:13.324Z,1.60
2023-01-28T00:07:25.008Z,1.60
2023-01-28T00:07:36.781Z,1.60
2023-01-28T00:07:52.170Z,1.60
2023-01-28T00:08:04.050Z,1.60
2023-01-28T00:08:15.795Z,1.60
2023-01-28T00:08:27.546Z,1.60
2023-01-28T00:08:39.333Z,1.50
2023-01-28T00:08:51.053Z,1.60
2023-01-28T00:09:02.771Z,1.60
2023-01-28T00:09:14.546Z,1.50
2023-01-28T00:09:26.209Z,1.50
2023-01-28T00:09:39.342Z,1.60
2023-01-28T00:09:50.988Z,1.60
2023-01-28T00:10:03.817Z,1.60
2023-01-28T00:10:15.897Z,1.50
2023-01-28T00:10:27.624Z,1.50
2023-01-28T00:10:43.158Z,1.50
2023-01-28T00:10:54.899Z,1.50
2023-01-28T00:11:07.069Z,1.50
2023-01-28T00:11:18.778Z,1.50
2023-01-28T00:11:30.478Z,1.50
2023-01-28T00:11:42.556Z,1.50
2023-01-28T00:11:54.266Z,1.50
2023-01-28T00:12:06.347Z,1.50
2023-01-28T00:12:18.066Z,1.50
2023-01-28T00:12:29.743Z,1.50
2023-01-28T00:12:41.508Z,1.50
2023-01-28T00:12:53.239Z,1.50
2023-01-28T00:13:05.826Z,1.50
2023-01-28T00:13:17.498Z,1.50
2023-01-28T00:13:29.420Z,1.50
2023-01-28T00:13:41.729Z,1.50
2023-01-28T00:13:54.058Z,1.50
2023-01-28T00:14:05.831Z,1.50
2023-01-28T00:14:17.585Z,1.50
2023-01-28T00:14:29.647Z,1.50
2023-01-28T00:14:41.375Z,1.50
2023-01-28T00:14:53.071Z,1.50
2023-01-28T00:15:05.778Z,1.50
2023-01-28T00:15:17.677Z,1.50
2023-01-28T00:15:29.346Z,1.50
2023-01-28T00:15:41.099Z,1.50
2023-01-28T00:15:57.171Z,1.50
2023-01-28T00:16:09.742Z,1.50
2023-01-28T00:16:24.572Z,1.50
2023-01-28T00:16:36.544Z,1.50
2023-01-28T00:16:48.276Z,1.50
2023-01-28T00:17:00.102Z,1.50
2023-01-28T00:17:12.251Z,1.50
2023-01-28T00:17:24.022Z,1.50
2023-01-28T00:17:37.019Z,1.50
2023-01-28T00:17:48.690Z,1.50
2023-01-28T00:18:00.463Z,1.50
2023-01-28T00:18:12.122Z,1.50
2023-01-28T00:18:23.850Z,1.50
2023-01-28T00:18:35.697Z,1.50
2023-01-28T00:18:47.385Z,1.50
2023-01-28T00:18:59.106Z,1.50
2023-01-28T00:19:10.877Z,1.50
2023-01-28T00:19:23.189Z,1.50
2023-01-28T00:19:34.941Z,1.50
2023-01-28T00:19:46.687Z,1.50
2023-01-28T00:19:58.798Z,1.50
2023-01-28T00:20:10.977Z,1.50
2023-01-28T00:20:22.711Z,1.50
2023-01-28T00:20:35.342Z,1.60
2023-01-28T00:20:56.973Z,1.60
2023-01-28T00:21:10.835Z,1.60
2023-01-28T00:21:22.667Z,1.60
2023-01-28T00:21:34.393Z,1.60
2023-01-28T00:21:46.115Z,1.60
2023-01-28T00:21:57.824Z,1.60
2023-01-28T00:22:09.503Z,1.60
2023-01-28T00:22:21.603Z,1.50
2023-01-28T00:22:33.696Z,1.60
2023-01-28T00:22:50.446Z,1.60
2023-01-28T00:23:03.601Z,1.60
2023-01-28T00:23:15.353Z,1.60
2023-01-28T00:23:28.509Z,1.60
2023-01-28T00:23:40.759Z,1.60
2023-01-28T00:23:54.606Z,1.60
2023-01-28T00:24:07.088Z,1.60
2023-01-28T00:24:18.913Z,1.60
2023-01-28T00:24:30.878Z,1.60
2023-01-28T00:24:42.605Z,1.60
2023-01-28T00:24:54.256Z,1.60
2023-01-28T00:25:06.076Z,1.60
2023-01-28T00:25:17.790Z,1.60
2023-01-28T00:25:29.658Z,1.60
2023-01-28T00:25:41.437Z,1.50
2023-01-28T00:25:54.578Z,1.50
2023-01-28T00:26:09.973Z,1.50
2023-01-28T00:26:22.095Z,1.50
2023-01-28T00:26:33.827Z,1.50
2023-01-28T00:26:45.845Z,1.50
2023-01-28T00:26:57.525Z,1.50
2023-01-28T00:27:09.314Z,1.60
2023-01-28T00:27:21.006Z,1.50
2023-01-28T00:27:32.707Z,1.50
2023-01-28T00:27:45.250Z,1.50
2023-01-28T00:27:56.953Z,1.50
2023-01-28T00:28:08.612Z,1.50
2023-01-28T00:28:21.910Z,1.50
2023-01-28T00:28:33.655Z,1.50
2023-01-28T00:28:45.372Z,1.50
2023-01-28T00:28:57.128Z,1.50
2023-01-28T00:29:08.830Z,1.50
2023-01-28T00:29:20.548Z,1.50
2023-01-28T00:29:32.308Z,1.50
2023-01-28T00:29:43.989Z,1.50
2023-01-28T00:29:55.646Z,1.50
2023-01-28T00:30:07.984Z,1.50
2023-01-28T00:30:20.209Z,1.50
2023-01-28T00:30:31.868Z,1.50
2023-01-28T00:30:43.579Z,1.50
2023-01-28T00:30:55.347Z,1.50
2023-01-28T00:31:27.222Z,1.50
2023-01-28T00:31:40.884Z,1.50
2023-01-28T00:31:52.612Z,1.50
2023-01-28T00:32:04.527Z,1.50
2023-01-28T00:32:16.405Z,1.50
2023-01-28T00:32:28.596Z,1.60
2023-01-28T00:32:42.489Z,1.60
2023-01-28T00:32:55.832Z,1.50
2023-01-28T00:33:07.512Z,1.60
2023-01-28T00:33:19.263Z,1.50
2023-01-28T00:33:31.761Z,1.60
2023-01-28T00:33:44.460Z,1.60
2023-01-28T00:33:56.993Z,1.60
2023-01-28T00:34:08.915Z,1.60
2023-01-28T00:34:21.046Z,1.60
2023-01-28T00:34:32.883Z,1.50
2023-01-28T00:34:44.603Z,1.60
2023-01-28T00:34:56.323Z,1.60
2023-01-28T00:35:08.395Z,1.60
2023-01-28T00:35:20.066Z,1.50
2023-01-28T00:35:31.805Z,1.60
2023-01-28T00:35:43.603Z,1.60
2023-01-28T00:36:01.068Z,1.50
2023-01-28T00:36:13.319Z,1.50
2023-01-28T00:36:25.563Z,1.60
2023-01-28T00:36:39.276Z,1.60
2023-01-28T00:36:57.857Z,1.60
2023-01-28T00:37:09.719Z,1.60
2023-01-28T00:37:21.507Z,1.60
2023-01-28T00:37:33.204Z,1.60
2023-01-28T00:37:46.385Z,1.60
2023-01-28T00:37:58.079Z,1.60
2023-01-28T00:38:09.962Z,1.60
2023-01-28T00:38:21.630Z,1.60
2023-01-28T00:38:33.379Z,1.60
2023-01-28T00:38:50.060Z,1.60
2023-01-28T00:39:02.010Z,1.60
2023-01-28T00:39:14.391Z,1.60
2023-01-28T00:39:26.463Z,1.50
2023-01-28T00:39:38.150Z,1.50
2023-01-28T00:39:49.877Z,1.50
2023-01-28T00:40:01.642Z,1.50
2023-01-28T00:40:13.538Z,1.50
2023-01-28T00:40:25.207Z,1.50
2023-01-28T00:40:36.950Z,1.50
2023-01-28T00:40:48.681Z,1.50
2023-01-28T00:41:10.985Z,1.60
2023-01-28T00:41:24.079Z,1.60
2023-01-28T00:41:36.108Z,1.50
2023-01-28T00:41:47.831Z,1.50
2023-01-28T00:41:59.583Z,1.50
2023-01-28T00:42:11.289Z,1.50
2023-01-28T00:42:22.964Z,1.50
2023-01-28T00:42:34.692Z,1.50
2023-01-28T00:42:46.493Z,1.50
2023-01-28T00:42:58.217Z,1.50
2023-01-28T00:43:09.950Z,1.50
2023-01-28T00:43:21.696Z,1.50
2023-01-28T00:43:33.341Z,1.50
2023-01-28T00:43:45.396Z,1.50
2023-01-28T00:43:57.312Z,1.50
2023-01-28T00:44:09.114Z,1.60
2023-01-28T00:44:21.016Z,1.50
2023-01-28T00:44:32.686Z,1.50
2023-01-28T00:44:44.365Z,1.50
2023-01-28T00:44:56.023Z,1.50
2023-01-28T00:45:08.588Z,1.50
2023-01-28T00:45:20.492Z,1.50
2023-01-28T00:45:32.152Z,1.50
2023-01-28T00:45:43.888Z,1.50
2023-01-28T00:45:55.774Z,1.50
2023-01-28T00:46:08.631Z,1.50
2023-01-28T00:46:21.054Z,1.50
2023-01-28T00:46:32.809Z,1.50
2023-01-28T00:46:44.520Z,1.50
2023-01-28T00:46:56.536Z,1.50
2023-01-28T00:47:08.335Z,1.50
2023-01-28T00:47:21.478Z,1.50
2023-01-28T00:47:33.229Z,1.50
2023-01-28T00:47:45.224Z,1.50
2023-01-28T00:47:57.045Z,1.50
2023-01-28T00:48:09.113Z,1.50
2023-01-28T00:48:21.080Z,1.50
2023-01-28T00:48:33.626Z,1.50
2023-01-28T00:48:45.381Z,1.50
2023-01-28T00:48:57.161Z,1.50
2023-01-28T00:49:08.865Z,1.50
2023-01-28T00:49:20.541Z,1.50
2023-01-28T00:49:32.213Z,1.50
2023-01-28T00:49:43.861Z,1.50
2023-01-28T00:49:56.083Z,1.50
2023-01-28T00:50:08.257Z,1.50
2023-01-28T00:50:21.322Z,1.50
2023-01-28T00:50:33.038Z,1.50
2023-01-28T00:50:45.633Z,1.50
2023-01-28T00:50:57.434Z,1.50
2023-01-28T00:51:09.761Z,1.50
2023-01-28T00:51:21.549Z,1.50
2023-01-28T00:51:33.242Z,1.50
2023-01-28T00:51:44.975Z,1.50
2023-01-28T00:51:56.736Z,1.40
2023-01-28T00:52:08.459Z,1.40
2023-01-28T00:52:20.244Z,1.50
2023-01-28T00:52:32.003Z,1.50
2023-01-28T00:52:44.582Z,1.50
2023-01-28T00:52:56.243Z,1.50
2023-01-28T00:53:07.937Z,1.40
2023-01-28T00:53:19.593Z,1.40
2023-01-28T00:53:31.547Z,1.50
2023-01-28T00:53:43.493Z,1.50
2023-01-28T00:53:55.155Z,1.50
2023-01-28T00:54:06.921Z,1.50
2023-01-28T00:54:18.747Z,1.50
2023-01-28T00:54:30.721Z,1.50
2023-01-28T00:54:42.446Z,1.50
2023-01-28T00:54:54.443Z,1.50
2023-01-28T00:55:06.925Z,1.50
2023-01-28T00:55:18.650Z,1.50
2023-01-28T00:55:30.427Z,1.50
2023-01-28T00:55:42.087Z,1.50
2023-01-28T00:55:54.185Z,1.50
2023-01-28T00:56:06.606Z,1.50
2023-01-28T00:56:19.528Z,1.50
2023-01-28T00:56:31.818Z,1.50
2023-01-28T00:56:43.478Z,1.50
2023-01-28T00:56:55.171Z,1.50
2023-01-28T00:57:07.976Z,1.50
2023-01-28T00:57:19.666Z,1.50
2023-01-28T00:57:31.372Z,1.50
2023-01-28T00:57:43.055Z,1.50
2023-01-28T00:57:54.743Z,1.50
2023-01-28T00:58:06.447Z,1.50
2023-01-28T00:58:18.780Z,1.50
2023-01-28T00:58:30.498Z,1.50
2023-01-28T00:58:42.813Z,1.40
2023-01-28T00:58:54.792Z,1.40
2023-01-28T00:59:06.520Z,1.50
2023-01-28T00:59:18.348Z,1.40
2023-01-28T00:59:30.082Z,1.40
2023-01-28T00:59:41.783Z,1.40
2023-01-28T00:59:53.541Z,1.40
2023-01-28T01:00:06.217Z,1.40
2023-01-28T01:00:20.308Z,1.40
2023-01-28T01:00:31.983Z,1.40
2023-01-28T01:00:43.655Z,1.40
2023-01-28T01:00:55.365Z,1.40
2023-01-28T01:01:21.672Z,1.40
2023-01-28T01:01:33.542Z,1.40
2023-01-28T01:01:45.435Z,1.40
2023-01-28T01:02:12.167Z,1.40
2023-01-28T01:02:23.947Z,1.40
2023-01-28T01:02:35.694Z,1.50
2023-01-28T01:02:47.548Z,1.40
2023-01-28T01:02:59.561Z,1.40
2023-01-28T01:03:11.287Z,1.40
2023-01-28T01:03:22.953Z,1.40
2023-01-28T01:03:34.999Z,1.40
2023-01-28T01:03:46.759Z,1.40
2023-01-28T01:04:02.901Z,1.40
2023-01-28T01:04:26.811Z,1.40
2023-01-28T01:04:39.689Z,1.40
2023-01-28T01:05:00.445Z,1.40
2023-01-28T01:05:12.428Z,1.40
2023-01-28T01:05:24.430Z,1.40
2023-01-28T01:05:36.235Z,1.30
2023-01-28T01:05:47.985Z,1.40
2023-01-28T01:05:59.693Z,1.40
2023-01-28T01:06:14.794Z,1.40
2023-01-28T01:06:26.502Z,1.30
2023-01-28T01:06:39.243Z,1.40
2023-01-28T01:06:50.970Z,1.40
2023-01-28T01:07:02.830Z,1.30
2023-01-28T01:07:14.565Z,1.40
2023-01-28T01:07:43.636Z,1.40
2023-01-28T01:07:55.515Z,1.40
2023-01-28T01:08:07.258Z,1.40
2023-01-28T01:08:19.013Z,1.40
2023-01-28T01:08:34.994Z,1.40
2023-01-28T01:08:50.070Z,1.40
2023-01-28T01:09:02.919Z,1.40
2023-01-28T01:09:14.641Z,1.40
2023-01-28T01:09:26.507Z,1.40
2023-01-28T01:09:38.258Z,1.40
2023-01-28T01:09:49.983Z,1.40
2023-01-28T01:10:02.029Z,1.40
2023-01-28T01:10:16.437Z,1.40
2023-01-28T01:10:28.123Z,1.40
2023-01-28T01:10:39.914Z,1.40
2023-01-28T01:10:51.654Z,1.40
2023-01-28T01:11:03.648Z,1.40
2023-01-28T01:11:15.536Z,1.40
2023-01-28T01:11:27.233Z,1.40
2023-01-28T01:11:39.034Z,1.40
2023-01-28T01:11:51.068Z,1.40
2023-01-28T01:12:02.964Z,1.40
2023-01-28T01:12:14.820Z,1.40
2023-01-28T01:12:26.555Z,1.40
2023-01-28T01:12:38.691Z,1.40
2023-01-28T01:12:50.426Z,1.40
2023-01-28T01:13:02.284Z,1.40
2023-01-28T01:13:14.013Z,1.40
2023-01-28T01:13:25.684Z,1.40
2023-01-28T01:13:37.659Z,1.40
2023-01-28T01:13:54.813Z,1.40
2023-01-28T01:14:07.198Z,1.40
2023-01-28T01:14:19.016Z,1.40
2023-01-28T01:14:30.708Z,1.40
2023-01-28T01:14:42.355Z,1.40
2023-01-28T01:14:54.007Z,1.40
2023-01-28T01:15:08.871Z,1.40
2023-01-28T01:15:20.631Z,1.40
2023-01-28T01:15:32.520Z,1.40
2023-01-28T01:15:44.291Z,1.40
2023-01-28T01:16:09.627Z,1.40
2023-01-28T01:16:21.577Z,1.40
2023-01-28T01:16:33.465Z,1.40
2023-01-28T01:16:46.562Z,1.40
2023-01-28T01:16:58.275Z,1.40
2023-01-28T01:17:09.958Z,1.40
2023-01-28T01:17:21.802Z,1.40
2023-01-28T01:17:33.506Z,1.40
2023-01-28T01:17:47.180Z,1.40
2023-01-28T01:17:59.253Z,1.40
2023-01-28T01:18:11.387Z,1.40
2023-01-28T01:18:23.108Z,1.40
2023-01-28T01:18:35.277Z,1.40
2023-01-28T01:18:47.040Z,1.40
2023-01-28T01:18:59.293Z,1.40
2023-01-28T01:19:11.054Z,1.40
2023-01-28T01:19:22.856Z,1.40
2023-01-28T01:19:34.562Z,1.40
2023-01-28T01:19:46.205Z,1.40
2023-01-28T01:19:57.990Z,1.40
2023-01-28T01:20:13.529Z,1.40
2023-01-28T01:20:27.188Z,1.40
2023-01-28T01:20:39.969Z,1.40
2023-01-28T01:20:58.953Z,1.40
2023-01-28T01:21:12.005Z,1.40
2023-01-28T01:21:25.110Z,1.40
2023-01-28T01:21:36.880Z,1.40
2023-01-28T01:21:50.702Z,1.40
2023-01-28T01:22:02.650Z,1.40
2023-01-28T01:22:14.403Z,1.40
2023-01-28T01:22:26.086Z,1.40
2023-01-28T01:22:37.844Z,1.40
2023-01-28T01:22:49.559Z,1.40
2023-01-28T01:23:01.243Z,1.40
2023-01-28T01:23:12.940Z,1.40
2023-01-28T01:23:30.171Z,1.40
2023-01-28T01:23:42.133Z,1.40
2023-01-28T01:23:53.950Z,1.40
2023-01-28T01:24:05.966Z,1.40
2023-01-28T01:24:17.949Z,1.40
2023-01-28T01:24:33.803Z,1.40
2023-01-28T01:24:45.527Z,1.30
2023-01-28T01:24:57.250Z,1.40
2023-01-28T01:25:09.396Z,1.40
2023-01-28T01:25:21.231Z,1.30
2023-01-28T01:25:32.924Z,1.40
2023-01-28T01:25:44.602Z,1.40
2023-01-28T01:25:56.301Z,1.40
2023-01-28T01:26:08.031Z,1.40
2023-01-28T01:26:19.834Z,1.40
2023-01-28T01:26:31.487Z,1.40
2023-01-28T01:26:43.217Z,1.40
2023-01-28T01:26:54.921Z,1.40
2023-01-28T01:27:06.659Z,1.40
2023-01-28T01:27:18.310Z,1.40
2023-01-28T01:27:30.794Z,1.40
2023-01-28T01:27:43.128Z,1.30
2023-01-28T01:27:54.826Z,1.40
2023-01-28T01:28:06.558Z,1.40
2023-01-28T01:28:18.459Z,1.40
2023-01-28T01:28:30.126Z,1.40
2023-01-28T01:28:41.878Z,1.40
2023-01-28T01:28:53.609Z,1.40
2023-01-28T01:29:05.261Z,1.40
2023-01-28T01:29:16.957Z,1.40
2023-01-28T01:29:29.250Z,1.40
2023-01-28T01:29:40.997Z,1.40
2023-01-28T01:29:52.681Z,1.40
2023-01-28T01:30:04.824Z,1.40
2023-01-28T01:30:16.835Z,1.40
2023-01-28T01:30:28.578Z,1.40
2023-01-28T01:30:40.384Z,1.40
2023-01-28T01:31:22.205Z,1.40
2023-01-28T01:31:33.982Z,1.40
2023-01-28T01:31:45.804Z,1.40
2023-01-28T01:31:57.586Z,1.40
2023-01-28T01:32:09.402Z,1.40
2023-01-28T01:32:22.286Z,1.40
2023-01-28T01:32:37.076Z,1.40
2023-01-28T01:32:49.374Z,1.40
2023-01-28T01:33:01.062Z,1.40
2023-01-28T01:33:12.825Z,1.40
2023-01-28T01:33:24.473Z,1.40
2023-01-28T01:33:36.312Z,1.40
2023-01-28T01:33:49.012Z,1.40
2023-01-28T01:34:00.700Z,1.40
2023-01-28T01:34:12.372Z,1.30
2023-01-28T01:34:24.194Z,1.40
2023-01-28T01:34:35.898Z,1.40
2023-01-28T01:34:47.750Z,1.40
2023-01-28T01:34:59.470Z,1.40
2023-01-28T01:35:11.148Z,1.40
2023-01-28T01:35:22.863Z,1.40
2023-01-28T01:35:34.590Z,1.40
2023-01-28T01:35:46.284Z,1.40
2023-01-28T01:35:58.295Z,1.40
2023-01-28T01:36:10.901Z,1.40
2023-01-28T01:36:23.696Z,1.40
2023-01-28T01:36:35.509Z,1.40
2023-01-28T01:36:47.230Z,1.30
2023-01-28T01:36:58.935Z,1.30
2023-01-28T01:37:10.625Z,1.30
2023-01-28T01:37:22.334Z,1.30
2023-01-28T01:37:35.301Z,1.30
2023-01-28T01:37:47.040Z,1.40
2023-01-28T01:37:58.763Z,1.30
2023-01-28T01:38:10.924Z,1.30
2023-01-28T01:38:22.647Z,1.30
2023-01-28T01:38:35.568Z,1.40
2023-01-28T01:38:47.711Z,1.40
2023-01-28T01:38:59.696Z,1.40
2023-01-28T01:39:14.277Z,1.30
2023-01-28T01:39:26.161Z,1.40
2023-01-28T01:39:37.832Z,1.40
2023-01-28T01:39:49.833Z,1.40
2023-01-28T01:40:05.118Z,1.40
2023-01-28T01:40:17.078Z,1.30
2023-01-28T01:40:29.550Z,1.30
2023-01-28T01:40:41.283Z,1.30
2023-01-28T01:40:53.046Z,1.30
2023-01-28T01:41:05.331Z,1.30
2023-01-28T01:41:30.682Z,1.30
2023-01-28T01:41:42.823Z,1.30
2023-01-28T01:41:54.550Z,1.30
2023-01-28T01:42:06.307Z,1.30
2023-01-28T01:42:18.099Z,1.30
2023-01-28T01:42:30.395Z,1.30
2023-01-28T01:42:42.133Z,1.30
2023-01-28T01:42:53.863Z,1.30
2023-01-28T01:43:21.894Z,1.30
2023-01-28T01:43:52.213Z,1.30
2023-01-28T01:44:04.825Z,1.30
2023-01-28T01:44:57.261Z,1.40
2023-01-28T01:45:14.277Z,1.30
2023-01-28T01:45:26.381Z,1.30
2023-01-28T01:45:38.103Z,1.30
2023-01-28T01:45:55.301Z,1.30
2023-01-28T01:46:07.061Z,1.30
2023-01-28T01:46:26.143Z,1.30
2023-01-28T01:46:49.261Z,1.30
2023-01-28T01:47:00.970Z,1.30
2023-01-28T01:47:12.948Z,1.30
2023-01-28T01:47:36.560Z,1.30
2023-01-28T01:47:49.512Z,1.30
2023-01-28T01:48:06.242Z,1.30
2023-01-28T01:48:22.987Z,1.30
2023-01-28T01:48:34.720Z,1.30
2023-01-28T01:48:46.667Z,1.30
2023-01-28T01:49:06.485Z,1.30
2023-01-28T01:49:23.341Z,1.30
2023-01-28T01:49:35.051Z,1.30
2023-01-28T01:49:46.769Z,1.30
2023-01-28T01:49:59.865Z,1.30
2023-01-28T01:50:16.816Z,1.30
2023-01-28T01:50:33.797Z,1.30
2023-01-28T01:50:52.020Z,1.30
2023-01-28T01:51:09.150Z,1.30
2023-01-28T01:51:24.368Z,1.30
2023-01-28T01:51:36.546Z,1.30
2023-01-28T01:51:50.104Z,1.30
2023-01-28T01:52:03.938Z,1.40
2023-01-28T01:52:17.814Z,1.30
2023-01-28T01:52:31.874Z,1.30
2023-01-28T01:52:43.577Z,1.30
2023-01-28T01:52:57.263Z,1.40
2023-01-28T01:53:14.274Z,1.40
2023-01-28T01:53:26.265Z,1.40
2023-01-28T01:53:39.675Z,1.40
2023-01-28T01:53:52.705Z,1.30
2023-01-28T01:54:04.439Z,1.30
2023-01-28T01:54:16.513Z,1.30
2023-01-28T01:54:28.853Z,1.30
2023-01-28T01:54:41.744Z,1.30
2023-01-28T01:54:55.519Z,1.30
2023-01-28T01:55:10.199Z,1.30
2023-01-28T01:55:23.686Z,1.30
2023-01-28T01:55:37.878Z,1.30
2023-01-28T01:55:50.869Z,1.30
2023-01-28T01:56:04.023Z,1.30
2023-01-28T01:56:17.742Z,1.30
2023-01-28T01:56:38.751Z,1.30
2023-01-28T01:56:50.446Z,1.30
2023-01-28T01:57:02.175Z,1.30
2023-01-28T01:57:15.175Z,1.30
2023-01-28T01:57:29.599Z,1.30
2023-01-28T01:57:41.321Z,1.30
2023-01-28T01:57:54.299Z,1.30
2023-01-28T01:58:08.058Z,1.30
2023-01-28T01:58:21.769Z,1.30
2023-01-28T01:58:34.583Z,1.30
2023-01-28T01:58:47.611Z,1.30
2023-01-28T01:58:59.339Z,1.30
2023-01-28T01:59:16.780Z,1.30
2023-01-28T01:59:30.075Z,1.30
2023-01-28T01:59:41.793Z,1.30
2023-01-28T01:59:53.637Z,1.30
2023-01-28T02:00:06.564Z,1.30
2023-01-28T02:00:18.579Z,1.30
2023-01-28T02:00:30.294Z,1.30
2023-01-28T02:00:42.049Z,1.30
2023-01-28T02:00:53.794Z,1.30
2023-01-28T02:01:05.637Z,1.30
2023-01-28T02:01:19.543Z,1.30
2023-01-28T02:01:31.345Z,1.30
2023-01-28T02:01:45.566Z,1.30
2023-01-28T02:01:58.306Z,1.30
2023-01-28T02:02:10.622Z,1.30
2023-01-28T02:02:22.406Z,1.30
2023-01-28T02:02:36.333Z,1.30
2023-01-28T02:02:49.281Z,1.30
2023-01-28T02:03:01.190Z,1.30
2023-01-28T02:03:12.990Z,1.30
2023-01-28T02:03:52.004Z,1.30
2023-01-28T02:04:29.154Z,1.40
2023-01-28T02:04:44.074Z,1.40
2023-01-28T02:04:55.789Z,1.40
2023-01-28T02:05:08.805Z,1.30
2023-01-28T02:05:21.607Z,1.30
2023-01-28T02:05:33.264Z,1.30
2023-01-28T02:05:44.984Z,1.40
2023-01-28T02:05:56.741Z,1.30
2023-01-28T02:06:08.429Z,1.30
2023-01-28T02:06:20.202Z,1.30
2023-01-28T02:06:32.013Z,1.30
2023-01-28T02:06:43.738Z,1.40
2023-01-28T02:06:55.917Z,1.40
2023-01-28T02:07:08.713Z,1.40
2023-01-28T02:07:20.473Z,1.40
2023-01-28T02:07:32.259Z,1.40
2023-01-28T02:07:44.216Z,1.40
2023-01-28T02:08:17.050Z,1.40
2023-01-28T02:08:28.746Z,1.40
2023-01-28T02:08:40.415Z,1.40
2023-01-28T02:08:55.266Z,1.30
2023-01-28T02:09:21.854Z,1.40
2023-01-28T02:09:38.516Z,1.30
2023-01-28T02:09:50.239Z,1.40
2023-01-28T02:10:01.961Z,1.40
2023-01-28T02:10:13.760Z,1.40
2023-01-28T02:10:25.427Z,1.40
2023-01-28T02:10:37.081Z,1.40
2023-01-28T02:10:53.220Z,1.40
2023-01-28T02:11:08.032Z,1.40
2023-01-28T02:11:19.677Z,1.40
2023-01-28T02:11:32.297Z,1.40
2023-01-28T02:11:44.027Z,1.40
2023-01-28T02:11:57.733Z,1.40
2023-01-28T02:12:42.835Z,1.40
2023-01-28T02:12:56.197Z,1.40
2023-01-28T02:13:08.136Z,1.40
2023-01-28T02:13:20.402Z,1.40
2023-01-28T02:13:40.681Z,1.40
2023-01-28T02:13:53.356Z,1.40
2023-01-28T02:14:05.065Z,1.40
2023-01-28T02:14:30.199Z,1.40
2023-01-28T02:14:44.680Z,1.40
2023-01-28T02:15:00.218Z,1.40
2023-01-28T02:15:17.476Z,1.30
2023-01-28T02:15:29.785Z,1.40
2023-01-28T02:15:41.857Z,1.40
2023-01-28T02:15:53.556Z,1.40
2023-01-28T02:16:05.721Z,1.40
2023-01-28T02:16:17.452Z,1.40
2023-01-28T02:16:29.325Z,1.30
2023-01-28T02:16:41.127Z,1.30
2023-01-28T02:16:52.889Z,1.40
2023-01-28T02:17:04.583Z,1.30
2023-01-28T02:17:16.613Z,1.40
2023-01-28T02:17:28.422Z,1.40
2023-01-28T02:17:40.205Z,1.40
2023-01-28T02:17:51.982Z,1.40
2023-01-28T02:18:03.745Z,1.40
2023-01-28T02:18:15.388Z,1.40
2023-01-28T02:18:27.098Z,1.40
2023-01-28T02:18:38.811Z,1.40
2023-01-28T02:18:50.499Z,1.40
2023-01-28T02:19:02.203Z,1.40
2023-01-28T02:19:13.931Z,1.40
2023-01-28T02:19:27.465Z,1.40
2023-01-28T02:20:00.702Z,1.40
2023-01-28T02:20:13.588Z,1.40
2023-01-28T02:20:52.332Z,1.40
2023-01-28T02:21:10.074Z,1.40
2023-01-28T02:21:52.236Z,1.40
2023-01-28T02:22:03.932Z,1.40
2023-01-28T02:22:33.879Z,1.40
2023-01-28T02:23:00.906Z,1.40
2023-01-28T02:23:32.420Z,1.40
2023-01-28T02:24:21.336Z,1.30
2023-01-28T02:24:53.978Z,1.30
2023-01-28T02:25:27.169Z,1.30
2023-01-28T02:25:47.501Z,1.30
2023-01-28T02:26:16.988Z,1.30
2023-01-28T02:27:05.860Z,1.30
2023-01-28T02:27:27.194Z,1.30
2023-01-28T02:28:06.472Z,1.30
2023-01-28T02:28:33.182Z,1.30
2023-01-28T02:28:53.861Z,1.30
2023-01-28T02:29:24.349Z,1.30
2023-01-28T02:29:47.440Z,1.30
2023-01-28T02:30:03.365Z,1.30
2023-01-28T02:30:25.559Z,1.30
2023-01-28T02:30:39.932Z,1.30
2023-01-28T02:31:21.756Z,1.30
2023-01-28T02:31:50.931Z,1.30
2023-01-28T02:32:20.579Z,1.30
2023-01-28T02:32:35.019Z,1.30
2023-01-28T02:32:54.016Z,1.30
2023-01-28T02:33:09.316Z,1.30
2023-01-28T02:34:31.819Z,1.30
2023-01-28T02:34:47.370Z,1.30
2023-01-28T02:35:04.461Z,1.30
2023-01-28T02:35:22.421Z,1.30
2023-01-28T02:35:38.035Z,1.30
2023-01-28T02:35:54.186Z,1.30
2023-01-28T02:36:59.725Z,1.30
2023-01-28T02:37:34.328Z,1.30
2023-01-28T02:38:10.283Z,1.30
2023-01-28T02:38:28.543Z,1.30
2023-01-28T02:38:43.562Z,1.20
2023-01-28T02:38:56.148Z,1.20
2023-01-28T02:39:10.774Z,1.30
2023-01-28T02:39:25.005Z,1.30
2023-01-28T02:39:40.803Z,1.20
2023-01-28T02:39:54.941Z,1.20
2023-01-28T02:40:14.226Z,1.30
2023-01-28T02:40:29.807Z,1.30
2023-01-28T02:41:01.847Z,1.20
2023-01-28T02:41:19.438Z,1.30
2023-01-28T02:41:34.348Z,1.30
2023-01-28T02:41:49.329Z,1.30
2023-01-28T02:42:13.542Z,1.20
2023-01-28T02:42:30.341Z,1.30
2023-01-28T02:42:42.049Z,1.20
2023-01-28T02:42:53.755Z,1.30
2023-01-28T02:43:05.417Z,1.30
2023-01-28T02:43:17.125Z,1.30
2023-01-28T02:43:37.889Z,1.20
2023-01-28T02:43:50.555Z,1.20
2023-01-28T02:44:03.685Z,1.30
2023-01-28T02:44:15.342Z,1.20
2023-01-28T02:44:27.040Z,1.20
2023-01-28T02:44:38.881Z,1.20
2023-01-28T02:44:50.645Z,1.30
2023-01-28T02:45:02.505Z,1.20
2023-01-28T02:45:24.259Z,1.20
2023-01-28T02:45:54.649Z,1.20
2023-01-28T02:46:32.396Z,1.20
2023-01-28T02:47:02.556Z,1.20
2023-01-28T02:47:33.385Z,1.20
2023-01-28T02:48:00.429Z,1.20
2023-01-28T02:48:12.166Z,1.20
2023-01-28T02:48:23.885Z,1.20
2023-01-28T02:48:35.562Z,1.20
2023-01-28T02:48:47.304Z,1.20
2023-01-28T02:48:59.014Z,1.20
2023-01-28T02:49:16.806Z,1.20
2023-01-28T02:49:40.499Z,1.20
2023-01-28T02:49:53.486Z,1.20
2023-01-28T02:50:15.864Z,1.20
2023-01-28T02:50:35.142Z,1.20
2023-01-28T02:50:50.727Z,1.20
2023-01-28T02:51:05.939Z,1.20
2023-01-28T02:51:35.356Z,1.10
2023-01-28T02:52:03.047Z,1.20
2023-01-28T02:52:56.175Z,1.20
2023-01-28T02:53:29.902Z,1.20
2023-01-28T02:53:46.552Z,1.10
2023-01-28T02:54:03.866Z,1.10
2023-01-28T02:54:39.128Z,1.10
2023-01-28T02:55:28.967Z,1.10
2023-01-28T02:56:17.427Z,1.10
2023-01-28T02:56:38.677Z,1.10
2023-01-28T02:57:00.104Z,1.10
2023-01-28T02:57:16.705Z,1.10
2023-01-28T02:57:57.277Z,1.10
2023-01-28T02:58:32.159Z,1.10
2023-01-28T02:58:52.374Z,1.10
2023-01-28T02:59:33.948Z,1.10
2023-01-28T02:59:56.207Z,1.00
2023-01-28T03:00:25.868Z,1.00
2023-01-28T03:01:03.556Z,1.00
2023-01-28T03:01:30.723Z,1.00
2023-01-28T03:01:43.116Z,1.00
2023-01-28T03:01:59.522Z,1.00
2023-01-28T03:02:23.153Z,1.00
2023-01-28T03:02:36.829Z,1.00
2023-01-28T03:03:16.002Z,1.00
2023-01-28T03:03:44.200Z,1.00
2023-01-28T03:04:01.145Z,1.00
2023-01-28T03:04:18.741Z,0.90
2023-01-28T03:04:33.854Z,1.00
2023-01-28T03:04:49.057Z,1.00
2023-01-28T03:05:07.330Z,0.90
2023-01-28T03:05:31.780Z,1.00
2023-01-28T03:06:41.222Z,1.00
2023-01-28T03:06:54.732Z,1.00
2023-01-28T03:07:07.258Z,1.00
2023-01-28T03:07:19.030Z,0.90
2023-01-28T03:07:33.982Z,0.90
2023-01-28T03:07:45.689Z,1.00
2023-01-28T03:07:57.408Z,1.00
2023-01-28T03:08:27.786Z,1.00
2023-01-28T03:09:02.445Z,1.00
2023-01-28T03:09:24.164Z,1.00
2023-01-28T03:09:37.711Z,1.00
2023-01-28T03:09:51.173Z,1.00
2023-01-28T03:10:06.101Z,0.90
2023-01-28T03:10:19.946Z,1.00
2023-01-28T03:10:31.936Z,1.00
2023-01-28T03:10:43.593Z,1.00
2023-01-28T03:11:14.753Z,1.00
2023-01-28T03:11:45.253Z,1.00
2023-01-28T03:12:27.501Z,1.00
2023-01-28T03:12:58.493Z,1.00
2023-01-28T03:13:28.759Z,1.00
2023-01-28T03:13:59.186Z,0.90
2023-01-28T03:14:29.690Z,0.90
2023-01-28T03:15:00.651Z,1.00
2023-01-28T03:15:35.792Z,0.90
2023-01-28T03:16:06.948Z,0.90
2023-01-28T03:16:37.002Z,0.90
2023-01-28T03:17:07.049Z,0.90
2023-01-28T03:18:05.200Z,0.90
2023-01-28T03:19:00.216Z,0.90
2023-01-28T03:19:30.690Z,0.90
2023-01-28T03:20:00.907Z,0.90
2023-01-28T03:20:31.450Z,0.90
2023-01-28T03:21:29.140Z,0.90
2023-01-28T03:22:01.225Z,0.90
2023-01-28T03:22:31.518Z,0.90
2023-01-28T03:23:02.453Z,0.90
2023-01-28T03:23:38.309Z,0.90
2023-01-28T03:24:27.011Z,0.90
2023-01-28T03:25:01.673Z,0.80