createdAt,value
2019-02-14T00:01:50.009Z,37.00
2019-02-14T00:04:23.473Z,34.03
2019-02-14T00:06:58.143Z,36.77
2019-02-14T00:09:31.568Z,35.87
2019-02-14T00:12:05.059Z,28.77
2019-02-14T00:14:38.574Z,32.13
2019-02-14T00:17:12.048Z,32.17
2019-02-14T00:19:45.508Z,32.83
2019-02-14T00:22:18.981Z,28.70
2019-02-14T00:24:52.460Z,30.03
2019-02-14T00:27:25.884Z,30.13
2019-02-14T00:29:59.417Z,27.53
2019-02-14T00:32:32.903Z,28.57
2019-02-14T00:35:07.192Z,29.73
2019-02-14T00:37:40.684Z,28.60
2019-02-14T00:40:14.204Z,27.37
2019-02-14T00:42:47.663Z,26.47
2019-02-14T00:45:21.128Z,28.83
2019-02-14T00:47:54.659Z,26.53
2019-02-14T00:50:28.154Z,26.70
2019-02-14T00:53:01.618Z,27.17
2019-02-14T00:55:36.258Z,22.80
2019-02-14T00:58:09.699Z,23.33
2019-02-14T01:00:43.191Z,24.43
2019-02-14T01:03:16.635Z,24.43
2019-02-14T01:05:50.116Z,23.33
2019-02-14T01:08:23.544Z,22.33
2019-02-14T01:10:59.826Z,22.57
2019-02-14T01:13:33.257Z,24.03
2019-02-14T01:16:06.759Z,22.47
2019-02-14T01:31:51.601Z,21.57
2019-02-14T01:37:48.267Z,20.50
2019-02-14T01:40:43.545Z,23.07
2019-02-14T01:43:27.745Z,21.90
2019-02-14T01:46:12.253Z,24.70
2019-02-14T01:48:57.765Z,24.83
2019-02-14T01:51:35.123Z,26.17
2019-02-14T01:54:17.833Z,20.80
2019-02-14T01:56:57.532Z,20.90
2019-02-14T02:05:50.563Z,25.87
2019-02-14T02:08:29.803Z,24.03
2019-02-14T02:11:14.824Z,25.67
2019-02-14T02:19:57.504Z,25.93
2019-02-14T02:22:44.908Z,28.30
2019-02-14T02:25:34.252Z,30.23
2019-02-14T02:31:13.618Z,28.53
2019-02-14T02:33:52.107Z,30.97
2019-02-14T02:36:28.229Z,29.40
2019-02-14T02:39:11.270Z,32.27
2019-02-14T02:45:20.532Z,37.10
2019-02-14T02:48:04.252Z,36.07
2019-02-14T02:50:41.068Z,31.77
2019-02-14T02:53:34.677Z,38.40
2019-02-14T02:56:27.873Z,38.33
2019-02-14T02:59:11.195Z,41.00
2019-02-14T03:01:45.509Z,41.23
2019-02-14T03:04:47.284Z,34.80
2019-02-14T03:07:23.995Z,44.73
2019-02-14T03:10:25.356Z,37.10
2019-02-14T03:19:11.745Z,40.10
2019-02-14T03:21:56.831Z,36.13
2019-02-14T03:24:37.704Z,41.23
2019-02-14T03:27:59.015Z,45.23
2019-02-14T03:30:51.134Z,40.13
2019-02-14T03:33:27.143Z,40.83
2019-02-14T03:42:16.997Z,45.40
2019-02-14T03:45:06.078Z,44.80
2019-02-14T03:47:55.017Z,45.30
2019-02-14T03:51:03.727Z,38.80
2019-02-14T03:53:25.575Z,43.20
2019-02-14T03:56:05.729Z,39.33
2019-02-14T03:58:47.058Z,45.43
2019-02-14T04:01:48.272Z,40.27
2019-02-14T04:04:25.765Z,45.00
2019-02-14T04:07:09.541Z,41.50
2019-02-14T04:13:01.897Z,39.10
2019-02-14T04:16:00.736Z,40.73
2019-02-14T04:18:47.694Z,42.00
2019-02-14T04:21:24.271Z,43.17
2019-02-14T04:27:33.023Z,51.20
2019-02-14T04:35:52.413Z,52.07
2019-02-14T04:41:54.942Z,68.83
2019-02-14T04:44:49.060Z,54.20
2019-02-14T04:47:49.699Z,55.13
2019-02-14T04:50:31.519Z,56.07
2019-02-14T04:53:51.130Z,56.10
2019-02-14T04:57:14.806Z,57.43
2019-02-14T04:59:36.441Z,57.30
2019-02-14T05:05:20.904Z,56.90
2019-02-14T05:08:18.756Z,58.87
2019-02-14T05:11:11.536Z,64.40
2019-02-14T05:14:20.612Z,70.13
2019-02-14T05:20:13.665Z,60.20
2019-02-14T05:25:51.728Z,70.00
2019-02-14T05:28:50.349Z,73.23
2019-02-14T05:31:39.531Z,70.27
2019-02-14T05:34:17.085Z,83.90
2019-02-14T05:37:06.295Z,66.37
2019-02-14T05:40:22.720Z,74.93
2019-02-14T05:49:20.319Z,77.67
2019-02-14T05:52:04.406Z,73.43
2019-02-14T05:54:56.599Z,80.40
2019-02-14T06:00:43.711Z,75.90
2019-02-14T06:06:21.991Z,66.23
2019-02-14T06:15:51.143Z,69.30
2019-02-14T06:18:54.445Z,58.43
2019-02-14T06:21:36.747Z,60.97
2019-02-14T06:27:19.433Z,67.77
2019-02-14T06:35:42.400Z,57.73
2019-02-14T06:38:36.490Z,63.37
2019-02-14T06:47:29.006Z,56.60
2019-02-14T06:50:07.132Z,56.77
2019-02-14T07:01:37.326Z,71.33
2019-02-14T07:04:36.715Z,61.57
2019-02-14T07:08:06.158Z,64.83
2019-02-14T07:10:00.953Z,62.60
2019-02-14T07:13:11.348Z,67.23
2019-02-14T07:19:04.001Z,70.03
2019-02-14T07:21:47.912Z,70.20
2019-02-14T07:24:35.580Z,67.50
2019-02-14T07:27:18.480Z,71.10
2019-02-14T07:39:39.513Z,72.37
2019-02-14T07:45:44.197Z,61.10
2019-02-14T07:48:34.622Z,63.37
2019-02-14T07:54:16.924Z,66.93
2019-02-14T07:56:55.796Z,63.47
2019-02-14T08:05:52.671Z,65.13
2019-02-14T08:11:30.927Z,78.70
2019-02-14T08:17:30.323Z,55.37
2019-02-14T08:32:56.196Z,55.50
2019-02-14T08:38:39.037Z,52.40
2019-02-14T08:41:21.878Z,65.40
2019-02-14T08:46:46.179Z,45.40
2019-02-14T08:49:19.659Z,43.07
2019-02-14T08:51:53.084Z,51.87
2019-02-14T08:54:26.563Z,36.77
2019-02-14T08:56:59.990Z,42.20
2019-02-14T08:59:33.442Z,45.80
2019-02-14T09:02:06.896Z,42.80
2019-02-14T09:04:40.337Z,39.90
2019-02-14T09:07:13.787Z,39.60
2019-02-14T09:09:47.251Z,47.00
2019-02-14T09:12:20.688Z,43.60
2019-02-14T09:14:54.153Z,53.47
2019-02-14T09:17:27.589Z,46.03
2019-02-14T09:20:01.063Z,40.17
2019-02-14T09:22:34.516Z,41.23
2019-02-14T09:25:08.048Z,33.77
2019-02-14T09:27:41.475Z,31.43
2019-02-14T09:30:15.014Z,33.43
2019-02-14T09:32:48.612Z,35.73
2019-02-14T09:35:22.092Z,39.40
2019-02-14T09:38:03.026Z,35.17
2019-02-14T09:40:30.607Z,33.47
2019-02-14T09:43:04.038Z,35.53
2019-02-14T09:45:37.543Z,37.83
2019-02-14T09:48:10.973Z,42.53
2019-02-14T09:50:44.446Z,32.20
2019-02-14T09:53:17.916Z,38.43
2019-02-14T09:55:51.346Z,37.47
2019-02-14T09:58:24.800Z,34.87
2019-02-14T10:00:58.267Z,37.77
2019-02-14T10:03:31.697Z,36.90
2019-02-14T10:06:05.150Z,35.87
2019-02-14T10:08:38.573Z,36.90
2019-02-14T10:11:12.025Z,32.60
2019-02-14T10:13:45.494Z,35.83
2019-02-14T10:16:18.923Z,33.67
2019-02-14T10:18:52.388Z,30.17
2019-02-14T10:21:25.853Z,29.17
2019-02-14T10:23:59.281Z,25.87
2019-02-14T10:26:32.758Z,28.27
2019-02-14T10:29:06.182Z,33.80
2019-02-14T10:31:39.655Z,32.87
2019-02-14T10:34:13.087Z,33.17
2019-02-14T10:36:46.576Z,32.70
2019-02-14T10:39:20.114Z,30.03
2019-02-14T10:41:53.586Z,35.33
2019-02-14T10:44:27.036Z,37.30
2019-02-14T10:47:00.532Z,36.03
2019-02-14T10:49:34.005Z,35.13
2019-02-14T10:52:07.993Z,30.63
2019-02-14T10:54:41.473Z,35.30
2019-02-14T10:57:14.905Z,33.10
2019-02-14T10:59:48.413Z,34.63
2019-02-14T11:02:21.881Z,35.07
2019-02-14T11:04:55.331Z,37.37
2019-02-14T11:07:28.881Z,33.27
2019-02-14T11:10:02.366Z,27.57
2019-02-14T11:12:35.809Z,31.60
2019-02-14T11:15:17.937Z,26.30
2019-02-14T11:17:51.380Z,33.57
2019-02-14T11:20:24.843Z,31.33
2019-02-14T11:22:58.309Z,35.73
2019-02-14T11:25:35.082Z,36.73
2019-02-14T11:28:08.622Z,33.23
2019-02-14T11:30:42.042Z,31.03
2019-02-14T11:33:15.569Z,36.77
2019-02-14T11:35:49.038Z,39.03
2019-02-14T11:38:22.550Z,37.07
2019-02-14T11:40:56.036Z,38.43
2019-02-14T11:43:29.459Z,38.30
2019-02-14T11:46:02.939Z,41.60
2019-02-14T11:48:36.460Z,39.50
2019-02-14T11:51:09.962Z,41.07
2019-02-14T11:53:43.397Z,33.13
2019-02-14T11:56:16.866Z,40.37
2019-02-14T11:58:50.297Z,37.20
2019-02-14T12:01:25.400Z,36.30
2019-02-14T12:03:58.866Z,40.30
2019-02-14T12:06:32.318Z,41.63
2019-02-14T12:09:05.804Z,35.13
2019-02-14T12:11:43.719Z,37.20
2019-02-14T12:14:18.775Z,31.07
2019-02-14T12:16:52.233Z,35.60
2019-02-14T12:19:27.298Z,30.80
2019-02-14T12:22:00.768Z,30.37
2019-02-14T12:24:34.937Z,31.23
2019-02-14T12:27:08.478Z,26.67
2019-02-14T12:29:41.929Z,27.40
2019-02-14T12:32:15.484Z,33.60
2019-02-14T12:34:48.896Z,29.23
2019-02-14T12:37:24.059Z,28.87
2019-02-14T12:39:57.492Z,30.77
2019-02-14T12:42:30.978Z,28.37
2019-02-14T12:45:07.042Z,31.30
2019-02-14T12:47:40.469Z,29.13
2019-02-14T12:50:13.967Z,23.40
2019-02-14T12:52:47.399Z,29.03
2019-02-14T12:55:20.839Z,26.83
2019-02-14T12:57:54.269Z,29.13
2019-02-14T13:00:27.746Z,30.83
2019-02-14T13:03:01.182Z,27.97
2019-02-14T13:05:36.268Z,34.10
2019-02-14T13:08:09.739Z,29.83
2019-02-14T13:10:43.179Z,34.33
2019-02-14T13:13:16.636Z,33.70
2019-02-14T13:15:50.078Z,28.77
2019-02-14T13:18:23.540Z,30.53
2019-02-14T13:20:58.443Z,28.17
2019-02-14T13:23:31.871Z,31.70
2019-02-14T13:26:05.367Z,32.40
2019-02-14T13:28:38.764Z,31.13
2019-02-14T13:31:12.219Z,35.27
2019-02-14T13:33:45.679Z,35.13
2019-02-14T13:36:19.188Z,32.03
2019-02-14T13:38:52.682Z,34.37
2019-02-14T13:41:31.216Z,32.17
2019-02-14T13:44:01.604Z,29.80
2019-02-14T13:46:35.124Z,31.17
2019-02-14T13:49:08.580Z,24.50
2019-02-14T13:51:42.058Z,24.27
2019-02-14T13:54:15.487Z,25.93
2019-02-14T13:56:54.045Z,25.00
2019-02-14T13:59:24.011Z,29.57
2019-02-14T14:01:57.463Z,32.40
2019-02-14T14:04:30.925Z,31.43
2019-02-14T14:07:04.394Z,28.00
2019-02-14T14:09:38.966Z,29.80
2019-02-14T14:12:12.587Z,30.43
2019-02-14T14:14:46.158Z,32.57
2019-02-14T14:17:19.585Z,38.13
2019-02-14T14:19:53.092Z,36.13
2019-02-14T14:22:26.533Z,40.43
2019-02-14T14:25:01.629Z,36.67
2019-02-14T14:27:35.067Z,38.03
2019-02-14T14:30:12.471Z,36.97
2019-02-14T14:32:45.891Z,36.07
2019-02-14T14:35:19.344Z,35.03
2019-02-14T14:37:52.788Z,33.83
2019-02-14T14:40:26.248Z,38.10
2019-02-14T14:43:16.596Z,37.63
2019-02-14T14:45:57.531Z,30.80
2019-02-14T14:48:32.644Z,34.60
2019-02-14T14:51:06.480Z,32.73
2019-02-14T14:53:41.141Z,31.77
2019-02-14T14:56:14.763Z,34.27
2019-02-14T14:58:48.280Z,31.23
2019-02-14T15:01:21.807Z,34.13
2019-02-14T15:03:55.228Z,39.53
2019-02-14T15:06:29.809Z,34.83
2019-02-14T15:09:03.487Z,34.50
2019-02-14T15:11:36.928Z,29.90
2019-02-14T15:14:10.388Z,34.90
2019-02-14T15:16:43.813Z,37.40
2019-02-14T15:19:19.373Z,32.53
2019-02-14T15:21:52.852Z,32.53
2019-02-14T15:24:26.380Z,38.83
2019-02-14T15:26:59.917Z,39.07
2019-02-14T15:29:52.702Z,41.13
2019-02-14T15:32:13.806Z,36.37
2019-02-14T15:34:47.228Z,33.73
2019-02-14T15:37:20.696Z,34.53
2019-02-14T15:39:54.295Z,32.83
2019-02-14T15:42:27.689Z,31.73
2019-02-14T15:45:01.180Z,32.30
2019-02-14T15:47:34.570Z,35.53
2019-02-14T15:50:09.024Z,35.70
2019-02-14T15:52:42.597Z,38.60
2019-02-14T15:55:16.065Z,40.90
2019-02-14T15:57:49.527Z,34.77
2019-02-14T16:00:23.085Z,37.40
2019-02-14T16:02:56.945Z,34.13
2019-02-14T16:05:30.438Z,30.53
2019-02-14T16:08:04.886Z,33.93
2019-02-14T16:10:38.652Z,33.07
2019-02-14T16:13:12.875Z,32.70
2019-02-14T16:15:46.617Z,38.23
2019-02-14T16:18:21.222Z,36.27
2019-02-14T16:20:55.167Z,35.50
2019-02-14T16:23:30.158Z,35.60
2019-02-14T16:26:03.712Z,41.87
2019-02-14T16:28:37.843Z,42.17
2019-02-14T16:31:12.310Z,43.60
2019-02-14T16:33:46.104Z,46.50
2019-02-14T16:36:20.781Z,49.83
2019-02-14T16:38:56.389Z,56.10
2019-02-14T16:41:29.835Z,54.17
2019-02-14T16:44:04.555Z,47.77
2019-02-14T16:46:37.990Z,40.53
2019-02-14T16:49:11.447Z,44.27
2019-02-14T16:51:44.920Z,39.50
2019-02-14T16:54:18.439Z,40.07
2019-02-14T16:56:51.905Z,45.70
2019-02-14T16:59:25.334Z,44.70
2019-02-14T17:01:58.814Z,47.87
2019-02-14T17:04:32.259Z,48.93
2019-02-14T17:07:08.793Z,52.93
2019-02-14T17:09:42.210Z,45.03
2019-02-14T17:12:15.679Z,51.37
2019-02-14T17:14:49.160Z,57.37
2019-02-14T17:17:27.837Z,53.73
2019-02-14T17:19:57.712Z,51.07
2019-02-14T17:22:31.195Z,51.60
2019-02-14T17:25:05.472Z,51.17
2019-02-14T17:27:38.909Z,55.83
2019-02-14T17:30:12.398Z,58.83
2019-02-14T17:32:45.873Z,56.40
2019-02-14T17:35:22.054Z,51.10
2019-02-14T17:37:55.529Z,53.17
2019-02-14T17:40:29.002Z,56.90
2019-02-14T17:43:02.434Z,60.20
2019-02-14T17:45:35.903Z,59.60
2019-02-14T17:48:09.351Z,62.83
2019-02-14T17:50:42.805Z,61.83
2019-02-14T17:53:16.260Z,69.37
2019-02-14T17:55:49.738Z,73.43
2019-02-14T17:58:23.219Z,67.00
2019-02-14T18:00:56.655Z,65.47
2019-02-14T18:03:30.117Z,74.07
2019-02-14T18:06:03.585Z,63.40
2019-02-14T18:08:37.080Z,72.63
2019-02-14T18:11:10.517Z,69.23
2019-02-14T18:13:44.016Z,74.83
2019-02-14T18:16:17.558Z,68.40
2019-02-14T18:18:51.051Z,64.37
2019-02-14T18:21:24.617Z,61.67
2019-02-14T18:23:58.182Z,60.77
2019-02-14T18:26:31.611Z,56.77
2019-02-14T18:29:05.070Z,63.17
2019-02-14T18:31:38.501Z,58.83
2019-02-14T18:34:12.077Z,61.47
2019-02-14T18:36:45.526Z,65.07
2019-02-14T18:39:21.635Z,55.97
2019-02-14T18:41:55.040Z,68.03
2019-02-14T18:44:28.584Z,61.03
2019-02-14T18:47:02.168Z,61.53
2019-02-14T18:49:38.017Z,59.60
2019-02-14T18:52:12.873Z,64.60
2019-02-14T18:54:46.357Z,60.80
2019-02-14T18:57:19.794Z,55.23
2019-02-14T18:59:53.276Z,55.63
2019-02-14T19:02:26.718Z,53.10
2019-02-14T19:05:02.351Z,53.20
2019-02-14T19:07:35.800Z,55.10
2019-02-14T19:10:14.893Z,54.97
2019-02-14T19:12:48.353Z,59.50
2019-02-14T19:15:21.805Z,61.50
2019-02-14T19:17:55.264Z,56.17
2019-02-14T19:20:28.725Z,57.03
2019-02-14T19:23:02.160Z,55.83
2019-02-14T19:25:36.671Z,60.20
2019-02-14T19:28:11.779Z,59.90
2019-02-14T19:30:45.631Z,53.97
2019-02-14T19:33:19.157Z,46.93
2019-02-14T19:35:52.637Z,52.43
2019-02-14T19:38:32.256Z,49.65
2019-02-14T19:41:05.742Z,50.70
2019-02-14T19:43:39.228Z,51.63
2019-02-14T19:46:12.642Z,50.67
2019-02-14T19:48:46.102Z,53.37
2019-02-14T19:51:19.539Z,61.33
2019-02-14T19:53:52.981Z,65.60
2019-02-14T19:56:26.414Z,59.77
2019-02-14T19:58:59.858Z,63.07
2019-02-14T20:01:33.299Z,56.37
2019-02-14T20:04:06.745Z,60.70
2019-02-14T20:06:40.181Z,57.50
2019-02-14T20:09:14.114Z,55.90
2019-02-14T20:11:47.647Z,63.37
2019-02-14T20:14:22.969Z,61.27
2019-02-14T20:16:56.364Z,63.57
2019-02-14T20:19:29.849Z,70.57
2019-02-14T20:22:03.341Z,63.73
2019-02-14T20:24:36.779Z,57.00
2019-02-14T20:27:11.041Z,59.57
2019-02-14T20:29:44.519Z,55.53
2019-02-14T20:32:19.151Z,45.73
2019-02-14T20:34:52.721Z,42.20
2019-02-14T20:37:26.169Z,36.83
2019-02-14T20:39:59.653Z,31.63
2019-02-14T20:42:33.163Z,42.97
2019-02-14T20:45:12.086Z,47.37
2019-02-14T20:47:45.533Z,43.73
2019-02-14T20:50:19.004Z,37.43
2019-02-14T20:52:52.492Z,37.67
2019-02-14T20:55:27.790Z,38.77
2019-02-14T20:58:02.442Z,33.87
2019-02-14T21:00:40.535Z,37.87
2019-02-14T21:03:15.148Z,38.00
2019-02-14T21:05:49.877Z,34.63
2019-02-14T21:08:24.359Z,35.40
2019-02-14T21:10:59.144Z,30.23
2019-02-14T21:13:33.752Z,33.07
2019-02-14T21:16:12.197Z,36.00
2019-02-14T21:18:49.749Z,37.93
2019-02-14T21:21:28.590Z,44.77
2019-02-14T21:24:02.613Z,40.70
2019-02-14T21:26:36.479Z,49.90
2019-02-14T21:29:11.779Z,52.00
2019-02-14T21:31:46.531Z,54.60
2019-02-14T21:34:21.346Z,62.03
2019-02-14T21:36:55.733Z,60.67
2019-02-14T21:39:30.407Z,69.97
2019-02-14T21:42:20.045Z,90.37
2019-02-14T21:44:48.234Z,90.57
2019-02-14T21:47:28.070Z,78.40
2019-02-14T21:50:02.926Z,73.10
2019-02-14T21:52:36.372Z,69.93
2019-02-14T21:55:12.338Z,76.27
2019-02-14T21:57:45.802Z,69.73
2019-02-14T22:00:25.570Z,63.40
2019-02-14T22:02:59.392Z,61.37
2019-02-14T22:05:34.838Z,63.63
2019-02-14T22:08:08.117Z,64.57
2019-02-14T22:10:41.622Z,69.97
2019-02-14T22:13:15.081Z,69.03
2019-02-14T22:15:48.512Z,70.73
2019-02-14T22:18:26.633Z,74.70
2019-02-14T22:21:00.112Z,79.83
2019-02-14T22:23:34.057Z,85.70
2019-02-14T22:26:09.865Z,91.93
2019-02-14T22:28:47.473Z,84.67
2019-02-14T22:31:21.297Z,97.37
2019-02-14T22:33:56.125Z,106.07
2019-02-14T22:36:30.870Z,106.17
2019-02-14T22:39:05.854Z,97.83
2019-02-14T22:41:40.458Z,102.10
2019-02-14T22:44:17.432Z,93.40
2019-02-14T22:46:51.751Z,90.70
2019-02-14T22:49:26.565Z,83.60
2019-02-14T22:52:01.374Z,84.73
2019-02-14T22:54:40.062Z,82.90
2019-02-14T22:57:20.471Z,73.57
2019-02-14T22:59:55.049Z,85.17
2019-02-14T23:02:29.865Z,94.27
2019-02-14T23:05:04.413Z,91.37
2019-02-14T23:07:39.237Z,94.40
2019-02-14T23:10:13.890Z,98.20
2019-02-14T23:12:55.426Z,94.80
2019-02-14T23:15:24.299Z,98.93
2019-02-14T23:17:57.914Z,98.60
2019-02-14T23:20:31.417Z,104.27
2019-02-14T23:23:04.930Z,107.67
2019-02-14T23:25:38.476Z,100.70
2019-02-14T23:28:14.201Z,96.90
2019-02-14T23:30:47.735Z,103.73
2019-02-14T23:33:21.254Z,108.40
2019-02-14T23:35:54.680Z,109.00
2019-02-14T23:38:28.261Z,95.27
2019-02-14T23:41:03.550Z,93.67
2019-02-14T23:43:37.010Z,86.10
2019-02-14T23:46:10.553Z,91.47
2019-02-14T23:48:44.004Z,89.17
2019-02-14T23:51:17.475Z,88.13
2019-02-14T23:53:50.965Z,97.27
2019-02-14T23:56:24.553Z,91.73
2019-02-14T23:58:57.999Z,81.07
