createdAt,value
2022-10-28T00:01:20.856Z,9.84
2022-10-28T00:03:50.978Z,9.81
2022-10-28T00:06:21.623Z,9.76
2022-10-28T00:08:50.029Z,9.72
2022-10-28T00:11:20.631Z,9.68
2022-10-28T00:13:48.955Z,9.63
2022-10-28T00:16:20.071Z,9.58
2022-10-28T00:18:48.277Z,9.57
2022-10-28T00:21:18.819Z,9.55
2022-10-28T00:23:46.698Z,9.53
2022-10-28T00:26:17.741Z,9.53
2022-10-28T00:28:51.089Z,9.56
2022-10-28T00:31:20.597Z,9.56
2022-10-28T00:33:48.809Z,9.55
2022-10-28T00:36:22.985Z,9.55
2022-10-28T00:38:52.592Z,9.56
2022-10-28T00:41:32.212Z,9.58
2022-10-28T00:44:04.011Z,9.56
2022-10-28T00:46:31.593Z,9.50
2022-10-28T00:49:04.523Z,9.43
2022-10-28T00:51:35.478Z,9.36
2022-10-28T00:54:05.449Z,9.30
2022-10-28T00:56:43.154Z,9.24
2022-10-28T00:59:26.313Z,9.20
2022-10-28T01:01:54.675Z,9.16
2022-10-28T01:04:22.989Z,9.14
2022-10-28T01:06:51.781Z,9.11
2022-10-28T01:09:19.374Z,9.08
2022-10-28T01:12:09.185Z,9.08
2022-10-28T01:15:08.744Z,9.12
2022-10-28T01:17:50.703Z,9.18
2022-10-28T01:20:27.366Z,9.24
2022-10-28T01:23:21.311Z,9.27
2022-10-28T01:26:15.938Z,9.31
2022-10-28T01:29:02.272Z,9.31
2022-10-28T01:31:41.510Z,9.28
2022-10-28T01:34:25.055Z,9.22
2022-10-28T01:37:18.393Z,9.14
2022-10-28T01:40:17.922Z,9.11
2022-10-28T01:43:03.896Z,9.07
2022-10-28T01:45:42.771Z,9.01
2022-10-28T01:48:18.647Z,8.97
2022-10-28T01:51:09.341Z,8.96
2022-10-28T01:53:43.177Z,8.93
2022-10-28T01:56:16.531Z,8.90
2022-10-28T01:58:45.139Z,8.88
2022-10-28T02:01:14.065Z,8.88
2022-10-28T02:03:41.717Z,8.89
2022-10-28T02:06:17.682Z,8.87
2022-10-28T02:09:05.469Z,8.83
2022-10-28T02:11:52.027Z,8.83
2022-10-28T02:14:25.514Z,8.80
2022-10-28T02:17:14.829Z,8.79
2022-10-28T02:20:01.578Z,8.79
2022-10-28T02:22:44.981Z,8.78
2022-10-28T02:25:19.318Z,8.77
2022-10-28T02:28:02.936Z,8.77
2022-10-28T02:30:57.947Z,8.76
2022-10-28T02:33:31.896Z,8.74
2022-10-28T02:36:06.961Z,8.73
2022-10-28T02:38:42.400Z,8.71
2022-10-28T02:41:19.359Z,8.70
2022-10-28T02:43:53.487Z,8.71
2022-10-28T02:46:23.332Z,8.73
2022-10-28T02:48:59.254Z,8.71
2022-10-28T02:51:34.431Z,8.71
2022-10-28T02:54:04.217Z,8.69
2022-10-28T02:56:38.217Z,8.66
2022-10-28T02:59:11.822Z,8.66
2022-10-28T03:01:39.801Z,8.67
2022-10-28T03:04:08.131Z,8.69
2022-10-28T03:06:35.714Z,8.74
2022-10-28T03:09:03.524Z,8.78
2022-10-28T03:11:31.419Z,8.82
2022-10-28T03:13:58.921Z,8.87
2022-10-28T03:16:26.716Z,8.90
2022-10-28T03:18:54.559Z,8.96
2022-10-28T03:21:22.100Z,9.00
2022-10-28T03:23:49.619Z,9.02
2022-10-28T03:26:17.231Z,9.05
2022-10-28T03:28:44.827Z,9.13
2022-10-28T03:31:12.385Z,9.20
2022-10-28T03:33:39.906Z,9.24
2022-10-28T03:36:08.142Z,9.25
2022-10-28T03:38:35.682Z,9.25
2022-10-28T03:41:03.304Z,9.28
2022-10-28T03:43:31.180Z,9.31
2022-10-28T03:45:58.746Z,9.34
2022-10-28T03:48:26.281Z,9.35
2022-10-28T03:50:55.166Z,9.35
2022-10-28T03:53:27.478Z,9.34
2022-10-28T03:56:01.475Z,9.32
2022-10-28T03:58:29.625Z,9.32
2022-10-28T04:00:57.554Z,9.35
2022-10-28T04:03:26.686Z,9.36
2022-10-28T04:05:54.725Z,9.36
2022-10-28T04:08:22.272Z,9.33
2022-10-28T04:10:50.112Z,9.35
2022-10-28T04:13:17.935Z,9.39
2022-10-28T04:15:45.531Z,9.43
2022-10-28T04:18:13.095Z,9.43
2022-10-28T04:20:41.196Z,9.45
2022-10-28T04:23:11.106Z,9.45
2022-10-28T04:25:38.617Z,9.42
2022-10-28T04:28:06.220Z,9.38
2022-10-28T04:30:34.021Z,9.35
2022-10-28T04:33:01.599Z,9.34
2022-10-28T04:35:29.210Z,9.35
2022-10-28T04:37:56.950Z,9.38
2022-10-28T04:40:24.548Z,9.38
2022-10-28T04:42:52.481Z,9.36
2022-10-28T04:45:20.184Z,9.37
2022-10-28T04:47:47.707Z,9.39
2022-10-28T04:50:15.619Z,9.41
2022-10-28T04:52:43.192Z,9.44
2022-10-28T04:55:10.763Z,9.44
2022-10-28T04:57:38.277Z,9.46
2022-10-28T05:00:06.466Z,9.50
2022-10-28T05:02:34.062Z,9.53
2022-10-28T05:05:04.441Z,9.54
2022-10-28T05:07:31.982Z,9.52
2022-10-28T05:09:59.584Z,9.48
2022-10-28T05:12:27.125Z,9.46
2022-10-28T05:14:54.657Z,9.48
2022-10-28T05:17:22.173Z,9.52
2022-10-28T05:19:49.713Z,9.54
2022-10-28T05:22:17.385Z,9.57
2022-10-28T05:24:44.934Z,9.56
2022-10-28T05:27:12.874Z,9.60
2022-10-28T05:29:40.418Z,9.59
2022-10-28T05:32:07.990Z,9.58
2022-10-28T05:34:36.156Z,9.56
2022-10-28T05:37:03.768Z,9.58
2022-10-28T05:39:31.374Z,9.63
2022-10-28T05:41:58.886Z,9.66
2022-10-28T05:44:26.490Z,9.71
2022-10-28T05:46:56.053Z,9.69
2022-10-28T05:49:23.621Z,9.68
2022-10-28T05:51:51.169Z,9.70
2022-10-28T05:54:19.900Z,9.73
2022-10-28T05:56:47.427Z,9.72
2022-10-28T05:59:15.066Z,9.71
2022-10-28T06:01:42.733Z,9.71
2022-10-28T06:04:10.511Z,9.71
2022-10-28T06:06:38.208Z,9.74
2022-10-28T06:09:05.979Z,9.78
2022-10-28T06:11:33.773Z,9.80
2022-10-28T06:14:01.820Z,9.85
2022-10-28T06:16:29.487Z,9.89
2022-10-28T06:18:57.054Z,9.91
2022-10-28T06:21:24.692Z,9.96
2022-10-28T06:23:52.279Z,10.03
2022-10-28T06:26:19.804Z,10.08
2022-10-28T06:28:47.354Z,10.14
2022-10-28T06:31:14.972Z,10.21
2022-10-28T06:33:42.513Z,10.28
2022-10-28T06:36:10.157Z,10.36
2022-10-28T06:38:37.756Z,10.45
2022-10-28T06:41:05.367Z,10.50
2022-10-28T06:43:32.895Z,10.56
2022-10-28T06:46:03.523Z,10.57
2022-10-28T06:48:32.593Z,10.55
2022-10-28T06:51:00.275Z,10.55
2022-10-28T06:53:27.842Z,10.57
2022-10-28T06:55:57.185Z,10.57
2022-10-28T06:58:25.905Z,10.57
2022-10-28T07:00:57.057Z,10.59
2022-10-28T07:03:23.577Z,10.61
2022-10-28T07:05:51.683Z,10.61
2022-10-28T07:08:19.846Z,10.63
2022-10-28T07:11:04.454Z,10.67
2022-10-28T07:13:32.009Z,10.69
2022-10-28T07:16:03.099Z,10.70
2022-10-28T07:18:30.930Z,10.74
2022-10-28T07:21:00.126Z,10.81
2022-10-28T07:23:28.904Z,10.85
2022-10-28T07:25:58.250Z,10.91
2022-10-28T07:28:28.116Z,11.00
2022-10-28T07:31:00.467Z,11.07
2022-10-28T07:33:28.445Z,11.16
2022-10-28T07:35:56.451Z,11.21
2022-10-28T07:38:24.198Z,11.27
2022-10-28T07:40:51.705Z,11.32
2022-10-28T07:43:19.269Z,11.38
2022-10-28T07:45:46.878Z,11.50
2022-10-28T07:48:14.835Z,11.60
2022-10-28T07:50:42.516Z,11.69
2022-10-28T07:53:10.126Z,11.79
2022-10-28T07:55:37.689Z,11.84
2022-10-28T07:58:05.265Z,11.84
2022-10-28T08:00:32.826Z,11.88
2022-10-28T08:03:02.410Z,11.95
2022-10-28T08:05:30.072Z,11.98
2022-10-28T08:08:00.597Z,11.96
2022-10-28T08:10:28.190Z,11.91
2022-10-28T08:12:58.006Z,11.86
2022-10-28T08:15:28.773Z,11.83
2022-10-28T08:17:56.928Z,11.84
2022-10-28T08:20:24.765Z,11.88
2022-10-28T08:22:52.625Z,11.90
2022-10-28T08:25:20.451Z,11.95
2022-10-28T08:27:48.006Z,11.94
2022-10-28T08:30:15.655Z,11.93
2022-10-28T08:32:43.280Z,11.89
2022-10-28T08:35:10.846Z,11.87
2022-10-28T08:37:38.387Z,11.85
2022-10-28T08:40:06.787Z,11.83
2022-10-28T08:42:44.525Z,11.88
2022-10-28T08:45:37.192Z,11.98
2022-10-28T08:48:26.702Z,12.10
2022-10-28T08:51:01.189Z,12.19
2022-10-28T08:53:39.100Z,12.25
2022-10-28T08:56:22.993Z,12.34
2022-10-28T08:58:54.578Z,12.39
2022-10-28T09:01:50.658Z,12.39
2022-10-28T09:04:33.702Z,12.42
2022-10-28T09:07:03.203Z,12.49
2022-10-28T09:09:31.877Z,12.54
2022-10-28T09:12:23.122Z,12.64
2022-10-28T09:15:09.629Z,12.77
2022-10-28T09:17:52.959Z,12.93
2022-10-28T09:20:36.667Z,13.10
2022-10-28T09:23:29.322Z,13.24
2022-10-28T09:26:31.502Z,13.44
2022-10-28T09:29:22.865Z,13.55
2022-10-28T09:32:01.602Z,13.54
2022-10-28T09:34:49.310Z,13.62
2022-10-28T09:37:23.847Z,13.77
2022-10-28T09:40:12.881Z,13.87
2022-10-28T09:43:10.709Z,13.89
2022-10-28T09:45:45.830Z,13.94
2022-10-28T09:48:14.335Z,14.00
2022-10-28T09:50:42.353Z,14.04
2022-10-28T09:53:20.479Z,14.06
2022-10-28T09:55:50.375Z,14.10
2022-10-28T09:58:18.905Z,14.14
2022-10-28T10:00:46.557Z,14.15
2022-10-28T10:03:15.995Z,14.16
2022-10-28T10:05:50.499Z,14.20
2022-10-28T10:08:20.825Z,14.21
2022-10-28T10:11:00.887Z,14.25
2022-10-28T10:13:34.890Z,14.29
2022-10-28T10:16:15.836Z,14.32
2022-10-28T10:18:50.259Z,14.36
2022-10-28T10:21:21.618Z,14.41
2022-10-28T10:23:49.263Z,14.46
2022-10-28T10:26:17.200Z,14.52
2022-10-28T10:28:48.352Z,14.61
2022-10-28T10:31:22.988Z,14.71
2022-10-28T10:33:52.820Z,14.87
2022-10-28T10:36:23.623Z,14.96
2022-10-28T10:39:02.570Z,15.05
2022-10-28T10:41:46.043Z,15.12
2022-10-28T10:44:31.646Z,15.18
2022-10-28T10:47:06.459Z,15.21
2022-10-28T10:49:35.994Z,15.23
2022-10-28T10:52:10.249Z,15.26
2022-10-28T10:54:38.138Z,15.35
2022-10-28T10:57:10.783Z,15.46
2022-10-28T10:59:38.540Z,15.58
2022-10-28T11:02:28.333Z,15.63
2022-10-28T11:05:03.404Z,15.65
2022-10-28T11:07:32.739Z,15.67
2022-10-28T11:10:01.861Z,15.71
2022-10-28T11:12:35.455Z,15.77
2022-10-28T11:15:32.475Z,15.84
2022-10-28T11:18:04.934Z,15.95
2022-10-28T11:20:59.685Z,16.10
2022-10-28T11:23:50.357Z,16.22
2022-10-28T11:26:19.961Z,16.28
2022-10-28T11:29:10.211Z,16.32
2022-10-28T11:32:23.899Z,16.33
2022-10-28T11:35:10.215Z,16.37
2022-10-28T11:37:45.540Z,16.44
2022-10-28T11:40:49.370Z,16.49
2022-10-28T11:43:32.828Z,16.54
2022-10-28T11:46:23.391Z,16.59
2022-10-28T11:49:07.049Z,16.61
2022-10-28T11:51:47.350Z,16.59
2022-10-28T11:54:44.962Z,16.55
2022-10-28T11:57:17.190Z,16.55
2022-10-28T12:00:06.990Z,16.51
2022-10-28T12:02:47.079Z,16.47
2022-10-28T12:05:23.541Z,16.44
2022-10-28T12:08:01.285Z,16.39
2022-10-28T12:10:38.482Z,16.38
2022-10-28T12:13:28.260Z,16.33
2022-10-28T12:16:06.022Z,16.30
2022-10-28T12:18:49.523Z,16.25
2022-10-28T12:21:31.246Z,16.23
2022-10-28T12:23:59.928Z,16.21
2022-10-28T12:26:38.411Z,16.18
2022-10-28T12:29:16.466Z,16.15
2022-10-28T12:31:49.110Z,16.12
2022-10-28T12:34:25.024Z,16.10
2022-10-28T12:37:01.568Z,16.07
2022-10-28T12:39:37.367Z,16.05
2022-10-28T12:42:17.995Z,16.07
2022-10-28T12:44:48.742Z,16.10
2022-10-28T12:47:28.676Z,16.16
2022-10-28T12:50:05.329Z,16.28
2022-10-28T12:52:44.066Z,16.37
2022-10-28T12:57:51.068Z,16.63
2022-10-28T13:00:29.736Z,16.78
2022-10-28T13:03:14.366Z,16.88
2022-10-28T13:06:00.886Z,17.00
2022-10-28T13:08:51.146Z,17.25
2022-10-28T13:11:35.180Z,17.50
2022-10-28T13:14:29.022Z,17.73
2022-10-28T13:17:14.248Z,18.06
2022-10-28T13:19:52.299Z,17.99
2022-10-28T13:22:41.860Z,17.90
2022-10-28T13:25:24.406Z,17.75
2022-10-28T13:28:00.235Z,17.89
2022-10-28T13:30:30.625Z,18.04
2022-10-28T13:33:08.610Z,18.07
2022-10-28T13:35:37.023Z,17.91
2022-10-28T13:38:10.736Z,17.76
2022-10-28T13:40:38.247Z,17.58
2022-10-28T13:43:18.914Z,17.40
2022-10-28T13:45:54.273Z,17.25
2022-10-28T13:48:53.896Z,17.09
2022-10-28T13:51:21.389Z,16.94
2022-10-28T13:53:57.234Z,16.83
2022-10-28T13:56:27.454Z,16.72
2022-10-28T13:59:03.090Z,16.61
2022-10-28T14:01:41.778Z,16.47
2022-10-28T14:04:37.296Z,16.35
2022-10-28T14:07:20.146Z,16.23
2022-10-28T14:09:51.573Z,16.14
2022-10-28T14:12:28.653Z,16.11
2022-10-28T14:15:08.112Z,16.09
2022-10-28T14:17:39.295Z,16.06
2022-10-28T14:20:22.413Z,16.03
2022-10-28T14:22:51.204Z,16.01
2022-10-28T14:25:40.828Z,15.99
2022-10-28T14:28:27.290Z,15.94
2022-10-28T14:31:11.420Z,15.89
2022-10-28T14:33:42.194Z,15.83
2022-10-28T14:36:31.894Z,15.78
2022-10-28T14:39:19.359Z,15.74
2022-10-28T14:42:02.989Z,15.71
2022-10-28T14:44:49.629Z,15.68
2022-10-28T14:47:49.152Z,15.60
2022-10-28T14:50:21.315Z,15.55
2022-10-28T14:52:52.150Z,15.49
2022-10-28T14:55:25.209Z,15.38
2022-10-28T14:57:53.380Z,15.30
2022-10-28T15:00:25.855Z,15.21
2022-10-28T15:02:54.922Z,15.14
2022-10-28T15:05:25.876Z,15.06
2022-10-28T15:07:53.978Z,14.97
2022-10-28T15:10:28.446Z,14.88
2022-10-28T15:12:58.218Z,14.84
2022-10-28T15:15:29.307Z,14.78
2022-10-28T15:17:58.300Z,14.75
2022-10-28T15:20:30.306Z,14.75
2022-10-28T15:23:18.803Z,14.73
2022-10-28T15:26:04.951Z,14.70
2022-10-28T15:28:33.126Z,14.67
2022-10-28T15:31:00.680Z,14.65
2022-10-28T15:33:44.252Z,14.64
2022-10-28T15:36:19.004Z,14.63
2022-10-28T15:38:50.395Z,14.58
2022-10-28T15:41:41.710Z,14.51
2022-10-28T15:44:30.747Z,14.46
2022-10-28T15:47:00.148Z,14.40
2022-10-28T15:49:32.754Z,14.37
2022-10-28T15:52:16.279Z,14.33
2022-10-28T15:54:55.416Z,14.33
2022-10-28T15:57:26.573Z,14.33
2022-10-28T16:00:26.174Z,14.35
2022-10-28T16:03:05.550Z,14.39
2022-10-28T16:05:33.283Z,14.42
2022-10-28T16:08:03.750Z,14.46
2022-10-28T16:10:35.855Z,14.50
2022-10-28T16:13:09.010Z,14.53
2022-10-28T16:15:49.875Z,14.55
2022-10-28T16:18:17.459Z,14.56
2022-10-28T16:20:45.673Z,14.58
2022-10-28T16:23:18.985Z,14.60
2022-10-28T16:25:46.547Z,14.62
2022-10-28T16:28:24.729Z,14.65
2022-10-28T16:30:54.647Z,14.66
2022-10-28T16:33:32.372Z,14.65
2022-10-28T16:36:02.346Z,14.58
2022-10-28T16:38:31.048Z,14.52
2022-10-28T16:41:00.132Z,14.50
2022-10-28T16:43:30.353Z,14.50
2022-10-28T16:46:00.385Z,14.50
2022-10-28T16:48:29.897Z,14.50
2022-10-28T16:51:00.644Z,14.50
2022-10-28T16:53:28.633Z,14.49
2022-10-28T16:55:58.936Z,14.48
2022-10-28T16:58:28.280Z,14.48
2022-10-28T17:00:56.779Z,14.47
2022-10-28T17:03:24.307Z,14.47
2022-10-28T17:05:52.001Z,14.48
2022-10-28T17:08:36.196Z,14.48
2022-10-28T17:11:07.043Z,14.47
2022-10-28T17:13:34.710Z,14.46
2022-10-28T17:16:02.215Z,14.45
2022-10-28T17:18:29.760Z,14.44
2022-10-28T17:21:01.659Z,14.43
2022-10-28T17:23:29.823Z,14.43
2022-10-28T17:26:02.072Z,14.45
2022-10-28T17:28:29.796Z,14.47
2022-10-28T17:31:05.361Z,14.49
2022-10-28T17:33:33.204Z,14.46
2022-10-28T17:36:05.799Z,14.45
2022-10-28T17:38:33.465Z,14.44
2022-10-28T17:41:01.318Z,14.40
2022-10-28T17:43:28.923Z,14.36
2022-10-28T17:46:07.015Z,14.33
2022-10-28T17:48:35.109Z,14.29
2022-10-28T17:51:02.993Z,14.25
2022-10-28T17:53:30.582Z,14.23
2022-10-28T17:56:03.774Z,14.18
2022-10-28T17:58:32.300Z,14.14
2022-10-28T18:01:08.073Z,14.12
2022-10-28T18:03:38.959Z,14.12
2022-10-28T18:06:10.680Z,14.11
2022-10-28T18:08:43.137Z,14.11
2022-10-28T18:11:13.124Z,14.12
2022-10-28T18:13:44.924Z,14.15
2022-10-28T18:16:15.530Z,14.17
2022-10-28T18:18:43.612Z,14.18
2022-10-28T18:21:12.118Z,14.20
2022-10-28T18:23:40.923Z,14.19
2022-10-28T18:26:14.304Z,14.20
2022-10-28T18:28:43.363Z,14.16
2022-10-28T18:31:14.066Z,14.12
2022-10-28T18:33:42.790Z,14.08
2022-10-28T18:36:15.786Z,14.03
2022-10-28T18:38:43.920Z,13.99
2022-10-28T18:41:13.297Z,13.91
2022-10-28T18:43:41.391Z,13.88
2022-10-28T18:46:09.331Z,13.85
2022-10-28T18:48:37.150Z,13.81
2022-10-28T18:51:10.744Z,13.77
2022-10-28T18:53:40.371Z,13.73
2022-10-28T18:56:11.996Z,13.70
2022-10-28T18:58:39.772Z,13.68
2022-10-28T19:01:16.428Z,13.65
2022-10-28T19:03:44.558Z,13.62
2022-10-28T19:06:14.992Z,13.58
2022-10-28T19:08:43.232Z,13.56
2022-10-28T19:11:13.351Z,13.57
2022-10-28T19:13:42.010Z,13.56
2022-10-28T19:16:10.279Z,13.58
2022-10-28T19:18:38.091Z,13.57
2022-10-28T19:21:10.805Z,13.56
2022-10-28T19:23:38.901Z,13.57
2022-10-28T19:26:07.166Z,13.58
2022-10-28T19:28:39.813Z,13.61
2022-10-28T19:31:10.250Z,13.64
2022-10-28T19:33:39.102Z,13.64
2022-10-28T19:36:14.377Z,13.65
2022-10-28T19:38:41.931Z,13.67
2022-10-28T19:41:12.613Z,13.64
2022-10-28T19:43:41.222Z,13.64
2022-10-28T19:46:11.704Z,13.61
2022-10-28T19:48:44.849Z,13.58
2022-10-28T19:51:15.919Z,13.54
2022-10-28T19:53:52.366Z,13.51
2022-10-28T19:56:20.796Z,13.48
2022-10-28T19:58:53.146Z,13.47
2022-10-28T20:01:22.680Z,13.47
2022-10-28T20:03:51.541Z,13.45
2022-10-28T20:06:21.229Z,13.44
2022-10-28T20:08:49.484Z,13.42
2022-10-28T20:11:25.815Z,13.42
2022-10-28T20:13:56.527Z,13.45
2022-10-28T20:16:24.987Z,13.45
2022-10-28T20:18:56.681Z,13.45
2022-10-28T20:21:26.673Z,13.44
2022-10-28T20:23:56.455Z,13.42
2022-10-28T20:26:26.998Z,13.40
2022-10-28T20:28:54.999Z,13.39
2022-10-28T20:31:25.536Z,13.39
2022-10-28T20:33:59.624Z,13.39
2022-10-28T20:36:33.719Z,13.38
2022-10-28T20:39:12.566Z,13.39
2022-10-28T20:41:42.082Z,13.42
2022-10-28T20:44:09.942Z,13.43
2022-10-28T20:46:38.149Z,13.46
2022-10-28T20:49:08.468Z,13.48
2022-10-28T20:51:36.599Z,13.52
2022-10-28T20:54:04.345Z,13.53
2022-10-28T20:56:35.067Z,13.56
2022-10-28T20:59:02.678Z,13.60
2022-10-28T21:01:41.011Z,13.61
2022-10-28T21:04:10.664Z,13.61
2022-10-28T21:06:39.618Z,13.60
2022-10-28T21:09:07.733Z,13.60
2022-10-28T21:11:35.487Z,13.61
2022-10-28T21:14:03.430Z,13.63
2022-10-28T21:16:31.633Z,13.65
2022-10-28T21:18:59.644Z,13.64
2022-10-28T21:21:29.169Z,13.65
2022-10-28T21:23:59.411Z,13.64
2022-10-28T21:26:27.356Z,13.64
2022-10-28T21:28:56.266Z,13.66
2022-10-28T21:31:24.039Z,13.66
2022-10-28T21:33:52.044Z,13.67
2022-10-28T21:36:21.052Z,13.69
2022-10-28T21:38:53.456Z,13.72
2022-10-28T21:41:22.018Z,13.74
2022-10-28T21:43:51.416Z,13.75
2022-10-28T21:46:20.442Z,13.78
2022-10-28T21:48:48.783Z,13.80
2022-10-28T21:51:17.414Z,13.82
2022-10-28T21:53:45.253Z,13.84
2022-10-28T21:56:19.285Z,13.88
2022-10-28T21:58:49.117Z,13.88
2022-10-28T22:01:20.007Z,13.87
2022-10-28T22:03:47.733Z,13.86
2022-10-28T22:06:15.411Z,13.86
2022-10-28T22:08:43.032Z,13.86
2022-10-28T22:11:19.491Z,13.86
2022-10-28T22:13:48.939Z,13.85
2022-10-28T22:16:18.581Z,13.83
2022-10-28T22:18:46.188Z,13.83
2022-10-28T22:21:16.679Z,13.84
2022-10-28T22:23:44.591Z,13.81
2022-10-28T22:26:20.938Z,13.79
2022-10-28T22:28:49.369Z,13.79
2022-10-28T22:31:20.179Z,13.75
2022-10-28T22:33:48.083Z,13.73
2022-10-28T22:36:18.249Z,13.72
2022-10-28T22:38:46.554Z,13.71
2022-10-28T22:41:15.616Z,13.70
2022-10-28T22:43:45.161Z,13.68
2022-10-28T22:46:14.811Z,13.64
2022-10-28T22:48:43.180Z,13.62
2022-10-28T22:51:11.106Z,13.60
2022-10-28T22:53:39.954Z,13.61
2022-10-28T22:56:10.766Z,13.61
2022-10-28T22:58:38.295Z,13.60
2022-10-28T23:01:14.502Z,13.60
2022-10-28T23:03:44.486Z,13.60
2022-10-28T23:06:14.152Z,13.54
2022-10-28T23:08:43.039Z,13.49
2022-10-28T23:11:11.382Z,13.44
2022-10-28T23:13:39.613Z,13.40
2022-10-28T23:16:13.129Z,13.38
2022-10-28T23:18:41.831Z,13.37
2022-10-28T23:21:12.969Z,13.33
2022-10-28T23:23:41.543Z,13.31
2022-10-28T23:26:10.606Z,13.30
2022-10-28T23:28:38.693Z,13.30
2022-10-28T23:31:07.500Z,13.30
2022-10-28T23:33:35.124Z,13.28
2022-10-28T23:36:03.776Z,13.26
2022-10-28T23:38:32.524Z,13.24
2022-10-28T23:41:02.583Z,13.22
2022-10-28T23:43:31.408Z,13.20
2022-10-28T23:45:59.689Z,13.17
2022-10-28T23:48:28.513Z,13.15
2022-10-28T23:50:56.875Z,13.13
2022-10-28T23:53:24.769Z,13.10
2022-10-28T23:55:52.469Z,13.07
2022-10-28T23:58:21.683Z,13.04
