createdAt,value
2018-12-09T03:36:43.005Z,32.47
2018-12-09T03:39:18.338Z,31.97
2018-12-09T03:41:49.535Z,33.17
2018-12-09T03:44:20.061Z,32.63
2018-12-09T03:46:51.512Z,33.30
2018-12-09T03:49:21.841Z,32.87
2018-12-09T03:51:53.985Z,33.80
2018-12-09T03:54:31.773Z,34.27
2018-12-09T03:57:02.333Z,34.70
2018-12-09T03:59:36.429Z,34.10
2018-12-09T04:02:07.064Z,37.23
2018-12-09T04:04:37.166Z,38.03
2018-12-09T04:07:06.769Z,35.77
2018-12-09T04:09:37.307Z,38.23
2018-12-09T04:12:06.300Z,37.83
2018-12-09T04:14:37.129Z,39.03
2018-12-09T04:17:06.977Z,37.60
2018-12-09T04:19:36.609Z,38.60
2018-12-09T04:24:49.034Z,38.83
2018-12-09T04:30:05.745Z,36.23
2018-12-09T04:32:39.618Z,40.30
2018-12-09T04:35:13.726Z,40.93
2018-12-09T04:37:50.643Z,39.87
2018-12-09T04:40:23.358Z,38.90
2018-12-09T04:42:57.030Z,41.17
2018-12-09T04:45:32.257Z,41.20
2018-12-09T04:48:06.931Z,42.77
2018-12-09T04:50:40.609Z,44.50
2018-12-09T04:53:14.714Z,44.27
2018-12-09T04:55:47.947Z,44.67
2018-12-09T04:58:19.635Z,43.20
2018-12-09T05:01:05.696Z,46.80
2018-12-09T05:03:39.216Z,45.10
2018-12-09T05:06:11.664Z,48.20
2018-12-09T05:08:43.093Z,48.73
2018-12-09T05:11:16.524Z,48.80
2018-12-09T05:13:46.881Z,40.87
2018-12-09T05:16:20.519Z,43.27
2018-12-09T05:18:53.234Z,44.70
2018-12-09T05:21:24.774Z,42.63
2018-12-09T05:23:57.276Z,48.13
2018-12-09T05:26:30.460Z,53.30
2018-12-09T05:29:05.028Z,51.70
2018-12-09T05:31:46.764Z,46.07
2018-12-09T05:34:31.683Z,42.43
2018-12-09T05:37:06.042Z,39.30
2018-12-09T05:39:38.926Z,39.13
2018-12-09T05:42:08.982Z,40.73
2018-12-09T05:44:39.362Z,39.63
2018-12-09T05:47:09.710Z,41.53
2018-12-09T05:49:39.577Z,41.10
2018-12-09T05:52:10.179Z,43.70
2018-12-09T05:54:49.819Z,41.30
2018-12-09T05:57:21.417Z,42.53
2018-12-09T05:59:57.545Z,42.60
2018-12-09T06:02:45.269Z,48.13
2018-12-09T06:05:21.183Z,48.93
2018-12-09T06:07:56.294Z,43.43
2018-12-09T06:10:31.775Z,45.37
2018-12-09T06:13:05.892Z,47.00
2018-12-09T06:15:39.275Z,42.50
2018-12-09T06:18:10.106Z,46.07
2018-12-09T06:20:48.319Z,48.30
2018-12-09T06:23:20.976Z,46.70
2018-12-09T06:26:00.193Z,47.60
2018-12-09T06:28:45.760Z,47.43
2018-12-09T06:31:21.433Z,47.50
2018-12-09T06:33:59.323Z,49.17
2018-12-09T06:36:32.862Z,50.17
2018-12-09T06:39:06.724Z,51.77
2018-12-09T06:45:30.040Z,46.77
2018-12-09T06:48:09.274Z,43.53
2018-12-09T06:50:42.235Z,49.13
2018-12-09T06:53:19.898Z,46.90
2018-12-09T06:55:55.132Z,49.00
2018-12-09T06:58:27.449Z,50.43
2018-12-09T07:00:58.015Z,53.63
2018-12-09T07:03:31.769Z,51.13
2018-12-09T07:06:04.964Z,46.03
2018-12-09T07:08:37.129Z,50.73
2018-12-09T07:11:06.333Z,46.17
2018-12-09T07:13:40.970Z,41.07
2018-12-09T07:16:21.853Z,41.23
2018-12-09T07:18:59.373Z,41.93
2018-12-09T07:21:33.722Z,42.40
2018-12-09T07:24:06.001Z,40.63
2018-12-09T07:26:36.292Z,53.73
2018-12-09T07:29:07.921Z,45.07
2018-12-09T07:31:41.150Z,47.40
2018-12-09T07:34:11.028Z,46.37
2018-12-09T07:36:43.582Z,38.63
2018-12-09T07:39:16.118Z,44.23
2018-12-09T07:41:49.897Z,44.80
2018-12-09T07:44:27.008Z,42.07
2018-12-09T07:47:14.368Z,39.43
2018-12-09T07:50:00.417Z,42.43
2018-12-09T07:52:34.260Z,47.90
2018-12-09T07:55:05.719Z,48.67
2018-12-09T07:57:37.445Z,46.87
2018-12-09T08:06:02.574Z,51.10
2018-12-09T08:08:32.583Z,49.53
2018-12-09T08:12:00.275Z,48.73
2018-12-09T08:14:33.673Z,46.70
2018-12-09T08:17:08.276Z,48.80
2018-12-09T08:19:40.876Z,45.53
2018-12-09T08:22:09.851Z,48.27
2018-12-09T08:25:19.314Z,46.23
2018-12-09T08:27:49.841Z,42.87
2018-12-09T08:30:26.411Z,43.97
2018-12-09T08:32:57.346Z,46.60
2018-12-09T08:35:32.374Z,42.93
2018-12-09T08:38:10.122Z,47.27
2018-12-09T08:40:43.042Z,44.10
2018-12-09T08:43:22.629Z,41.60
2018-12-09T08:45:59.011Z,42.60
2018-12-09T08:48:34.768Z,49.00
2018-12-09T08:51:10.952Z,49.73
2018-12-09T08:53:46.349Z,48.87
2018-12-09T08:56:53.797Z,43.90
2018-12-09T08:59:25.543Z,40.87
2018-12-09T09:02:01.541Z,42.40
2018-12-09T09:07:23.647Z,42.37
2018-12-09T09:09:54.609Z,44.17
2018-12-09T09:15:21.744Z,57.20
2018-12-09T09:18:02.417Z,43.40
2018-12-09T09:20:43.026Z,40.03
2018-12-09T09:23:18.322Z,41.17
2018-12-09T09:45:32.649Z,46.50
2018-12-09T10:04:34.389Z,49.60
2018-12-09T10:07:17.348Z,57.07
2018-12-09T10:10:16.255Z,53.27
2018-12-09T10:15:55.380Z,57.70
2018-12-09T10:18:37.539Z,57.13
2018-12-09T10:21:28.188Z,56.27
2018-12-09T10:24:12.149Z,53.43
2018-12-09T10:26:47.561Z,50.57
2018-12-09T10:32:22.621Z,51.23
2018-12-09T10:35:02.747Z,49.90
2018-12-09T10:37:35.509Z,54.70
2018-12-09T10:40:06.754Z,55.50
2018-12-09T10:42:37.845Z,65.67
2018-12-09T10:45:18.976Z,68.37
2018-12-09T10:47:59.853Z,63.47
2018-12-09T10:50:41.878Z,60.67
2018-12-09T10:53:18.919Z,64.27
2018-12-09T10:59:14.076Z,63.07
2018-12-09T11:02:08.466Z,62.77
2018-12-09T11:04:57.150Z,63.17
2018-12-09T11:07:32.710Z,65.17
2018-12-09T11:10:18.283Z,69.87
2018-12-09T11:13:02.228Z,65.27
2018-12-09T11:15:45.548Z,64.03
2018-12-09T11:18:23.383Z,64.77
2018-12-09T11:20:59.367Z,64.77
2018-12-09T11:23:37.230Z,64.57
2018-12-09T11:26:10.440Z,61.13
2018-12-09T11:28:48.752Z,58.50
2018-12-09T11:31:20.879Z,59.60
2018-12-09T11:34:00.737Z,61.60
2018-12-09T11:36:36.130Z,61.83
2018-12-09T11:39:13.367Z,66.57
2018-12-09T11:41:45.506Z,60.07
2018-12-09T11:44:21.318Z,60.50
2018-12-09T11:46:54.549Z,102.90
2018-12-09T11:52:32.791Z,64.40
2018-12-09T11:55:22.511Z,61.93
2018-12-09T11:57:59.408Z,58.83
2018-12-09T12:00:48.516Z,61.73
2018-12-09T12:04:02.037Z,61.03
2018-12-09T12:12:50.423Z,69.10
2018-12-09T12:15:44.721Z,61.63
2018-12-09T12:46:35.878Z,66.30
2018-12-09T12:49:20.575Z,65.13
2018-12-09T12:52:06.527Z,64.87
2018-12-09T12:58:21.079Z,64.50
2018-12-09T13:03:58.045Z,63.47
2018-12-09T13:06:58.061Z,62.83
2018-12-09T13:13:13.743Z,59.60
2018-12-09T13:19:32.367Z,61.00
2018-12-09T13:22:14.527Z,63.63
2018-12-09T13:31:04.563Z,65.40
2018-12-09T13:43:32.586Z,64.77
2018-12-09T13:46:29.720Z,61.13
2018-12-09T13:52:32.359Z,63.07
2018-12-09T14:32:08.750Z,67.13
2018-12-09T14:35:08.869Z,107.72
2018-12-09T14:38:03.641Z,98.10
2018-12-09T15:04:29.838Z,86.77
2018-12-09T15:07:09.813Z,83.63
2018-12-09T15:09:47.721Z,79.30
2018-12-09T15:12:22.798Z,80.20
2018-12-09T15:14:56.278Z,83.00
2018-12-09T15:17:43.814Z,83.03
2018-12-09T15:20:18.155Z,83.47
2018-12-09T15:37:03.240Z,101.50
2018-12-09T16:06:43.590Z,67.50
2018-12-09T16:15:41.746Z,64.13
2018-12-09T16:18:20.801Z,61.03
2018-12-09T16:21:05.670Z,60.13
2018-12-09T16:23:38.274Z,56.13
2018-12-09T16:26:10.042Z,59.80
2018-12-09T16:28:42.872Z,59.17
2018-12-09T16:31:20.276Z,62.37
2018-12-09T16:33:51.405Z,74.30
2018-12-09T16:36:33.583Z,59.17
2018-12-09T16:39:07.301Z,60.23
2018-12-09T16:44:40.725Z,61.23
2018-12-09T16:47:12.019Z,62.83
2018-12-09T16:49:56.967Z,65.77
2018-12-09T16:55:36.040Z,92.00
2018-12-09T16:58:15.372Z,75.73
2018-12-09T17:00:49.103Z,64.87
2018-12-09T17:03:44.678Z,84.07
2018-12-09T17:09:55.451Z,78.73
2018-12-09T17:12:30.270Z,74.83
2018-12-09T17:15:04.329Z,78.03
2018-12-09T17:17:40.269Z,80.17
2018-12-09T17:20:20.976Z,88.13
2018-12-09T17:22:56.178Z,81.50
2018-12-09T17:25:27.402Z,81.40
2018-12-09T17:28:01.551Z,82.73
2018-12-09T17:37:05.742Z,85.70
2018-12-09T17:39:40.530Z,85.07
2018-12-09T17:42:23.581Z,83.63
2018-12-09T17:44:58.401Z,78.17
2018-12-09T17:47:37.227Z,75.87
2018-12-09T17:50:16.648Z,68.57
2018-12-09T18:04:42.724Z,61.17
2018-12-09T18:07:15.111Z,64.77
2018-12-09T18:09:50.942Z,59.37
2018-12-09T18:12:28.818Z,62.00
2018-12-09T18:14:58.675Z,65.33
2018-12-09T18:17:33.614Z,70.67
2018-12-09T18:20:36.595Z,70.73
2018-12-09T18:25:47.338Z,75.87
2018-12-09T18:28:55.767Z,76.43
2018-12-09T18:31:29.860Z,68.93
2018-12-09T18:34:03.305Z,66.30
2018-12-09T18:36:36.166Z,63.67
2018-12-09T18:39:11.378Z,65.90
2018-12-09T18:41:58.775Z,67.97
2018-12-09T18:44:45.537Z,64.93
2018-12-09T18:47:19.880Z,64.50
2018-12-09T19:00:03.179Z,66.77
2018-12-09T19:02:52.192Z,71.57
2018-12-09T19:08:45.378Z,85.50
2018-12-09T19:11:21.458Z,103.17
2018-12-09T19:20:30.422Z,129.50
2018-12-09T19:23:06.332Z,118.70
2018-12-09T19:25:43.939Z,105.63
2018-12-09T19:28:22.598Z,107.00
2018-12-09T19:33:52.291Z,102.23
2018-12-09T20:17:39.057Z,76.87
2018-12-09T20:23:43.272Z,94.77
2018-12-09T20:26:29.569Z,100.40
2018-12-09T20:29:07.061Z,98.90
2018-12-09T20:31:39.749Z,94.20
2018-12-09T20:34:14.940Z,88.50
2018-12-09T20:37:00.257Z,89.17
2018-12-09T20:39:32.306Z,95.73
2018-12-09T20:42:03.435Z,85.23
2018-12-09T20:44:38.694Z,81.80
2018-12-09T20:47:15.957Z,79.90
2018-12-09T20:49:52.512Z,79.53
2018-12-09T20:52:30.351Z,74.67
2018-12-09T20:55:06.783Z,77.50
2018-12-09T20:57:40.787Z,77.07
2018-12-09T21:00:12.971Z,75.93
2018-12-09T21:02:50.234Z,81.33
2018-12-09T21:05:30.773Z,79.37
2018-12-09T21:08:13.607Z,78.20
2018-12-09T21:10:55.657Z,78.13
2018-12-09T21:13:46.362Z,77.17
2018-12-09T21:16:26.428Z,72.80
2018-12-09T21:25:58.894Z,84.20
2018-12-09T21:28:39.147Z,88.37
2018-12-09T21:34:12.867Z,80.57
2018-12-09T21:36:55.142Z,84.27
2018-12-09T21:39:38.535Z,77.70
2018-12-09T21:42:16.063Z,79.40
2018-12-09T21:44:49.785Z,111.88
2018-12-09T21:47:30.235Z,80.87
2018-12-09T21:50:13.932Z,78.70
2018-12-09T21:52:58.364Z,75.57
2018-12-09T21:55:33.530Z,68.87
2018-12-09T21:58:08.526Z,71.33
2018-12-09T22:03:32.180Z,70.57
2018-12-09T22:06:09.082Z,69.43
2018-12-09T22:08:46.529Z,73.97
2018-12-09T22:11:29.111Z,83.47
2018-12-09T22:14:09.484Z,75.13
2018-12-09T22:16:44.424Z,76.90
2018-12-09T22:19:22.059Z,86.00
2018-12-09T22:21:55.604Z,80.17
2018-12-09T22:24:27.690Z,95.87
2018-12-09T22:26:59.127Z,83.83
2018-12-09T22:29:35.937Z,86.37
2018-12-09T22:32:09.633Z,73.97
2018-12-09T22:34:41.561Z,73.63
2018-12-09T22:37:11.661Z,71.03
2018-12-09T22:39:43.524Z,66.80
2018-12-09T22:42:18.962Z,73.13
2018-12-09T22:44:53.675Z,69.43
2018-12-09T22:47:24.358Z,69.73
2018-12-09T22:49:55.537Z,71.53
2018-12-09T22:52:25.403Z,72.43
2018-12-09T22:54:54.401Z,70.17
2018-12-09T22:57:24.741Z,72.57
2018-12-09T22:59:54.186Z,76.90
2018-12-09T23:02:28.985Z,78.70
2018-12-09T23:05:06.296Z,79.77
2018-12-09T23:07:40.372Z,79.70
2018-12-09T23:10:09.932Z,83.40
2018-12-09T23:12:42.768Z,85.90
2018-12-09T23:15:13.254Z,79.40
2018-12-09T23:17:45.103Z,80.50
2018-12-09T23:20:16.065Z,80.37
2018-12-09T23:22:53.199Z,79.63
2018-12-09T23:25:24.045Z,81.53
2018-12-09T23:27:54.045Z,78.20
2018-12-09T23:30:23.430Z,81.47
2018-12-09T23:32:57.050Z,84.93
2018-12-09T23:35:26.881Z,81.67
2018-12-09T23:37:56.115Z,83.03
2018-12-09T23:40:27.209Z,82.40
2018-12-09T23:42:59.837Z,79.63
2018-12-09T23:45:29.492Z,79.00
2018-12-09T23:47:58.477Z,80.93
2018-12-09T23:50:28.883Z,79.90
2018-12-09T23:52:59.395Z,84.63
2018-12-09T23:55:30.875Z,82.53
2018-12-09T23:58:00.843Z,80.20
