createdAt,value
2018-05-10T00:38:21.174Z,10.13
2018-05-10T00:40:52.263Z,10.43
2018-05-10T00:43:25.071Z,10.18
2018-05-10T00:46:02.635Z,9.77
2018-05-10T00:48:31.288Z,10.90
2018-05-10T00:51:00.636Z,9.63
2018-05-10T01:18:47.038Z,10.67
2018-05-10T01:27:04.055Z,11.53
2018-05-10T02:12:06.538Z,15.57
2018-05-10T02:34:16.653Z,15.07
2018-05-10T03:21:03.645Z,18.33
2018-05-10T03:57:06.453Z,14.23
2018-05-10T03:59:35.372Z,13.73
2018-05-10T05:03:35.061Z,17.17
2018-05-10T05:11:41.711Z,16.40
2018-05-10T05:14:18.290Z,20.80
2018-05-10T05:16:47.103Z,17.53
2018-05-10T05:22:03.757Z,19.52
2018-05-10T05:24:32.893Z,17.90
2018-05-10T05:27:01.566Z,17.45
2018-05-10T05:29:30.874Z,15.47
2018-05-10T05:32:00.203Z,17.27
2018-05-10T05:34:29.541Z,16.50
2018-05-10T05:36:58.668Z,16.30
2018-05-10T05:39:29.644Z,17.48
2018-05-10T05:42:03.948Z,17.15
2018-05-10T05:44:32.651Z,16.53
2018-05-10T05:47:02.768Z,16.50
2018-05-10T05:49:31.539Z,20.27
2018-05-10T05:52:00.623Z,20.02
2018-05-10T05:54:29.392Z,18.25
2018-05-10T05:56:58.669Z,17.05
2018-05-10T05:59:30.090Z,16.33
2018-05-10T06:02:00.768Z,16.92
2018-05-10T06:04:29.563Z,15.75
2018-05-10T06:06:59.232Z,16.42
2018-05-10T06:09:27.909Z,16.83
2018-05-10T06:11:59.576Z,19.45
2018-05-10T06:14:28.431Z,16.42
2018-05-10T06:16:57.299Z,19.30
2018-05-10T06:19:25.937Z,16.65
2018-05-10T06:21:55.742Z,15.98
2018-05-10T06:24:24.846Z,15.07
2018-05-10T06:26:54.026Z,17.10
2018-05-10T06:51:34.736Z,11.77
2018-05-10T06:59:47.736Z,11.98
2018-05-10T07:02:24.575Z,11.40
2018-05-10T07:33:04.494Z,11.27
2018-05-10T07:38:28.724Z,12.32
2018-05-10T07:43:45.358Z,10.90
2018-05-10T07:49:17.466Z,12.73
2018-05-10T07:54:45.315Z,11.20
2018-05-10T08:02:49.134Z,11.17
2018-05-10T08:05:17.820Z,10.07
2018-05-10T08:07:48.616Z,9.70
2018-05-10T08:15:55.880Z,9.75
2018-05-10T08:21:12.179Z,9.82
2018-05-10T08:26:38.470Z,10.93
2018-05-10T08:32:17.314Z,10.25
2018-05-10T08:34:50.449Z,10.07
2018-05-10T08:45:45.518Z,10.02
2018-05-10T08:48:17.979Z,9.25
2018-05-10T09:19:03.159Z,9.10
2018-05-10T09:27:06.237Z,9.23
2018-05-10T09:32:23.839Z,8.67
2018-05-10T09:57:20.299Z,7.10
2018-05-10T09:59:50.422Z,7.10
2018-05-10T10:02:19.533Z,7.80
2018-05-10T10:04:48.713Z,7.25
2018-05-10T10:07:20.083Z,7.15
2018-05-10T10:09:48.720Z,7.35
2018-05-10T10:12:19.332Z,7.90
2018-05-10T10:14:48.273Z,7.90
2018-05-10T10:17:16.876Z,7.85
2018-05-10T10:19:46.757Z,7.62
2018-05-10T10:30:48.132Z,8.27
2018-05-10T10:33:26.040Z,8.55
2018-05-10T10:38:50.371Z,8.60
2018-05-10T10:41:19.819Z,8.27
2018-05-10T10:46:38.209Z,9.05
2018-05-10T10:51:57.236Z,7.87
2018-05-10T10:54:26.794Z,7.95
2018-05-10T10:59:51.305Z,6.90
2018-05-10T11:02:35.168Z,8.32
2018-05-10T11:05:04.355Z,7.40
2018-05-10T11:10:20.719Z,7.80
2018-05-10T11:12:50.475Z,7.78
2018-05-10T11:15:21.523Z,8.73
2018-05-10T11:17:51.751Z,7.97
2018-05-10T11:20:30.883Z,7.40
2018-05-10T11:23:02.243Z,7.80
2018-05-10T11:25:30.886Z,7.45
2018-05-10T11:27:59.525Z,8.25
2018-05-10T11:30:31.651Z,8.20
2018-05-10T11:33:00.969Z,8.70
2018-05-10T11:35:35.462Z,7.87
2018-05-10T11:38:04.062Z,7.78
2018-05-10T11:40:32.736Z,8.00
2018-05-10T11:43:04.514Z,7.78
2018-05-10T11:45:33.484Z,7.43
2018-05-10T11:48:03.739Z,7.43
2018-05-10T11:50:35.104Z,8.20
2018-05-10T11:53:05.550Z,7.75
2018-05-10T11:55:34.450Z,7.32
2018-05-10T11:58:04.291Z,8.48
2018-05-10T12:00:46.406Z,7.68
2018-05-10T12:03:15.071Z,7.65
2018-05-10T12:05:43.735Z,7.60
2018-05-10T12:08:16.257Z,7.10
2018-05-10T12:10:48.016Z,6.80
2018-05-10T12:13:24.377Z,6.50
2018-05-10T12:15:54.229Z,5.78
2018-05-10T12:18:22.901Z,6.97
2018-05-10T12:20:51.718Z,6.20
2018-05-10T12:23:20.395Z,6.03
2018-05-10T12:25:49.021Z,6.37
2018-05-10T12:28:17.743Z,6.12
2018-05-10T12:30:46.363Z,5.65
2018-05-10T12:33:15.087Z,5.15
2018-05-10T12:35:43.793Z,4.82
2018-05-10T12:38:12.695Z,4.97
2018-05-10T12:40:42.396Z,4.85
2018-05-10T12:43:15.452Z,4.95
2018-05-10T12:45:44.050Z,4.32
2018-05-10T12:48:14.705Z,4.30
2018-05-10T12:50:50.121Z,4.68
2018-05-10T12:53:18.959Z,4.55
2018-05-10T12:56:02.419Z,4.30
2018-05-10T12:58:30.954Z,3.87
2018-05-10T13:00:59.594Z,3.67
2018-05-10T13:03:29.254Z,3.77
2018-05-10T13:05:57.977Z,3.80
2018-05-10T13:08:26.661Z,3.78
2018-05-10T13:10:56.842Z,3.60
2018-05-10T13:13:29.436Z,3.45
2018-05-10T13:16:09.204Z,3.62
2018-05-10T13:18:39.111Z,3.80
2018-05-10T13:21:08.210Z,3.70
2018-05-10T13:26:27.001Z,3.47
2018-05-10T13:28:57.899Z,3.58
2018-05-10T13:31:37.586Z,3.75
2018-05-10T13:34:16.213Z,4.00
2018-05-10T13:36:47.502Z,3.70
2018-05-10T13:39:20.419Z,3.62
2018-05-10T13:41:56.220Z,4.00
2018-05-10T13:44:27.381Z,3.65
2018-05-10T13:47:04.100Z,3.72
2018-05-10T13:49:35.551Z,3.47
2018-05-10T13:52:08.546Z,3.55
2018-05-10T13:54:43.022Z,3.65
2018-05-10T14:00:09.231Z,3.25
2018-05-10T14:08:29.946Z,3.10
2018-05-10T14:11:05.313Z,3.40
2018-05-10T14:13:42.416Z,3.13
2018-05-10T14:16:14.372Z,3.37
2018-05-10T14:18:58.937Z,3.20
2018-05-10T14:21:30.840Z,3.50
2018-05-10T14:24:02.238Z,3.65
2018-05-10T14:32:31.597Z,3.60
2018-05-10T14:37:58.813Z,4.78
2018-05-10T14:40:39.984Z,5.45
2018-05-10T14:43:13.219Z,5.00
2018-05-10T14:45:42.636Z,4.68
2018-05-10T14:48:12.554Z,2.92
2018-05-10T14:50:41.807Z,2.03
2018-05-10T14:53:10.982Z,2.12
2018-05-10T14:55:42.420Z,2.28
2018-05-10T14:58:11.365Z,2.37
2018-05-10T15:00:41.284Z,2.30
2018-05-10T15:03:10.274Z,3.03
2018-05-10T15:05:42.961Z,3.53
2018-05-10T15:08:11.497Z,2.92
2018-05-10T15:10:40.433Z,3.60
2018-05-10T15:13:09.509Z,2.87
2018-05-10T15:15:41.194Z,5.32
2018-05-10T15:18:09.780Z,3.72
2018-05-10T15:20:39.011Z,2.90
2018-05-10T15:23:08.096Z,2.85
2018-05-10T15:25:37.344Z,3.08
2018-05-10T15:28:06.426Z,2.60
2018-05-10T15:30:37.711Z,3.03
2018-05-10T15:33:08.250Z,3.40
2018-05-10T15:35:41.602Z,3.30
2018-05-10T15:38:10.540Z,3.45
2018-05-10T15:40:40.389Z,4.00
2018-05-10T15:43:17.060Z,3.62
2018-05-10T15:45:42.835Z,3.70
2018-05-10T15:48:11.635Z,3.45
2018-05-10T15:50:44.076Z,3.47
2018-05-10T15:53:12.693Z,3.58
2018-05-10T15:55:41.681Z,4.20
2018-05-10T15:58:10.993Z,3.70
2018-05-10T16:00:39.622Z,5.60
2018-05-10T16:03:08.293Z,9.77
2018-05-10T16:05:41.398Z,19.75
2018-05-10T16:11:00.714Z,31.98
2018-05-10T16:13:33.398Z,27.08
2018-05-10T16:16:10.685Z,25.95
2018-05-10T16:18:47.716Z,22.65
2018-05-10T16:21:16.456Z,21.77
2018-05-10T16:23:51.598Z,21.90
2018-05-10T16:26:22.808Z,21.95
2018-05-10T16:31:46.045Z,22.67
2018-05-10T16:34:16.655Z,19.52
2018-05-10T16:36:45.680Z,17.60
2018-05-10T16:39:22.089Z,19.30
2018-05-10T16:41:59.840Z,18.52
2018-05-10T16:44:31.957Z,18.55
2018-05-10T16:50:00.073Z,19.12
2018-05-10T16:52:31.950Z,17.65
2018-05-10T16:55:14.369Z,18.08
2018-05-10T16:57:54.328Z,18.70
2018-05-10T17:00:28.828Z,19.15
2018-05-10T17:03:01.913Z,22.20
2018-05-10T17:05:33.339Z,21.05
2018-05-10T17:08:02.269Z,18.48
2018-05-10T17:10:34.672Z,18.92
2018-05-10T17:13:10.175Z,16.98
2018-05-10T17:16:00.761Z,15.20
2018-05-10T17:18:38.332Z,15.43
2018-05-10T17:21:15.543Z,13.73
2018-05-10T17:23:44.507Z,13.80
2018-05-10T17:26:13.133Z,13.45
2018-05-10T17:28:41.737Z,13.48
2018-05-10T17:31:12.020Z,13.15
2018-05-10T17:33:42.814Z,17.43
2018-05-10T17:36:11.454Z,17.25
2018-05-10T17:38:40.147Z,19.55
2018-05-10T17:41:09.899Z,20.33
2018-05-10T17:43:38.741Z,22.77
2018-05-10T17:46:07.388Z,22.35
2018-05-10T17:48:38.611Z,21.58
2018-05-10T17:51:08.317Z,19.08
2018-05-10T17:56:26.211Z,22.15
2018-05-10T17:58:54.941Z,20.50
2018-05-10T18:01:24.168Z,21.35
2018-05-10T18:03:54.018Z,20.42
2018-05-10T18:06:22.974Z,20.23
2018-05-10T18:08:51.621Z,19.92
2018-05-10T18:11:20.499Z,17.77
2018-05-10T18:13:49.415Z,16.02
2018-05-10T18:16:18.029Z,14.98
2018-05-10T18:18:47.196Z,13.38
2018-05-10T18:21:15.915Z,12.65
2018-05-10T18:23:45.408Z,12.90
2018-05-10T18:26:14.121Z,12.07
2018-05-10T18:28:43.090Z,14.65
2018-05-10T18:31:11.793Z,14.00
2018-05-10T18:33:43.831Z,15.25
2018-05-10T18:36:12.563Z,18.12
2018-05-10T18:38:41.260Z,12.48
2018-05-10T18:41:09.944Z,18.27
2018-05-10T18:43:45.244Z,63.90
2018-05-10T18:46:11.785Z,88.78
2018-05-10T18:48:42.826Z,13.13
2018-05-10T18:51:11.493Z,32.38
2018-05-10T18:53:40.128Z,19.90
2018-05-10T18:56:12.257Z,15.98
2018-05-10T18:58:43.745Z,11.30
2018-05-10T19:01:12.681Z,11.75
2018-05-10T19:03:41.701Z,41.70
2018-05-10T19:06:13.442Z,26.30
2018-05-10T19:08:44.131Z,16.80
2018-05-10T19:11:19.252Z,13.35
2018-05-10T19:16:44.793Z,10.23
2018-05-10T19:19:16.656Z,17.75
2018-05-10T19:21:45.704Z,14.27
2018-05-10T19:24:15.868Z,12.25
2018-05-10T19:26:46.864Z,11.30
2018-05-10T19:29:15.716Z,12.13
2018-05-10T19:31:47.454Z,12.02
2018-05-10T19:34:22.687Z,11.73
2018-05-10T19:36:51.558Z,12.30
2018-05-10T19:39:24.749Z,11.63
2018-05-10T19:41:55.192Z,12.00
2018-05-10T19:44:25.129Z,39.25
2018-05-10T19:46:58.604Z,61.70
2018-05-10T19:49:27.605Z,12.97
2018-05-10T19:51:57.724Z,13.23
2018-05-10T19:54:26.478Z,12.85
2018-05-10T19:56:55.358Z,11.37
2018-05-10T19:59:23.974Z,14.40
2018-05-10T20:01:52.582Z,12.23
2018-05-10T20:04:22.525Z,11.37
2018-05-10T20:06:51.206Z,11.33
2018-05-10T20:09:19.901Z,12.23
2018-05-10T20:11:48.582Z,17.03
2018-05-10T20:14:17.263Z,12.67
2018-05-10T20:16:49.569Z,74.45
2018-05-10T20:19:18.194Z,31.30
2018-05-10T20:21:46.812Z,16.87
2018-05-10T20:24:15.458Z,13.55
2018-05-10T20:26:44.090Z,14.40
2018-05-10T20:29:12.993Z,16.20
2018-05-10T20:31:42.312Z,50.55
2018-05-10T20:34:10.999Z,161.98
2018-05-10T20:36:39.645Z,98.73
2018-05-10T20:39:08.477Z,49.88
2018-05-10T20:41:37.401Z,265.37
2018-05-10T20:44:05.976Z,132.47
2018-05-10T20:46:38.997Z,332.47
2018-05-10T20:49:08.936Z,167.53
2018-05-10T20:51:38.023Z,16.63
2018-05-10T20:54:09.397Z,184.33
2018-05-10T20:56:38.052Z,164.60
2018-05-10T20:59:06.688Z,93.20
2018-05-10T21:01:37.697Z,174.40
2018-05-10T21:04:09.483Z,90.53
2018-05-10T21:06:39.304Z,82.77
2018-05-10T21:09:08.284Z,45.03
2018-05-10T21:11:39.777Z,103.12
2018-05-10T21:14:09.929Z,43.90
2018-05-10T21:19:28.952Z,12.30
2018-05-10T21:21:58.915Z,17.90
2018-05-10T21:24:28.088Z,13.30
2018-05-10T21:26:59.390Z,9.50
2018-05-10T21:29:30.211Z,8.40
2018-05-10T21:31:59.369Z,8.40
2018-05-10T21:34:33.609Z,8.20
2018-05-10T21:37:03.040Z,8.83
2018-05-10T21:39:32.371Z,8.37
2018-05-10T21:42:01.873Z,11.25
2018-05-10T21:44:31.308Z,9.57
2018-05-10T21:47:09.296Z,11.60
2018-05-10T21:50:02.763Z,14.30
2018-05-10T21:52:32.307Z,11.87
2018-05-10T21:55:01.942Z,10.07
2018-05-10T21:57:43.995Z,9.70
2018-05-10T22:00:26.601Z,11.20
2018-05-10T22:02:59.794Z,9.68
2018-05-10T22:05:30.921Z,9.63
2018-05-10T22:08:01.850Z,10.47
2018-05-10T22:10:33.367Z,9.10
2018-05-10T22:13:06.569Z,9.10
2018-05-10T22:15:38.191Z,9.27
2018-05-10T22:18:16.080Z,8.17
2018-05-10T22:20:44.997Z,10.52
2018-05-10T22:23:15.770Z,9.23
2018-05-10T22:25:48.695Z,9.50
2018-05-10T22:28:20.168Z,9.70
2018-05-10T22:30:49.732Z,9.07
2018-05-10T22:33:21.351Z,9.57
2018-05-10T22:35:50.738Z,9.43
2018-05-10T22:41:08.936Z,9.57
2018-05-10T22:43:39.978Z,11.02
2018-05-10T22:46:11.716Z,9.23
2018-05-10T22:48:43.778Z,8.17
2018-05-10T22:51:18.513Z,8.43
2018-05-10T22:53:47.956Z,8.30
2018-05-10T22:56:17.164Z,8.07
2018-05-10T22:58:48.151Z,8.07
2018-05-10T23:01:21.491Z,7.60
2018-05-10T23:03:53.363Z,7.97
2018-05-10T23:06:40.836Z,7.43
2018-05-10T23:09:15.178Z,8.23
2018-05-10T23:11:50.963Z,7.40
2018-05-10T23:14:20.910Z,7.30
2018-05-10T23:16:49.905Z,8.70
2018-05-10T23:19:18.828Z,7.30
2018-05-10T23:21:55.167Z,7.10
2018-05-10T23:24:29.703Z,6.13
2018-05-10T23:27:00.786Z,6.60
2018-05-10T23:29:31.734Z,6.90
2018-05-10T23:32:03.180Z,6.87
2018-05-10T23:34:33.439Z,6.40
2018-05-10T23:37:06.831Z,6.40
2018-05-10T23:39:45.330Z,6.90
2018-05-10T23:42:14.893Z,6.90
2018-05-10T23:44:44.346Z,6.63
2018-05-10T23:47:13.733Z,7.20
2018-05-10T23:49:51.278Z,6.93
2018-05-10T23:52:22.013Z,7.57
2018-05-10T23:54:51.776Z,7.97
2018-05-10T23:57:21.068Z,9.25
2018-05-10T23:59:55.716Z,9.03
