createdAt,value
2022-12-19T00:00:32.086Z,31.02
2022-12-19T00:03:01.988Z,27.50
2022-12-19T00:05:32.147Z,30.02
2022-12-19T00:08:08.788Z,29.48
2022-12-19T00:10:33.602Z,30.17
2022-12-19T00:13:03.344Z,30.00
2022-12-19T00:15:34.940Z,29.07
2022-12-19T00:18:05.236Z,30.83
2022-12-19T00:20:35.035Z,31.30
2022-12-19T00:23:04.771Z,31.00
2022-12-19T00:25:34.366Z,30.12
2022-12-19T00:28:06.868Z,29.67
2022-12-19T00:30:36.625Z,29.23
2022-12-19T00:33:06.619Z,33.13
2022-12-19T00:35:36.368Z,30.47
2022-12-19T00:38:08.177Z,30.20
2022-12-19T00:40:37.940Z,29.10
2022-12-19T00:43:09.457Z,31.10
2022-12-19T00:45:40.132Z,31.37
2022-12-19T00:48:11.175Z,29.30
2022-12-19T00:50:42.573Z,31.43
2022-12-19T00:53:12.315Z,31.47
2022-12-19T00:55:42.068Z,28.90
2022-12-19T00:58:11.800Z,30.73
2022-12-19T01:00:42.269Z,30.80
2022-12-19T01:03:14.716Z,30.63
2022-12-19T01:05:44.554Z,30.57
2022-12-19T01:08:14.552Z,31.47
2022-12-19T01:10:50.469Z,31.73
2022-12-19T01:13:22.145Z,31.40
2022-12-19T01:15:51.896Z,30.30
2022-12-19T01:18:21.656Z,31.62
2022-12-19T01:20:51.415Z,31.40
2022-12-19T01:23:21.196Z,30.67
2022-12-19T01:25:53.976Z,33.33
2022-12-19T01:28:25.206Z,32.85
2022-12-19T01:30:55.503Z,33.23
2022-12-19T01:33:25.271Z,34.63
2022-12-19T01:35:56.218Z,33.25
2022-12-19T01:38:25.655Z,31.05
2022-12-19T01:40:58.059Z,31.90
2022-12-19T01:43:31.011Z,32.43
2022-12-19T01:46:04.478Z,32.67
2022-12-19T01:48:37.503Z,33.20
2022-12-19T01:51:13.052Z,32.50
2022-12-19T01:53:49.416Z,32.05
2022-12-19T01:56:19.119Z,34.40
2022-12-19T01:58:50.880Z,32.57
2022-12-19T02:01:22.420Z,32.73
2022-12-19T02:03:53.494Z,32.60
2022-12-19T02:06:25.082Z,31.80
2022-12-19T02:08:56.675Z,30.57
2022-12-19T02:11:26.845Z,31.73
2022-12-19T02:13:56.979Z,31.50
2022-12-19T02:16:57.664Z,30.45
2022-12-19T02:19:52.154Z,31.33
2022-12-19T02:22:25.529Z,32.27
2022-12-19T02:25:13.174Z,32.73
2022-12-19T02:27:54.870Z,32.57
2022-12-19T02:30:43.511Z,31.03
2022-12-19T02:33:28.621Z,33.60
2022-12-19T02:36:01.764Z,27.87
2022-12-19T02:39:05.817Z,30.85
2022-12-19T02:41:40.886Z,29.20
2022-12-19T02:44:23.603Z,29.76
2022-12-19T02:46:54.338Z,30.40
2022-12-19T02:49:30.756Z,28.83
2022-12-19T02:51:57.877Z,28.55
2022-12-19T02:54:27.622Z,28.95
2022-12-19T02:57:06.004Z,31.77
2022-12-19T02:59:53.997Z,29.27
2022-12-19T03:03:03.311Z,28.90
2022-12-19T03:05:47.718Z,28.67
2022-12-19T03:08:28.842Z,29.13
2022-12-19T03:11:02.077Z,29.20
2022-12-19T03:13:38.013Z,30.50
2022-12-19T03:16:11.786Z,27.80
2022-12-19T03:18:42.018Z,30.05
2022-12-19T03:21:20.620Z,28.67
2022-12-19T03:23:53.622Z,28.20
2022-12-19T03:26:26.108Z,29.57
2022-12-19T03:29:04.322Z,27.65
2022-12-19T03:31:36.778Z,28.17
2022-12-19T03:34:11.200Z,28.65
2022-12-19T03:36:44.709Z,30.43
2022-12-19T03:39:15.612Z,27.83
2022-12-19T03:42:03.892Z,27.43
2022-12-19T03:44:36.991Z,26.77
2022-12-19T03:47:18.624Z,29.17
2022-12-19T03:49:49.645Z,27.27
2022-12-19T03:52:31.254Z,27.58
2022-12-19T03:55:20.777Z,27.83
2022-12-19T03:57:56.877Z,27.95
2022-12-19T04:00:27.757Z,27.87
2022-12-19T04:02:59.747Z,27.48
2022-12-19T04:05:30.407Z,27.43
2022-12-19T04:08:05.501Z,27.20
2022-12-19T04:10:38.321Z,27.43
2022-12-19T04:13:12.015Z,28.70
2022-12-19T04:15:47.359Z,27.53
2022-12-19T04:18:19.538Z,26.37
2022-12-19T04:20:58.076Z,27.10
2022-12-19T04:23:36.403Z,26.13
2022-12-19T04:26:09.681Z,26.77
2022-12-19T04:28:48.515Z,25.52
2022-12-19T04:31:20.805Z,25.40
2022-12-19T04:33:50.996Z,25.65
2022-12-19T04:36:20.918Z,25.52
2022-12-19T04:38:50.983Z,26.40
2022-12-19T04:41:20.732Z,26.67
2022-12-19T04:43:50.806Z,23.77
2022-12-19T04:46:20.580Z,26.23
2022-12-19T04:48:50.640Z,23.53
2022-12-19T04:51:20.455Z,24.20
2022-12-19T04:53:50.270Z,25.53
2022-12-19T04:56:20.123Z,26.25
2022-12-19T04:58:49.964Z,24.87
2022-12-19T05:01:19.567Z,24.55
2022-12-19T05:03:54.565Z,23.00
2022-12-19T05:06:21.315Z,23.30
2022-12-19T05:08:51.185Z,24.40
2022-12-19T05:11:21.599Z,22.65
2022-12-19T05:13:51.671Z,23.90
2022-12-19T05:16:21.563Z,24.65
2022-12-19T05:18:51.314Z,23.23
2022-12-19T05:21:21.643Z,24.33
2022-12-19T05:23:51.948Z,23.53
2022-12-19T05:26:21.723Z,23.27
2022-12-19T05:28:51.771Z,22.77
2022-12-19T05:31:22.803Z,22.40
2022-12-19T05:33:52.533Z,20.80
2022-12-19T05:36:25.386Z,22.05
2022-12-19T05:38:54.117Z,19.93
2022-12-19T05:41:23.728Z,19.60
2022-12-19T05:43:56.233Z,19.35
2022-12-19T05:46:27.209Z,20.60
2022-12-19T05:48:57.336Z,19.97
2022-12-19T05:51:28.230Z,20.45
2022-12-19T05:53:58.266Z,20.00
2022-12-19T05:56:28.121Z,19.80
2022-12-19T05:58:57.971Z,19.63
2022-12-19T06:01:29.193Z,19.35
2022-12-19T06:03:59.149Z,19.70
2022-12-19T06:06:29.213Z,18.62
2022-12-19T06:09:00.123Z,17.97
2022-12-19T06:11:29.992Z,19.23
2022-12-19T06:13:59.911Z,18.17
2022-12-19T06:16:29.711Z,17.43
2022-12-19T06:18:59.755Z,17.27
2022-12-19T06:21:29.508Z,16.83
2022-12-19T06:23:59.278Z,17.37
2022-12-19T06:26:29.446Z,16.40
2022-12-19T06:28:59.279Z,15.07
2022-12-19T06:31:29.064Z,15.00
2022-12-19T06:33:58.898Z,15.73
2022-12-19T06:36:30.600Z,15.83
2022-12-19T06:39:00.446Z,15.10
2022-12-19T06:41:47.883Z,15.57
2022-12-19T06:44:18.468Z,14.00
2022-12-19T06:46:48.275Z,14.20
2022-12-19T06:49:18.071Z,13.93
2022-12-19T06:51:47.891Z,13.73
2022-12-19T06:54:17.383Z,13.28
2022-12-19T06:56:47.201Z,12.97
2022-12-19T06:59:17.908Z,14.33
2022-12-19T07:01:59.590Z,12.90
2022-12-19T07:04:35.789Z,13.10
2022-12-19T07:07:05.910Z,12.13
2022-12-19T07:09:36.051Z,12.70
2022-12-19T07:12:08.650Z,12.68
2022-12-19T07:14:38.543Z,12.60
2022-12-19T07:17:08.472Z,12.33
2022-12-19T07:19:39.661Z,12.37
2022-12-19T07:22:11.703Z,12.33
2022-12-19T07:24:41.504Z,13.00
2022-12-19T07:27:11.548Z,13.43
2022-12-19T07:29:41.383Z,11.77
2022-12-19T07:32:11.974Z,12.34
2022-12-19T07:34:41.812Z,11.80
2022-12-19T07:37:11.652Z,12.60
2022-12-19T07:39:41.472Z,12.77
2022-12-19T07:42:12.235Z,12.68
2022-12-19T07:44:41.981Z,11.30
2022-12-19T07:47:12.019Z,11.80
2022-12-19T07:49:41.785Z,12.17
2022-12-19T07:52:12.110Z,11.50
2022-12-19T07:54:41.881Z,12.20
2022-12-19T07:57:11.645Z,11.53
2022-12-19T07:59:41.430Z,11.17
2022-12-19T08:02:11.994Z,11.73
2022-12-19T08:04:41.860Z,10.53
2022-12-19T08:07:11.623Z,11.37
2022-12-19T08:09:41.457Z,10.90
2022-12-19T08:12:12.092Z,10.86
2022-12-19T08:14:42.197Z,10.82
2022-12-19T08:17:20.358Z,10.80
2022-12-19T08:19:43.514Z,10.10
2022-12-19T08:22:13.481Z,11.27
2022-12-19T08:24:43.346Z,10.30
2022-12-19T08:27:13.180Z,9.53
2022-12-19T08:29:42.938Z,10.20
2022-12-19T08:32:18.644Z,9.90
2022-12-19T08:34:44.718Z,10.03
2022-12-19T08:37:14.814Z,10.23
2022-12-19T08:39:45.186Z,9.73
2022-12-19T08:42:15.136Z,9.70
2022-12-19T08:44:44.917Z,10.03
2022-12-19T08:47:14.951Z,9.60
2022-12-19T08:49:44.674Z,10.40
2022-12-19T08:52:14.456Z,9.70
2022-12-19T08:54:46.034Z,9.20
2022-12-19T08:57:15.795Z,9.37
2022-12-19T08:59:45.603Z,9.40
2022-12-19T09:02:16.720Z,9.43
2022-12-19T09:06:02.217Z,8.90
2022-12-19T09:07:18.606Z,8.77
2022-12-19T09:09:48.700Z,9.28
2022-12-19T09:12:18.235Z,9.08
2022-12-19T09:14:48.049Z,9.00
2022-12-19T09:17:18.193Z,9.58
2022-12-19T09:19:48.475Z,8.67
2022-12-19T09:22:18.247Z,8.30
2022-12-19T09:24:48.059Z,8.70
2022-12-19T09:27:17.762Z,9.10
2022-12-19T09:29:47.304Z,7.78
2022-12-19T09:32:17.100Z,7.42
2022-12-19T09:34:46.914Z,8.97
2022-12-19T09:37:17.809Z,7.70
2022-12-19T09:39:48.706Z,7.60
2022-12-19T09:42:23.915Z,7.80
2022-12-19T09:45:19.031Z,8.33
2022-12-19T09:47:46.729Z,8.10
2022-12-19T09:50:35.635Z,8.57
2022-12-19T09:53:20.231Z,8.57
2022-12-19T09:55:52.465Z,7.13
2022-12-19T09:58:40.286Z,8.17
2022-12-19T10:01:13.402Z,7.00
2022-12-19T10:07:18.164Z,7.25
2022-12-19T10:11:06.888Z,7.10
2022-12-19T10:12:38.548Z,7.33
2022-12-19T10:14:48.829Z,7.40
2022-12-19T10:17:25.261Z,7.27
2022-12-19T10:20:22.328Z,6.90
2022-12-19T10:23:29.377Z,6.92
2022-12-19T10:26:06.828Z,6.83
2022-12-19T10:28:51.623Z,6.73
2022-12-19T10:31:42.405Z,7.03
2022-12-19T10:34:25.064Z,6.23
2022-12-19T10:37:27.132Z,7.10
2022-12-19T10:39:38.654Z,6.67
2022-12-19T10:42:33.617Z,7.00
2022-12-19T10:45:06.509Z,6.20
2022-12-19T10:47:37.075Z,6.13
2022-12-19T10:53:08.572Z,6.42
2022-12-19T10:55:50.052Z,6.27
2022-12-19T10:58:22.941Z,6.47
2022-12-19T11:01:05.101Z,6.37
2022-12-19T11:03:36.356Z,6.37
2022-12-19T11:06:09.975Z,5.65
2022-12-19T11:08:39.775Z,6.23
2022-12-19T11:13:08.483Z,5.87
2022-12-19T11:19:47.886Z,5.93
2022-12-19T11:24:42.784Z,6.42
2022-12-19T11:29:19.252Z,5.57
2022-12-19T11:29:29.884Z,5.53
2022-12-19T11:29:37.052Z,6.07
2022-12-19T11:30:41.738Z,5.83
2022-12-19T11:32:45.430Z,6.15
2022-12-19T11:35:24.835Z,6.17
2022-12-19T11:38:00.448Z,6.15
2022-12-19T11:40:48.997Z,5.80
2022-12-19T11:46:05.304Z,5.83
2022-12-19T11:49:06.558Z,6.80
2022-12-19T11:51:44.922Z,6.03
2022-12-19T11:54:20.441Z,6.67
2022-12-19T11:56:50.050Z,6.07
2022-12-19T11:59:23.012Z,5.83
2022-12-19T12:02:30.423Z,6.10
2022-12-19T12:05:14.354Z,6.17
2022-12-19T12:09:23.163Z,6.03
2022-12-19T12:15:00.926Z,6.30
2022-12-19T12:19:08.579Z,5.90
2022-12-19T12:28:25.674Z,5.80
2022-12-19T12:31:10.965Z,5.50
2022-12-19T12:31:14.252Z,6.30
2022-12-19T12:31:41.326Z,7.00
2022-12-19T12:31:45.829Z,7.17
2022-12-19T12:31:53.473Z,6.20
2022-12-19T12:35:40.504Z,5.55
2022-12-19T12:38:24.427Z,5.57
2022-12-19T12:41:10.675Z,4.83
2022-12-19T12:43:49.177Z,5.20
2022-12-19T12:46:30.638Z,4.83
2022-12-19T12:49:06.342Z,6.28
2022-12-19T12:51:36.915Z,5.63
2022-12-19T12:54:11.169Z,4.94
2022-12-19T12:56:42.361Z,4.43
2022-12-19T12:59:27.337Z,4.53
2022-12-19T13:02:00.146Z,4.15
2022-12-19T13:04:35.369Z,4.43
2022-12-19T13:07:17.049Z,3.60
2022-12-19T13:09:49.921Z,4.07
2022-12-19T13:12:47.192Z,3.77
2022-12-19T13:15:32.385Z,4.37
2022-12-19T13:18:05.162Z,3.73
2022-12-19T13:20:48.960Z,4.33
2022-12-19T13:23:38.092Z,4.10
2022-12-19T13:26:25.979Z,4.08
2022-12-19T13:28:55.713Z,4.57
2022-12-19T13:31:25.604Z,4.47
2022-12-19T13:33:58.488Z,4.67
2022-12-19T13:39:51.598Z,4.40
2022-12-19T13:39:55.328Z,4.43
2022-12-19T13:42:31.339Z,4.17
2022-12-19T13:45:04.277Z,4.17
2022-12-19T13:47:37.010Z,3.95
2022-12-19T13:50:24.939Z,4.22
2022-12-19T13:52:55.373Z,4.20
2022-12-19T13:55:27.014Z,3.77
2022-12-19T13:57:57.296Z,3.50
2022-12-19T14:00:39.110Z,3.73
2022-12-19T14:03:12.113Z,3.47
2022-12-19T14:06:17.277Z,4.00
2022-12-19T14:08:19.811Z,3.80
2022-12-19T14:11:32.502Z,3.93
2022-12-19T14:14:01.379Z,3.90
2022-12-19T14:16:18.688Z,3.30
2022-12-19T14:18:51.747Z,3.27
2022-12-19T14:22:04.179Z,3.53
2022-12-19T14:24:16.524Z,3.70
2022-12-19T14:28:26.078Z,3.40
2022-12-19T14:29:38.931Z,3.12
2022-12-19T14:32:24.214Z,3.90
2022-12-19T14:35:29.588Z,4.25
2022-12-19T14:37:03.889Z,4.90
2022-12-19T14:39:36.378Z,5.37
2022-12-19T14:42:49.358Z,6.63
2022-12-19T14:52:51.263Z,5.87
2022-12-19T14:54:01.419Z,3.37
2022-12-19T14:54:31.519Z,4.00
2022-12-19T14:56:12.352Z,3.40
2022-12-19T14:58:55.898Z,3.50
2022-12-19T15:01:09.698Z,3.80
2022-12-19T15:03:41.290Z,3.90
2022-12-19T15:06:48.322Z,4.25
2022-12-19T15:11:00.808Z,3.77
2022-12-19T15:11:53.709Z,3.77
2022-12-19T15:14:54.588Z,3.60
2022-12-19T15:17:05.673Z,3.40
2022-12-19T15:19:35.456Z,3.23
2022-12-19T15:22:05.683Z,3.67
2022-12-19T15:24:35.848Z,3.52
2022-12-19T15:27:05.389Z,4.70
2022-12-19T15:29:35.688Z,6.03
2022-12-19T15:32:06.691Z,6.60
2022-12-19T15:34:44.807Z,3.87
2022-12-19T15:37:12.311Z,3.00
2022-12-19T15:39:43.772Z,3.00
2022-12-19T15:42:24.801Z,2.60
2022-12-19T15:44:56.661Z,2.80
2022-12-19T15:47:35.020Z,2.80
2022-12-19T15:50:25.310Z,2.94
2022-12-19T15:52:57.573Z,2.60
2022-12-19T15:55:30.321Z,2.50
2022-12-19T15:58:03.376Z,2.57
2022-12-19T16:00:37.935Z,3.30
2022-12-19T16:03:25.538Z,2.70
2022-12-19T16:05:41.335Z,3.10
2022-12-19T16:08:16.697Z,2.70
2022-12-19T16:10:57.597Z,3.00
2022-12-19T16:13:30.697Z,2.60
2022-12-19T16:16:00.392Z,2.70
2022-12-19T16:18:30.211Z,3.00
2022-12-19T16:20:59.951Z,2.77
2022-12-19T16:25:59.841Z,2.80
2022-12-19T16:28:34.880Z,2.42
2022-12-19T16:31:07.666Z,2.60
2022-12-19T16:33:37.155Z,2.95
2022-12-19T16:36:09.767Z,2.90
2022-12-19T16:38:39.536Z,2.73
2022-12-19T16:41:17.853Z,2.63
2022-12-19T16:43:47.999Z,3.10
2022-12-19T16:46:21.012Z,2.80
2022-12-19T16:48:51.483Z,2.73
2022-12-19T16:51:24.116Z,2.53
2022-12-19T16:53:57.817Z,3.20
2022-12-19T16:56:39.133Z,2.80
2022-12-19T16:59:14.699Z,2.63
2022-12-19T17:01:45.742Z,2.73
2022-12-19T17:04:17.434Z,2.30
2022-12-19T17:06:47.617Z,2.77
2022-12-19T17:09:20.009Z,2.90
2022-12-19T17:11:52.845Z,2.43
2022-12-19T17:14:25.518Z,3.00
2022-12-19T17:16:55.924Z,2.67
2022-12-19T17:19:37.914Z,2.60
2022-12-19T17:22:18.115Z,2.63
2022-12-19T17:24:49.632Z,2.57
2022-12-19T17:27:20.946Z,2.70
2022-12-19T17:29:50.701Z,2.93
2022-12-19T17:32:24.208Z,2.87
2022-12-19T17:34:52.990Z,2.53
2022-12-19T17:37:23.039Z,2.83
2022-12-19T17:39:53.056Z,2.80
2022-12-19T17:42:25.791Z,2.95
2022-12-19T17:44:55.231Z,2.52
2022-12-19T17:47:25.331Z,3.67
2022-12-19T17:49:55.100Z,3.00
2022-12-19T17:52:24.675Z,3.33
2022-12-19T17:54:54.873Z,2.80
2022-12-19T17:57:26.786Z,2.72
2022-12-19T17:59:56.821Z,2.67
2022-12-19T18:02:28.294Z,3.08
2022-12-19T18:04:58.469Z,2.50
2022-12-19T18:07:28.172Z,2.70
2022-12-19T18:09:57.969Z,2.50
2022-12-19T18:12:27.892Z,2.72
2022-12-19T18:14:57.929Z,2.72
2022-12-19T18:17:27.782Z,3.03
2022-12-19T18:19:57.655Z,2.80
2022-12-19T18:22:27.715Z,2.80
2022-12-19T18:24:57.922Z,3.40
2022-12-19T18:27:28.222Z,3.20
2022-12-19T18:29:58.012Z,3.00
2022-12-19T18:32:27.619Z,2.80
2022-12-19T18:34:58.525Z,2.45
2022-12-19T18:37:28.254Z,2.73
2022-12-19T18:39:58.025Z,3.33
2022-12-19T18:42:27.746Z,4.90
2022-12-19T18:44:57.459Z,3.10
2022-12-19T18:47:27.653Z,2.50
2022-12-19T18:49:57.755Z,2.67
2022-12-19T18:52:27.212Z,3.00
2022-12-19T18:54:56.976Z,3.30
2022-12-19T18:57:26.722Z,3.43
2022-12-19T18:59:56.550Z,2.70
2022-12-19T19:02:29.367Z,3.50
2022-12-19T19:05:00.096Z,3.43
2022-12-19T19:07:29.645Z,2.90
2022-12-19T19:09:59.397Z,3.60
2022-12-19T19:12:39.581Z,2.97
2022-12-19T19:15:09.672Z,2.83
2022-12-19T19:17:39.984Z,2.77
2022-12-19T19:20:10.845Z,2.98
2022-12-19T19:22:41.467Z,3.03
2022-12-19T19:25:11.675Z,3.00
2022-12-19T19:27:42.116Z,2.52
2022-12-19T19:30:14.273Z,3.10
2022-12-19T19:32:49.740Z,2.57
2022-12-19T19:35:21.998Z,2.63
2022-12-19T19:37:54.817Z,2.70
2022-12-19T19:40:24.655Z,2.70
2022-12-19T19:42:54.716Z,3.20
2022-12-19T19:45:24.199Z,3.20
2022-12-19T19:47:54.108Z,3.53
2022-12-19T19:50:24.627Z,3.20
2022-12-19T19:52:54.607Z,2.98
2022-12-19T19:55:24.753Z,2.92
2022-12-19T19:57:55.221Z,3.20
2022-12-19T20:00:24.763Z,2.93
2022-12-19T20:02:54.930Z,3.20
2022-12-19T20:05:24.771Z,2.98
2022-12-19T20:07:54.842Z,2.63
2022-12-19T20:10:24.572Z,2.70
2022-12-19T20:12:53.995Z,2.95
2022-12-19T20:15:23.994Z,3.05
2022-12-19T20:17:55.088Z,3.80
2022-12-19T20:20:25.124Z,2.83
2022-12-19T20:22:54.896Z,3.03
2022-12-19T20:25:24.403Z,3.33
2022-12-19T20:27:54.227Z,3.33
2022-12-19T20:30:24.074Z,3.40
2022-12-19T20:32:54.747Z,3.50
2022-12-19T20:35:24.520Z,3.50
2022-12-19T20:37:54.300Z,3.40
2022-12-19T20:40:23.799Z,3.27
2022-12-19T20:42:53.609Z,3.73
2022-12-19T20:45:23.741Z,3.55
2022-12-19T20:47:53.541Z,2.93
2022-12-19T20:50:23.417Z,3.03
2022-12-19T20:52:53.219Z,3.67
2022-12-19T20:55:23.114Z,3.25
2022-12-19T20:57:52.582Z,3.55
2022-12-19T21:00:22.715Z,3.13
2022-12-19T21:03:26.712Z,3.10
2022-12-19T21:05:24.047Z,3.25
2022-12-19T21:07:53.737Z,2.93
2022-12-19T21:10:23.285Z,3.37
2022-12-19T21:12:53.091Z,3.17
2022-12-19T21:15:23.071Z,2.95
2022-12-19T21:17:52.914Z,3.20
2022-12-19T21:20:22.706Z,3.00
2022-12-19T21:22:52.727Z,2.47
2022-12-19T21:25:22.300Z,3.67
2022-12-19T21:27:52.183Z,3.00
2022-12-19T21:30:22.395Z,3.00
2022-12-19T21:32:52.238Z,3.30
2022-12-19T21:35:22.176Z,2.87
2022-12-19T21:37:52.048Z,3.37
2022-12-19T21:40:22.058Z,2.80
2022-12-19T21:42:52.110Z,3.05
2022-12-19T21:45:21.735Z,2.70
2022-12-19T21:47:51.488Z,3.43
2022-12-19T21:50:21.391Z,2.62
2022-12-19T21:52:55.717Z,3.03
2022-12-19T21:55:22.647Z,2.90
2022-12-19T21:57:52.459Z,2.77
2022-12-19T22:00:22.419Z,3.13
2022-12-19T22:03:13.148Z,3.07
2022-12-19T22:05:24.547Z,2.63
2022-12-19T22:07:54.580Z,2.95
2022-12-19T22:10:24.354Z,2.43
2022-12-19T22:12:54.401Z,2.70
2022-12-19T22:15:24.179Z,2.67
2022-12-19T22:17:53.878Z,2.73
2022-12-19T22:20:23.379Z,2.70
2022-12-19T22:22:53.136Z,2.57
2022-12-19T22:25:22.971Z,2.85
2022-12-19T22:27:54.293Z,2.50
2022-12-19T22:30:24.069Z,2.47
2022-12-19T22:32:53.901Z,2.60
2022-12-19T22:35:23.649Z,2.83
2022-12-19T22:40:22.976Z,2.45
2022-12-19T22:42:53.308Z,2.40
2022-12-19T22:45:23.057Z,2.70
2022-12-19T22:47:52.875Z,2.20
2022-12-19T22:50:22.328Z,2.47
2022-12-19T22:52:52.156Z,2.20
2022-12-19T22:55:22.190Z,2.27
2022-12-19T22:57:52.482Z,2.10
2022-12-19T23:00:22.570Z,2.47
2022-12-19T23:02:52.778Z,2.52
2022-12-19T23:05:22.300Z,2.40
2022-12-19T23:07:52.053Z,2.40
2022-12-19T23:10:21.931Z,2.55
2022-12-19T23:12:52.136Z,2.27
2022-12-19T23:15:21.882Z,2.50
2022-12-19T23:17:51.408Z,2.50
2022-12-19T23:20:21.184Z,2.20
2022-12-19T23:22:50.945Z,2.47
2022-12-19T23:25:21.237Z,2.30
2022-12-19T23:27:51.308Z,2.40
2022-12-19T23:30:21.381Z,2.20
2022-12-19T23:32:51.302Z,2.23
2022-12-19T23:35:20.865Z,2.20
2022-12-19T23:37:50.972Z,2.02
2022-12-19T23:40:20.545Z,2.17
2022-12-19T23:42:50.044Z,2.15
2022-12-19T23:45:19.545Z,2.00
2022-12-19T23:47:49.126Z,2.15
2022-12-19T23:50:18.943Z,2.15
2022-12-19T23:52:48.682Z,1.80
2022-12-19T23:55:18.279Z,2.03
2022-12-19T23:57:48.020Z,2.47
