createdAt,value
2019-01-04T00:00:24.290Z,99.99
2019-01-04T00:01:24.314Z,99.99
2019-01-04T00:02:24.290Z,99.99
2019-01-04T00:03:24.324Z,99.99
2019-01-04T00:04:24.261Z,99.99
2019-01-04T00:05:24.257Z,99.99
2019-01-04T00:06:24.218Z,99.99
2019-01-04T00:07:24.213Z,99.99
2019-01-04T00:08:24.212Z,99.99
2019-01-04T00:09:24.201Z,99.99
2019-01-04T00:10:24.216Z,99.99
2019-01-04T00:11:24.202Z,99.99
2019-01-04T00:12:24.204Z,99.99
2019-01-04T00:13:24.168Z,99.99
2019-01-04T00:14:24.135Z,99.99
2019-01-04T00:15:24.131Z,99.99
2019-01-04T00:16:24.159Z,99.99
2019-01-04T00:17:24.107Z,99.99
2019-01-04T00:18:24.095Z,99.99
2019-01-04T00:19:24.086Z,99.99
2019-01-04T00:20:24.123Z,99.99
2019-01-04T00:21:24.074Z,99.99
2019-01-04T00:22:24.075Z,99.99
2019-01-04T00:23:24.038Z,99.99
2019-01-04T00:24:24.033Z,99.99
2019-01-04T00:25:24.020Z,99.99
2019-01-04T00:26:24.022Z,99.99
2019-01-04T00:27:24.074Z,99.99
2019-01-04T00:28:23.990Z,99.99
2019-01-04T00:29:24.001Z,99.99
2019-01-04T00:30:23.987Z,99.99
2019-01-04T00:31:23.959Z,99.99
2019-01-04T00:32:23.949Z,99.99
2019-01-04T00:33:23.983Z,99.99
2019-01-04T00:34:23.916Z,99.99
2019-01-04T00:35:23.909Z,99.99
2019-01-04T00:36:23.899Z,99.99
2019-01-04T00:37:23.948Z,99.99
2019-01-04T00:38:23.897Z,99.99
2019-01-04T00:39:23.905Z,99.99
2019-01-04T00:40:23.851Z,99.99
2019-01-04T00:41:23.845Z,99.99
2019-01-04T00:42:23.890Z,99.99
2019-01-04T00:43:23.842Z,99.99
2019-01-04T00:44:23.869Z,99.99
2019-01-04T00:45:23.797Z,99.99
2019-01-04T00:46:23.790Z,99.99
2019-01-04T00:47:23.843Z,99.99
2019-01-04T00:48:23.772Z,99.99
2019-01-04T00:49:24.738Z,99.99
2019-01-04T00:50:23.740Z,99.99
2019-01-04T00:51:23.795Z,99.99
2019-01-04T00:52:23.752Z,99.99
2019-01-04T00:53:23.741Z,99.99
2019-01-04T00:54:23.758Z,99.99
2019-01-04T00:55:23.705Z,99.99
2019-01-04T00:56:23.684Z,99.99
2019-01-04T00:57:23.676Z,99.99
2019-01-04T00:58:23.689Z,99.99
2019-01-04T00:59:23.726Z,99.99
2019-01-04T01:00:23.650Z,99.99
2019-01-04T01:01:23.663Z,99.99
2019-01-04T01:02:23.647Z,99.99
2019-01-04T01:03:23.638Z,99.99
2019-01-04T01:04:23.605Z,99.99
2019-01-04T01:05:23.599Z,99.99
2019-01-04T01:06:23.634Z,99.99
2019-01-04T01:07:23.579Z,99.99
2019-01-04T01:08:23.607Z,99.99
2019-01-04T01:09:23.569Z,99.99
2019-01-04T01:10:23.529Z,99.99
2019-01-04T01:11:23.546Z,99.99
2019-01-04T01:12:23.508Z,99.99
2019-01-04T01:13:23.541Z,99.99
2019-01-04T01:14:23.497Z,99.99
2019-01-04T01:15:23.471Z,99.99
2019-01-04T01:16:23.506Z,99.99
2019-01-04T01:17:23.461Z,99.99
2019-01-04T01:18:23.486Z,99.99
2019-01-04T01:19:23.454Z,99.99
2019-01-04T01:20:23.444Z,99.99
2019-01-04T01:21:23.409Z,99.99
2019-01-04T01:22:23.431Z,99.99
2019-01-04T01:23:23.401Z,99.99
2019-01-04T01:24:23.388Z,99.99
2019-01-04T01:25:23.424Z,99.99
2019-01-04T01:26:23.367Z,99.99
2019-01-04T01:27:23.344Z,99.99
2019-01-04T01:28:23.357Z,99.99
2019-01-04T01:29:23.328Z,99.99
2019-01-04T01:30:23.314Z,99.99
2019-01-04T01:31:23.320Z,99.99
2019-01-04T01:32:23.298Z,99.99
2019-01-04T01:33:23.311Z,99.99
2019-01-04T01:34:23.298Z,99.99
2019-01-04T01:35:23.290Z,99.99
2019-01-04T01:36:23.256Z,99.99
2019-01-04T01:37:23.243Z,99.99
2019-01-04T01:38:23.269Z,99.99
2019-01-04T01:39:23.217Z,99.99
2019-01-04T01:40:23.225Z,99.99
2019-01-04T01:41:23.201Z,99.99
2019-01-04T01:42:23.224Z,99.99
2019-01-04T01:43:23.190Z,99.99
2019-01-04T01:44:23.189Z,99.99
2019-01-04T01:45:23.159Z,99.99
2019-01-04T01:46:23.151Z,99.99
2019-01-04T01:47:23.127Z,99.99
2019-01-04T01:48:23.148Z,99.99
2019-01-04T01:49:23.148Z,99.99
2019-01-04T01:50:23.142Z,99.99
2019-01-04T01:51:23.093Z,99.99
2019-01-04T01:52:23.106Z,99.99
2019-01-04T01:53:23.102Z,99.99
2019-01-04T01:54:23.056Z,99.99
2019-01-04T01:55:23.096Z,99.99
2019-01-04T01:56:23.063Z,99.99
2019-01-04T01:57:23.060Z,99.99
2019-01-04T01:58:23.021Z,99.99
2019-01-04T01:59:23.065Z,99.99
2019-01-04T02:00:23.003Z,99.99
2019-01-04T02:01:23.004Z,99.99
2019-01-04T02:02:23.051Z,99.99
2019-01-04T02:03:22.976Z,99.99
2019-01-04T02:04:22.995Z,99.99
2019-01-04T02:05:22.987Z,99.99
2019-01-04T02:06:22.924Z,99.99
2019-01-04T02:07:22.921Z,99.99
2019-01-04T02:08:22.929Z,99.99
2019-01-04T02:09:22.920Z,99.99
2019-01-04T02:10:22.897Z,99.99
2019-01-04T02:11:22.919Z,99.99
2019-01-04T02:12:22.867Z,99.99
2019-01-04T02:13:22.876Z,99.99
2019-01-04T02:14:22.877Z,99.99
2019-01-04T02:15:22.846Z,99.99
2019-01-04T02:16:22.842Z,99.99
2019-01-04T02:17:22.835Z,99.99
2019-01-04T02:18:22.796Z,99.99
2019-01-04T02:19:22.788Z,99.99
2019-01-04T02:20:22.816Z,99.99
2019-01-04T02:21:22.781Z,99.99
2019-01-04T02:22:22.795Z,99.99
2019-01-04T02:23:22.752Z,99.99
2019-01-04T02:24:22.742Z,99.99
2019-01-04T02:25:22.737Z,99.99
2019-01-04T02:26:22.770Z,99.99
2019-01-04T02:27:22.723Z,99.99
2019-01-04T02:28:22.705Z,99.99
2019-01-04T02:29:22.742Z,99.99
2019-01-04T02:30:22.723Z,99.99
2019-01-04T02:31:22.664Z,99.99
2019-01-04T02:32:22.715Z,99.99
2019-01-04T02:33:22.651Z,99.99
2019-01-04T02:34:22.626Z,99.99
2019-01-04T02:35:22.643Z,99.99
2019-01-04T02:36:22.657Z,99.99
2019-01-04T02:37:22.600Z,99.99
2019-01-04T02:38:22.670Z,99.99
2019-01-04T02:39:22.580Z,99.99
2019-01-04T02:40:22.569Z,99.99
2019-01-04T02:41:22.588Z,99.99
2019-01-04T02:42:22.589Z,99.99
2019-01-04T02:43:22.537Z,99.99
2019-01-04T02:44:22.562Z,99.99
2019-01-04T02:45:22.519Z,99.99
2019-01-04T02:46:22.575Z,99.99
2019-01-04T02:47:22.530Z,99.99
2019-01-04T02:48:22.498Z,99.99
2019-01-04T02:49:22.525Z,99.99
2019-01-04T02:50:22.493Z,99.99
2019-01-04T02:51:22.540Z,99.99
2019-01-04T02:52:22.562Z,99.99
2019-01-04T02:53:22.599Z,99.99
2019-01-04T02:54:22.493Z,99.99
2019-01-04T02:55:22.441Z,99.99
2019-01-04T02:56:22.440Z,99.99
2019-01-04T02:57:22.386Z,99.99
2019-01-04T02:58:22.421Z,99.99
2019-01-04T02:59:22.370Z,99.99
2019-01-04T03:00:22.376Z,99.99
2019-01-04T03:01:22.367Z,99.99
2019-01-04T03:02:22.336Z,99.99
2019-01-04T03:03:22.342Z,99.99
2019-01-04T03:04:22.330Z,99.99
2019-01-04T03:05:22.301Z,99.99
2019-01-04T03:06:22.308Z,99.99
2019-01-04T03:07:22.305Z,99.99
2019-01-04T03:08:22.284Z,99.99
2019-01-04T03:09:22.282Z,99.99
2019-01-04T03:10:22.257Z,99.99
2019-01-04T03:11:22.236Z,99.99
2019-01-04T03:12:22.233Z,99.99
2019-01-04T03:13:22.226Z,99.99
2019-01-04T03:14:22.248Z,99.99
2019-01-04T03:15:22.203Z,99.99
2019-01-04T03:16:22.260Z,99.99
2019-01-04T03:17:22.188Z,99.99
2019-01-04T03:18:22.191Z,99.99
2019-01-04T03:19:22.161Z,99.99
2019-01-04T03:20:22.185Z,99.99
2019-01-04T03:21:22.144Z,99.99
2019-01-04T03:22:22.161Z,99.99
2019-01-04T03:23:22.110Z,99.99
2019-01-04T03:24:22.124Z,99.99
2019-01-04T03:25:22.128Z,99.99
2019-01-04T03:26:22.117Z,99.99
2019-01-04T03:27:22.076Z,99.99
2019-01-04T03:28:22.065Z,99.99
2019-01-04T03:29:22.047Z,99.99
2019-01-04T03:30:22.047Z,99.99
2019-01-04T03:31:22.063Z,99.99
2019-01-04T03:32:22.038Z,99.99
2019-01-04T03:33:22.023Z,99.99
2019-01-04T03:34:21.998Z,99.99
2019-01-04T03:35:21.993Z,99.99
2019-01-04T03:36:22.020Z,99.99
2019-01-04T03:37:21.966Z,99.99
2019-01-04T03:38:21.956Z,99.99
2019-01-04T03:39:22.008Z,99.99
2019-01-04T03:40:22.710Z,99.99
2019-01-04T03:41:21.967Z,99.99
2019-01-04T03:42:21.962Z,99.99
2019-01-04T03:43:21.898Z,99.99
2019-01-04T03:44:21.905Z,99.99
2019-01-04T03:45:21.925Z,99.99
2019-01-04T03:46:21.876Z,99.99
2019-01-04T03:47:21.864Z,99.99
2019-01-04T03:48:21.872Z,99.99
2019-01-04T03:49:21.872Z,99.99
2019-01-04T03:50:21.841Z,99.99
2019-01-04T03:51:21.856Z,99.99
2019-01-04T03:52:21.846Z,99.99
2019-01-04T03:53:21.813Z,99.99
2019-01-04T03:54:21.776Z,99.99
2019-01-04T03:55:21.773Z,99.99
2019-01-04T03:56:21.762Z,99.99
2019-01-04T03:57:21.787Z,99.99
2019-01-04T03:58:21.739Z,99.99
2019-01-04T03:59:21.746Z,99.99
2019-01-04T04:00:21.711Z,99.99
2019-01-04T04:01:21.708Z,99.99
2019-01-04T04:02:21.687Z,99.99
2019-01-04T04:03:21.820Z,99.99
2019-01-04T04:04:21.674Z,99.99
2019-01-04T04:05:21.688Z,99.99
2019-01-04T04:06:21.699Z,99.99
2019-01-04T04:07:21.656Z,99.99
2019-01-04T04:08:21.659Z,99.99
2019-01-04T04:09:21.661Z,99.99
2019-01-04T04:10:21.630Z,99.99
2019-01-04T04:11:21.653Z,99.99
2019-01-04T04:12:21.580Z,99.99
2019-01-04T04:13:21.622Z,99.99
2019-01-04T04:14:21.601Z,99.99
2019-01-04T04:15:21.588Z,99.99
2019-01-04T04:16:21.589Z,99.99
2019-01-04T04:17:21.559Z,99.99
2019-01-04T04:18:21.559Z,99.99
2019-01-04T04:19:21.531Z,99.99
2019-01-04T04:20:21.524Z,99.99
2019-01-04T04:21:21.500Z,99.99
2019-01-04T04:22:21.514Z,99.99
2019-01-04T04:23:21.554Z,99.99
2019-01-04T04:24:21.459Z,99.99
2019-01-04T04:25:21.488Z,99.99
2019-01-04T04:26:21.479Z,99.99
2019-01-04T04:27:21.468Z,99.99
2019-01-04T04:28:21.456Z,99.99
2019-01-04T04:29:21.427Z,99.99
2019-01-04T04:30:21.408Z,99.99
2019-01-04T04:31:21.407Z,99.99
2019-01-04T04:32:21.380Z,99.99
2019-01-04T04:33:21.401Z,99.99
2019-01-04T04:34:21.354Z,99.99
2019-01-04T04:35:21.343Z,99.99
2019-01-04T04:36:21.328Z,99.99
2019-01-04T04:37:21.388Z,99.99
2019-01-04T04:38:21.364Z,99.99
2019-01-04T04:39:21.360Z,99.99
2019-01-04T04:40:21.446Z,99.99
2019-01-04T04:41:21.343Z,99.99
2019-01-04T04:42:21.358Z,99.99
2019-01-04T04:43:21.337Z,99.99
2019-01-04T04:44:21.399Z,99.99
2019-01-04T04:45:21.284Z,99.99
2019-01-04T04:46:21.256Z,99.99
2019-01-04T04:47:21.291Z,99.99
2019-01-04T04:48:21.370Z,99.99
2019-01-04T04:49:21.255Z,99.99
2019-01-04T04:50:21.263Z,99.99
2019-01-04T04:51:21.261Z,99.99
2019-01-04T04:52:21.297Z,99.99
2019-01-04T04:53:21.160Z,99.99
2019-01-04T04:54:21.188Z,99.99
2019-01-04T04:55:21.282Z,99.99
2019-01-04T04:56:21.173Z,99.99
2019-01-04T04:57:21.173Z,99.99
2019-01-04T04:58:21.098Z,99.99
2019-01-04T04:59:21.112Z,99.99
2019-01-04T05:00:21.083Z,99.99
2019-01-04T05:01:21.153Z,99.99
2019-01-04T05:02:21.133Z,99.99
2019-01-04T05:03:21.040Z,99.99
2019-01-04T05:04:21.044Z,99.99
2019-01-04T05:05:21.015Z,99.99
2019-01-04T05:06:21.023Z,99.99
2019-01-04T05:07:21.110Z,99.99
2019-01-04T05:08:21.033Z,99.99
2019-01-04T05:09:21.039Z,99.99
2019-01-04T05:10:21.072Z,99.99
2019-01-04T05:11:20.961Z,99.99
2019-01-04T05:12:20.969Z,99.99
2019-01-04T05:13:20.966Z,99.99
2019-01-04T05:14:21.001Z,99.99
2019-01-04T05:15:20.915Z,99.99
2019-01-04T05:16:20.983Z,99.99
2019-01-04T05:17:20.890Z,99.99
2019-01-04T05:18:20.897Z,99.99
2019-01-04T05:19:20.906Z,99.99
2019-01-04T05:20:21.019Z,99.99
2019-01-04T05:21:20.913Z,99.99
2019-01-04T05:22:20.834Z,99.99
2019-01-04T05:23:20.872Z,99.99
2019-01-04T05:24:20.902Z,99.99
2019-01-04T05:25:20.852Z,99.99
2019-01-04T05:26:20.872Z,99.99
2019-01-04T05:27:20.786Z,99.99
2019-01-04T05:28:20.774Z,99.99
2019-01-04T05:29:20.816Z,99.99
2019-01-04T05:30:20.767Z,99.99
2019-01-04T05:31:20.732Z,99.99
2019-01-04T05:32:20.718Z,99.99
2019-01-04T05:33:20.728Z,99.99
2019-01-04T05:34:20.742Z,99.99
2019-01-04T05:35:20.812Z,99.99
2019-01-04T05:36:20.720Z,99.99
2019-01-04T05:37:20.659Z,99.99
2019-01-04T05:38:20.683Z,99.99
2019-01-04T05:39:20.729Z,99.99
2019-01-04T05:40:20.684Z,99.99
2019-01-04T05:41:20.697Z,99.99
2019-01-04T05:42:20.652Z,99.99
2019-01-04T05:43:20.608Z,99.99
2019-01-04T05:44:20.653Z,99.99
2019-01-04T05:45:20.627Z,99.99
2019-01-04T05:46:20.624Z,99.99
2019-01-04T05:47:20.609Z,99.99
2019-01-04T05:48:20.605Z,99.99
2019-01-04T05:49:20.544Z,99.99
2019-01-04T05:50:20.563Z,99.99
2019-01-04T05:51:20.648Z,99.99
2019-01-04T05:52:20.527Z,99.99
2019-01-04T05:53:20.536Z,99.99
2019-01-04T05:54:20.481Z,99.99
2019-01-04T05:55:20.469Z,99.99
2019-01-04T05:56:20.458Z,99.99
2019-01-04T05:57:20.451Z,99.99
2019-01-04T05:58:20.434Z,99.99
2019-01-04T05:59:20.526Z,99.99
2019-01-04T06:00:20.433Z,99.99
2019-01-04T06:01:20.421Z,99.99
2019-01-04T06:02:20.403Z,99.99
2019-01-04T06:03:20.414Z,99.99
2019-01-04T06:04:20.434Z,99.99
2019-01-04T06:05:20.408Z,99.99
2019-01-04T06:06:20.386Z,99.99
2019-01-04T06:07:20.428Z,99.99
2019-01-04T06:08:20.419Z,99.99
2019-01-04T06:09:20.340Z,99.99
2019-01-04T06:10:20.332Z,99.99
2019-01-04T06:11:20.350Z,99.99
2019-01-04T06:12:20.327Z,99.99
2019-01-04T06:13:20.385Z,99.99
2019-01-04T06:14:20.275Z,99.99
2019-01-04T06:15:20.263Z,99.99
2019-01-04T06:16:20.280Z,99.99
2019-01-04T06:17:20.316Z,99.99
2019-01-04T06:18:20.268Z,99.99
2019-01-04T06:19:21.232Z,99.99
2019-01-04T06:20:20.216Z,99.99
2019-01-04T06:21:20.244Z,99.99
2019-01-04T06:22:20.222Z,99.99
2019-01-04T06:23:20.289Z,99.99
2019-01-04T06:24:20.221Z,99.99
2019-01-04T06:25:20.179Z,99.99
2019-01-04T06:26:20.226Z,99.99
2019-01-04T06:27:20.166Z,99.99
2019-01-04T06:28:20.210Z,99.99
2019-01-04T06:29:20.168Z,99.99
2019-01-04T06:30:20.106Z,99.99
2019-01-04T06:31:20.101Z,99.99
2019-01-04T06:32:20.140Z,99.99
2019-01-04T06:33:20.137Z,99.99
2019-01-04T06:34:20.114Z,99.99
2019-01-04T06:35:20.044Z,99.99
2019-01-04T06:36:20.059Z,99.99
2019-01-04T06:37:20.060Z,99.99
2019-01-04T06:38:20.070Z,99.99
2019-01-04T06:39:20.030Z,99.99
2019-01-04T06:40:20.037Z,99.99
2019-01-04T06:41:20.050Z,99.99
2019-01-04T06:42:19.981Z,99.99
2019-01-04T06:43:20.044Z,99.99
2019-01-04T06:44:20.015Z,99.99
2019-01-04T06:45:20.212Z,99.99
2019-01-04T06:46:19.940Z,99.99
2019-01-04T06:47:19.962Z,99.99
2019-01-04T06:48:19.915Z,99.99
2019-01-04T06:49:19.896Z,99.99
2019-01-04T06:50:19.915Z,99.99
2019-01-04T06:51:19.914Z,99.99
2019-01-04T06:55:45.790Z,99.99
2019-01-04T06:56:45.680Z,99.99
2019-01-04T06:57:45.627Z,99.99
2019-01-04T06:58:45.580Z,99.99
2019-01-04T06:59:45.546Z,99.99
2019-01-04T07:00:45.538Z,99.99
2019-01-04T07:01:45.560Z,99.99
2019-01-04T07:02:46.153Z,99.99
2019-01-04T07:03:45.492Z,99.99
2019-01-04T07:04:45.522Z,99.99
2019-01-04T07:05:45.489Z,99.99
2019-01-04T07:06:45.464Z,99.99
2019-01-04T07:07:45.448Z,99.99
2019-01-04T07:08:45.415Z,99.99
2019-01-04T07:09:45.478Z,99.99
2019-01-04T07:10:45.446Z,99.99
2019-01-04T07:11:45.401Z,99.99
2019-01-04T07:12:45.396Z,99.99
2019-01-04T07:13:45.393Z,99.99
2019-01-04T07:14:46.133Z,99.99
2019-01-04T07:15:45.509Z,99.99
2019-01-04T07:16:45.508Z,99.99
2019-01-04T07:17:45.404Z,99.99
2019-01-04T07:18:45.312Z,99.99
2019-01-04T07:19:45.324Z,99.99
2019-01-04T07:20:45.316Z,99.99
2019-01-04T07:21:45.302Z,99.99
2019-01-04T07:22:45.338Z,99.99
2019-01-04T07:23:45.255Z,99.99
2019-01-04T07:24:45.272Z,99.99
2019-01-04T07:25:45.261Z,99.99
2019-01-04T07:26:45.276Z,99.99
2019-01-04T07:27:45.309Z,99.99
2019-01-04T07:28:46.135Z,99.99
2019-01-04T07:29:45.245Z,99.99
2019-01-04T07:30:45.211Z,99.99
2019-01-04T07:31:45.216Z,99.99
2019-01-04T07:32:45.201Z,99.99
2019-01-04T07:33:45.189Z,99.99
2019-01-04T07:34:45.118Z,99.99
2019-01-04T07:35:45.122Z,99.99
2019-01-04T07:36:45.196Z,99.99
2019-01-04T07:37:45.116Z,99.99
2019-01-04T07:38:45.111Z,99.99
2019-01-04T07:39:45.128Z,99.99
2019-01-04T07:40:45.102Z,99.99
2019-01-04T07:41:45.073Z,99.99
2019-01-04T07:42:45.045Z,99.99
2019-01-04T07:43:45.074Z,99.99
2019-01-04T07:44:45.076Z,99.99
2019-01-04T07:45:45.051Z,99.99
2019-01-04T07:46:45.041Z,99.99
2019-01-04T07:47:45.051Z,99.99
2019-01-04T07:48:45.071Z,99.99
2019-01-04T07:49:44.958Z,99.99
2019-01-04T07:50:45.011Z,99.99
2019-01-04T07:51:44.939Z,99.99
2019-01-04T07:52:44.923Z,99.99
2019-01-04T07:53:44.922Z,99.99
2019-01-04T07:54:44.893Z,99.99
2019-01-04T07:55:44.953Z,99.99
2019-01-04T07:56:44.902Z,99.99
2019-01-04T07:57:44.888Z,99.99
2019-01-04T07:58:44.867Z,99.99
2019-01-04T07:59:44.865Z,99.99
2019-01-04T08:00:44.878Z,99.99
2019-01-04T08:01:44.864Z,99.99
2019-01-04T08:02:45.550Z,99.99
2019-01-04T08:03:44.816Z,99.99
2019-01-04T08:04:44.799Z,99.99
2019-01-04T08:05:44.865Z,99.99
2019-01-04T08:06:44.839Z,99.99
2019-01-04T08:07:44.758Z,99.99
2019-01-04T08:08:44.777Z,99.99
2019-01-04T08:09:44.743Z,99.99
2019-01-04T08:10:44.738Z,99.99
2019-01-04T08:11:44.747Z,99.99
2019-01-04T08:12:44.711Z,99.99
2019-01-04T08:13:44.705Z,99.99
2019-01-04T08:14:44.786Z,99.99
2019-01-04T08:15:44.672Z,99.99
2019-01-04T08:16:44.672Z,99.99
2019-01-04T08:17:44.690Z,99.99
2019-01-04T08:18:44.707Z,99.99
2019-01-04T08:19:44.679Z,99.99
2019-01-04T08:20:44.695Z,99.99
2019-01-04T08:21:44.612Z,99.99
2019-01-04T08:22:44.616Z,99.99
2019-01-04T08:23:44.700Z,99.99
2019-01-04T08:24:44.622Z,99.99
2019-01-04T08:25:44.565Z,99.99
2019-01-04T08:26:44.602Z,99.99
2019-01-04T08:27:44.550Z,99.99
2019-01-04T08:28:44.554Z,99.99
2019-01-04T08:29:45.074Z,99.99
2019-01-04T08:32:07.086Z,99.99
2019-01-04T08:33:06.989Z,99.99
2019-01-04T08:34:06.910Z,99.99
2019-01-04T08:35:06.944Z,99.99
2019-01-04T08:36:06.821Z,99.99
2019-01-04T08:37:06.788Z,99.99
2019-01-04T08:38:06.792Z,99.99
2019-01-04T08:39:06.784Z,99.99
2019-01-04T08:40:06.753Z,99.99
2019-01-04T08:41:06.754Z,99.99
2019-01-04T08:42:06.761Z,99.99
2019-01-04T08:43:06.726Z,99.99
2019-01-04T08:44:06.714Z,99.99
2019-01-04T08:45:06.700Z,99.99
2019-01-04T08:46:06.708Z,99.99
2019-01-04T08:47:06.678Z,99.99
2019-01-04T08:48:06.686Z,99.99
2019-01-04T08:49:06.684Z,99.99
2019-01-04T08:50:06.651Z,99.99
2019-01-04T08:51:06.639Z,99.99
2019-01-04T08:52:06.624Z,99.99
2019-01-04T08:53:06.633Z,99.99
2019-01-04T08:54:06.627Z,99.99
2019-01-04T08:55:06.596Z,99.99
2019-01-04T08:56:06.584Z,99.99
2019-01-04T08:57:06.576Z,99.99
2019-01-04T08:58:06.561Z,99.99
2019-01-04T08:59:06.569Z,99.99
2019-01-04T09:00:06.563Z,99.99
2019-01-04T09:01:06.535Z,99.99
2019-01-04T09:02:06.517Z,99.99
2019-01-04T09:03:06.503Z,99.99
2019-01-04T09:04:06.503Z,99.99
2019-01-04T09:05:06.514Z,99.99
2019-01-04T09:06:06.477Z,99.99
2019-01-04T09:07:06.479Z,99.99
2019-01-04T09:08:06.449Z,99.99
2019-01-04T09:09:06.439Z,99.99
2019-01-04T09:10:06.458Z,99.99
2019-01-04T09:11:06.463Z,99.99
2019-01-04T09:12:06.407Z,99.99
2019-01-04T09:13:06.400Z,99.99
2019-01-04T09:14:06.381Z,99.99
2019-01-04T09:15:06.374Z,99.99
2019-01-04T09:16:06.383Z,99.99
2019-01-04T09:17:06.399Z,99.99
2019-01-04T09:18:06.457Z,99.99
2019-01-04T09:19:06.332Z,99.99
2019-01-04T09:20:06.408Z,99.99
2019-01-04T09:21:06.361Z,99.99
2019-01-04T09:22:06.489Z,99.99
2019-01-04T09:23:06.325Z,99.99
2019-01-04T09:24:06.300Z,99.99
2019-01-04T09:25:06.285Z,99.99
2019-01-04T09:26:06.355Z,99.99
2019-01-04T09:27:06.260Z,99.99
2019-01-04T09:28:06.265Z,99.99
2019-01-04T09:29:06.236Z,99.99
2019-01-04T09:30:06.216Z,99.99
2019-01-04T09:31:06.250Z,99.99
2019-01-04T09:32:06.286Z,99.99
2019-01-04T09:33:06.280Z,99.99
2019-01-04T09:34:06.229Z,99.99
2019-01-04T09:35:06.210Z,99.99
2019-01-04T09:36:06.162Z,99.99
2019-01-04T09:37:06.148Z,99.99
2019-01-04T09:38:06.172Z,99.99
2019-01-04T09:39:06.141Z,99.99
2019-01-04T09:40:06.154Z,99.99
2019-01-04T09:41:06.250Z,99.99
2019-01-04T09:42:06.463Z,99.99
2019-01-04T09:43:06.203Z,99.99
2019-01-04T09:44:06.087Z,99.99
2019-01-04T09:45:18.052Z,99.99
2019-01-04T09:46:06.218Z,99.99
2019-01-04T09:47:07.131Z,99.99
2019-01-04T09:48:06.197Z,99.65
2019-01-04T09:49:06.586Z,99.76
2019-01-04T09:50:06.067Z,99.86
2019-01-04T09:51:05.998Z,99.65
2019-01-04T09:52:05.999Z,99.96
2019-01-04T09:53:06.072Z,99.76
2019-01-04T09:54:06.028Z,99.92
2019-01-04T09:55:05.971Z,99.40
2019-01-04T09:56:05.976Z,99.82
2019-01-04T09:57:06.005Z,99.76
2019-01-04T09:58:05.910Z,99.40
2019-01-04T09:59:05.932Z,99.99
2019-01-04T10:00:05.979Z,99.13
2019-01-04T10:01:05.886Z,99.40
2019-01-04T10:02:05.933Z,99.19
2019-01-04T10:03:05.868Z,98.99
2019-01-04T10:04:05.903Z,98.99
2019-01-04T10:05:05.939Z,98.78
2019-01-04T10:06:05.822Z,98.57
2019-01-04T10:07:05.835Z,98.78
2019-01-04T10:08:05.809Z,98.57
2019-01-04T10:09:05.787Z,98.36
2019-01-04T10:10:05.791Z,98.16
2019-01-04T10:11:06.539Z,97.43
2019-01-04T10:12:06.002Z,97.74
2019-01-04T10:15:49.803Z,97.02
2019-01-04T10:16:53.763Z,97.43
2019-01-04T10:23:21.591Z,97.17
2019-01-04T10:24:21.556Z,97.49
2019-01-04T10:25:21.524Z,97.28
2019-01-04T10:29:10.414Z,96.55
2019-01-04T10:30:09.836Z,96.55
2019-01-04T10:31:09.855Z,96.34
2019-01-04T10:32:10.409Z,96.66
2019-01-04T11:44:07.290Z,96.08
2019-01-04T12:33:08.586Z,98.10
2019-01-04T12:34:08.144Z,97.85
2019-01-04T12:35:08.156Z,98.05
2019-01-04T12:36:08.238Z,97.85
2019-01-04T12:37:08.087Z,98.30
2019-01-04T12:38:08.058Z,98.05
2019-01-04T12:39:08.059Z,98.47
2019-01-04T12:40:08.067Z,98.16
2019-01-04T12:41:08.023Z,98.05
2019-01-04T12:42:08.049Z,98.05
2019-01-04T12:43:07.997Z,98.05
2019-01-04T12:44:07.991Z,98.47
2019-01-04T12:45:07.978Z,98.05
2019-01-04T12:46:07.981Z,98.05
2019-01-04T12:47:07.975Z,97.95
2019-01-04T12:48:07.943Z,97.95
2019-01-04T12:49:07.933Z,98.16
2019-01-04T12:50:07.926Z,98.57
2019-01-04T12:51:07.932Z,98.78
2019-01-04T12:52:07.951Z,98.51
2019-01-04T12:53:07.907Z,98.47
2019-01-04T12:54:07.878Z,98.47
2019-01-04T12:55:07.869Z,98.57
2019-01-04T12:56:07.862Z,98.68
2019-01-04T12:57:07.845Z,98.36
2019-01-04T12:58:07.881Z,98.68
2019-01-04T12:59:07.846Z,98.57
2019-01-04T13:00:07.812Z,98.78
2019-01-04T13:01:07.807Z,98.88
2019-01-04T13:02:07.791Z,98.16
2019-01-04T13:03:07.793Z,98.16
2019-01-04T13:04:07.789Z,98.88
2019-01-04T13:05:07.782Z,98.78
2019-01-04T13:06:07.747Z,98.68
2019-01-04T13:07:07.740Z,98.68
2019-01-04T13:08:08.134Z,98.78
2019-01-04T13:09:07.715Z,98.68
2019-01-04T13:10:07.735Z,98.78
2019-01-04T13:11:07.729Z,98.78
2019-01-04T13:12:07.679Z,98.78
2019-01-04T13:13:07.679Z,98.78
2019-01-04T13:14:07.662Z,98.68
2019-01-04T13:15:07.651Z,98.68
2019-01-04T13:16:07.653Z,99.19
2019-01-04T13:17:07.687Z,98.78
2019-01-04T13:18:07.613Z,98.57
2019-01-04T13:19:07.604Z,98.68
2019-01-04T13:20:07.597Z,98.47
2019-01-04T13:21:07.586Z,98.47
2019-01-04T13:22:07.572Z,98.57
2019-01-04T13:23:07.620Z,98.78
2019-01-04T13:24:07.551Z,98.57
2019-01-04T13:25:07.539Z,98.41
2019-01-04T13:26:07.526Z,98.88
2019-01-04T13:27:08.272Z,98.78
2019-01-04T13:28:07.512Z,98.68
2019-01-04T13:29:07.515Z,98.68
2019-01-04T13:30:07.500Z,98.36
2019-01-04T13:31:07.505Z,97.89
2019-01-04T13:32:07.481Z,98.36
2019-01-04T13:33:07.495Z,98.05
2019-01-04T13:34:07.439Z,98.16
2019-01-04T13:35:07.445Z,97.85
2019-01-04T13:36:07.421Z,97.95
2019-01-04T13:37:07.414Z,98.88
2019-01-04T13:38:07.418Z,98.36
2019-01-04T13:39:07.379Z,98.05
2019-01-04T13:40:07.390Z,97.95
2019-01-04T13:41:07.375Z,98.05
2019-01-04T13:42:07.350Z,98.05
2019-01-04T13:43:07.342Z,98.26
2019-01-04T13:44:07.369Z,97.89
2019-01-04T13:45:07.350Z,97.85
2019-01-04T13:46:07.316Z,97.64
2019-01-04T13:47:07.297Z,97.47
2019-01-04T13:48:07.286Z,97.47
2019-01-04T13:49:07.307Z,97.47
2019-01-04T13:50:07.261Z,97.53
2019-01-04T13:51:07.264Z,98.36
2019-01-04T13:52:07.244Z,98.16
2019-01-04T13:53:07.235Z,97.43
2019-01-04T13:54:07.212Z,97.43
2019-01-04T13:55:07.212Z,98.36
2019-01-04T13:56:07.220Z,98.36
2019-01-04T13:57:07.181Z,98.20
2019-01-04T13:58:07.176Z,98.57
2019-01-04T13:59:07.162Z,98.36
2019-01-04T14:00:07.149Z,97.74
2019-01-04T14:01:07.178Z,97.78
2019-01-04T14:02:07.168Z,97.53
2019-01-04T14:03:07.114Z,97.53
2019-01-04T14:04:07.110Z,97.85
2019-01-04T14:05:07.095Z,98.10
2019-01-04T14:06:07.083Z,98.26
2019-01-04T14:07:07.068Z,97.85
2019-01-04T14:08:07.091Z,98.26
2019-01-04T14:09:07.049Z,98.16
2019-01-04T14:10:07.043Z,98.16
2019-01-04T14:11:07.031Z,98.05
2019-01-04T14:12:07.014Z,98.16
2019-01-04T14:13:09.384Z,98.36
2019-01-04T14:14:07.058Z,97.74
2019-01-04T14:15:07.000Z,97.53
2019-01-04T14:16:06.973Z,97.47
2019-01-04T14:17:06.999Z,97.43
2019-01-04T14:18:06.949Z,97.22
2019-01-04T14:19:06.957Z,97.64
2019-01-04T14:20:06.929Z,97.64
2019-01-04T14:21:06.923Z,97.64
2019-01-04T14:22:06.931Z,97.43
2019-01-04T14:23:06.910Z,97.64
2019-01-04T14:24:06.889Z,97.64
2019-01-04T14:25:06.876Z,98.36
2019-01-04T14:26:06.873Z,97.85
2019-01-04T14:27:06.876Z,98.26
2019-01-04T14:28:06.863Z,98.47
2019-01-04T14:29:06.846Z,98.36
2019-01-04T14:30:06.822Z,98.36
2019-01-04T14:31:06.819Z,98.26
2019-01-04T14:32:06.804Z,98.05
2019-01-04T14:33:06.817Z,98.16
2019-01-04T14:34:06.807Z,98.10
2019-01-04T14:35:06.767Z,97.95
2019-01-04T14:36:07.023Z,97.95
2019-01-04T14:37:06.749Z,98.16
2019-01-04T14:38:06.738Z,98.41
2019-01-04T14:39:06.743Z,98.16
2019-01-04T14:40:06.757Z,97.95
2019-01-04T14:41:06.707Z,98.05
2019-01-04T14:42:06.695Z,97.99
2019-01-04T14:43:06.704Z,98.88
2019-01-04T14:44:06.698Z,99.03
2019-01-04T14:45:06.668Z,98.57
2019-01-04T14:46:06.691Z,98.68
2019-01-04T14:47:06.649Z,98.88
2019-01-04T14:48:06.632Z,98.68
2019-01-04T14:49:06.639Z,98.68
2019-01-04T14:50:06.612Z,98.78
2019-01-04T14:51:06.608Z,98.47
2019-01-04T14:52:06.631Z,98.51
2019-01-04T14:53:06.984Z,98.47
2019-01-04T14:54:06.589Z,98.47
2019-01-04T14:55:06.566Z,98.78
2019-01-04T14:56:06.556Z,98.78
2019-01-04T14:57:06.544Z,98.93
2019-01-04T14:58:06.569Z,98.68
2019-01-04T14:59:06.517Z,98.47
2019-01-04T15:00:06.546Z,98.88
2019-01-04T15:01:06.501Z,98.16
2019-01-04T15:02:06.490Z,98.26
2019-01-04T15:03:06.501Z,98.57
2019-01-04T15:04:06.474Z,98.16
2019-01-04T15:05:07.067Z,98.30
2019-01-04T15:06:06.478Z,98.68
2019-01-04T15:07:06.430Z,98.47