createdAt,value
2023-02-04T00:00:10.753Z,26.20
2023-02-04T00:02:38.126Z,30.33
2023-02-04T00:05:04.502Z,20.55
2023-02-04T00:07:30.501Z,39.80
2023-02-04T00:09:56.348Z,26.73
2023-02-04T00:12:22.481Z,23.45
2023-02-04T00:14:48.362Z,27.95
2023-02-04T00:17:14.185Z,37.60
2023-02-04T00:19:40.826Z,27.73
2023-02-04T00:22:07.899Z,28.30
2023-02-04T00:24:34.996Z,25.95
2023-02-04T00:27:01.005Z,38.95
2023-02-04T00:29:26.850Z,30.10
2023-02-04T00:31:52.693Z,29.05
2023-02-04T00:34:18.798Z,29.58
2023-02-04T00:36:47.644Z,28.55
2023-02-04T00:39:16.432Z,33.15
2023-02-04T00:41:42.281Z,30.33
2023-02-04T00:44:08.052Z,28.30
2023-02-04T00:46:33.923Z,36.67
2023-02-04T00:48:59.668Z,36.28
2023-02-04T00:51:25.558Z,25.70
2023-02-04T00:53:51.395Z,26.85
2023-02-04T00:56:17.114Z,30.33
2023-02-04T00:58:43.057Z,28.10
2023-02-04T01:01:08.959Z,30.30
2023-02-04T01:03:34.781Z,27.33
2023-02-04T01:06:00.569Z,41.63
2023-02-04T01:08:26.407Z,33.00
2023-02-04T01:10:52.311Z,36.22
2023-02-04T01:13:18.136Z,31.42
2023-02-04T01:15:46.179Z,32.72
2023-02-04T01:18:12.001Z,37.58
2023-02-04T01:20:37.816Z,27.83
2023-02-04T01:23:03.649Z,28.20
2023-02-04T01:25:29.417Z,27.80
2023-02-04T01:27:55.274Z,29.25
2023-02-04T01:30:21.116Z,35.35
2023-02-04T01:32:46.947Z,41.17
2023-02-04T01:35:12.739Z,29.35
2023-02-04T01:37:38.560Z,40.70
2023-02-04T01:40:05.277Z,37.17
2023-02-04T01:42:31.360Z,33.38
2023-02-04T01:44:58.035Z,35.13
2023-02-04T01:47:24.987Z,29.52
2023-02-04T01:49:53.770Z,34.58
2023-02-04T01:52:19.816Z,37.22
2023-02-04T01:54:45.721Z,37.58
2023-02-04T01:57:14.940Z,33.72
2023-02-04T01:59:44.324Z,40.42
2023-02-04T02:02:42.487Z,29.17
2023-02-04T02:05:11.441Z,34.95
2023-02-04T02:07:38.295Z,33.35
2023-02-04T02:10:06.473Z,37.00
2023-02-04T02:12:32.279Z,29.00
2023-02-04T02:14:59.419Z,43.85
2023-02-04T02:17:25.665Z,30.92
2023-02-04T02:19:51.647Z,37.83
2023-02-04T02:22:22.992Z,36.90
2023-02-04T02:24:48.730Z,35.03
2023-02-04T02:27:14.485Z,36.85
2023-02-04T02:29:41.575Z,32.88
2023-02-04T02:32:09.207Z,44.15
2023-02-04T02:34:35.598Z,49.80
2023-02-04T02:37:02.576Z,35.63
2023-02-04T02:39:28.773Z,40.20
2023-02-04T02:41:56.721Z,38.20
2023-02-04T02:44:24.252Z,44.55
2023-02-04T02:46:50.357Z,41.97
2023-02-04T02:49:18.751Z,25.80
2023-02-04T02:51:45.257Z,29.75
2023-02-04T02:54:31.208Z,32.60
2023-02-04T02:56:58.478Z,38.60
2023-02-04T02:59:25.219Z,34.15
2023-02-04T03:01:56.766Z,23.75
2023-02-04T03:04:23.957Z,37.63
2023-02-04T03:06:50.965Z,47.58
2023-02-04T03:09:17.594Z,31.58
2023-02-04T03:11:43.434Z,53.28
2023-02-04T03:14:09.309Z,41.30
2023-02-04T03:16:37.266Z,40.55
2023-02-04T03:19:05.909Z,40.97
2023-02-04T03:21:32.079Z,33.33
2023-02-04T03:23:58.180Z,39.70
2023-02-04T03:26:25.405Z,25.10
2023-02-04T03:28:53.227Z,42.67
2023-02-04T03:31:19.415Z,30.08
2023-02-04T03:33:45.403Z,40.08
2023-02-04T03:36:11.271Z,36.10
2023-02-04T03:38:37.296Z,33.20
2023-02-04T03:41:03.185Z,42.05
2023-02-04T03:43:28.979Z,30.92
2023-02-04T03:45:54.787Z,43.50
2023-02-04T03:48:20.611Z,35.85
2023-02-04T03:50:46.447Z,34.67
2023-02-04T03:53:12.383Z,39.83
2023-02-04T03:55:38.313Z,34.45
2023-02-04T03:58:04.762Z,41.83
2023-02-04T04:00:31.799Z,43.50
2023-02-04T04:02:58.662Z,36.55
2023-02-04T04:05:25.795Z,33.92
2023-02-04T04:07:51.632Z,30.92
2023-02-04T04:10:17.371Z,31.23
2023-02-04T04:12:43.178Z,38.08
2023-02-04T04:15:09.275Z,46.15
2023-02-04T04:17:35.171Z,38.53
2023-02-04T04:20:01.016Z,43.38
2023-02-04T04:22:26.937Z,37.30
2023-02-04T04:24:52.711Z,35.70
2023-02-04T04:27:18.652Z,46.17
2023-02-04T04:29:44.492Z,32.63
2023-02-04T04:32:10.704Z,34.20
2023-02-04T04:34:36.537Z,37.47
2023-02-04T04:37:02.339Z,41.08
2023-02-04T04:39:28.162Z,43.00
2023-02-04T04:41:53.976Z,42.63
2023-02-04T04:44:19.855Z,49.53
2023-02-04T04:46:45.763Z,37.40
2023-02-04T04:49:11.555Z,38.17
2023-02-04T04:51:37.304Z,41.38
2023-02-04T04:54:03.203Z,34.38
2023-02-04T04:56:29.419Z,34.47
2023-02-04T04:58:55.207Z,28.25
2023-02-04T05:01:21.928Z,42.88
2023-02-04T05:03:48.031Z,40.35
2023-02-04T05:06:14.349Z,38.00
2023-02-04T05:08:40.217Z,34.13
2023-02-04T05:11:06.168Z,37.70
2023-02-04T05:13:32.074Z,33.63
2023-02-04T05:15:57.932Z,30.50
2023-02-04T05:18:23.936Z,35.17
2023-02-04T05:20:49.779Z,28.80
2023-02-04T05:23:16.417Z,30.85
2023-02-04T05:25:42.401Z,36.65
2023-02-04T05:28:08.428Z,38.22
2023-02-04T05:30:34.692Z,31.67
2023-02-04T05:33:00.704Z,40.63
2023-02-04T05:35:26.546Z,33.53
2023-02-04T05:37:52.288Z,34.60
2023-02-04T05:40:18.079Z,35.20
2023-02-04T05:42:43.965Z,27.35
2023-02-04T05:45:14.585Z,34.85
2023-02-04T05:47:40.505Z,39.63
2023-02-04T05:50:07.187Z,52.45
2023-02-04T05:52:33.006Z,35.22
2023-02-04T05:54:58.785Z,37.63
2023-02-04T05:57:24.661Z,43.30
2023-02-04T05:59:50.496Z,40.45
2023-02-04T06:02:16.346Z,34.90
2023-02-04T06:04:43.981Z,45.60
2023-02-04T06:07:10.621Z,39.50
2023-02-04T06:09:36.549Z,37.53
2023-02-04T06:12:02.487Z,37.88
2023-02-04T06:14:28.348Z,42.03
2023-02-04T06:16:54.230Z,37.63
2023-02-04T06:19:20.165Z,38.80
2023-02-04T06:21:46.004Z,38.45
2023-02-04T06:24:11.906Z,36.05
2023-02-04T06:26:37.687Z,41.00
2023-02-04T06:29:03.685Z,37.25
2023-02-04T06:31:29.592Z,50.08
2023-02-04T06:33:55.505Z,30.52
2023-02-04T06:36:21.468Z,33.80
2023-02-04T06:38:47.393Z,33.17
2023-02-04T06:41:13.382Z,39.95
2023-02-04T06:43:39.266Z,34.78
2023-02-04T06:46:05.361Z,36.38
2023-02-04T06:48:31.396Z,39.38
2023-02-04T06:50:57.252Z,31.35
2023-02-04T06:53:23.252Z,33.05
2023-02-04T06:55:49.229Z,35.63
2023-02-04T06:58:15.137Z,35.15
2023-02-04T07:00:41.053Z,29.63
2023-02-04T07:03:07.037Z,41.50
2023-02-04T07:05:33.845Z,37.85
2023-02-04T07:07:59.952Z,38.20
2023-02-04T07:10:25.906Z,35.63
2023-02-04T07:12:52.012Z,35.47
2023-02-04T07:15:17.920Z,38.08
2023-02-04T07:17:43.827Z,39.30
2023-02-04T07:20:10.561Z,39.88
2023-02-04T07:22:36.770Z,39.65
2023-02-04T07:25:02.892Z,39.17
2023-02-04T07:27:28.874Z,42.47
2023-02-04T07:29:54.785Z,34.05
2023-02-04T07:32:20.764Z,44.75
2023-02-04T07:34:49.707Z,45.17
2023-02-04T07:37:15.745Z,47.28
2023-02-04T07:39:41.591Z,37.33
2023-02-04T07:42:07.968Z,38.55
2023-02-04T07:44:33.964Z,39.58
2023-02-04T07:47:00.141Z,39.33
2023-02-04T07:49:26.058Z,36.97
2023-02-04T07:51:52.048Z,38.85
2023-02-04T07:54:17.910Z,48.55
2023-02-04T07:56:43.650Z,31.15
2023-02-04T07:59:09.642Z,37.58
2023-02-04T08:01:35.603Z,43.63
2023-02-04T08:04:01.589Z,39.28
2023-02-04T08:06:27.585Z,48.92
2023-02-04T08:08:53.534Z,47.92
2023-02-04T08:11:19.479Z,40.53
2023-02-04T08:13:45.540Z,39.97
2023-02-04T08:16:12.011Z,46.85
2023-02-04T08:18:38.163Z,45.97
2023-02-04T08:21:05.715Z,43.00
2023-02-04T08:23:32.950Z,43.78
2023-02-04T08:25:59.414Z,52.42
2023-02-04T08:28:25.597Z,42.95
2023-02-04T08:30:51.498Z,44.03
2023-02-04T08:33:17.863Z,36.78
2023-02-04T08:35:43.979Z,45.03
2023-02-04T08:38:09.842Z,37.92
2023-02-04T08:40:36.117Z,46.33
2023-02-04T08:43:02.004Z,43.70
2023-02-04T08:45:28.251Z,43.78
2023-02-04T08:47:54.079Z,49.75
2023-02-04T08:50:19.978Z,37.30
2023-02-04T08:52:45.776Z,52.47
2023-02-04T08:55:11.913Z,41.75
2023-02-04T08:57:38.029Z,36.63
2023-02-04T09:00:04.188Z,34.60
2023-02-04T09:02:30.231Z,38.78
2023-02-04T09:04:56.179Z,40.35
2023-02-04T09:07:22.008Z,38.67
2023-02-04T09:09:47.973Z,47.80
2023-02-04T09:12:13.976Z,39.63
2023-02-04T09:14:39.848Z,31.70
2023-02-04T09:17:06.934Z,31.05
2023-02-04T09:19:32.883Z,43.78
2023-02-04T09:21:58.886Z,39.55
2023-02-04T09:24:25.038Z,35.70
2023-02-04T09:26:51.149Z,32.50
2023-02-04T09:29:17.383Z,34.05
2023-02-04T09:31:43.484Z,42.70
2023-02-04T09:34:10.125Z,37.38
2023-02-04T09:36:37.885Z,39.35
2023-02-04T09:39:09.673Z,36.10
2023-02-04T09:41:39.939Z,40.28
2023-02-04T09:44:14.066Z,37.17
2023-02-04T09:46:45.858Z,39.83
2023-02-04T09:49:11.701Z,31.75
2023-02-04T09:51:37.895Z,33.92
2023-02-04T09:54:12.823Z,34.25
2023-02-04T09:56:39.179Z,44.63
2023-02-04T09:59:19.230Z,32.08
2023-02-04T10:02:20.232Z,29.90
2023-02-04T10:04:46.432Z,27.42
2023-02-04T10:07:12.971Z,31.52
2023-02-04T10:09:40.246Z,32.30
2023-02-04T10:12:07.044Z,26.17
2023-02-04T10:14:33.331Z,25.88
2023-02-04T10:17:01.067Z,23.08
2023-02-04T10:19:30.518Z,19.40
2023-02-04T10:21:57.054Z,25.88
2023-02-04T10:24:25.766Z,23.55
2023-02-04T10:26:52.479Z,25.85
2023-02-04T10:29:21.445Z,24.92
2023-02-04T10:31:49.504Z,36.33
2023-02-04T10:34:19.978Z,26.92
2023-02-04T10:36:57.075Z,29.10
2023-02-04T10:39:27.627Z,39.90
2023-02-04T10:41:54.744Z,37.67
2023-02-04T10:44:28.209Z,33.60
2023-02-04T10:47:15.578Z,39.80
2023-02-04T10:49:50.772Z,21.98
2023-02-04T10:52:21.000Z,19.52
2023-02-04T10:54:47.292Z,25.58
2023-02-04T10:57:23.454Z,23.08
2023-02-04T10:59:55.200Z,24.98
2023-02-04T11:02:50.648Z,21.55
2023-02-04T11:05:19.914Z,23.05
2023-02-04T11:07:47.362Z,25.15
2023-02-04T11:10:16.021Z,32.67
2023-02-04T11:12:54.082Z,26.27
2023-02-04T11:15:43.835Z,31.63
2023-02-04T11:18:11.472Z,22.33
2023-02-04T11:20:40.003Z,27.73
2023-02-04T11:23:31.964Z,18.85
2023-02-04T11:26:18.519Z,17.95
2023-02-04T11:28:49.888Z,20.95
2023-02-04T11:31:19.053Z,20.23
2023-02-04T11:33:45.806Z,18.75
2023-02-04T11:36:14.045Z,21.63
2023-02-04T11:38:45.544Z,27.55
2023-02-04T11:41:24.258Z,21.85
2023-02-04T11:43:52.459Z,20.20
2023-02-04T11:46:18.879Z,21.60
2023-02-04T11:48:44.876Z,21.05
2023-02-04T11:51:14.435Z,17.25
2023-02-04T11:53:40.572Z,32.78
2023-02-04T11:56:06.559Z,17.25
2023-02-04T11:58:32.912Z,23.52
2023-02-04T12:00:58.990Z,19.67
2023-02-04T12:03:30.198Z,20.27
2023-02-04T12:05:58.000Z,19.05
2023-02-04T12:08:25.185Z,19.13
2023-02-04T12:11:04.745Z,22.60
2023-02-04T12:13:31.638Z,24.40
2023-02-04T12:16:00.592Z,19.80
2023-02-04T12:18:27.163Z,20.67
2023-02-04T12:20:54.149Z,19.95
2023-02-04T12:23:20.362Z,19.88
2023-02-04T12:25:46.259Z,18.98
2023-02-04T12:28:12.421Z,19.25
2023-02-04T12:30:38.688Z,24.80
2023-02-04T12:33:04.604Z,21.23
2023-02-04T12:35:30.659Z,18.83
2023-02-04T12:37:57.219Z,22.95
2023-02-04T12:40:23.113Z,21.10
2023-02-04T12:42:49.150Z,18.77
2023-02-04T12:45:16.601Z,25.75
2023-02-04T12:47:43.067Z,25.90
2023-02-04T12:50:10.994Z,27.13
2023-02-04T12:52:38.280Z,22.25
2023-02-04T12:55:06.300Z,22.25
2023-02-04T12:57:33.507Z,22.83
2023-02-04T13:00:00.765Z,14.95
2023-02-04T13:02:27.563Z,21.65
2023-02-04T13:04:53.718Z,19.80
2023-02-04T13:07:20.876Z,17.90
2023-02-04T13:09:47.617Z,17.85
2023-02-04T13:12:13.950Z,15.25
2023-02-04T13:14:41.165Z,16.83
2023-02-04T13:17:07.769Z,21.77
2023-02-04T13:19:33.694Z,20.10
2023-02-04T13:21:59.910Z,24.42
2023-02-04T13:24:26.103Z,14.38
2023-02-04T13:26:51.940Z,18.98
2023-02-04T13:29:18.180Z,19.88
2023-02-04T13:31:44.661Z,28.00
2023-02-04T13:34:10.736Z,24.40
2023-02-04T13:36:36.681Z,22.27
2023-02-04T13:39:02.581Z,21.88
2023-02-04T13:41:28.628Z,24.08
2023-02-04T13:43:55.024Z,26.35
2023-02-04T13:46:21.037Z,16.73
2023-02-04T13:48:47.437Z,24.75
2023-02-04T13:51:13.569Z,22.92
2023-02-04T13:53:39.966Z,23.90
2023-02-04T13:56:06.191Z,18.02
2023-02-04T13:58:32.032Z,16.88
2023-02-04T14:00:58.279Z,24.45
2023-02-04T14:03:24.850Z,21.75
2023-02-04T14:05:51.183Z,23.20
2023-02-04T14:08:17.180Z,26.35
2023-02-04T14:10:43.086Z,24.00
2023-02-04T14:13:08.964Z,26.05
2023-02-04T14:15:36.950Z,23.83
2023-02-04T14:18:05.644Z,22.92
2023-02-04T14:20:31.977Z,25.40
2023-02-04T14:22:58.029Z,27.70
2023-02-04T14:25:24.063Z,20.25
2023-02-04T14:27:50.282Z,27.52
2023-02-04T14:30:22.958Z,19.40
2023-02-04T14:32:48.796Z,26.40
2023-02-04T14:35:15.996Z,27.25
2023-02-04T14:37:41.957Z,23.30
2023-02-04T14:40:08.595Z,24.13
2023-02-04T14:42:35.174Z,18.98
2023-02-04T14:45:04.625Z,18.42
2023-02-04T14:47:37.579Z,20.55
2023-02-04T14:50:05.059Z,25.05
2023-02-04T14:52:30.843Z,19.77
2023-02-04T14:54:56.627Z,17.77
2023-02-04T14:57:22.495Z,19.15
2023-02-04T14:59:48.372Z,32.65
2023-02-04T15:02:17.528Z,29.05
2023-02-04T15:04:44.126Z,26.50
2023-02-04T15:07:11.362Z,23.60
2023-02-04T15:09:37.312Z,34.75
2023-02-04T15:12:03.792Z,23.48
2023-02-04T15:14:29.889Z,22.05
2023-02-04T15:16:55.750Z,22.55
2023-02-04T15:19:22.991Z,22.35
2023-02-04T15:21:49.099Z,22.35
2023-02-04T15:24:15.004Z,20.77
2023-02-04T15:26:40.810Z,21.52
2023-02-04T15:29:06.765Z,22.40
2023-02-04T15:31:33.001Z,16.17
2023-02-04T15:33:59.962Z,25.08
2023-02-04T15:36:25.897Z,17.92
2023-02-04T15:38:51.755Z,22.00
2023-02-04T15:41:17.750Z,22.92
2023-02-04T15:43:43.709Z,17.55
2023-02-04T15:46:09.594Z,20.50
2023-02-04T15:48:35.483Z,18.05
2023-02-04T15:51:01.600Z,16.05
2023-02-04T15:53:27.508Z,20.77
2023-02-04T15:55:53.355Z,18.42
2023-02-04T15:58:19.170Z,27.35
2023-02-04T16:00:48.349Z,21.15
2023-02-04T16:03:14.120Z,31.75
2023-02-04T16:05:40.072Z,17.20
2023-02-04T16:08:05.930Z,20.48
2023-02-04T16:10:31.937Z,52.33
2023-02-04T16:12:58.095Z,48.47
2023-02-04T16:15:24.482Z,42.38
2023-02-04T16:17:50.604Z,64.55
2023-02-04T16:20:17.790Z,79.22
2023-02-04T16:22:43.701Z,35.83
2023-02-04T16:25:09.779Z,48.13
2023-02-04T16:27:35.944Z,63.45
2023-02-04T16:30:03.006Z,50.92
2023-02-04T16:32:29.315Z,39.00
2023-02-04T16:34:56.279Z,38.95
2023-02-04T16:37:22.311Z,36.17
2023-02-04T16:39:50.949Z,24.63
2023-02-04T16:42:17.997Z,32.92
2023-02-04T16:44:44.130Z,30.13
2023-02-04T16:47:11.299Z,25.92
2023-02-04T16:49:37.605Z,23.15
2023-02-04T16:52:04.639Z,29.27
2023-02-04T16:54:31.533Z,26.20
2023-02-04T16:56:59.627Z,29.63
2023-02-04T16:59:27.294Z,31.13
2023-02-04T17:01:55.943Z,27.65
2023-02-04T17:04:21.959Z,27.90
2023-02-04T17:06:47.882Z,27.98
2023-02-04T17:09:13.845Z,28.25
2023-02-04T17:11:40.362Z,32.17
2023-02-04T17:14:10.096Z,25.27
2023-02-04T17:16:36.511Z,28.15
2023-02-04T17:19:02.932Z,30.15
2023-02-04T17:21:30.219Z,28.33
2023-02-04T17:24:01.950Z,34.10
2023-02-04T17:26:36.420Z,29.35
2023-02-04T17:29:22.437Z,34.67
2023-02-04T17:34:14.673Z,29.20
2023-02-04T17:36:40.501Z,35.05
2023-02-04T17:39:06.899Z,29.63
2023-02-04T17:41:32.845Z,38.10
2023-02-04T17:43:59.386Z,31.92
2023-02-04T17:46:25.577Z,43.60
2023-02-04T17:48:51.469Z,35.22
2023-02-04T17:51:17.523Z,31.75
2023-02-04T17:53:43.535Z,31.73
2023-02-04T17:56:11.477Z,30.67
2023-02-04T17:58:37.794Z,36.30
2023-02-04T18:01:10.904Z,27.60
2023-02-04T18:03:37.244Z,28.20
2023-02-04T18:06:26.238Z,30.05
2023-02-04T18:08:52.381Z,30.33
2023-02-04T18:11:27.346Z,32.17
2023-02-04T18:13:58.875Z,31.63
2023-02-04T18:16:29.649Z,34.42
2023-02-04T18:19:20.197Z,34.63
2023-02-04T18:21:47.507Z,39.72
2023-02-04T18:24:21.518Z,38.17
2023-02-04T18:26:52.546Z,30.10
2023-02-04T18:29:35.403Z,28.73
2023-02-04T18:32:03.390Z,36.78
2023-02-04T18:34:39.808Z,35.75
2023-02-04T18:37:31.779Z,32.72
2023-02-04T18:40:09.882Z,36.25
2023-02-04T18:42:44.176Z,39.90
2023-02-04T18:45:28.340Z,37.20
2023-02-04T18:48:20.437Z,40.88
2023-02-04T18:50:50.909Z,35.22
2023-02-04T18:53:22.541Z,35.97
2023-02-04T18:55:54.411Z,37.17
2023-02-04T18:58:33.645Z,36.97
2023-02-04T19:01:03.252Z,40.88
2023-02-04T19:03:32.761Z,32.13
2023-02-04T19:06:03.899Z,40.75
2023-02-04T19:08:42.404Z,33.53
2023-02-04T19:11:32.539Z,31.23
2023-02-04T19:13:58.768Z,28.23
2023-02-04T19:16:28.498Z,34.05
2023-02-04T19:18:55.905Z,30.42
2023-02-04T19:21:31.202Z,34.53
2023-02-04T19:24:22.736Z,41.30
2023-02-04T19:26:59.932Z,38.35
2023-02-04T19:29:41.594Z,37.83
2023-02-04T19:32:36.223Z,32.45
2023-02-04T19:35:16.327Z,40.97
2023-02-04T19:37:43.520Z,36.63
2023-02-04T19:40:23.375Z,28.70
2023-02-04T19:42:52.237Z,31.40
2023-02-04T19:45:21.461Z,30.27
2023-02-04T19:47:49.190Z,40.28
2023-02-04T19:50:20.426Z,29.52
2023-02-04T19:52:49.267Z,43.13
2023-02-04T19:55:28.684Z,42.38
2023-02-04T19:58:02.455Z,41.95
2023-02-04T20:00:34.454Z,47.70
2023-02-04T20:03:01.464Z,52.75
2023-02-04T20:05:31.954Z,71.82
2023-02-04T20:08:36.329Z,71.50
2023-02-04T20:11:32.664Z,55.45
2023-02-04T20:14:13.695Z,49.50
2023-02-04T20:16:46.706Z,47.90
2023-02-04T20:19:20.427Z,50.08
2023-02-04T20:22:15.939Z,44.65
2023-02-04T20:24:43.622Z,46.63
2023-02-04T20:27:27.591Z,40.35
2023-02-04T20:30:21.577Z,53.05
2023-02-04T20:32:53.560Z,45.20
2023-02-04T20:35:19.906Z,51.85
2023-02-04T20:37:52.128Z,42.25
2023-02-04T20:40:26.432Z,49.85
2023-02-04T20:43:13.411Z,51.17
2023-02-04T20:46:14.803Z,47.58
2023-02-04T20:48:42.692Z,43.50
2023-02-04T20:51:23.491Z,49.00
2023-02-04T20:53:52.917Z,44.55
2023-02-04T20:56:28.668Z,48.80
2023-02-04T20:59:16.033Z,49.72
2023-02-04T21:01:45.957Z,49.80
2023-02-04T21:04:21.428Z,48.80
2023-02-04T21:06:50.392Z,47.03
2023-02-04T21:09:33.554Z,50.30
2023-02-04T21:12:01.692Z,44.92
2023-02-04T21:14:28.805Z,35.42
2023-02-04T21:16:55.619Z,39.10
2023-02-04T21:19:23.982Z,42.17
2023-02-04T21:21:49.946Z,43.90
2023-02-04T21:24:15.884Z,42.47
2023-02-04T21:26:42.092Z,52.35
2023-02-04T21:29:08.115Z,47.53
2023-02-04T21:31:34.321Z,41.42
2023-02-04T21:34:00.447Z,45.55
2023-02-04T21:36:29.714Z,41.50
2023-02-04T21:38:57.400Z,38.95
2023-02-04T21:41:24.785Z,43.50
2023-02-04T21:43:51.274Z,46.08
2023-02-04T21:46:18.056Z,39.50
2023-02-04T21:48:44.466Z,36.47
2023-02-04T21:51:11.834Z,38.65
2023-02-04T21:53:38.343Z,46.28
2023-02-04T21:56:06.084Z,37.45
2023-02-04T21:58:32.054Z,46.33
2023-02-04T22:00:57.966Z,50.30
2023-02-04T22:03:23.959Z,42.50
2023-02-04T22:05:49.855Z,40.53
2023-02-04T22:08:15.794Z,47.90
2023-02-04T22:10:41.694Z,44.53
2023-02-04T22:13:07.482Z,43.90
2023-02-04T22:15:33.668Z,45.13
2023-02-04T22:17:59.832Z,46.75
2023-02-04T22:20:25.864Z,45.55
2023-02-04T22:22:52.042Z,44.28
2023-02-04T22:25:20.268Z,41.08
2023-02-04T22:27:46.158Z,41.05
2023-02-04T22:30:13.272Z,37.72
2023-02-04T22:32:40.036Z,48.65
2023-02-04T22:35:07.400Z,42.90
2023-02-04T22:37:33.706Z,47.03
2023-02-04T22:39:59.638Z,41.22
2023-02-04T22:42:25.465Z,36.17
2023-02-04T22:44:51.378Z,36.88
2023-02-04T22:47:17.289Z,35.90
2023-02-04T22:49:43.176Z,38.65
2023-02-04T22:52:09.123Z,45.95
2023-02-04T22:54:36.200Z,39.28
2023-02-04T22:57:02.093Z,40.40
2023-02-04T22:59:27.991Z,35.05
2023-02-04T23:01:55.038Z,42.28
2023-02-04T23:04:21.057Z,43.95
2023-02-04T23:06:47.443Z,45.03
2023-02-04T23:09:14.004Z,43.50
2023-02-04T23:11:39.931Z,38.92
2023-02-04T23:14:05.784Z,44.67
2023-02-04T23:16:31.728Z,41.42
2023-02-04T23:18:57.699Z,39.28
2023-02-04T23:21:23.679Z,45.50
2023-02-04T23:23:50.480Z,33.65
2023-02-04T23:26:16.455Z,40.63
2023-02-04T23:28:42.812Z,44.95
2023-02-04T23:31:08.843Z,40.13
2023-02-04T23:33:34.751Z,45.47
2023-02-04T23:36:00.770Z,31.63
2023-02-04T23:38:26.646Z,41.05
2023-02-04T23:40:52.619Z,34.08
2023-02-04T23:43:19.173Z,35.75
2023-02-04T23:45:45.401Z,37.72
2023-02-04T23:48:11.599Z,41.17
2023-02-04T23:50:37.520Z,47.80
2023-02-04T23:53:03.546Z,39.72
2023-02-04T23:55:29.324Z,42.13
2023-02-04T23:57:55.305Z,43.22
