createdAt,value
2018-08-09T00:00:01.282Z,3.50
2018-08-09T00:02:29.358Z,3.87
2018-08-09T00:04:57.424Z,3.60
2018-08-09T00:07:25.506Z,3.63
2018-08-09T00:09:53.626Z,3.67
2018-08-09T00:12:21.798Z,4.23
2018-08-09T00:14:49.877Z,3.97
2018-08-09T00:17:18.011Z,3.77
2018-08-09T00:19:46.078Z,3.93
2018-08-09T00:22:14.123Z,3.63
2018-08-09T00:24:42.286Z,3.97
2018-08-09T00:27:10.358Z,3.70
2018-08-09T00:29:38.461Z,4.10
2018-08-09T00:32:06.538Z,4.60
2018-08-09T00:34:34.690Z,4.53
2018-08-09T00:37:02.800Z,4.43
2018-08-09T00:39:30.878Z,4.10
2018-08-09T00:41:59.006Z,4.07
2018-08-09T00:44:27.278Z,4.03
2018-08-09T00:46:55.348Z,4.07
2018-08-09T00:49:23.426Z,4.17
2018-08-09T00:51:51.523Z,4.63
2018-08-09T00:54:19.634Z,4.67
2018-08-09T00:56:47.825Z,4.07
2018-08-09T00:59:15.897Z,3.90
2018-08-09T01:01:43.969Z,4.10
2018-08-09T01:04:12.053Z,4.50
2018-08-09T01:06:40.175Z,3.90
2018-08-09T01:09:09.130Z,4.75
2018-08-09T01:11:38.330Z,4.92
2018-08-09T01:14:06.386Z,4.50
2018-08-09T01:16:34.466Z,5.23
2018-08-09T01:19:02.542Z,4.63
2018-08-09T01:21:30.716Z,4.27
2018-08-09T01:23:58.803Z,4.43
2018-08-09T01:26:26.954Z,5.07
2018-08-09T01:28:55.035Z,4.77
2018-08-09T01:31:27.654Z,5.03
2018-08-09T01:33:55.758Z,4.63
2018-08-09T01:36:23.841Z,4.00
2018-08-09T01:38:51.913Z,4.00
2018-08-09T01:41:19.974Z,4.10
2018-08-09T01:44:00.874Z,3.83
2018-08-09T01:46:29.250Z,3.80
2018-08-09T01:48:57.838Z,3.53
2018-08-09T01:51:26.739Z,3.85
2018-08-09T01:53:54.902Z,3.40
2018-08-09T01:56:22.989Z,3.40
2018-08-09T01:58:51.667Z,3.40
2018-08-09T02:01:20.358Z,2.70
2018-08-09T02:03:48.418Z,3.10
2018-08-09T02:06:17.423Z,2.93
2018-08-09T02:08:46.089Z,2.60
2018-08-09T02:11:14.272Z,3.30
2018-08-09T02:13:42.974Z,2.70
2018-08-09T02:16:11.057Z,3.23
2018-08-09T02:18:39.306Z,3.33
2018-08-09T02:21:08.138Z,4.07
2018-08-09T02:23:36.226Z,3.40
2018-08-09T02:26:04.538Z,3.47
2018-08-09T02:28:32.604Z,3.90
2018-08-09T02:31:01.102Z,3.73
2018-08-09T02:33:29.712Z,3.53
2018-08-09T02:35:57.814Z,3.73
2018-08-09T02:38:25.926Z,3.30
2018-08-09T02:40:54.002Z,2.97
2018-08-09T02:43:22.303Z,3.65
2018-08-09T02:45:50.362Z,3.40
2018-08-09T02:48:18.429Z,3.40
2018-08-09T02:50:46.502Z,3.73
2018-08-09T02:53:14.568Z,3.30
2018-08-09T02:55:42.643Z,3.60
2018-08-09T02:58:10.722Z,3.33
2018-08-09T03:00:38.783Z,3.40
2018-08-09T03:03:06.870Z,3.77
2018-08-09T03:05:34.938Z,3.50
2018-08-09T03:08:02.999Z,3.90
2018-08-09T03:10:31.087Z,3.00
2018-08-09T03:12:59.154Z,3.47
2018-08-09T03:15:27.263Z,3.50
2018-08-09T03:17:55.461Z,3.90
2018-08-09T03:20:23.519Z,4.93
2018-08-09T03:22:51.594Z,5.65
2018-08-09T03:25:19.679Z,6.10
2018-08-09T03:27:47.748Z,6.77
2018-08-09T03:30:15.818Z,7.67
2018-08-09T03:32:43.889Z,8.43
2018-08-09T03:35:12.161Z,5.80
2018-08-09T03:37:40.222Z,5.20
2018-08-09T03:40:08.283Z,4.17
2018-08-09T03:42:36.527Z,4.60
2018-08-09T03:45:04.926Z,4.70
2018-08-09T03:47:33.008Z,4.40
2018-08-09T03:50:01.095Z,4.20
2018-08-09T03:52:29.166Z,3.47
2018-08-09T03:54:57.254Z,4.00
2018-08-09T03:57:25.323Z,4.17
2018-08-09T03:59:53.399Z,4.57
2018-08-09T04:02:21.514Z,4.57
2018-08-09T04:04:49.614Z,4.23
2018-08-09T04:07:17.686Z,4.60
2018-08-09T04:09:45.754Z,5.57
2018-08-09T04:12:13.806Z,4.70
2018-08-09T04:14:41.874Z,5.40
2018-08-09T04:17:14.330Z,5.20
2018-08-09T04:19:42.395Z,5.47
2018-08-09T04:22:10.487Z,5.77
2018-08-09T04:24:38.566Z,5.07
2018-08-09T04:27:06.639Z,5.33
2018-08-09T04:29:34.736Z,5.20
2018-08-09T04:32:02.856Z,5.33
2018-08-09T04:34:30.953Z,5.90
2018-08-09T04:36:59.018Z,5.90
2018-08-09T04:39:27.091Z,6.45
2018-08-09T04:41:55.236Z,6.30
2018-08-09T04:44:23.526Z,7.10
2018-08-09T04:46:51.659Z,7.03
2018-08-09T04:49:19.849Z,7.00
2018-08-09T04:51:47.962Z,6.67
2018-08-09T04:54:16.052Z,6.70
2018-08-09T04:56:44.430Z,6.27
2018-08-09T04:59:12.493Z,6.70
2018-08-09T05:01:40.568Z,6.73
2018-08-09T05:04:08.674Z,7.20
2018-08-09T05:06:36.754Z,10.17
2018-08-09T05:09:07.100Z,10.63
2018-08-09T05:11:35.220Z,12.67
2018-08-09T05:14:03.372Z,13.33
2018-08-09T05:16:31.464Z,13.77
2018-08-09T05:18:59.532Z,13.67
2018-08-09T05:21:27.627Z,13.30
2018-08-09T05:23:55.694Z,11.63
2018-08-09T05:26:23.875Z,11.70
2018-08-09T05:28:51.974Z,11.43
2018-08-09T05:31:20.099Z,13.60
2018-08-09T05:33:48.170Z,13.28
2018-08-09T05:36:16.242Z,12.33
2018-08-09T05:38:44.332Z,12.40
2018-08-09T05:41:12.433Z,13.87
2018-08-09T05:43:40.534Z,12.13
2018-08-09T05:46:08.704Z,12.23
2018-08-09T05:48:36.851Z,12.17
2018-08-09T05:51:05.002Z,12.70
2018-08-09T05:53:33.107Z,12.80
2018-08-09T05:56:01.195Z,13.03
2018-08-09T05:58:29.339Z,14.30
2018-08-09T06:00:57.369Z,13.40
2018-08-09T06:03:25.443Z,13.90
2018-08-09T06:05:53.570Z,14.80
2018-08-09T06:08:21.687Z,14.23
2018-08-09T06:10:49.778Z,14.50
2018-08-09T06:13:17.854Z,14.37
2018-08-09T06:15:46.095Z,14.97
2018-08-09T06:18:14.462Z,15.07
2018-08-09T06:20:42.606Z,14.00
2018-08-09T06:23:10.779Z,14.23
2018-08-09T06:25:38.859Z,12.70
2018-08-09T06:28:06.951Z,14.33
2018-08-09T06:30:35.070Z,13.97
2018-08-09T06:33:03.178Z,13.88
2018-08-09T06:35:31.256Z,13.30
2018-08-09T06:37:59.342Z,13.40
2018-08-09T06:40:27.446Z,11.33
2018-08-09T06:42:55.530Z,12.87
2018-08-09T06:45:23.623Z,12.80
2018-08-09T06:47:51.700Z,11.70
2018-08-09T06:50:19.802Z,11.93
2018-08-09T06:52:47.918Z,12.23
2018-08-09T06:55:15.995Z,12.47
2018-08-09T06:57:44.122Z,13.57
2018-08-09T07:00:13.118Z,11.23
2018-08-09T07:02:41.426Z,11.40
2018-08-09T07:05:09.503Z,10.77
2018-08-09T07:07:38.088Z,11.07
2018-08-09T07:10:06.732Z,9.77
2018-08-09T07:12:34.843Z,10.73
2018-08-09T07:15:02.955Z,10.07
2018-08-09T07:17:31.055Z,9.83
2018-08-09T07:19:59.155Z,9.88
2018-08-09T07:22:27.243Z,9.10
2018-08-09T07:24:55.346Z,8.43
2018-08-09T07:27:23.507Z,7.83
2018-08-09T07:32:12.898Z,8.00
2018-08-09T07:34:40.997Z,7.08
2018-08-09T07:37:09.058Z,7.40
2018-08-09T07:39:37.257Z,6.95
2018-08-09T07:42:05.286Z,6.47
2018-08-09T07:44:33.510Z,5.78
2018-08-09T07:47:01.582Z,6.55
2018-08-09T07:49:29.720Z,7.60
2018-08-09T07:51:57.765Z,6.47
2018-08-09T07:54:25.931Z,5.90
2018-08-09T07:56:54.009Z,6.22
2018-08-09T07:59:22.058Z,5.80
2018-08-09T08:01:50.154Z,5.53
2018-08-09T08:04:18.307Z,5.95
2018-08-09T08:06:46.415Z,6.35
2018-08-09T08:09:14.530Z,6.47
2018-08-09T08:11:42.659Z,6.33
2018-08-09T08:14:10.813Z,5.30
2018-08-09T08:16:38.910Z,5.70
2018-08-09T08:19:07.002Z,5.90
2018-08-09T08:21:35.087Z,4.92
2018-08-09T08:24:03.165Z,5.00
2018-08-09T08:26:31.299Z,5.58
2018-08-09T08:28:59.406Z,4.58
2018-08-09T08:31:27.505Z,4.20
2018-08-09T08:33:55.587Z,4.33
2018-08-09T08:36:23.654Z,4.17
2018-08-09T08:38:51.763Z,4.72
2018-08-09T08:41:19.856Z,4.78
2018-08-09T08:43:47.914Z,4.72
2018-08-09T08:46:16.059Z,3.98
2018-08-09T08:48:44.118Z,3.90
2018-08-09T08:51:12.239Z,3.87
2018-08-09T08:53:40.334Z,3.45
2018-08-09T08:56:08.472Z,3.58
2018-08-09T08:58:36.559Z,3.55
2018-08-09T09:01:04.751Z,3.30
2018-08-09T09:03:32.742Z,2.60
2018-08-09T09:06:00.815Z,2.40
2018-08-09T09:08:28.891Z,2.65
2018-08-09T09:10:57.821Z,2.80
2018-08-09T09:13:26.146Z,2.70
2018-08-09T09:15:54.226Z,2.75
2018-08-09T09:18:22.311Z,2.60
2018-08-09T09:20:50.391Z,2.65
2018-08-09T09:23:18.523Z,2.83
2018-08-09T09:25:46.612Z,3.08
2018-08-09T09:28:14.735Z,2.70
2018-08-09T09:30:42.843Z,2.72
2018-08-09T09:33:10.920Z,2.85
2018-08-09T09:35:39.010Z,2.42
2018-08-09T09:38:07.094Z,2.45
2018-08-09T09:40:35.195Z,2.90
2018-08-09T09:43:03.372Z,2.75
2018-08-09T09:45:31.538Z,2.77
2018-08-09T09:47:59.670Z,2.60
2018-08-09T09:50:27.746Z,3.30
2018-08-09T09:52:55.826Z,3.05
2018-08-09T09:55:24.197Z,2.92
2018-08-09T09:57:52.264Z,3.00
2018-08-09T10:00:25.898Z,3.30
2018-08-09T10:02:53.974Z,3.50
2018-08-09T10:05:22.092Z,3.33
2018-08-09T10:07:50.174Z,3.37
2018-08-09T10:10:18.266Z,3.75
2018-08-09T10:12:46.444Z,3.92
2018-08-09T10:15:14.497Z,4.67
2018-08-09T10:17:42.611Z,4.72
2018-08-09T10:20:10.702Z,4.50
2018-08-09T10:22:38.830Z,5.25
2018-08-09T10:25:07.392Z,4.87
2018-08-09T10:27:35.492Z,4.53
2018-08-09T10:30:04.507Z,4.33
2018-08-09T10:32:32.582Z,4.97
2018-08-09T10:35:00.689Z,4.75
2018-08-09T10:37:28.806Z,4.77
2018-08-09T10:39:56.922Z,4.33
2018-08-09T10:42:24.994Z,3.83
2018-08-09T10:44:53.102Z,3.33
2018-08-09T10:47:21.275Z,3.67
2018-08-09T10:49:49.378Z,4.30
2018-08-09T10:52:17.446Z,4.15
2018-08-09T10:54:45.510Z,4.22
2018-08-09T10:57:13.574Z,4.90
2018-08-09T10:59:41.646Z,5.12
2018-08-09T11:02:09.786Z,5.85
2018-08-09T11:04:37.880Z,5.17
2018-08-09T11:07:06.178Z,5.58
2018-08-09T11:09:34.266Z,5.42
2018-08-09T11:12:08.930Z,5.70
2018-08-09T11:14:37.002Z,5.10
2018-08-09T11:17:05.326Z,5.95
2018-08-09T11:19:33.410Z,5.72
2018-08-09T11:22:01.514Z,5.58
2018-08-09T11:24:29.617Z,4.97
2018-08-09T11:26:57.714Z,5.12
2018-08-09T11:29:25.797Z,5.10
2018-08-09T11:31:53.860Z,5.30
2018-08-09T11:34:22.026Z,4.22
2018-08-09T11:36:50.105Z,3.90
2018-08-09T11:39:18.203Z,3.60
2018-08-09T11:41:46.292Z,4.15
2018-08-09T11:44:14.366Z,3.67
2018-08-09T11:46:42.450Z,3.45
2018-08-09T11:49:10.616Z,3.95
2018-08-09T11:51:38.639Z,4.95
2018-08-09T11:54:07.184Z,4.90
2018-08-09T11:56:35.436Z,4.80
2018-08-09T11:59:03.436Z,5.50
2018-08-09T12:01:31.682Z,4.80
2018-08-09T12:03:59.742Z,5.37
2018-08-09T12:06:27.834Z,6.45
2018-08-09T12:08:55.952Z,6.42
2018-08-09T12:11:24.051Z,6.55
2018-08-09T12:13:52.146Z,6.53
2018-08-09T12:16:20.318Z,8.15
2018-08-09T12:18:48.382Z,8.50
2018-08-09T12:21:16.494Z,8.85
2018-08-09T12:23:44.586Z,8.93
2018-08-09T12:26:12.709Z,9.33
2018-08-09T12:28:40.839Z,8.75
2018-08-09T12:31:08.952Z,9.80
2018-08-09T12:33:37.018Z,10.05
2018-08-09T12:36:05.399Z,10.55
2018-08-09T12:38:33.501Z,10.28
2018-08-09T12:41:01.772Z,10.98
2018-08-09T12:43:29.882Z,13.15
2018-08-09T12:45:58.076Z,11.97
2018-08-09T12:48:26.162Z,12.53
2018-08-09T12:50:54.302Z,13.25
2018-08-09T12:53:22.382Z,13.93
2018-08-09T12:55:50.458Z,14.98
2018-08-09T12:58:18.558Z,14.85
2018-08-09T13:00:46.651Z,16.30
2018-08-09T13:03:14.778Z,15.90
2018-08-09T13:05:42.889Z,16.17
2018-08-09T13:08:11.014Z,16.82
2018-08-09T13:10:39.094Z,16.17
2018-08-09T13:13:07.206Z,17.13
2018-08-09T13:15:35.290Z,18.57
2018-08-09T13:18:03.432Z,18.67
2018-08-09T13:20:31.522Z,19.57
2018-08-09T13:22:59.699Z,19.93
2018-08-09T13:25:27.779Z,19.23
2018-08-09T13:27:55.890Z,21.90
2018-08-09T13:30:24.025Z,20.90
2018-08-09T13:32:52.202Z,24.70
2018-08-09T13:35:20.300Z,25.97
2018-08-09T13:37:48.405Z,23.27
2018-08-09T13:40:16.519Z,24.03
2018-08-09T13:42:44.601Z,23.27
2018-08-09T13:45:14.680Z,23.17
2018-08-09T13:47:42.856Z,23.23
2018-08-09T13:50:11.720Z,24.90
2018-08-09T13:52:40.573Z,24.83
2018-08-09T13:55:09.692Z,25.60
2018-08-09T13:57:37.770Z,26.60
2018-08-09T14:00:07.413Z,28.10
2018-08-09T14:02:35.488Z,28.73
2018-08-09T14:05:04.447Z,24.30
2018-08-09T14:07:32.516Z,27.73
2018-08-09T14:10:00.606Z,23.17
2018-08-09T14:12:28.682Z,23.83
2018-08-09T14:14:56.754Z,23.80
2018-08-09T14:17:24.843Z,23.60
2018-08-09T14:19:52.925Z,21.77
2018-08-09T14:22:21.019Z,24.27
2018-08-09T14:24:49.286Z,23.23
2018-08-09T14:27:17.247Z,25.00
2018-08-09T14:29:45.330Z,24.70
2018-08-09T14:32:13.428Z,25.17
2018-08-09T14:34:41.537Z,25.30
2018-08-09T14:37:09.658Z,25.80
2018-08-09T14:39:37.742Z,25.67
2018-08-09T14:42:05.960Z,25.67
2018-08-09T14:44:34.047Z,27.93
2018-08-09T14:47:02.115Z,33.70
2018-08-09T14:49:30.184Z,33.28
2018-08-09T14:51:58.256Z,31.30
2018-08-09T14:54:26.380Z,30.20
2018-08-09T14:56:54.507Z,31.93
2018-08-09T14:59:22.580Z,35.05
2018-08-09T15:01:50.659Z,33.00
2018-08-09T15:04:18.805Z,31.57
2018-08-09T15:06:46.956Z,33.47
2018-08-09T15:09:15.048Z,31.93
2018-08-09T15:11:43.144Z,34.87
2018-08-09T15:14:11.271Z,31.83
2018-08-09T15:16:39.355Z,29.10
2018-08-09T15:19:07.818Z,29.02
2018-08-09T15:21:35.951Z,30.20
2018-08-09T15:24:04.063Z,30.00
2018-08-09T15:26:32.122Z,30.70
2018-08-09T15:29:00.356Z,33.53
2018-08-09T15:31:28.455Z,29.57
2018-08-09T15:33:56.578Z,28.75
2018-08-09T15:36:24.711Z,27.93
2018-08-09T15:38:52.805Z,27.87
2018-08-09T15:41:20.985Z,28.55
2018-08-09T15:43:49.115Z,27.77
2018-08-09T15:46:17.279Z,26.45
2018-08-09T15:48:45.532Z,27.95
2018-08-09T15:51:13.632Z,27.75
2018-08-09T15:53:41.716Z,26.30
2018-08-09T15:56:09.822Z,24.18
2018-08-09T15:58:37.916Z,25.92
2018-08-09T16:01:05.999Z,24.32
2018-08-09T16:03:34.243Z,27.32
2018-08-09T16:06:02.359Z,27.17
2018-08-09T16:08:30.446Z,26.37
2018-08-09T16:10:58.559Z,26.25
2018-08-09T16:13:26.670Z,27.20
2018-08-09T16:15:54.803Z,27.73
2018-08-09T16:18:22.906Z,27.32
2018-08-09T16:20:51.197Z,28.07
2018-08-09T16:23:19.358Z,27.82
2018-08-09T16:25:47.439Z,26.25
2018-08-09T16:28:15.544Z,26.73
2018-08-09T16:30:43.650Z,31.17
2018-08-09T16:33:11.747Z,27.48
2018-08-09T16:35:39.935Z,26.60
2018-08-09T16:38:07.970Z,26.82
2018-08-09T16:40:36.063Z,27.32
2018-08-09T16:43:04.157Z,30.32
2018-08-09T16:45:32.250Z,29.80
2018-08-09T16:48:00.364Z,30.75
2018-08-09T16:50:28.475Z,32.00
2018-08-09T16:52:56.564Z,32.23
2018-08-09T16:55:25.243Z,31.77
2018-08-09T16:57:53.362Z,33.23
2018-08-09T17:00:22.848Z,37.20
2018-08-09T17:02:51.994Z,35.92
2018-08-09T17:05:21.191Z,35.50
2018-08-09T17:07:49.306Z,35.13
2018-08-09T17:10:18.602Z,38.17
2018-08-09T17:12:46.758Z,37.35
2018-08-09T17:15:17.891Z,38.53
2018-08-09T17:17:45.950Z,38.78
2018-08-09T17:20:24.190Z,38.83
2018-08-09T17:22:52.319Z,41.10
2018-08-09T17:25:20.489Z,40.67
2018-08-09T17:27:49.206Z,42.27
2018-08-09T17:30:18.602Z,38.88
2018-08-09T17:32:46.698Z,39.78
2018-08-09T17:35:15.699Z,38.50
2018-08-09T17:37:43.844Z,40.63
2018-08-09T17:40:32.248Z,43.08
2018-08-09T17:43:01.193Z,44.53
2018-08-09T17:45:30.763Z,32.83
2018-08-09T17:47:59.657Z,32.73
2018-08-09T17:50:27.730Z,30.10
2018-08-09T17:52:57.354Z,20.95
2018-08-09T17:55:25.446Z,13.75
2018-08-09T17:57:53.539Z,10.15
2018-08-09T18:00:23.746Z,8.68
2018-08-09T18:02:52.126Z,7.55
2018-08-09T18:05:20.218Z,7.05
2018-08-09T18:07:48.320Z,7.28
2018-08-09T18:10:18.990Z,7.30
2018-08-09T18:12:47.615Z,6.15
2018-08-09T18:15:16.085Z,5.20
2018-08-09T18:17:44.189Z,5.25
2018-08-09T18:20:14.243Z,5.17
2018-08-09T18:22:42.883Z,4.97
2018-08-09T18:25:12.124Z,5.20
2018-08-09T18:27:40.208Z,5.50
2018-08-09T18:30:13.394Z,6.47
2018-08-09T18:32:42.068Z,6.62
2018-08-09T18:35:12.012Z,6.67
2018-08-09T18:37:40.398Z,6.93
2018-08-09T18:40:10.715Z,7.47
2018-08-09T18:42:39.867Z,6.97
2018-08-09T18:45:09.143Z,7.30
2018-08-09T18:47:38.071Z,7.83
2018-08-09T18:50:13.477Z,8.07
2018-08-09T18:52:41.859Z,9.98
2018-08-09T18:55:10.777Z,9.45
2018-08-09T18:57:39.290Z,9.53
2018-08-09T19:00:11.543Z,8.30
2018-08-09T19:02:39.613Z,6.37
2018-08-09T19:05:08.124Z,6.10
2018-08-09T19:07:36.413Z,3.83
2018-08-09T19:10:08.250Z,4.10
2018-08-09T19:12:36.338Z,4.10
2018-08-09T19:15:05.713Z,3.80
2018-08-09T19:17:34.094Z,2.80
2018-08-09T19:20:02.171Z,2.70
2018-08-09T19:22:30.338Z,2.50
2018-08-09T19:24:58.410Z,2.57
2018-08-09T19:27:26.524Z,2.40
2018-08-09T19:29:54.580Z,2.10
2018-08-09T19:32:23.042Z,2.63
2018-08-09T19:34:51.106Z,2.20
2018-08-09T19:37:19.204Z,2.30
2018-08-09T19:39:47.280Z,2.93
2018-08-09T19:42:15.338Z,2.10
2018-08-09T19:44:43.524Z,2.10
2018-08-09T19:47:11.637Z,2.00
2018-08-09T19:49:39.667Z,2.00
2018-08-09T19:52:07.738Z,2.13
2018-08-09T19:54:35.891Z,2.30
2018-08-09T19:57:03.958Z,1.83
2018-08-09T19:59:32.031Z,2.20
2018-08-09T20:02:00.095Z,2.47
2018-08-09T20:04:28.296Z,2.30
2018-08-09T20:06:56.398Z,2.50
2018-08-09T20:09:24.462Z,2.33
2018-08-09T20:11:52.571Z,3.33
2018-08-09T20:14:20.713Z,4.03
2018-08-09T20:16:48.993Z,3.13
2018-08-09T20:19:17.218Z,3.20
2018-08-09T20:21:45.439Z,3.43
2018-08-09T20:24:16.525Z,3.23
2018-08-09T20:26:44.626Z,3.20
2018-08-09T20:29:12.714Z,3.17
2018-08-09T20:31:40.859Z,3.60
2018-08-09T20:34:09.088Z,3.20
2018-08-09T20:36:37.114Z,3.30
2018-08-09T20:39:08.489Z,2.87
2018-08-09T20:41:36.603Z,3.73
2018-08-09T20:44:04.711Z,3.90
2018-08-09T20:46:32.790Z,3.30
2018-08-09T20:49:00.881Z,4.40
2018-08-09T20:51:28.973Z,4.40
2018-08-09T20:53:57.051Z,4.20
2018-08-09T20:56:25.421Z,4.00
2018-08-09T20:58:53.527Z,4.87
2018-08-09T21:01:21.663Z,4.77
2018-08-09T21:03:49.972Z,6.22
2018-08-09T21:06:18.109Z,4.73
2018-08-09T21:08:46.163Z,5.23
2018-08-09T21:11:14.239Z,4.50
2018-08-09T21:13:42.312Z,4.70
2018-08-09T21:16:10.403Z,3.80
2018-08-09T21:18:38.689Z,3.77
2018-08-09T21:21:06.898Z,3.10
2018-08-09T21:23:34.990Z,3.00
2018-08-09T21:26:03.150Z,3.07
2018-08-09T21:28:31.219Z,3.37
2018-08-09T21:30:59.613Z,3.23
2018-08-09T21:33:27.646Z,2.63
2018-08-09T21:35:55.723Z,2.80
2018-08-09T21:38:23.836Z,2.90
2018-08-09T21:40:51.899Z,2.73
2018-08-09T21:43:19.966Z,3.40
2018-08-09T21:45:48.046Z,3.40
2018-08-09T21:48:16.152Z,3.40
2018-08-09T21:50:44.195Z,4.00
2018-08-09T21:53:12.278Z,3.63
2018-08-09T21:55:40.347Z,2.77
2018-08-09T21:58:08.406Z,3.07
2018-08-09T22:00:50.278Z,3.60
2018-08-09T22:03:20.551Z,3.57
2018-08-09T22:05:54.394Z,3.30
2018-08-09T22:08:27.984Z,4.37
2018-08-09T22:11:02.031Z,3.83
2018-08-09T22:13:35.554Z,3.13
2018-08-09T22:16:09.878Z,2.90
2018-08-09T22:18:43.671Z,1.97
2018-08-09T22:21:17.505Z,1.70
2018-08-09T22:23:46.029Z,2.00
2018-08-09T22:26:14.239Z,1.37
2018-08-09T22:28:43.199Z,1.55
2018-08-09T22:31:11.509Z,1.47
2018-08-09T22:33:39.658Z,2.20
2018-08-09T22:36:07.760Z,2.10
2018-08-09T22:38:35.829Z,1.57
2018-08-09T22:41:03.973Z,1.90
2018-08-09T22:43:32.029Z,1.87
2018-08-09T22:46:00.135Z,2.00
2018-08-09T22:48:28.226Z,2.83
2018-08-09T22:50:56.275Z,2.10
2018-08-09T22:53:24.354Z,2.33
2018-08-09T22:55:52.420Z,2.30
2018-08-09T22:58:20.502Z,1.93
2018-08-09T23:00:48.593Z,2.40
2018-08-09T23:03:16.758Z,2.50
2018-08-09T23:05:44.830Z,2.83
2018-08-09T23:08:14.238Z,2.10
2018-08-09T23:10:43.238Z,2.60
2018-08-09T23:13:12.218Z,2.30
2018-08-09T23:15:41.389Z,2.90
2018-08-09T23:18:09.798Z,2.70
2018-08-09T23:20:38.090Z,2.85
2018-08-09T23:23:06.824Z,3.20
2018-08-09T23:25:34.919Z,2.90
2018-08-09T23:28:02.991Z,3.13
2018-08-09T23:30:31.071Z,3.27
2018-08-09T23:32:59.132Z,2.73
2018-08-09T23:35:27.197Z,3.23
2018-08-09T23:37:55.280Z,2.90
2018-08-09T23:40:23.366Z,4.03
2018-08-09T23:42:51.434Z,2.80
2018-08-09T23:45:19.502Z,2.93
2018-08-09T23:47:47.578Z,2.73
2018-08-09T23:50:15.630Z,2.73
2018-08-09T23:52:44.058Z,2.80
2018-08-09T23:55:14.835Z,2.60
2018-08-09T23:57:42.942Z,3.13
