createdAt,value
2023-04-08T00:00:01.494Z,29.60
2023-04-08T00:05:00.644Z,34.70
2023-04-08T00:10:00.712Z,33.00
2023-04-08T00:15:00.671Z,39.40
2023-04-08T00:20:00.758Z,34.40
2023-04-08T00:25:00.918Z,35.00
2023-04-08T00:30:00.716Z,34.60
2023-04-08T00:35:00.795Z,34.90
2023-04-08T00:40:00.771Z,29.10
2023-04-08T00:45:00.670Z,36.00
2023-04-08T00:50:00.804Z,37.60
2023-04-08T00:55:02.074Z,32.70
2023-04-08T01:00:03.218Z,33.70
2023-04-08T01:05:07.007Z,31.50
2023-04-08T01:10:11.481Z,31.90
2023-04-08T01:15:04.846Z,32.70
2023-04-08T01:20:02.740Z,33.40
2023-04-08T01:25:04.590Z,30.60
2023-04-08T01:30:03.608Z,32.80
2023-04-08T01:35:01.860Z,34.70
2023-04-08T01:40:01.912Z,43.20
2023-04-08T01:45:02.357Z,52.40
2023-04-08T01:50:01.705Z,71.50
2023-04-08T01:55:00.763Z,117.50
2023-04-08T02:00:06.559Z,114.40
2023-04-08T02:05:00.806Z,90.60
2023-04-08T02:10:00.700Z,73.80
2023-04-08T02:15:00.972Z,120.00
2023-04-08T02:20:04.368Z,73.00
2023-04-08T02:25:03.217Z,63.40
2023-04-08T02:30:04.380Z,74.10
2023-04-08T02:35:02.776Z,128.90
2023-04-08T02:40:00.701Z,84.40
2023-04-08T02:45:00.682Z,62.60
2023-04-08T02:50:00.673Z,56.70
2023-04-08T02:55:00.787Z,56.70
2023-04-08T03:00:02.108Z,34.40
2023-04-08T03:05:00.962Z,25.90
2023-04-08T03:10:02.021Z,55.60
2023-04-08T03:15:00.738Z,57.70
2023-04-08T03:20:01.629Z,35.10
2023-04-08T03:25:00.681Z,45.20
2023-04-08T03:30:00.698Z,61.70
2023-04-08T03:35:00.696Z,47.10
2023-04-08T03:40:00.713Z,40.40
2023-04-08T03:45:00.789Z,41.40
2023-04-08T03:50:00.678Z,47.20
2023-04-08T03:55:00.754Z,56.80
2023-04-08T04:00:01.086Z,60.80
2023-04-08T04:05:00.803Z,66.50
2023-04-08T04:10:00.963Z,147.90
2023-04-08T04:15:00.711Z,57.10
2023-04-08T04:20:03.919Z,93.70
2023-04-08T04:25:00.644Z,46.30
2023-04-08T04:30:00.692Z,49.00
2023-04-08T04:35:00.671Z,84.80
2023-04-08T04:40:00.982Z,60.90
2023-04-08T04:45:00.820Z,93.60
2023-04-08T04:50:00.816Z,82.30
2023-04-08T04:55:00.654Z,58.10
2023-04-08T05:00:04.679Z,45.40
2023-04-08T05:05:00.861Z,98.70
2023-04-08T05:10:00.818Z,47.50
2023-04-08T05:15:00.753Z,47.40
2023-04-08T05:20:00.740Z,48.60
2023-04-08T05:25:00.709Z,54.20
2023-04-08T05:30:00.670Z,25.10
2023-04-08T05:35:02.575Z,50.90
2023-04-08T05:40:00.716Z,52.10
2023-04-08T05:45:00.829Z,64.00
2023-04-08T05:50:00.744Z,46.30
2023-04-08T05:55:00.698Z,58.90
2023-04-08T06:00:02.154Z,67.00
2023-04-08T06:05:00.916Z,48.60
2023-04-08T06:10:01.226Z,52.00
2023-04-08T06:15:00.679Z,80.80
2023-04-08T06:20:00.917Z,72.10
2023-04-08T06:25:01.007Z,64.00
2023-04-08T06:30:00.675Z,79.00
2023-04-08T06:35:00.658Z,61.70
2023-04-08T06:40:00.669Z,42.30
2023-04-08T06:45:00.909Z,41.10
2023-04-08T06:50:00.781Z,51.30
2023-04-08T06:55:00.724Z,60.30
2023-04-08T07:00:01.937Z,67.70
2023-04-08T07:05:00.676Z,49.90
2023-04-08T07:10:00.782Z,41.20
2023-04-08T07:15:00.677Z,31.80
2023-04-08T07:20:00.688Z,23.50
2023-04-08T07:25:00.845Z,22.80
2023-04-08T07:30:00.717Z,45.60
2023-04-08T07:35:00.716Z,26.20
2023-04-08T07:40:00.765Z,33.20
2023-04-08T07:45:00.804Z,28.70
2023-04-08T07:50:00.667Z,36.00
2023-04-08T07:55:00.650Z,30.40
2023-04-08T08:00:01.227Z,21.30
2023-04-08T08:05:00.838Z,22.00
2023-04-08T08:10:00.736Z,25.30
2023-04-08T08:15:00.688Z,18.70
2023-04-08T08:20:00.782Z,19.90
2023-04-08T08:25:00.654Z,18.80
2023-04-08T08:30:00.949Z,16.20
2023-04-08T08:35:00.974Z,17.70
2023-04-08T08:40:00.659Z,14.50
2023-04-08T08:45:02.046Z,14.80
2023-04-08T08:50:01.698Z,14.60
2023-04-08T08:55:00.685Z,14.60
2023-04-08T09:00:01.089Z,12.60
2023-04-08T09:05:02.803Z,14.00
2023-04-08T09:10:00.854Z,14.10
2023-04-08T09:15:09.133Z,13.50
2023-04-08T09:20:04.886Z,13.50
2023-04-08T09:25:20.561Z,12.40
2023-04-08T09:30:12.160Z,13.60
2023-04-08T09:35:00.652Z,12.10
2023-04-08T09:40:00.740Z,11.80
2023-04-08T09:45:03.706Z,13.10
2023-04-08T09:50:05.607Z,12.00
2023-04-08T09:55:04.652Z,12.80
2023-04-08T10:00:08.615Z,14.50
2023-04-08T10:05:02.529Z,13.30
2023-04-08T10:10:01.174Z,13.80
2023-04-08T10:15:20.573Z,13.70
2023-04-08T10:20:00.678Z,11.60
2023-04-08T10:25:20.566Z,13.40
2023-04-08T10:30:00.680Z,12.80
2023-04-08T10:35:00.666Z,12.70
2023-04-08T10:40:00.668Z,12.70
2023-04-08T10:45:01.034Z,11.40
2023-04-08T10:50:00.643Z,12.10
2023-04-08T10:55:01.738Z,13.50
2023-04-08T11:00:01.706Z,11.30
2023-04-08T11:05:00.657Z,10.90
2023-04-08T11:10:02.299Z,10.40
2023-04-08T11:15:01.317Z,10.70
2023-04-08T11:20:00.715Z,11.40
2023-04-08T11:25:01.577Z,11.40
2023-04-08T11:30:01.998Z,9.40
2023-04-08T11:35:03.457Z,10.60
2023-04-08T11:40:00.682Z,8.40
2023-04-08T11:45:00.766Z,9.60
2023-04-08T11:50:00.935Z,7.90
2023-04-08T11:55:00.679Z,8.30
2023-04-08T12:00:01.242Z,8.80
2023-04-08T12:05:00.764Z,8.40
2023-04-08T12:10:00.678Z,9.80
2023-04-08T12:15:00.677Z,8.60
2023-04-08T12:20:00.678Z,8.70
2023-04-08T12:25:01.024Z,10.90
2023-04-08T12:30:01.870Z,9.10
2023-04-08T12:35:00.692Z,9.70
2023-04-08T12:40:00.659Z,9.30
2023-04-08T12:45:00.691Z,7.80
2023-04-08T12:50:00.670Z,9.60
2023-04-08T12:55:00.671Z,10.20
2023-04-08T13:00:01.364Z,9.40
2023-04-08T13:05:00.700Z,9.40
2023-04-08T13:10:00.745Z,10.30
2023-04-08T13:15:00.736Z,9.40
2023-04-08T13:20:00.724Z,9.30
2023-04-08T13:25:00.747Z,9.60
2023-04-08T13:30:00.748Z,8.60
2023-04-08T13:35:00.769Z,8.70
2023-04-08T13:40:00.849Z,8.50
2023-04-08T13:45:00.704Z,10.10
2023-04-08T13:50:00.668Z,8.30
2023-04-08T13:55:00.663Z,8.80
2023-04-08T14:00:02.275Z,9.80
2023-04-08T14:05:00.708Z,10.20
2023-04-08T14:10:00.723Z,8.80
2023-04-08T14:15:00.720Z,9.50
2023-04-08T14:20:00.841Z,8.30
2023-04-08T14:25:00.690Z,7.90
2023-04-08T14:30:00.771Z,8.20
2023-04-08T14:35:00.648Z,8.10
2023-04-08T14:40:00.683Z,7.60
2023-04-08T14:45:00.786Z,7.40
2023-04-08T14:50:00.775Z,7.50
2023-04-08T14:55:00.651Z,7.50
2023-04-08T15:00:02.202Z,6.50
2023-04-08T15:05:00.677Z,6.50
2023-04-08T15:10:00.683Z,7.60
2023-04-08T15:15:01.022Z,8.70
2023-04-08T15:20:00.660Z,7.40
2023-04-08T15:25:00.721Z,7.40
2023-04-08T15:30:00.843Z,8.50
2023-04-08T15:35:00.670Z,8.50
2023-04-08T15:40:00.751Z,7.20
2023-04-08T15:45:02.252Z,7.10
2023-04-08T15:50:00.710Z,7.40
2023-04-08T15:55:00.709Z,6.60
2023-04-08T16:00:06.074Z,6.90
2023-04-08T16:05:00.735Z,4.90
2023-04-08T16:10:00.674Z,6.50
2023-04-08T16:15:00.665Z,6.70
2023-04-08T16:20:00.711Z,6.40
2023-04-08T16:25:00.638Z,6.20
2023-04-08T16:30:00.654Z,5.80
2023-04-08T16:35:00.691Z,6.40
2023-04-08T16:40:00.667Z,7.70
2023-04-08T16:45:00.653Z,6.90
2023-04-08T16:50:00.709Z,7.30
2023-04-08T16:55:00.881Z,6.30
2023-04-08T17:00:01.930Z,6.20
2023-04-08T17:05:00.687Z,7.80
2023-04-08T17:10:00.700Z,7.30
2023-04-08T17:15:00.795Z,6.60
2023-04-08T17:20:00.772Z,6.50
2023-04-08T17:25:00.762Z,7.00
2023-04-08T17:30:00.757Z,6.70
2023-04-08T17:35:00.647Z,7.90
2023-04-08T17:40:00.736Z,9.40
2023-04-08T17:45:00.745Z,8.80
2023-04-08T17:50:00.679Z,10.90
2023-04-08T17:55:00.912Z,10.90
2023-04-08T18:00:01.158Z,11.00
2023-04-08T18:05:01.006Z,14.30
2023-04-08T18:10:01.213Z,14.20
2023-04-08T18:15:00.726Z,13.80
2023-04-08T18:20:00.652Z,13.90
2023-04-08T18:25:00.696Z,15.80
2023-04-08T18:30:00.686Z,16.50
2023-04-08T18:35:00.669Z,16.50
2023-04-08T18:40:00.675Z,17.20
2023-04-08T18:45:00.704Z,21.20
2023-04-08T18:50:00.670Z,16.00
2023-04-08T18:55:00.667Z,18.90
2023-04-08T19:00:03.442Z,17.80
2023-04-08T19:05:00.640Z,19.20
2023-04-08T19:10:00.816Z,19.60
2023-04-08T19:15:00.679Z,20.60
2023-04-08T19:20:00.650Z,21.60
2023-04-08T19:25:00.692Z,20.30
2023-04-08T19:30:00.704Z,19.00
2023-04-08T19:35:01.114Z,19.40
2023-04-08T19:40:00.686Z,17.60
2023-04-08T19:45:00.875Z,16.70
2023-04-08T19:50:00.742Z,18.70
2023-04-08T19:55:00.843Z,16.10
2023-04-08T20:00:01.204Z,16.80
2023-04-08T20:05:00.756Z,17.00
2023-04-08T20:10:00.672Z,20.10
2023-04-08T20:15:00.852Z,20.10
2023-04-08T20:20:00.931Z,18.30
2023-04-08T20:25:00.681Z,20.00
2023-04-08T20:30:00.678Z,20.80
2023-04-08T20:35:00.973Z,21.50
2023-04-08T20:40:00.702Z,21.00
2023-04-08T20:45:00.706Z,21.30
2023-04-08T20:55:00.355Z,23.80
2023-04-08T21:00:00.345Z,24.10
2023-04-08T21:05:00.393Z,26.80
2023-04-08T21:10:00.377Z,26.70
2023-04-08T21:15:00.328Z,27.60
2023-04-08T21:20:00.444Z,26.10
2023-04-08T21:25:00.320Z,30.10
2023-04-08T21:30:00.541Z,27.00
2023-04-08T21:35:00.339Z,26.40
2023-04-08T21:40:00.327Z,27.70
2023-04-08T21:45:00.329Z,27.60
2023-04-08T21:50:00.294Z,26.60
2023-04-08T21:55:00.344Z,24.40
2023-04-08T22:00:00.345Z,26.10
2023-04-08T22:05:00.363Z,26.00
2023-04-08T22:10:01.905Z,24.30
2023-04-08T22:15:00.326Z,22.30
2023-04-08T22:20:00.303Z,24.50
2023-04-08T22:25:00.315Z,25.50
2023-04-08T22:30:00.302Z,26.20
2023-04-08T22:35:00.317Z,24.20
2023-04-08T22:40:00.671Z,23.60
2023-04-08T22:45:00.293Z,21.30
2023-04-08T22:50:00.312Z,21.10
2023-04-08T22:55:00.392Z,22.00
2023-04-08T23:00:02.071Z,20.00
2023-04-08T23:05:00.326Z,21.20
2023-04-08T23:10:00.334Z,17.60
2023-04-08T23:15:00.305Z,19.90
2023-04-08T23:20:00.308Z,20.10
2023-04-08T23:25:00.317Z,18.90
2023-04-08T23:30:00.354Z,21.80
2023-04-08T23:35:01.333Z,20.10
2023-04-08T23:40:00.307Z,22.40
2023-04-08T23:45:00.336Z,19.60
2023-04-08T23:50:00.511Z,21.20
2023-04-08T23:55:00.350Z,23.10
