createdAt,value
2022-12-28T00:00:41.658Z,2.13
2022-12-28T00:05:43.764Z,2.03
2022-12-28T00:11:08.151Z,1.90
2022-12-28T00:16:10.413Z,2.20
2022-12-28T00:21:12.562Z,2.08
2022-12-28T00:26:14.689Z,2.50
2022-12-28T00:31:17.199Z,2.30
2022-12-28T00:36:19.330Z,2.58
2022-12-28T00:41:21.466Z,2.85
2022-12-28T00:46:23.619Z,2.22
2022-12-28T00:51:25.760Z,2.70
2022-12-28T00:56:27.990Z,2.78
2022-12-28T01:01:30.493Z,2.50
2022-12-28T01:06:33.023Z,2.75
2022-12-28T01:11:35.114Z,2.67
2022-12-28T01:16:37.765Z,3.00
2022-12-28T01:21:40.088Z,2.42
2022-12-28T01:26:42.559Z,2.58
2022-12-28T01:31:44.736Z,3.00
2022-12-28T01:36:48.251Z,3.05
2022-12-28T01:41:50.400Z,2.47
2022-12-28T01:47:05.586Z,2.28
2022-12-28T01:52:17.987Z,2.33
2022-12-28T01:57:25.768Z,2.90
2022-12-28T02:02:30.028Z,1.63
2022-12-28T02:07:55.826Z,2.35
2022-12-28T02:13:00.504Z,3.05
2022-12-28T02:18:03.267Z,1.90
2022-12-28T02:23:17.349Z,2.72
2022-12-28T02:28:19.471Z,1.95
2022-12-28T02:33:30.542Z,2.10
2022-12-28T02:38:44.907Z,2.42
2022-12-28T02:43:47.545Z,2.08
2022-12-28T02:49:08.119Z,1.67
2022-12-28T02:54:40.977Z,2.20
2022-12-28T02:59:53.157Z,1.90
2022-12-28T03:05:18.469Z,2.55
2022-12-28T03:10:29.348Z,2.40
2022-12-28T03:15:37.918Z,1.80
2022-12-28T03:20:59.637Z,1.88
2022-12-28T03:26:23.398Z,2.20
2022-12-28T03:31:29.369Z,1.92
2022-12-28T03:36:59.440Z,1.83
2022-12-28T03:42:30.472Z,1.90
2022-12-28T03:47:35.514Z,1.88
2022-12-28T03:52:37.864Z,2.03
2022-12-28T03:57:42.058Z,1.90
2022-12-28T04:02:50.772Z,2.20
2022-12-28T04:07:54.239Z,1.83
2022-12-28T04:12:57.117Z,1.95
2022-12-28T04:18:22.258Z,2.20
2022-12-28T04:23:24.978Z,2.25
2022-12-28T04:28:39.081Z,2.75
2022-12-28T04:33:56.712Z,1.65
2022-12-28T04:38:59.674Z,1.80
2022-12-28T04:44:02.119Z,1.40
2022-12-28T04:49:04.429Z,1.60
2022-12-28T04:54:11.756Z,1.65
2022-12-28T04:59:13.879Z,1.95
2022-12-28T05:04:16.005Z,2.08
2022-12-28T05:09:19.526Z,1.77
2022-12-28T05:14:21.840Z,1.70
2022-12-28T05:19:23.932Z,1.85
2022-12-28T05:24:26.088Z,1.83
2022-12-28T05:29:28.327Z,1.58
2022-12-28T05:34:30.559Z,1.60
2022-12-28T05:39:33.137Z,2.15
2022-12-28T05:44:35.252Z,1.50
2022-12-28T05:49:37.454Z,1.58
2022-12-28T05:54:39.648Z,1.67
2022-12-28T05:59:41.894Z,1.60
2022-12-28T06:04:44.024Z,1.23
2022-12-28T06:09:46.371Z,1.42
2022-12-28T06:14:48.589Z,1.23
2022-12-28T06:19:50.747Z,1.90
2022-12-28T06:24:52.831Z,1.63
2022-12-28T06:29:55.276Z,1.50
2022-12-28T06:34:57.600Z,1.50
2022-12-28T06:40:00.880Z,1.73
2022-12-28T06:45:03.224Z,1.40
2022-12-28T06:50:05.615Z,1.55
2022-12-28T06:55:08.017Z,1.52
2022-12-28T07:00:10.953Z,1.63
2022-12-28T07:05:14.201Z,1.30
2022-12-28T07:10:16.422Z,2.20
2022-12-28T07:15:18.475Z,1.33
2022-12-28T07:20:20.946Z,1.20
2022-12-28T07:25:23.753Z,1.30
2022-12-28T07:30:26.393Z,1.08
2022-12-28T07:35:28.608Z,1.25
2022-12-28T07:40:30.767Z,1.65
2022-12-28T07:45:33.213Z,1.60
2022-12-28T07:50:38.028Z,0.98
2022-12-28T07:55:40.653Z,1.37
2022-12-28T08:00:42.812Z,1.42
2022-12-28T08:05:45.180Z,1.60
2022-12-28T08:10:47.476Z,1.20
2022-12-28T08:15:56.049Z,1.45
2022-12-28T08:21:26.696Z,1.23
2022-12-28T08:26:32.513Z,1.10
2022-12-28T08:31:40.736Z,1.27
2022-12-28T08:36:43.165Z,1.40
2022-12-28T08:41:45.393Z,1.75
2022-12-28T08:46:47.836Z,1.42
2022-12-28T08:51:50.126Z,1.17
2022-12-28T08:56:53.901Z,0.90
2022-12-28T09:01:56.234Z,1.23
2022-12-28T09:06:58.453Z,1.05
2022-12-28T09:12:00.607Z,1.02
2022-12-28T09:17:03.906Z,1.42
2022-12-28T09:22:06.175Z,1.15
2022-12-28T09:27:08.705Z,1.23
2022-12-28T09:32:11.371Z,1.00
2022-12-28T09:37:13.513Z,0.95
2022-12-28T09:42:18.483Z,0.88
2022-12-28T09:47:35.254Z,0.97
2022-12-28T09:52:53.932Z,0.93
2022-12-28T09:57:57.687Z,0.80
2022-12-28T10:03:03.498Z,0.70
2022-12-28T10:18:49.510Z,0.60
2022-12-28T10:24:29.882Z,0.45
2022-12-28T10:29:24.114Z,0.70
2022-12-28T10:34:33.475Z,0.50
2022-12-28T10:39:36.883Z,0.40
2022-12-28T10:44:41.239Z,0.50
2022-12-28T10:50:10.495Z,0.50
2022-12-28T10:55:28.398Z,0.40
2022-12-28T11:00:30.657Z,0.75
2022-12-28T11:05:32.795Z,0.57
2022-12-28T11:10:35.207Z,0.40
2022-12-28T11:15:37.422Z,0.60
2022-12-28T11:20:44.847Z,0.50
2022-12-28T11:25:47.617Z,0.60
2022-12-28T11:30:51.281Z,1.50
2022-12-28T11:35:59.620Z,0.85
2022-12-28T11:41:02.042Z,0.70
2022-12-28T11:46:20.439Z,0.65
2022-12-28T11:51:28.670Z,0.70
2022-12-28T11:56:39.924Z,0.88
2022-12-28T12:01:43.406Z,1.00
2022-12-28T12:07:05.610Z,0.50
2022-12-28T12:12:17.816Z,0.60
2022-12-28T12:17:44.955Z,0.47
2022-12-28T12:23:17.716Z,0.60
2022-12-28T12:28:45.320Z,0.68
2022-12-28T12:33:51.040Z,0.50
2022-12-28T12:39:03.338Z,0.50
2022-12-28T12:44:23.852Z,0.50
2022-12-28T12:49:47.333Z,0.60
2022-12-28T12:55:10.645Z,0.52
2022-12-28T13:00:22.112Z,0.70
2022-12-28T13:05:27.147Z,0.70
2022-12-28T13:10:34.151Z,1.50
2022-12-28T13:15:37.340Z,1.60
2022-12-28T13:20:39.501Z,2.08
2022-12-28T13:25:46.932Z,2.33
2022-12-28T13:31:15.907Z,1.98
2022-12-28T13:36:19.607Z,2.47
2022-12-28T13:41:25.962Z,2.75
2022-12-28T13:46:29.374Z,2.55
2022-12-28T13:51:32.408Z,2.47
2022-12-28T13:56:38.510Z,2.35
2022-12-28T14:01:43.913Z,3.22
2022-12-28T14:06:46.717Z,3.05
2022-12-28T14:11:49.482Z,2.90
2022-12-28T14:16:51.775Z,3.08
2022-12-28T14:21:53.880Z,3.00
2022-12-28T14:26:58.296Z,2.50
2022-12-28T14:32:07.347Z,3.33
2022-12-28T14:37:33.389Z,2.60
2022-12-28T14:42:35.958Z,3.22
2022-12-28T14:47:45.854Z,2.80
2022-12-28T14:52:49.779Z,3.25
2022-12-28T14:57:59.871Z,3.22
2022-12-28T15:03:20.459Z,3.83
2022-12-28T15:08:27.301Z,3.88
2022-12-28T15:13:29.376Z,2.60
2022-12-28T15:18:31.661Z,3.00
2022-12-28T15:23:33.771Z,2.90
2022-12-28T15:28:36.189Z,3.15
2022-12-28T15:33:38.305Z,3.90
2022-12-28T15:38:40.570Z,3.53
2022-12-28T15:43:42.618Z,3.28
2022-12-28T15:48:47.744Z,2.80
2022-12-28T15:53:50.152Z,2.58
2022-12-28T15:58:57.599Z,2.33
2022-12-28T16:04:02.083Z,2.47
2022-12-28T16:09:04.795Z,2.33
2022-12-28T16:14:08.973Z,3.05
2022-12-28T16:19:14.024Z,3.13
2022-12-28T16:24:17.057Z,2.10
2022-12-28T16:29:19.266Z,2.10
2022-12-28T16:34:21.384Z,2.15
2022-12-28T16:39:23.506Z,2.25
2022-12-28T16:44:28.019Z,2.50
2022-12-28T16:49:30.140Z,3.08
2022-12-28T16:54:32.220Z,3.67
2022-12-28T16:59:35.431Z,4.55
2022-12-28T17:04:37.586Z,4.05
2022-12-28T17:09:44.059Z,3.33
2022-12-28T17:14:48.745Z,2.83
2022-12-28T17:19:51.348Z,2.40
2022-12-28T17:24:53.475Z,1.70
2022-12-28T17:29:55.515Z,0.98
2022-12-28T17:34:57.604Z,1.30
2022-12-28T17:39:59.687Z,1.80
2022-12-28T17:45:06.081Z,2.33
2022-12-28T17:50:11.558Z,2.08
2022-12-28T17:55:13.654Z,2.65
2022-12-28T18:00:16.481Z,2.47
2022-12-28T18:05:18.675Z,3.42
2022-12-28T18:10:22.577Z,3.03
2022-12-28T18:15:29.790Z,3.67
2022-12-28T18:20:35.047Z,6.85
2022-12-28T18:25:37.639Z,4.97
2022-12-28T18:30:41.619Z,4.00
2022-12-28T18:35:43.807Z,5.43
2022-12-28T18:40:53.340Z,4.70
2022-12-28T18:45:57.734Z,4.13
2022-12-28T18:51:05.552Z,3.67
2022-12-28T18:56:14.401Z,4.55
2022-12-28T19:02:04.630Z,3.30
2022-12-28T19:06:42.115Z,3.70
2022-12-28T19:11:45.259Z,3.78
2022-12-28T19:16:47.449Z,2.90
2022-12-28T19:21:56.608Z,4.00
2022-12-28T19:27:01.002Z,4.00
2022-12-28T19:32:03.165Z,3.90
2022-12-28T19:37:05.273Z,3.80
2022-12-28T19:42:07.397Z,4.07
2022-12-28T19:47:09.592Z,3.70
2022-12-28T19:52:11.755Z,2.92
2022-12-28T19:57:13.902Z,2.17
2022-12-28T20:02:16.240Z,2.40
2022-12-28T20:07:19.541Z,2.10
2022-12-28T20:12:24.875Z,2.63
2022-12-28T20:17:26.964Z,2.30
2022-12-28T20:22:29.088Z,2.30
2022-12-28T20:27:31.436Z,2.55
2022-12-28T20:32:33.558Z,2.45
2022-12-28T20:37:35.784Z,2.92
2022-12-28T20:42:56.397Z,7.40
2022-12-28T20:47:58.454Z,4.57
2022-12-28T20:53:00.521Z,3.00
2022-12-28T20:58:02.641Z,2.28
2022-12-28T21:03:04.768Z,1.77
2022-12-28T21:08:07.003Z,2.10
2022-12-28T21:13:09.194Z,1.80
2022-12-28T21:18:11.594Z,2.00
2022-12-28T21:23:13.729Z,2.22
2022-12-28T21:28:16.069Z,2.35
2022-12-28T21:33:18.132Z,2.38
2022-12-28T21:38:20.265Z,2.00
2022-12-28T21:43:22.379Z,2.20
2022-12-28T21:48:24.642Z,2.42
2022-12-28T21:53:27.377Z,3.92
2022-12-28T21:58:29.472Z,2.75
2022-12-28T22:03:50.096Z,3.15
2022-12-28T22:09:10.629Z,2.88
2022-12-28T22:14:12.758Z,2.58
2022-12-28T22:19:14.841Z,2.97
2022-12-28T22:24:16.964Z,2.83
2022-12-28T22:29:19.199Z,3.30
2022-12-28T22:34:21.405Z,3.00
2022-12-28T22:39:23.466Z,3.10
2022-12-28T22:44:25.762Z,3.35
2022-12-28T22:49:27.813Z,3.38
2022-12-28T22:54:29.849Z,3.53
2022-12-28T22:59:31.886Z,2.85
2022-12-28T23:04:33.926Z,3.47
2022-12-28T23:09:36.608Z,3.47
2022-12-28T23:14:57.364Z,3.42
2022-12-28T23:20:18.059Z,2.90
2022-12-28T23:25:42.351Z,3.22
2022-12-28T23:30:47.876Z,2.95
2022-12-28T23:35:50.101Z,2.80
2022-12-28T23:41:12.131Z,2.55
2022-12-28T23:46:14.351Z,2.22
2022-12-28T23:51:18.094Z,3.20
2022-12-28T23:56:20.331Z,3.05
