createdAt,value
2022-12-07T00:01:28.576Z,18.13
2022-12-07T00:03:56.540Z,19.17
2022-12-07T00:06:23.143Z,22.58
2022-12-07T00:08:49.716Z,22.08
2022-12-07T00:11:18.524Z,23.20
2022-12-07T00:13:45.656Z,20.13
2022-12-07T00:16:15.366Z,23.25
2022-12-07T00:18:42.890Z,23.25
2022-12-07T00:21:11.793Z,25.27
2022-12-07T00:23:39.139Z,24.77
2022-12-07T00:26:07.186Z,22.30
2022-12-07T00:28:34.472Z,23.75
2022-12-07T00:31:03.178Z,24.00
2022-12-07T00:33:31.164Z,21.70
2022-12-07T00:35:58.062Z,24.08
2022-12-07T00:38:24.866Z,21.90
2022-12-07T00:40:56.293Z,25.27
2022-12-07T00:43:22.888Z,23.48
2022-12-07T00:45:49.486Z,24.73
2022-12-07T00:48:16.119Z,25.10
2022-12-07T00:50:44.137Z,25.00
2022-12-07T00:53:10.688Z,26.00
2022-12-07T00:55:37.398Z,22.85
2022-12-07T00:58:04.642Z,26.27
2022-12-07T01:00:31.532Z,25.50
2022-12-07T01:02:58.202Z,22.60
2022-12-07T01:05:24.890Z,25.70
2022-12-07T01:07:52.851Z,26.08
2022-12-07T01:10:19.715Z,24.38
2022-12-07T01:12:46.228Z,23.05
2022-12-07T01:15:12.942Z,24.70
2022-12-07T01:17:39.526Z,25.55
2022-12-07T01:20:07.370Z,27.67
2022-12-07T01:22:37.923Z,21.85
2022-12-07T01:25:07.642Z,24.85
2022-12-07T01:27:34.576Z,25.20
2022-12-07T01:30:02.059Z,25.23
2022-12-07T01:32:29.828Z,24.73
2022-12-07T01:34:56.455Z,26.13
2022-12-07T01:37:23.154Z,23.85
2022-12-07T01:39:49.871Z,25.10
2022-12-07T01:42:18.561Z,25.63
2022-12-07T01:45:26.422Z,25.83
2022-12-07T01:47:56.392Z,24.17
2022-12-07T01:50:27.140Z,24.38
2022-12-07T01:52:56.862Z,24.77
2022-12-07T01:55:23.823Z,25.15
2022-12-07T01:57:54.572Z,24.17
2022-12-07T02:00:21.403Z,23.60
2022-12-07T02:02:52.498Z,28.00
2022-12-07T02:05:20.548Z,23.90
2022-12-07T02:07:49.002Z,26.15
2022-12-07T02:10:17.307Z,24.48
2022-12-07T02:12:45.515Z,25.48
2022-12-07T02:15:13.971Z,23.65
2022-12-07T02:17:49.107Z,24.20
2022-12-07T02:20:28.845Z,27.10
2022-12-07T02:23:23.943Z,28.48
2022-12-07T02:26:13.215Z,25.13
2022-12-07T02:28:57.130Z,26.67
2022-12-07T02:31:26.443Z,26.90
2022-12-07T02:33:58.586Z,24.08
2022-12-07T02:36:29.848Z,26.10
2022-12-07T02:39:00.928Z,24.45
2022-12-07T02:41:32.047Z,27.75
2022-12-07T02:44:03.061Z,28.10
2022-12-07T02:46:33.689Z,25.55
2022-12-07T02:49:01.010Z,28.02
2022-12-07T02:51:31.586Z,27.30
2022-12-07T02:53:58.280Z,24.95
2022-12-07T02:56:33.915Z,25.93
2022-12-07T02:59:12.875Z,28.15
2022-12-07T03:01:49.275Z,26.95
2022-12-07T03:04:31.294Z,25.13
2022-12-07T03:07:03.984Z,21.77
2022-12-07T03:09:37.131Z,28.07
2022-12-07T03:12:10.511Z,22.98
2022-12-07T03:14:44.453Z,26.23
2022-12-07T03:17:15.069Z,24.80
2022-12-07T03:19:43.835Z,24.55
2022-12-07T03:22:13.217Z,26.87
2022-12-07T03:24:43.093Z,26.35
2022-12-07T03:27:16.553Z,23.30
2022-12-07T03:29:50.160Z,24.40
2022-12-07T03:32:24.509Z,25.23
2022-12-07T03:34:57.642Z,24.73
2022-12-07T03:37:30.773Z,24.48
2022-12-07T03:40:04.985Z,25.35
2022-12-07T03:42:33.652Z,23.13
2022-12-07T03:45:03.122Z,27.67
2022-12-07T03:47:35.579Z,24.23
2022-12-07T03:50:08.694Z,23.63
2022-12-07T03:52:40.661Z,25.80
2022-12-07T03:55:12.165Z,24.95
2022-12-07T03:57:41.363Z,24.75
2022-12-07T04:00:11.686Z,24.77
2022-12-07T04:02:39.021Z,22.63
2022-12-07T04:05:07.883Z,23.80
2022-12-07T04:07:34.588Z,23.52
2022-12-07T04:10:01.343Z,23.58
2022-12-07T04:12:28.089Z,24.00
2022-12-07T04:14:54.660Z,27.13
2022-12-07T04:17:22.740Z,26.00
2022-12-07T04:19:49.316Z,24.27
2022-12-07T04:22:16.057Z,28.63
2022-12-07T04:24:42.592Z,26.83
2022-12-07T04:27:09.331Z,25.90
2022-12-07T04:29:35.934Z,25.27
2022-12-07T04:32:02.470Z,27.17
2022-12-07T04:34:30.395Z,25.17
2022-12-07T04:36:57.191Z,23.97
2022-12-07T04:39:26.146Z,25.75
2022-12-07T04:41:53.377Z,25.35
2022-12-07T04:44:20.699Z,27.95
2022-12-07T04:46:48.376Z,25.88
2022-12-07T04:49:16.458Z,28.03
2022-12-07T04:51:45.271Z,26.45
2022-12-07T04:54:12.338Z,25.80
2022-12-07T04:56:39.229Z,27.13
2022-12-07T04:59:06.350Z,27.60
2022-12-07T05:01:33.485Z,23.20
2022-12-07T05:04:00.353Z,29.90
2022-12-07T05:06:26.948Z,24.55
2022-12-07T05:08:55.038Z,26.15
2022-12-07T05:11:21.695Z,23.85
2022-12-07T05:13:48.255Z,22.93
2022-12-07T05:16:14.995Z,24.05
2022-12-07T05:18:41.541Z,24.92
2022-12-07T05:21:08.211Z,24.20
2022-12-07T05:23:34.783Z,25.10
2022-12-07T05:26:02.649Z,21.47
2022-12-07T05:28:29.362Z,22.17
2022-12-07T05:30:59.824Z,22.10
2022-12-07T05:33:26.699Z,21.20
2022-12-07T05:35:53.230Z,21.58
2022-12-07T05:38:19.963Z,20.43
2022-12-07T05:40:46.549Z,22.25
2022-12-07T05:43:14.907Z,21.38
2022-12-07T05:45:41.456Z,21.27
2022-12-07T05:48:08.331Z,16.85
2022-12-07T05:50:34.853Z,18.23
2022-12-07T05:53:01.556Z,19.45
2022-12-07T05:55:28.242Z,18.13
2022-12-07T05:57:54.755Z,19.33
2022-12-07T06:00:23.214Z,20.63
2022-12-07T06:02:49.921Z,18.03
2022-12-07T06:05:16.783Z,17.90
2022-12-07T06:07:43.429Z,16.98
2022-12-07T06:10:11.455Z,19.73
2022-12-07T06:12:37.977Z,19.13
2022-12-07T06:15:05.117Z,21.23
2022-12-07T06:17:32.997Z,19.05
2022-12-07T06:20:00.146Z,18.58
2022-12-07T06:22:27.008Z,19.80
2022-12-07T06:24:53.704Z,19.20
2022-12-07T06:27:20.315Z,16.97
2022-12-07T06:29:46.886Z,19.42
2022-12-07T06:32:13.699Z,19.13
2022-12-07T06:34:41.645Z,18.52
2022-12-07T06:37:08.555Z,22.42
2022-12-07T06:39:35.262Z,17.63
2022-12-07T06:42:01.800Z,19.42
2022-12-07T06:44:28.477Z,22.45
2022-12-07T06:47:12.428Z,22.70
2022-12-07T06:49:42.848Z,23.30
2022-12-07T06:52:09.410Z,25.37
2022-12-07T06:54:36.179Z,23.10
2022-12-07T06:57:02.688Z,27.55
2022-12-07T06:59:29.184Z,26.52
2022-12-07T07:01:55.839Z,23.40
2022-12-07T07:04:22.442Z,22.90
2022-12-07T07:06:53.994Z,23.13
2022-12-07T07:09:23.364Z,20.27
2022-12-07T07:11:49.882Z,20.85
2022-12-07T07:14:16.659Z,22.25
2022-12-07T07:16:43.228Z,22.03
2022-12-07T07:19:09.759Z,20.40
2022-12-07T07:21:37.313Z,21.60
2022-12-07T07:24:05.990Z,20.73
2022-12-07T07:26:32.506Z,23.67
2022-12-07T07:28:59.070Z,20.90
2022-12-07T07:31:25.962Z,20.98
2022-12-07T07:33:52.629Z,23.92
2022-12-07T07:36:19.324Z,24.05
2022-12-07T07:38:45.853Z,22.70
2022-12-07T07:41:13.922Z,21.67
2022-12-07T07:43:40.459Z,23.58
2022-12-07T07:46:07.101Z,23.80
2022-12-07T07:48:33.657Z,25.23
2022-12-07T07:51:00.248Z,20.58
2022-12-07T07:53:27.405Z,22.47
2022-12-07T07:55:54.752Z,25.25
2022-12-07T07:58:22.981Z,24.77
2022-12-07T08:00:49.548Z,25.48
2022-12-07T08:03:16.110Z,21.58
2022-12-07T08:05:42.649Z,21.23
2022-12-07T08:08:09.382Z,19.15
2022-12-07T08:10:36.137Z,19.38
2022-12-07T08:13:02.732Z,18.75
2022-12-07T08:15:31.881Z,21.45
2022-12-07T08:17:58.795Z,22.60
2022-12-07T08:20:25.903Z,18.38
2022-12-07T08:22:52.576Z,21.00
2022-12-07T08:25:19.230Z,21.73
2022-12-07T08:27:45.769Z,20.27
2022-12-07T08:30:12.699Z,19.60
2022-12-07T08:32:40.761Z,17.58
2022-12-07T08:35:07.978Z,18.38
2022-12-07T08:37:34.796Z,17.48
2022-12-07T08:40:01.795Z,18.42
2022-12-07T08:42:28.722Z,19.87
2022-12-07T08:44:55.433Z,13.48
2022-12-07T08:47:22.134Z,15.60
2022-12-07T08:49:52.358Z,17.40
2022-12-07T08:52:19.162Z,17.02
2022-12-07T08:54:45.999Z,17.17
2022-12-07T08:57:12.939Z,14.68
2022-12-07T08:59:39.520Z,17.25
2022-12-07T09:02:07.049Z,15.15
2022-12-07T09:04:33.730Z,15.95
2022-12-07T09:07:01.916Z,16.23
2022-12-07T09:09:28.610Z,15.18
2022-12-07T09:11:55.154Z,15.25
2022-12-07T09:14:22.611Z,13.02
2022-12-07T09:16:49.190Z,12.32
2022-12-07T09:19:15.801Z,15.43
2022-12-07T09:21:42.425Z,13.38
2022-12-07T09:24:10.367Z,13.05
2022-12-07T09:26:36.906Z,12.95
2022-12-07T09:29:04.167Z,12.95
2022-12-07T09:31:30.744Z,12.40
2022-12-07T09:33:58.621Z,12.88
2022-12-07T09:36:25.845Z,13.38
2022-12-07T09:38:52.476Z,11.90
2022-12-07T09:41:21.179Z,13.00
2022-12-07T09:43:47.917Z,11.83
2022-12-07T09:46:17.892Z,12.38
2022-12-07T09:48:45.015Z,12.48
2022-12-07T09:51:22.821Z,11.73
2022-12-07T09:53:51.171Z,13.20
2022-12-07T09:56:21.529Z,13.33
2022-12-07T09:58:49.335Z,13.68
2022-12-07T10:01:17.726Z,13.23
2022-12-07T10:03:51.023Z,15.35
2022-12-07T10:06:17.951Z,14.13
2022-12-07T10:08:44.655Z,12.80
2022-12-07T10:11:11.771Z,15.18
2022-12-07T10:13:41.739Z,11.43
2022-12-07T10:16:37.985Z,11.70
2022-12-07T10:19:21.553Z,11.45
2022-12-07T10:22:09.794Z,13.03
2022-12-07T10:24:36.843Z,11.73
2022-12-07T10:27:03.637Z,14.10
2022-12-07T10:29:33.561Z,14.55
2022-12-07T10:32:01.885Z,15.25
2022-12-07T10:34:30.343Z,14.83
2022-12-07T10:37:15.827Z,15.50
2022-12-07T10:39:44.774Z,19.77
2022-12-07T10:42:19.258Z,13.15
2022-12-07T10:44:47.843Z,14.38
2022-12-07T10:47:29.593Z,10.40
2022-12-07T10:50:38.479Z,9.20
2022-12-07T10:53:35.879Z,9.70
2022-12-07T10:56:19.624Z,7.60
2022-12-07T10:59:01.526Z,10.63
2022-12-07T11:01:34.992Z,7.40
2022-12-07T11:04:25.698Z,9.52
2022-12-07T11:07:02.666Z,7.47
2022-12-07T11:10:08.366Z,8.68
2022-12-07T11:12:48.364Z,8.55
2022-12-07T11:15:22.039Z,8.37
2022-12-07T11:18:01.660Z,7.43
2022-12-07T11:20:42.659Z,6.03
2022-12-07T11:23:19.622Z,6.55
2022-12-07T11:25:52.613Z,5.78
2022-12-07T11:28:32.457Z,6.60
2022-12-07T11:31:11.118Z,9.27
2022-12-07T11:33:45.909Z,8.85
2022-12-07T11:36:30.512Z,7.03
2022-12-07T11:39:01.064Z,7.28
2022-12-07T11:41:32.362Z,5.87
2022-12-07T11:44:05.872Z,5.00
2022-12-07T11:46:46.737Z,6.60
2022-12-07T11:49:21.844Z,6.72
2022-12-07T11:51:52.012Z,6.22
2022-12-07T11:54:22.480Z,6.17
2022-12-07T11:56:52.093Z,5.13
2022-12-07T11:59:24.778Z,7.25
2022-12-07T12:01:56.175Z,7.30
2022-12-07T12:04:31.854Z,7.30
2022-12-07T12:06:58.914Z,5.77
2022-12-07T12:09:39.727Z,7.05
2022-12-07T12:15:44.139Z,6.38
2022-12-07T12:18:29.674Z,9.10
2022-12-07T12:21:02.450Z,6.40
2022-12-07T12:23:37.543Z,7.57
2022-12-07T12:26:08.225Z,6.47
2022-12-07T12:28:43.039Z,7.90
2022-12-07T12:31:15.617Z,7.35
2022-12-07T12:33:46.393Z,10.97
2022-12-07T12:36:26.785Z,9.30
2022-12-07T12:39:12.180Z,8.52
2022-12-07T12:42:01.489Z,8.50
2022-12-07T12:44:41.850Z,6.60
2022-12-07T12:47:42.633Z,8.03
2022-12-07T12:50:18.732Z,7.55
2022-12-07T12:52:59.363Z,6.72
2022-12-07T12:56:04.992Z,7.70
2022-12-07T12:58:42.672Z,8.27
2022-12-07T13:01:39.619Z,6.20
2022-12-07T13:04:19.480Z,6.55
2022-12-07T13:06:47.563Z,7.13
2022-12-07T13:09:25.824Z,7.55
2022-12-07T13:12:00.710Z,5.80
2022-12-07T13:14:42.449Z,5.87
2022-12-07T13:17:10.788Z,8.15
2022-12-07T13:19:59.232Z,7.15
2022-12-07T13:22:53.522Z,6.40
2022-12-07T13:25:34.488Z,6.75
2022-12-07T13:28:08.678Z,10.03
2022-12-07T13:30:46.390Z,6.95
2022-12-07T13:33:14.048Z,7.47
2022-12-07T13:35:40.650Z,10.75
2022-12-07T13:38:20.186Z,6.65
2022-12-07T13:41:06.010Z,7.80
2022-12-07T13:43:32.760Z,8.55
2022-12-07T13:46:00.242Z,7.97
2022-12-07T13:48:32.385Z,7.38
2022-12-07T13:51:00.790Z,6.70
2022-12-07T13:53:28.062Z,5.87
2022-12-07T13:55:55.056Z,7.05
2022-12-07T13:58:23.421Z,6.65
2022-12-07T14:00:50.498Z,7.35
2022-12-07T14:03:33.143Z,9.73
2022-12-07T14:06:17.850Z,6.50
2022-12-07T14:08:45.289Z,8.23
2022-12-07T14:11:19.683Z,5.72
2022-12-07T14:13:56.788Z,6.40
2022-12-07T14:16:26.866Z,6.95
2022-12-07T14:18:53.447Z,6.90
2022-12-07T14:21:22.029Z,5.75
2022-12-07T14:24:08.936Z,10.63
2022-12-07T14:26:42.410Z,8.80
2022-12-07T14:29:33.773Z,9.13
2022-12-07T14:32:20.386Z,6.90
2022-12-07T14:34:57.413Z,6.97
2022-12-07T14:37:25.001Z,6.32
2022-12-07T14:39:51.630Z,10.32
2022-12-07T14:42:18.877Z,8.48
2022-12-07T14:44:46.900Z,6.80
2022-12-07T14:50:03.233Z,7.43
2022-12-07T14:55:24.688Z,7.10
2022-12-07T14:57:51.967Z,6.60
2022-12-07T15:00:21.781Z,8.05
2022-12-07T15:02:49.539Z,8.60
2022-12-07T15:05:17.308Z,10.68
2022-12-07T15:07:44.513Z,8.20
2022-12-07T15:10:23.364Z,8.87
2022-12-07T15:12:50.862Z,10.57
2022-12-07T15:15:17.605Z,8.77
2022-12-07T15:17:45.510Z,13.02
2022-12-07T15:20:14.157Z,9.63
2022-12-07T15:22:40.949Z,9.63
2022-12-07T15:25:09.358Z,8.88
2022-12-07T15:27:35.896Z,8.85
2022-12-07T15:30:02.441Z,8.98
2022-12-07T15:32:29.051Z,8.43
2022-12-07T15:34:56.982Z,7.37
2022-12-07T15:37:23.547Z,7.78
2022-12-07T15:39:50.234Z,8.68
2022-12-07T15:42:16.939Z,9.02
2022-12-07T15:44:43.533Z,9.68
2022-12-07T15:47:12.623Z,8.97
2022-12-07T15:49:39.314Z,8.50
2022-12-07T15:52:07.241Z,9.35
2022-12-07T15:54:34.033Z,6.88
2022-12-07T15:57:00.585Z,11.23
2022-12-07T15:59:28.434Z,8.83
2022-12-07T16:01:55.720Z,8.25
2022-12-07T16:04:22.396Z,9.00
2022-12-07T16:06:48.991Z,8.00
2022-12-07T16:09:16.932Z,11.07
2022-12-07T16:11:43.533Z,7.67
2022-12-07T16:14:10.283Z,8.35
2022-12-07T16:16:36.812Z,8.48
2022-12-07T16:19:03.630Z,8.93
2022-12-07T16:21:30.197Z,8.52
2022-12-07T16:23:58.636Z,10.73
2022-12-07T16:26:26.542Z,8.50
2022-12-07T16:28:54.123Z,8.65
2022-12-07T16:31:23.037Z,9.23
2022-12-07T16:33:50.484Z,10.90
2022-12-07T16:36:39.942Z,10.30
2022-12-07T16:39:06.183Z,11.75
2022-12-07T16:41:34.102Z,11.88
2022-12-07T16:44:04.237Z,12.52
2022-12-07T16:46:32.728Z,14.20
2022-12-07T16:48:59.500Z,12.63
2022-12-07T16:51:26.203Z,11.25
2022-12-07T16:53:54.002Z,9.18
2022-12-07T16:56:21.119Z,11.75
2022-12-07T16:58:49.236Z,11.35
2022-12-07T17:01:17.428Z,18.43
2022-12-07T17:03:44.796Z,11.07
2022-12-07T17:06:16.352Z,16.17
2022-12-07T17:08:43.766Z,13.90
2022-12-07T17:11:12.020Z,12.10
2022-12-07T17:13:38.623Z,9.73
2022-12-07T17:16:07.631Z,11.93
2022-12-07T17:18:36.382Z,11.18
2022-12-07T17:21:05.772Z,11.70
2022-12-07T17:23:33.726Z,9.52
2022-12-07T17:26:06.297Z,10.50
2022-12-07T17:28:33.432Z,10.95
2022-12-07T17:31:00.283Z,10.48
2022-12-07T17:33:28.283Z,11.82
2022-12-07T17:35:54.841Z,14.35
2022-12-07T17:38:21.423Z,12.77
2022-12-07T17:40:47.920Z,9.65
2022-12-07T17:43:14.462Z,12.02
2022-12-07T17:45:41.180Z,11.82
2022-12-07T17:48:07.921Z,10.05
2022-12-07T17:50:35.784Z,11.43
2022-12-07T17:53:02.314Z,11.52
2022-12-07T17:55:28.817Z,13.00
2022-12-07T17:57:55.411Z,12.40
2022-12-07T18:00:22.221Z,12.40
2022-12-07T18:02:48.829Z,12.93
2022-12-07T18:05:15.494Z,14.60
2022-12-07T18:07:43.444Z,12.68
2022-12-07T18:10:10.307Z,12.40
2022-12-07T18:12:36.885Z,14.68
2022-12-07T18:15:04.996Z,14.53
2022-12-07T18:17:31.808Z,16.55
2022-12-07T18:19:58.446Z,14.15
2022-12-07T18:22:25.245Z,15.57
2022-12-07T18:24:53.188Z,14.40
2022-12-07T18:27:19.742Z,15.93
2022-12-07T18:29:46.463Z,16.30
2022-12-07T18:32:13.067Z,14.35
2022-12-07T18:34:39.797Z,15.18
2022-12-07T18:37:06.385Z,16.05
2022-12-07T18:39:34.190Z,17.47
2022-12-07T18:42:02.387Z,17.63
2022-12-07T18:44:29.149Z,15.90
2022-12-07T18:46:55.680Z,14.93
2022-12-07T18:49:22.268Z,14.85
2022-12-07T18:51:48.829Z,12.83
2022-12-07T18:54:15.579Z,11.10
2022-12-07T18:56:42.195Z,12.60
2022-12-07T18:59:14.245Z,11.15
2022-12-07T19:01:43.093Z,12.88
2022-12-07T19:04:09.889Z,15.33
2022-12-07T19:06:36.610Z,13.93
2022-12-07T19:09:03.631Z,15.30
2022-12-07T19:11:32.311Z,11.90
2022-12-07T19:13:58.990Z,14.52
2022-12-07T19:16:27.071Z,13.05
2022-12-07T19:18:53.676Z,18.90
2022-12-07T19:21:20.266Z,18.05
2022-12-07T19:23:46.792Z,15.98
2022-12-07T19:26:13.325Z,16.27
2022-12-07T19:28:39.990Z,14.50
2022-12-07T19:31:06.786Z,14.47
2022-12-07T19:33:34.911Z,14.10
2022-12-07T19:36:01.454Z,17.38
2022-12-07T19:38:30.109Z,15.63
2022-12-07T19:41:04.418Z,15.98
2022-12-07T19:43:32.138Z,12.73
2022-12-07T19:46:04.473Z,17.58
2022-12-07T19:48:31.023Z,13.80
2022-12-07T19:51:03.584Z,13.55
2022-12-07T19:53:31.997Z,14.50
2022-12-07T19:55:58.544Z,15.30
2022-12-07T19:58:25.131Z,13.68
2022-12-07T20:00:52.273Z,14.95
2022-12-07T20:03:18.997Z,14.32
2022-12-07T20:05:45.669Z,15.55
2022-12-07T20:08:13.762Z,13.60
2022-12-07T20:10:41.126Z,14.35
2022-12-07T20:13:08.797Z,16.63
2022-12-07T20:15:37.342Z,21.63
2022-12-07T20:18:04.091Z,23.42
2022-12-07T20:20:30.592Z,22.60
2022-12-07T20:22:57.301Z,14.50
2022-12-07T20:25:25.341Z,24.77
2022-12-07T20:27:52.052Z,19.63
2022-12-07T20:30:18.773Z,20.70
2022-12-07T20:32:45.338Z,28.30
2022-12-07T20:35:11.922Z,16.70
2022-12-07T20:37:38.425Z,17.42
2022-12-07T20:40:06.671Z,17.98
2022-12-07T20:42:34.516Z,23.25
2022-12-07T20:45:03.238Z,26.77
2022-12-07T20:47:30.535Z,23.42
2022-12-07T20:49:57.076Z,18.13
2022-12-07T20:52:23.714Z,18.92
2022-12-07T20:54:50.256Z,21.13
2022-12-07T20:57:16.899Z,20.43
2022-12-07T20:59:44.803Z,17.45
2022-12-07T21:02:12.668Z,13.20
2022-12-07T21:04:39.798Z,15.63
2022-12-07T21:07:06.357Z,15.70
2022-12-07T21:09:32.908Z,16.67
2022-12-07T21:12:00.306Z,12.15
2022-12-07T21:14:27.020Z,16.13
2022-12-07T21:16:54.890Z,12.77
2022-12-07T21:19:21.398Z,13.52
2022-12-07T21:21:47.936Z,12.97
2022-12-07T21:24:14.913Z,12.88
2022-12-07T21:26:41.502Z,14.60
2022-12-07T21:29:08.160Z,11.52
2022-12-07T21:31:35.885Z,15.23
2022-12-07T21:34:04.175Z,13.63
2022-12-07T21:36:31.310Z,14.57
2022-12-07T21:38:58.118Z,11.45
2022-12-07T21:41:26.485Z,14.02
2022-12-07T21:43:53.543Z,14.00
2022-12-07T21:46:22.351Z,14.90
2022-12-07T21:48:51.056Z,15.30
2022-12-07T21:51:20.079Z,14.18
2022-12-07T21:53:47.381Z,16.80
2022-12-07T21:56:15.894Z,15.35
2022-12-07T21:58:42.710Z,15.83
2022-12-07T22:01:15.318Z,16.55
2022-12-07T22:03:41.939Z,16.77
2022-12-07T22:06:09.822Z,15.50
2022-12-07T22:08:37.692Z,14.38
2022-12-07T22:11:04.356Z,15.00
2022-12-07T22:13:31.060Z,15.88
2022-12-07T22:15:57.675Z,14.10
2022-12-07T22:18:24.480Z,16.15
2022-12-07T22:20:56.195Z,15.98
2022-12-07T22:23:24.119Z,13.97
2022-12-07T22:25:52.043Z,15.30
2022-12-07T22:28:18.589Z,19.00
2022-12-07T22:30:45.383Z,16.67
2022-12-07T22:33:11.926Z,16.90
2022-12-07T22:35:38.434Z,18.50
2022-12-07T22:38:07.766Z,21.10
2022-12-07T22:40:37.962Z,16.80
2022-12-07T22:43:05.870Z,22.58
2022-12-07T22:45:32.415Z,18.88
2022-12-07T22:47:58.931Z,19.77
2022-12-07T22:50:25.454Z,18.50
2022-12-07T22:52:53.479Z,21.40
2022-12-07T22:55:20.026Z,18.30
2022-12-07T22:57:46.563Z,19.58
2022-12-07T23:00:15.683Z,18.87
2022-12-07T23:02:42.246Z,18.52
2022-12-07T23:05:09.557Z,23.90
2022-12-07T23:07:36.591Z,20.73
2022-12-07T23:10:03.455Z,23.88
2022-12-07T23:12:30.002Z,22.50
2022-12-07T23:14:56.541Z,18.20
2022-12-07T23:17:24.437Z,21.30
2022-12-07T23:19:55.627Z,19.67
2022-12-07T23:22:22.861Z,20.67
2022-12-07T23:24:49.433Z,23.30
2022-12-07T23:27:15.998Z,19.25
2022-12-07T23:29:42.607Z,20.02
2022-12-07T23:32:09.227Z,21.02
2022-12-07T23:34:37.245Z,19.83
2022-12-07T23:37:03.760Z,20.30
2022-12-07T23:39:30.284Z,18.42
2022-12-07T23:41:56.851Z,18.90
2022-12-07T23:44:23.412Z,25.73
2022-12-07T23:46:50.035Z,24.23
2022-12-07T23:49:16.787Z,19.27
2022-12-07T23:51:44.666Z,20.23
2022-12-07T23:54:12.088Z,20.77
2022-12-07T23:56:39.153Z,19.88
2022-12-07T23:59:05.886Z,20.63
