createdAt,value
2023-07-31T00:02:59.165Z,101064.25
2023-07-31T00:08:03.097Z,101065.84
2023-07-31T00:13:06.814Z,101062.50
2023-07-31T00:18:12.199Z,101064.59
2023-07-31T00:23:15.921Z,101066.44
2023-07-31T00:28:41.438Z,101070.84
2023-07-31T00:33:47.789Z,101046.09
2023-07-31T00:38:51.493Z,101042.13
2023-07-31T00:43:55.206Z,101038.19
2023-07-31T00:49:01.769Z,101032.25
2023-07-31T00:54:05.758Z,101029.97
2023-07-31T00:59:09.563Z,101030.25
2023-07-31T01:04:15.878Z,101030.19
2023-07-31T01:09:34.548Z,101040.84
2023-07-31T01:14:38.277Z,101040.00
2023-07-31T01:19:44.411Z,101034.81
2023-07-31T01:25:01.084Z,101040.19
2023-07-31T01:30:13.393Z,101036.16
2023-07-31T01:35:17.645Z,101037.81
2023-07-31T01:40:21.496Z,101040.63
2023-07-31T01:45:26.988Z,101028.69
2023-07-31T01:50:30.643Z,101037.88
2023-07-31T01:55:34.438Z,101043.50
2023-07-31T02:00:39.811Z,101051.66
2023-07-31T02:05:47.121Z,101049.34
2023-07-31T02:10:50.916Z,101046.88
2023-07-31T02:15:56.400Z,101055.78
2023-07-31T02:21:00.250Z,101065.19
2023-07-31T02:26:04.046Z,101067.19
2023-07-31T02:31:10.562Z,101072.28
2023-07-31T02:36:16.708Z,101082.47
2023-07-31T02:41:20.577Z,101081.75
2023-07-31T02:46:26.122Z,101078.34
2023-07-31T02:57:29.704Z,101091.63
2023-07-31T03:02:41.295Z,101096.28
2023-07-31T03:07:58.128Z,101098.88
2023-07-31T03:13:15.482Z,101097.13
2023-07-31T03:18:25.380Z,101087.28
2023-07-31T03:23:30.641Z,101081.13
2023-07-31T03:28:39.589Z,101087.63
2023-07-31T03:33:47.077Z,101086.88
2023-07-31T03:38:56.626Z,101086.00
2023-07-31T03:44:14.381Z,101085.34
2023-07-31T03:49:22.468Z,101080.19
2023-07-31T03:54:31.917Z,101086.44
2023-07-31T03:59:35.637Z,101087.44
2023-07-31T04:04:43.435Z,101081.94
2023-07-31T04:09:52.270Z,101084.44
2023-07-31T04:15:05.362Z,101086.41
2023-07-31T04:20:26.281Z,101090.25
2023-07-31T04:25:30.032Z,101101.34
2023-07-31T04:30:33.719Z,101110.53
2023-07-31T04:35:39.849Z,101118.88
2023-07-31T04:40:43.562Z,101116.41
2023-07-31T04:45:48.370Z,101126.28
2023-07-31T04:50:53.766Z,101133.72
2023-07-31T04:55:57.500Z,101137.19
2023-07-31T05:01:01.287Z,101140.19
2023-07-31T05:06:07.625Z,101143.91
2023-07-31T05:11:11.365Z,101147.00
2023-07-31T05:16:15.863Z,101129.97
2023-07-31T05:21:21.388Z,101129.53
2023-07-31T05:26:25.303Z,101124.94
2023-07-31T05:31:29.045Z,101133.38
2023-07-31T05:36:34.474Z,101127.19
2023-07-31T05:41:38.314Z,101144.09
2023-07-31T05:46:42.444Z,101140.13
2023-07-31T05:51:48.236Z,101125.66
2023-07-31T05:56:51.378Z,101123.81
2023-07-31T06:01:55.475Z,101124.72
2023-07-31T06:07:01.650Z,101130.72
2023-07-31T06:12:06.017Z,101133.34
2023-07-31T06:17:09.735Z,101132.75
2023-07-31T06:22:15.118Z,101132.56
2023-07-31T06:27:18.826Z,101143.97
2023-07-31T06:32:22.688Z,101150.84
2023-07-31T06:37:28.354Z,101154.91
2023-07-31T06:42:32.085Z,101152.94
2023-07-31T06:47:35.877Z,101154.78
2023-07-31T06:52:41.318Z,101156.28
2023-07-31T06:57:45.749Z,101147.69
2023-07-31T07:02:49.847Z,101159.69
2023-07-31T07:07:55.270Z,101160.09
2023-07-31T07:12:59.045Z,101151.88
2023-07-31T07:18:02.874Z,101158.63
2023-07-31T07:23:10.569Z,101150.50
2023-07-31T07:28:15.720Z,101140.09
2023-07-31T07:33:19.475Z,101148.91
2023-07-31T07:38:24.783Z,101144.66
2023-07-31T07:43:28.505Z,101126.25
2023-07-31T07:48:32.237Z,101131.34
2023-07-31T07:53:38.323Z,101113.56
2023-07-31T07:58:43.117Z,101116.06
2023-07-31T08:03:47.003Z,101119.97
2023-07-31T08:08:52.448Z,101117.97
2023-07-31T08:13:56.188Z,101117.53
2023-07-31T08:19:00.029Z,101111.28
2023-07-31T08:24:05.611Z,101112.56
2023-07-31T08:29:09.353Z,101122.13
2023-07-31T08:34:13.140Z,101112.41
2023-07-31T08:39:18.559Z,101121.47
2023-07-31T08:44:22.271Z,101120.50
2023-07-31T08:49:26.577Z,101121.44
2023-07-31T08:54:32.392Z,101113.59
2023-07-31T08:59:37.589Z,101100.97
2023-07-31T09:04:41.391Z,101102.13
2023-07-31T09:09:48.383Z,101089.53
2023-07-31T09:14:52.111Z,101099.53
2023-07-31T09:19:55.819Z,101094.47
2023-07-31T09:25:15.816Z,101085.06
2023-07-31T09:30:20.114Z,101081.25
2023-07-31T09:35:30.379Z,101081.91
2023-07-31T09:40:37.185Z,101078.72
2023-07-31T09:45:42.491Z,101081.53
2023-07-31T09:50:47.397Z,101088.03
2023-07-31T09:55:53.009Z,101091.34
2023-07-31T10:00:57.764Z,101094.84
2023-07-31T10:06:04.449Z,101095.25
2023-07-31T10:11:12.022Z,101098.91
2023-07-31T10:16:16.665Z,101101.75
2023-07-31T10:21:20.932Z,101097.72
2023-07-31T10:26:28.082Z,101092.28
2023-07-31T10:31:31.981Z,101087.03
2023-07-31T10:36:41.600Z,101096.25
2023-07-31T10:41:48.128Z,101090.16
2023-07-31T10:47:04.558Z,101098.22
2023-07-31T10:52:27.787Z,101093.75
2023-07-31T10:57:37.951Z,101102.59
2023-07-31T11:02:44.579Z,101105.56
2023-07-31T11:08:14.362Z,101107.38
2023-07-31T11:13:25.015Z,101096.66
2023-07-31T11:18:33.367Z,101092.88
2023-07-31T11:23:41.947Z,101091.09
2023-07-31T11:28:56.477Z,101083.81
2023-07-31T11:34:07.509Z,101088.31
2023-07-31T11:39:13.866Z,101091.44
2023-07-31T11:44:29.787Z,101094.38
2023-07-31T11:49:36.466Z,101090.75
2023-07-31T11:54:51.762Z,101098.84
2023-07-31T12:00:05.981Z,101100.69
2023-07-31T12:05:16.235Z,101104.00
2023-07-31T12:10:27.677Z,101112.13
2023-07-31T12:15:45.690Z,101113.94
2023-07-31T12:20:50.656Z,101119.88
2023-07-31T12:26:06.386Z,101121.97
2023-07-31T12:31:15.918Z,101111.94
2023-07-31T12:36:22.124Z,101120.44
2023-07-31T12:41:25.836Z,101117.59
2023-07-31T12:46:33.547Z,101111.59
2023-07-31T12:51:50.488Z,101109.47
2023-07-31T12:56:55.004Z,101107.41
2023-07-31T13:02:07.247Z,101107.34
2023-07-31T13:07:15.093Z,101123.44
2023-07-31T13:12:18.926Z,101123.53
2023-07-31T13:17:31.900Z,101127.88
2023-07-31T13:22:41.536Z,101135.53
2023-07-31T13:27:46.464Z,101132.56
2023-07-31T13:32:57.124Z,101133.91
2023-07-31T13:38:05.807Z,101143.75
2023-07-31T13:43:24.143Z,101176.59
2023-07-31T13:48:39.577Z,101175.59
2023-07-31T13:53:43.299Z,101175.06
2023-07-31T13:58:52.683Z,101181.06
2023-07-31T14:04:00.221Z,101177.47
2023-07-31T14:52:03.922Z,101179.50
2023-07-31T14:57:07.303Z,101184.81
2023-07-31T15:02:11.915Z,101188.63
2023-07-31T15:07:17.392Z,101208.16
2023-07-31T15:12:21.143Z,101205.34
2023-07-31T15:17:24.815Z,101212.03
2023-07-31T15:22:30.437Z,101216.47
2023-07-31T15:27:33.397Z,101217.16
2023-07-31T15:32:39.088Z,101222.84
2023-07-31T15:37:44.488Z,101217.56
2023-07-31T15:42:48.263Z,101222.28
2023-07-31T15:47:55.114Z,101216.19
2023-07-31T15:53:00.537Z,101229.47
2023-07-31T15:58:03.470Z,101219.34
2023-07-31T16:03:07.286Z,101207.78
2023-07-31T16:08:12.655Z,101219.03
2023-07-31T16:13:15.564Z,101218.94
2023-07-31T16:18:19.328Z,101222.00
2023-07-31T16:23:24.827Z,101215.56
2023-07-31T16:28:28.624Z,101210.03
2023-07-31T16:33:32.539Z,101218.34
2023-07-31T16:38:38.152Z,101209.50
2023-07-31T16:43:41.868Z,101218.63
2023-07-31T16:48:46.434Z,101209.06
2023-07-31T16:53:51.822Z,101210.81
2023-07-31T16:58:55.583Z,101213.03
2023-07-31T17:03:59.649Z,101210.13
2023-07-31T17:09:05.669Z,101199.38
2023-07-31T17:14:09.432Z,101183.94
2023-07-31T17:19:13.213Z,101193.69
2023-07-31T17:24:18.655Z,101195.16
2023-07-31T17:29:28.910Z,101185.53
2023-07-31T17:34:33.569Z,101187.13
2023-07-31T17:39:38.965Z,101189.56
2023-07-31T17:44:42.807Z,101199.13
2023-07-31T17:49:46.709Z,101196.78
2023-07-31T17:54:52.196Z,101203.66
2023-07-31T17:59:55.987Z,101210.72
2023-07-31T18:04:59.761Z,101203.78
2023-07-31T18:10:05.608Z,101205.94
2023-07-31T18:15:10.478Z,101206.97
2023-07-31T18:20:14.411Z,101201.13
2023-07-31T18:25:19.875Z,101188.53
2023-07-31T18:30:23.680Z,101197.38
2023-07-31T18:35:27.419Z,101193.53
2023-07-31T18:40:34.813Z,101191.84
2023-07-31T18:45:38.549Z,101189.72
2023-07-31T18:50:44.439Z,101185.66
2023-07-31T18:55:50.150Z,101185.53
2023-07-31T19:00:54.011Z,101179.53
2023-07-31T19:06:04.102Z,101173.75
2023-07-31T19:11:12.546Z,101162.94
2023-07-31T19:16:18.680Z,101164.16
2023-07-31T19:21:22.485Z,101167.91
2023-07-31T19:26:27.891Z,101166.16
2023-07-31T19:31:31.674Z,101164.88
2023-07-31T19:36:35.456Z,101147.25
2023-07-31T19:41:40.872Z,101147.63
2023-07-31T19:46:44.627Z,101153.25
2023-07-31T19:51:48.346Z,101149.13
2023-07-31T19:56:55.599Z,101128.56
2023-07-31T20:01:59.397Z,101141.31
2023-07-31T20:07:03.566Z,101145.56
2023-07-31T20:12:10.371Z,101125.38
2023-07-31T20:17:14.100Z,101126.50
2023-07-31T20:22:17.831Z,101116.66
2023-07-31T20:27:24.395Z,101121.94
2023-07-31T20:32:28.140Z,101120.59
2023-07-31T20:37:32.049Z,101116.88
2023-07-31T20:42:37.435Z,101115.09
2023-07-31T20:47:41.217Z,101113.75
2023-07-31T20:52:44.964Z,101106.41
2023-07-31T20:57:50.407Z,101106.91
2023-07-31T21:02:54.222Z,101098.81
2023-07-31T21:07:58.081Z,101099.84
2023-07-31T21:13:03.485Z,101095.13
2023-07-31T21:18:07.278Z,101092.31
2023-07-31T21:23:10.992Z,101083.63
2023-07-31T21:28:16.649Z,101086.72
2023-07-31T21:33:20.492Z,101083.66
2023-07-31T21:38:24.246Z,101076.25
2023-07-31T21:43:29.750Z,101069.88
2023-07-31T21:48:33.458Z,101064.91
2023-07-31T21:53:37.259Z,101057.69
2023-07-31T21:58:42.694Z,101059.09
2023-07-31T22:03:46.380Z,101046.38
2023-07-31T22:08:50.109Z,101053.72
2023-07-31T22:13:55.498Z,101051.47
2023-07-31T22:18:59.194Z,101044.41
2023-07-31T22:24:03.718Z,101036.94
2023-07-31T22:29:09.130Z,101030.84
2023-07-31T22:34:12.890Z,101030.69
2023-07-31T22:39:16.889Z,101022.38
2023-07-31T22:44:22.301Z,101015.88
2023-07-31T22:49:26.133Z,101014.72
2023-07-31T22:54:29.892Z,101025.75
2023-07-31T22:59:35.513Z,101008.97
2023-07-31T23:04:40.532Z,101013.47
2023-07-31T23:09:44.233Z,101024.03
2023-07-31T23:14:50.182Z,101026.91
2023-07-31T23:19:53.926Z,101020.94
2023-07-31T23:24:57.736Z,101011.59
2023-07-31T23:30:04.238Z,101012.44
2023-07-31T23:35:09.413Z,101010.91
2023-07-31T23:40:14.036Z,101011.06
2023-07-31T23:45:20.772Z,101009.88
2023-07-31T23:50:24.720Z,101012.56
2023-07-31T23:55:28.480Z,100999.63
