createdAt,value
2022-11-21T00:01:21.066Z,99676.81
2022-11-21T00:03:47.690Z,99687.16
2022-11-21T00:06:14.864Z,99677.69
2022-11-21T00:08:41.518Z,99680.41
2022-11-21T00:11:08.012Z,99689.91
2022-11-21T00:13:36.818Z,99681.97
2022-11-21T00:16:07.264Z,99687.28
2022-11-21T00:18:35.031Z,99689.50
2022-11-21T00:21:06.817Z,99700.66
2022-11-21T00:23:37.905Z,99687.31
2022-11-21T00:26:10.500Z,99692.03
2022-11-21T00:28:37.476Z,99681.56
2022-11-21T00:31:07.049Z,99681.56
2022-11-21T00:33:39.272Z,99685.75
2022-11-21T00:36:12.519Z,99689.50
2022-11-21T00:38:38.976Z,99688.41
2022-11-21T00:41:06.265Z,99690.50
2022-11-21T00:43:33.307Z,99686.94
2022-11-21T00:46:02.486Z,99687.47
2022-11-21T00:48:29.949Z,99688.31
2022-11-21T00:50:57.172Z,99693.13
2022-11-21T00:53:23.632Z,99688.50
2022-11-21T00:55:50.050Z,99681.25
2022-11-21T00:58:16.548Z,99677.72
2022-11-21T01:00:42.999Z,99690.09
2022-11-21T01:03:09.644Z,99684.19
2022-11-21T01:05:38.527Z,99677.09
2022-11-21T01:08:09.594Z,99675.59
2022-11-21T01:10:36.258Z,99666.25
2022-11-21T01:13:03.105Z,99664.94
2022-11-21T01:15:29.528Z,99662.75
2022-11-21T01:17:55.910Z,99672.22
2022-11-21T01:20:24.560Z,99682.56
2022-11-21T01:22:51.058Z,99683.88
2022-11-21T01:25:17.488Z,99675.78
2022-11-21T01:27:43.980Z,99668.13
2022-11-21T01:30:11.891Z,99674.91
2022-11-21T01:32:40.575Z,99679.63
2022-11-21T01:35:07.525Z,99672.53
2022-11-21T01:37:36.317Z,99662.22
2022-11-21T01:40:03.604Z,99660.38
2022-11-21T01:42:30.031Z,99657.31
2022-11-21T01:45:00.485Z,99656.28
2022-11-21T01:47:26.881Z,99654.44
2022-11-21T01:49:53.865Z,99646.16
2022-11-21T01:52:31.062Z,99644.59
2022-11-21T01:55:09.843Z,99647.13
2022-11-21T01:57:42.323Z,99638.63
2022-11-21T02:00:13.051Z,99645.19
2022-11-21T02:02:45.888Z,99645.56
2022-11-21T02:05:21.503Z,99638.47
2022-11-21T02:07:52.326Z,99642.56
2022-11-21T02:10:18.882Z,99640.19
2022-11-21T02:12:53.547Z,99644.41
2022-11-21T02:15:23.567Z,99636.09
2022-11-21T02:17:50.084Z,99631.53
2022-11-21T02:20:18.311Z,99635.94
2022-11-21T02:23:07.366Z,99636.25
2022-11-21T02:25:39.222Z,99640.63
2022-11-21T02:28:08.740Z,99634.38
2022-11-21T02:30:39.899Z,99636.25
2022-11-21T02:33:07.008Z,99620.66
2022-11-21T02:35:33.932Z,99620.66
2022-11-21T02:38:27.319Z,99625.06
2022-11-21T02:41:02.933Z,99622.66
2022-11-21T02:43:35.136Z,99622.66
2022-11-21T02:46:01.633Z,99622.31
2022-11-21T02:48:28.092Z,99623.69
2022-11-21T02:50:57.549Z,99627.72
2022-11-21T02:53:23.990Z,99637.34
2022-11-21T02:55:52.642Z,99626.16
2022-11-21T02:58:19.960Z,99627.00
2022-11-21T03:00:46.463Z,99630.19
2022-11-21T03:03:12.909Z,99624.59
2022-11-21T03:05:39.821Z,99624.41
2022-11-21T03:08:10.178Z,99625.94
2022-11-21T03:10:36.632Z,99624.72
2022-11-21T03:16:46.154Z,99622.66
2022-11-21T03:19:12.621Z,99609.13
2022-11-21T03:21:41.112Z,99618.47
2022-11-21T03:24:10.128Z,99616.75
2022-11-21T03:26:36.610Z,99614.72
2022-11-21T03:29:03.043Z,99621.34
2022-11-21T03:31:29.388Z,99616.97
2022-11-21T03:33:55.815Z,99615.09
2022-11-21T03:36:22.234Z,99626.75
2022-11-21T03:38:48.611Z,99628.63
2022-11-21T03:41:30.281Z,99626.41
2022-11-21T03:44:01.968Z,99621.00
2022-11-21T03:46:30.365Z,99620.31
2022-11-21T03:48:56.955Z,99619.19
2022-11-21T03:51:25.997Z,99616.16
2022-11-21T03:53:54.996Z,99612.50
2022-11-21T03:56:22.011Z,99616.28
2022-11-21T03:58:48.454Z,99608.50
2022-11-21T04:01:15.495Z,99622.78
2022-11-21T04:03:42.899Z,99621.72
2022-11-21T04:06:11.285Z,99620.91
2022-11-21T04:08:37.952Z,99620.91
2022-11-21T04:11:05.049Z,99624.44
2022-11-21T04:13:33.992Z,99632.38
2022-11-21T04:16:00.697Z,99619.53
2022-11-21T04:18:27.311Z,99619.34
2022-11-21T04:21:01.160Z,99623.22
2022-11-21T04:23:27.966Z,99615.91
2022-11-21T04:25:56.773Z,99615.09
2022-11-21T04:28:23.441Z,99622.38
2022-11-21T04:30:52.470Z,99619.28
2022-11-21T04:33:23.624Z,99619.78
2022-11-21T04:35:49.972Z,99616.91
2022-11-21T04:38:16.423Z,99620.25
2022-11-21T04:40:44.200Z,99622.13
2022-11-21T04:43:10.536Z,99620.09
2022-11-21T04:45:36.862Z,99618.88
2022-11-21T04:48:03.504Z,99623.94
2022-11-21T04:50:29.890Z,99608.69
2022-11-21T04:52:57.462Z,99611.22
2022-11-21T04:55:27.505Z,99612.94
2022-11-21T04:57:53.859Z,99610.38
2022-11-21T05:00:24.359Z,99608.53
2022-11-21T05:02:51.390Z,99610.22
2022-11-21T05:05:22.573Z,99601.41
2022-11-21T05:07:48.995Z,99604.31
2022-11-21T05:10:15.545Z,99600.56
2022-11-21T05:13:00.434Z,99605.19
2022-11-21T05:15:26.963Z,99611.06
2022-11-21T05:17:55.698Z,99614.09
2022-11-21T05:20:22.079Z,99614.09
2022-11-21T05:22:52.182Z,99608.69
2022-11-21T05:25:18.809Z,99614.09
2022-11-21T05:27:45.220Z,99611.41
2022-11-21T05:30:12.106Z,99613.09
2022-11-21T05:32:38.493Z,99614.09
2022-11-21T05:35:05.190Z,99614.31
2022-11-21T05:37:32.801Z,99615.31
2022-11-21T05:39:59.277Z,99619.25
2022-11-21T05:42:44.143Z,99614.84
2022-11-21T05:45:10.734Z,99625.84
2022-11-21T05:47:37.233Z,99616.06
2022-11-21T05:50:04.235Z,99624.34
2022-11-21T05:52:30.739Z,99623.50
2022-11-21T05:54:59.306Z,99621.63
2022-11-21T05:57:25.791Z,99622.66
2022-11-21T05:59:52.165Z,99624.34
2022-11-21T06:02:37.324Z,99622.00
2022-11-21T06:05:04.035Z,99623.84
2022-11-21T06:07:30.567Z,99625.56
2022-11-21T06:09:57.063Z,99626.41
2022-11-21T06:12:25.634Z,99619.28
2022-11-21T06:14:52.404Z,99615.22
2022-11-21T06:17:19.231Z,99616.06
2022-11-21T06:19:45.729Z,99623.31
2022-11-21T06:22:12.067Z,99624.81
2022-11-21T06:24:38.479Z,99619.25
2022-11-21T06:27:04.939Z,99622.59
2022-11-21T06:29:31.298Z,99620.94
2022-11-21T06:31:57.647Z,99627.00
2022-11-21T06:34:28.670Z,99627.38
2022-11-21T06:36:55.228Z,99624.66
2022-11-21T06:39:21.607Z,99627.38
2022-11-21T06:41:51.125Z,99627.84
2022-11-21T06:44:18.528Z,99632.56
2022-11-21T06:46:51.684Z,99637.19
2022-11-21T06:49:19.038Z,99639.03
2022-11-21T06:51:45.412Z,99638.00
2022-11-21T06:54:28.480Z,99632.78
2022-11-21T06:56:55.546Z,99636.50
2022-11-21T06:59:26.702Z,99641.91
2022-11-21T07:01:53.095Z,99634.81
2022-11-21T07:04:19.542Z,99635.00
2022-11-21T07:06:48.201Z,99643.78
2022-11-21T07:12:23.283Z,99634.47
2022-11-21T07:14:53.195Z,99635.97
2022-11-21T07:17:19.600Z,99641.00
2022-11-21T07:19:46.225Z,99641.00
2022-11-21T07:22:12.566Z,99643.72
2022-11-21T07:24:38.918Z,99638.78
2022-11-21T07:27:05.347Z,99639.81
2022-11-21T07:29:31.759Z,99638.63
2022-11-21T07:31:58.180Z,99642.19
2022-11-21T07:34:27.204Z,99642.19
2022-11-21T07:36:53.917Z,99639.09
2022-11-21T07:39:20.260Z,99645.16
2022-11-21T07:41:48.947Z,99653.97
2022-11-21T07:44:15.284Z,99649.19
2022-11-21T07:46:43.980Z,99650.03
2022-11-21T07:49:12.831Z,99654.94
2022-11-21T07:51:39.199Z,99661.53
2022-11-21T07:54:06.173Z,99658.47
2022-11-21T07:56:32.553Z,99663.34
2022-11-21T07:59:01.488Z,99662.44
2022-11-21T08:01:30.064Z,99669.00
2022-11-21T08:03:56.627Z,99649.50
2022-11-21T08:06:23.038Z,99664.91
2022-11-21T08:08:56.514Z,99662.84
2022-11-21T08:11:22.958Z,99660.34
2022-11-21T08:13:49.371Z,99670.03
2022-11-21T08:16:15.720Z,99660.09
2022-11-21T08:18:42.102Z,99672.50
2022-11-21T08:21:08.608Z,99660.72
2022-11-21T08:23:37.310Z,99660.22
2022-11-21T08:26:03.872Z,99651.31
2022-11-21T08:28:32.739Z,99651.00
2022-11-21T08:30:59.143Z,99649.50
2022-11-21T08:33:25.570Z,99652.38
2022-11-21T08:35:51.935Z,99650.16
2022-11-21T08:38:18.432Z,99653.69
2022-11-21T08:40:44.889Z,99648.81
2022-11-21T08:43:11.335Z,99654.06
2022-11-21T08:45:39.219Z,99646.31
2022-11-21T08:48:14.744Z,99643.59
2022-11-21T08:50:41.834Z,99643.25
2022-11-21T08:53:08.285Z,99639.47
2022-11-21T08:55:34.652Z,99645.41
2022-11-21T08:58:01.169Z,99649.03
2022-11-21T09:00:27.560Z,99639.63
2022-11-21T09:02:54.018Z,99635.25
2022-11-21T09:05:20.532Z,99637.50
2022-11-21T09:07:49.366Z,99636.97
2022-11-21T09:10:18.431Z,99645.13
2022-11-21T09:12:44.802Z,99634.47
2022-11-21T09:15:30.255Z,99644.75
2022-11-21T09:18:03.727Z,99635.78
2022-11-21T09:20:38.005Z,99634.63
2022-11-21T09:23:08.248Z,99627.78
2022-11-21T09:25:37.621Z,99622.44
2022-11-21T09:28:06.183Z,99619.66
2022-11-21T09:30:33.220Z,99629.19
2022-11-21T09:33:04.382Z,99637.56
2022-11-21T09:35:34.012Z,99624.56
2022-11-21T09:38:00.451Z,99622.94
2022-11-21T09:40:30.084Z,99617.63
2022-11-21T09:42:59.153Z,99603.88
2022-11-21T09:45:30.131Z,99598.25
2022-11-21T09:47:56.715Z,99599.34
2022-11-21T09:50:36.230Z,99595.69
2022-11-21T09:53:12.454Z,99597.00
2022-11-21T09:55:47.457Z,99600.56
2022-11-21T09:58:16.691Z,99589.75
2022-11-21T10:00:43.203Z,99602.59
2022-11-21T10:03:13.890Z,99597.53
2022-11-21T10:05:47.220Z,99584.22
2022-11-21T10:08:27.491Z,99570.00
2022-11-21T10:10:56.495Z,99560.00
2022-11-21T10:14:00.604Z,99560.50
2022-11-21T10:16:29.745Z,99544.63
2022-11-21T10:19:21.953Z,99550.28
2022-11-21T10:22:01.693Z,99562.66
2022-11-21T10:24:53.852Z,99555.81
2022-11-21T10:27:50.339Z,99559.56
2022-11-21T10:30:19.637Z,99547.00
2022-11-21T10:32:54.872Z,99539.31
2022-11-21T10:35:25.091Z,99542.22
2022-11-21T10:37:59.706Z,99533.63
2022-11-21T10:40:40.699Z,99530.72
2022-11-21T10:43:59.734Z,99539.63
2022-11-21T10:46:26.135Z,99534.84
2022-11-21T10:49:04.560Z,99524.03
2022-11-21T10:51:47.906Z,99515.22
2022-11-21T10:54:33.000Z,99510.84
2022-11-21T10:57:07.712Z,99500.88
2022-11-21T10:59:36.577Z,99490.41
2022-11-21T11:02:25.220Z,99489.69
2022-11-21T11:05:16.211Z,99484.41
2022-11-21T11:07:58.524Z,99481.69
2022-11-21T11:10:28.414Z,99485.19
2022-11-21T11:13:38.819Z,99472.25
2022-11-21T11:16:04.479Z,99462.81
2022-11-21T11:18:34.649Z,99460.28
2022-11-21T11:21:18.297Z,99454.41
2022-11-21T11:23:45.421Z,99447.09
2022-11-21T11:26:27.664Z,99452.50
2022-11-21T11:29:07.645Z,99439.47
2022-11-21T11:31:46.008Z,99434.81
2022-11-21T11:34:16.742Z,99428.09
2022-11-21T11:36:54.636Z,99424.75
2022-11-21T11:39:27.262Z,99408.88
2022-11-21T11:42:19.604Z,99406.56
2022-11-21T11:45:32.949Z,99407.16
2022-11-21T11:48:01.421Z,99395.16
2022-11-21T11:50:35.344Z,99401.84
2022-11-21T11:53:12.788Z,99384.25
2022-11-21T11:55:47.440Z,99387.75
2022-11-21T11:58:42.851Z,99380.28
2022-11-21T12:01:15.052Z,99380.75
2022-11-21T12:04:10.788Z,99382.94
2022-11-21T12:07:31.498Z,99375.59
2022-11-21T12:09:43.031Z,99371.59
2022-11-21T12:12:16.330Z,99364.09
2022-11-21T12:15:28.565Z,99357.25
2022-11-21T12:18:01.684Z,99358.09
2022-11-21T12:20:37.282Z,99355.19
2022-11-21T12:23:05.610Z,99351.38
2022-11-21T12:25:40.777Z,99347.47
2022-11-21T12:28:18.958Z,99341.38
2022-11-21T12:31:19.412Z,99331.53
2022-11-21T12:34:02.915Z,99326.13
2022-11-21T12:36:43.489Z,99326.97
2022-11-21T12:39:35.660Z,99325.31
2022-11-21T12:42:34.894Z,99323.81
2022-11-21T12:45:29.030Z,99330.75
2022-11-21T12:48:31.270Z,99308.19
2022-11-21T12:51:34.255Z,99302.53
2022-11-21T12:54:31.186Z,99297.31
2022-11-21T12:57:15.188Z,99290.19
2022-11-21T13:00:00.253Z,99297.09
2022-11-21T13:03:12.671Z,99284.97
2022-11-21T13:05:47.084Z,99274.53
2022-11-21T13:08:24.203Z,99276.81
2022-11-21T13:11:43.708Z,99263.81
2022-11-21T13:14:16.048Z,99260.41
2022-11-21T13:16:48.224Z,99257.91
2022-11-21T13:19:26.466Z,99257.97
2022-11-21T13:21:54.944Z,99251.72
2022-11-21T13:24:47.318Z,99249.41
2022-11-21T13:27:34.849Z,99239.81
2022-11-21T13:30:10.375Z,99237.53
2022-11-21T13:32:40.037Z,99228.56
2022-11-21T13:35:50.629Z,99231.69
2022-11-21T13:38:17.174Z,99227.09
2022-11-21T13:41:03.752Z,99224.59
2022-11-21T13:43:33.918Z,99225.03
2022-11-21T13:46:01.249Z,99206.81
2022-11-21T13:48:30.736Z,99209.53
2022-11-21T13:51:05.368Z,99202.41
2022-11-21T13:53:58.038Z,99207.44
2022-11-21T13:56:34.787Z,99199.47
2022-11-21T13:59:43.500Z,99184.00
2022-11-21T14:02:36.035Z,99181.91
2022-11-21T14:05:11.150Z,99190.06
2022-11-21T14:07:39.517Z,99168.34
2022-11-21T14:10:37.962Z,99159.13
2022-11-21T14:13:04.811Z,99172.09
2022-11-21T14:15:39.914Z,99166.84
2022-11-21T14:18:23.072Z,99159.31
2022-11-21T14:20:53.897Z,99156.59
2022-11-21T14:23:22.812Z,99146.75
2022-11-21T14:25:53.991Z,99147.78
2022-11-21T14:28:24.625Z,99147.78
2022-11-21T14:31:03.178Z,99141.44
2022-11-21T14:33:33.577Z,99145.75
2022-11-21T14:36:07.722Z,99136.97
2022-11-21T14:38:50.987Z,99130.88
2022-11-21T14:41:26.601Z,99130.22
2022-11-21T14:43:59.255Z,99121.03
2022-11-21T14:46:30.768Z,99113.50
2022-11-21T14:49:09.674Z,99104.31
2022-11-21T14:51:36.428Z,99088.66
2022-11-21T14:54:03.378Z,99081.34
2022-11-21T14:56:32.268Z,99080.50
2022-11-21T14:59:01.875Z,99083.41
2022-11-21T15:01:33.712Z,99060.47
2022-11-21T15:04:07.878Z,99052.75
2022-11-21T15:06:42.993Z,99037.91
2022-11-21T15:10:25.465Z,99026.22
2022-11-21T15:12:07.747Z,99024.78
2022-11-21T15:14:39.450Z,99022.25
2022-11-21T15:17:11.219Z,99012.84
2022-11-21T15:19:37.593Z,99004.47
2022-11-21T15:22:04.676Z,98989.88
2022-11-21T15:24:42.945Z,98988.19
2022-11-21T15:27:28.012Z,98981.91
2022-11-21T15:30:24.323Z,98971.47
2022-11-21T15:33:09.378Z,98976.28
2022-11-21T15:35:35.813Z,98959.78
2022-11-21T15:38:02.328Z,98952.00
2022-11-21T15:40:28.756Z,98941.78
2022-11-21T15:42:55.192Z,98930.09
2022-11-21T15:45:28.834Z,98928.59
2022-11-21T15:47:56.905Z,98913.16
2022-11-21T15:50:24.868Z,98906.28
2022-11-21T15:52:52.235Z,98901.25
2022-11-21T15:55:26.610Z,98896.25
2022-11-21T15:57:53.086Z,98887.25
2022-11-21T16:00:21.840Z,98880.38
2022-11-21T16:02:48.287Z,98872.41
2022-11-21T16:05:15.692Z,98869.28
2022-11-21T16:07:43.892Z,98866.78
2022-11-21T16:10:18.358Z,98864.69
2022-11-21T16:12:49.283Z,98863.47
2022-11-21T16:15:15.849Z,98853.88
2022-11-21T16:17:42.288Z,98848.63
2022-11-21T16:20:09.352Z,98848.44
2022-11-21T16:22:36.349Z,98851.75
2022-11-21T16:25:02.885Z,98846.53
2022-11-21T16:27:31.536Z,98832.72
2022-11-21T16:29:58.171Z,98826.50
2022-11-21T16:32:30.282Z,98819.44
2022-11-21T16:34:58.326Z,98801.28
2022-11-21T16:37:24.894Z,98782.34
2022-11-21T16:39:53.978Z,98786.50
2022-11-21T16:42:21.434Z,98805.03
2022-11-21T16:44:48.185Z,98818.41
2022-11-21T16:47:31.444Z,98826.53
2022-11-21T16:49:57.824Z,98829.63
2022-11-21T16:52:24.377Z,98824.38
2022-11-21T16:54:50.779Z,98817.69
2022-11-21T16:57:17.184Z,98816.59
2022-11-21T16:59:43.553Z,98805.09
2022-11-21T17:02:12.567Z,98795.09
2022-11-21T17:04:38.926Z,98783.25
2022-11-21T17:07:05.398Z,98786.38
2022-11-21T17:09:34.980Z,98770.56
2022-11-21T17:12:01.513Z,98752.63
2022-11-21T17:14:28.047Z,98754.94
2022-11-21T17:16:58.397Z,98773.28
2022-11-21T17:19:25.575Z,98780.56
2022-11-21T17:21:52.496Z,98775.53
2022-11-21T17:24:18.970Z,98799.63
2022-11-21T17:26:45.337Z,98800.38
2022-11-21T17:29:14.141Z,98796.78
2022-11-21T17:31:41.797Z,98775.69
2022-11-21T17:34:10.787Z,98755.63
2022-11-21T17:36:37.205Z,98749.38
2022-11-21T17:39:06.962Z,98788.94
2022-11-21T17:41:33.446Z,98804.03
2022-11-21T17:44:02.604Z,98791.09
2022-11-21T17:46:29.177Z,98784.03
2022-11-21T17:48:58.959Z,98778.19
2022-11-21T17:51:32.286Z,98765.34
2022-11-21T17:54:00.684Z,98752.69
2022-11-21T17:56:29.910Z,98758.75
2022-11-21T17:58:56.902Z,98751.69
2022-11-21T18:01:23.853Z,98752.09
2022-11-21T18:04:11.676Z,98729.56
2022-11-21T18:06:42.330Z,98729.59
2022-11-21T18:09:12.700Z,98724.41
2022-11-21T18:11:40.710Z,98734.22
2022-11-21T18:14:09.256Z,98721.31
2022-11-21T18:16:35.885Z,98720.06
2022-11-21T18:19:02.517Z,98730.53
2022-11-21T18:21:33.941Z,98721.50
2022-11-21T18:24:00.458Z,98716.09
2022-11-21T18:26:29.023Z,98694.25
2022-11-21T18:29:20.575Z,98693.00
2022-11-21T18:31:44.153Z,98709.25
2022-11-21T18:34:12.006Z,98715.88
2022-11-21T18:36:38.713Z,98712.53
2022-11-21T18:39:12.238Z,98709.25
2022-11-21T18:41:40.829Z,98708.47
2022-11-21T18:44:07.425Z,98713.06
2022-11-21T18:46:36.962Z,98718.72
2022-11-21T18:49:06.551Z,98732.44
2022-11-21T18:51:34.846Z,98749.34
2022-11-21T18:54:10.445Z,98752.88
2022-11-21T18:56:40.838Z,98759.75
2022-11-21T18:59:07.898Z,98742.84
2022-11-21T19:01:36.120Z,98749.56
2022-11-21T19:04:03.586Z,98736.63
2022-11-21T19:06:30.037Z,98715.16
2022-11-21T19:09:02.871Z,98715.41
2022-11-21T19:11:29.963Z,98708.97
2022-11-21T19:13:57.853Z,98697.47
2022-11-21T19:16:26.431Z,98686.06
2022-11-21T19:21:43.159Z,98687.72
2022-11-21T19:24:14.386Z,98673.13
2022-11-21T19:26:41.797Z,98666.88
2022-11-21T19:29:08.615Z,98666.88
2022-11-21T19:31:40.720Z,98663.31
2022-11-21T19:34:10.845Z,98664.16
2022-11-21T19:36:39.915Z,98660.84
2022-11-21T19:39:06.702Z,98656.88
2022-11-21T19:41:33.086Z,98656.69
2022-11-21T19:44:00.641Z,98647.72
2022-11-21T19:46:35.842Z,98656.47
2022-11-21T19:49:06.594Z,98654.41
2022-11-21T19:51:38.185Z,98658.56
2022-11-21T19:54:08.836Z,98655.44
2022-11-21T19:56:36.234Z,98657.13
2022-11-21T19:59:02.748Z,98664.63
2022-11-21T20:01:31.538Z,98663.38
2022-11-21T20:04:02.684Z,98655.25
2022-11-21T20:06:33.880Z,98649.84
2022-11-21T20:09:09.301Z,98644.03
2022-11-21T20:11:36.560Z,98646.94
2022-11-21T20:14:03.332Z,98647.53
2022-11-21T20:16:36.172Z,98644.41
2022-11-21T20:19:08.502Z,98628.38
2022-11-21T20:21:35.317Z,98636.75
2022-11-21T20:24:02.441Z,98627.53
2022-11-21T20:26:29.233Z,98631.94
2022-11-21T20:28:56.042Z,98636.09
2022-11-21T20:31:30.876Z,98625.25
2022-11-21T20:34:02.608Z,98638.19
2022-11-21T20:36:32.400Z,98636.75
2022-11-21T20:39:03.218Z,98634.41
2022-11-21T20:41:32.110Z,98636.94
2022-11-21T20:46:58.942Z,98639.41
2022-11-21T20:49:27.779Z,98631.06
2022-11-21T20:53:36.919Z,98644.00
2022-11-21T20:54:40.795Z,98634.41
2022-11-21T20:57:13.108Z,98635.69
2022-11-21T20:59:41.122Z,98640.69
2022-11-21T21:02:11.624Z,98636.72
2022-11-21T21:04:38.086Z,98623.78
2022-11-21T21:07:05.073Z,98622.34
2022-11-21T21:09:31.790Z,98609.00
2022-11-21T21:12:00.835Z,98613.56
2022-11-21T21:14:27.247Z,98611.50
2022-11-21T21:16:53.647Z,98609.00
2022-11-21T21:19:20.610Z,98610.03
2022-11-21T21:21:47.558Z,98609.41
2022-11-21T21:24:17.126Z,98614.78
2022-11-21T21:26:46.696Z,98612.09
2022-11-21T21:29:17.177Z,98609.38
2022-11-21T21:31:50.092Z,98606.88
2022-11-21T21:34:22.473Z,98603.13
2022-11-21T21:36:52.311Z,98609.38
2022-11-21T21:39:18.775Z,98613.94
2022-11-21T21:41:46.986Z,98607.69
2022-11-21T21:44:14.929Z,98617.25
2022-11-21T21:46:41.416Z,98609.31
2022-11-21T21:49:08.213Z,98609.09
2022-11-21T21:51:36.745Z,98606.59
2022-11-21T21:54:03.633Z,98606.16
2022-11-21T21:56:30.197Z,98599.09
2022-11-21T21:58:57.818Z,98588.31
2022-11-21T22:01:27.024Z,98583.09
2022-11-21T22:03:55.298Z,98581.84
2022-11-21T22:06:21.910Z,98586.03
2022-11-21T22:08:51.641Z,98584.78
2022-11-21T22:11:23.588Z,98593.72
2022-11-21T22:13:55.437Z,98601.19
2022-11-21T22:16:22.138Z,98602.25
2022-11-21T22:18:53.556Z,98608.88
2022-11-21T22:21:25.448Z,98596.84
2022-11-21T22:24:22.851Z,98604.31
2022-11-21T22:26:38.778Z,98602.84
2022-11-21T22:29:05.377Z,98605.56
2022-11-21T22:31:34.344Z,98609.09
2022-11-21T22:34:01.095Z,98603.44
2022-11-21T22:36:29.919Z,98594.91
2022-11-21T22:38:56.924Z,98598.22
2022-11-21T22:41:26.532Z,98592.22
2022-11-21T22:43:55.471Z,98595.94
2022-11-21T22:46:25.145Z,98586.81
2022-11-21T22:48:51.616Z,98594.09
2022-11-21T22:51:21.031Z,98592.63
2022-11-21T22:53:48.456Z,98594.91
2022-11-21T22:56:18.008Z,98590.94
2022-11-21T22:58:45.637Z,98580.53
2022-11-21T23:01:19.284Z,98572.41
2022-11-21T23:03:46.135Z,98571.38
2022-11-21T23:06:19.865Z,98557.66
2022-11-21T23:08:47.150Z,98562.66
2022-11-21T23:11:15.951Z,98553.31
2022-11-21T23:13:43.958Z,98556.81
2022-11-21T23:16:11.154Z,98557.66
2022-11-21T23:18:37.735Z,98560.59
2022-11-21T23:21:04.685Z,98565.41
2022-11-21T23:23:34.099Z,98554.75
2022-11-21T23:26:01.042Z,98552.06
2022-11-21T23:28:30.623Z,98548.31
2022-11-21T23:30:57.156Z,98547.06
2022-11-21T23:33:23.741Z,98543.75
2022-11-21T23:35:50.249Z,98535.22
2022-11-21T23:38:19.568Z,98551.03
2022-11-21T23:40:46.632Z,98556.44
2022-11-21T23:43:14.296Z,98542.72
2022-11-21T23:45:45.294Z,98554.81
2022-11-21T23:48:14.560Z,98555.00
2022-11-21T23:50:41.097Z,98548.34
2022-11-21T23:53:08.635Z,98556.69
2022-11-21T23:55:34.986Z,98559.16
2022-11-21T23:58:01.348Z,98553.56
