createdAt,value
2022-08-19T00:01:59.619Z,2.60
2022-08-19T00:04:33.350Z,2.53
2022-08-19T00:07:02.231Z,2.20
2022-08-19T00:09:31.292Z,1.77
2022-08-19T00:12:00.576Z,2.50
2022-08-19T00:14:32.399Z,2.03
2022-08-19T00:17:00.839Z,1.90
2022-08-19T00:19:30.756Z,2.17
2022-08-19T00:21:58.694Z,2.00
2022-08-19T00:24:29.028Z,1.63
2022-08-19T00:26:58.232Z,1.85
2022-08-19T00:29:33.592Z,2.38
2022-08-19T00:32:01.361Z,1.73
2022-08-19T00:34:31.030Z,2.00
2022-08-19T00:37:00.472Z,1.85
2022-08-19T00:39:28.289Z,1.80
2022-08-19T00:41:56.174Z,1.65
2022-08-19T00:44:27.896Z,1.95
2022-08-19T00:46:59.030Z,1.88
2022-08-19T00:49:35.377Z,2.03
2022-08-19T00:52:09.770Z,2.03
2022-08-19T00:54:40.240Z,1.75
2022-08-19T00:57:14.102Z,1.63
2022-08-19T01:00:00.457Z,1.77
2022-08-19T01:02:32.221Z,1.60
2022-08-19T01:05:03.718Z,1.65
2022-08-19T01:07:35.714Z,1.30
2022-08-19T01:10:08.507Z,1.48
2022-08-19T01:12:54.620Z,1.90
2022-08-19T01:15:31.406Z,1.75
2022-08-19T01:18:06.100Z,1.52
2022-08-19T01:20:35.635Z,1.20
2022-08-19T01:23:05.577Z,1.45
2022-08-19T01:25:42.026Z,1.48
2022-08-19T01:28:11.174Z,1.45
2022-08-19T01:30:39.999Z,1.60
2022-08-19T01:33:12.610Z,1.35
2022-08-19T01:35:40.933Z,1.10
2022-08-19T01:38:21.475Z,0.98
2022-08-19T01:40:49.366Z,0.93
2022-08-19T01:43:17.232Z,0.98
2022-08-19T01:45:44.991Z,0.50
2022-08-19T01:48:14.960Z,0.82
2022-08-19T01:50:42.960Z,0.85
2022-08-19T01:53:13.759Z,0.52
2022-08-19T01:55:45.159Z,0.65
2022-08-19T01:58:19.560Z,0.25
2022-08-19T02:00:47.489Z,0.75
2022-08-19T02:03:15.350Z,0.90
2022-08-19T02:05:46.516Z,1.08
2022-08-19T02:08:15.819Z,0.60
2022-08-19T02:10:45.668Z,0.90
2022-08-19T02:13:15.561Z,0.55
2022-08-19T02:15:45.879Z,0.80
2022-08-19T02:18:14.296Z,1.08
2022-08-19T02:20:43.793Z,0.63
2022-08-19T02:23:16.088Z,0.63
2022-08-19T02:25:49.776Z,0.73
2022-08-19T02:28:18.975Z,0.85
2022-08-19T02:30:49.167Z,1.17
2022-08-19T02:33:18.282Z,0.90
2022-08-19T02:35:48.216Z,0.98
2022-08-19T02:38:28.804Z,1.50
2022-08-19T02:41:01.308Z,1.27
2022-08-19T02:43:33.860Z,1.42
2022-08-19T02:46:04.161Z,1.30
2022-08-19T02:48:33.668Z,1.48
2022-08-19T02:51:01.737Z,1.55
2022-08-19T02:53:30.896Z,1.80
2022-08-19T02:56:00.062Z,1.40
2022-08-19T02:58:28.535Z,2.00
2022-08-19T03:00:59.094Z,1.45
2022-08-19T03:03:27.526Z,1.92
2022-08-19T03:06:10.368Z,1.35
2022-08-19T03:08:40.756Z,1.45
2022-08-19T03:11:15.869Z,1.30
2022-08-19T03:13:44.666Z,1.35
2022-08-19T03:16:13.338Z,1.25
2022-08-19T03:18:41.286Z,1.23
2022-08-19T03:21:12.295Z,1.15
2022-08-19T03:23:41.023Z,1.35
2022-08-19T03:26:15.878Z,1.30
2022-08-19T03:28:50.949Z,1.15
2022-08-19T03:31:44.720Z,0.90
2022-08-19T03:34:13.532Z,1.25
2022-08-19T03:36:42.646Z,0.85
2022-08-19T03:39:12.552Z,1.60
2022-08-19T03:41:46.531Z,1.58
2022-08-19T03:44:21.481Z,1.17
2022-08-19T03:46:53.348Z,1.30
2022-08-19T03:49:28.257Z,1.02
2022-08-19T03:52:01.132Z,1.35
2022-08-19T03:54:30.358Z,1.33
2022-08-19T03:57:00.243Z,1.35
2022-08-19T03:59:33.060Z,1.63
2022-08-19T04:02:05.069Z,1.58
2022-08-19T04:04:32.858Z,1.38
2022-08-19T04:07:00.764Z,1.67
2022-08-19T04:09:28.861Z,1.23
2022-08-19T04:11:59.354Z,1.23
2022-08-19T04:14:31.513Z,1.30
2022-08-19T04:17:00.817Z,1.67
2022-08-19T04:19:30.913Z,1.30
2022-08-19T04:21:59.180Z,1.77
2022-08-19T04:24:26.996Z,1.75
2022-08-19T04:26:54.957Z,1.63
2022-08-19T04:29:27.816Z,1.23
2022-08-19T04:31:57.629Z,1.55
2022-08-19T04:34:30.492Z,1.60
2022-08-19T04:37:00.370Z,1.60
2022-08-19T04:39:50.486Z,1.50
2022-08-19T04:42:38.174Z,1.67
2022-08-19T04:45:12.214Z,1.60
2022-08-19T04:47:47.672Z,1.80
2022-08-19T04:50:26.954Z,1.63
2022-08-19T04:52:56.283Z,1.75
2022-08-19T04:55:26.204Z,2.38
2022-08-19T04:57:54.258Z,2.15
2022-08-19T05:00:23.540Z,1.90
2022-08-19T05:02:51.356Z,1.60
2022-08-19T05:05:20.644Z,2.30
2022-08-19T05:07:48.723Z,1.98
2022-08-19T05:10:16.566Z,2.22
2022-08-19T05:12:44.631Z,1.95
2022-08-19T05:15:15.456Z,2.17
2022-08-19T05:18:04.563Z,1.80
2022-08-19T05:20:50.217Z,2.20
2022-08-19T05:23:21.982Z,2.30
2022-08-19T05:25:50.140Z,2.45
2022-08-19T05:28:18.264Z,1.75
2022-08-19T05:30:47.766Z,2.13
2022-08-19T05:33:17.012Z,2.17
2022-08-19T05:35:44.986Z,2.03
2022-08-19T05:38:13.182Z,1.80
2022-08-19T05:40:42.348Z,2.13
2022-08-19T05:43:10.376Z,2.45
2022-08-19T05:45:42.930Z,2.70
2022-08-19T05:48:13.006Z,2.15
2022-08-19T05:50:43.682Z,2.38
2022-08-19T05:53:11.897Z,2.28
2022-08-19T05:55:40.559Z,1.67
2022-08-19T05:58:08.893Z,1.50
2022-08-19T06:00:37.888Z,1.40
2022-08-19T06:03:12.732Z,1.88
2022-08-19T06:05:49.655Z,2.05
2022-08-19T06:08:20.494Z,2.00
2022-08-19T06:11:19.248Z,1.90
2022-08-19T06:13:51.439Z,1.95
2022-08-19T06:16:23.176Z,1.42
2022-08-19T06:18:53.431Z,1.73
2022-08-19T06:21:24.924Z,1.70
2022-08-19T06:23:53.926Z,1.42
2022-08-19T06:26:23.404Z,1.13
2022-08-19T06:28:51.266Z,1.90
2022-08-19T06:31:22.663Z,1.50
2022-08-19T06:33:51.146Z,1.33
2022-08-19T06:36:32.469Z,1.67
2022-08-19T06:39:02.413Z,2.15
2022-08-19T06:41:32.393Z,1.40
2022-08-19T06:44:00.179Z,1.55
2022-08-19T06:46:28.480Z,1.83
2022-08-19T06:48:56.851Z,1.85
2022-08-19T06:51:26.495Z,1.90
2022-08-19T06:54:00.374Z,1.90
2022-08-19T06:56:35.435Z,2.03
2022-08-19T06:59:06.730Z,1.85
2022-08-19T07:01:38.335Z,1.73
2022-08-19T07:04:07.980Z,2.10
2022-08-19T07:06:43.413Z,2.47
2022-08-19T07:09:18.324Z,2.13
2022-08-19T07:11:48.524Z,2.08
2022-08-19T07:14:20.931Z,1.83
2022-08-19T07:16:52.373Z,2.40
2022-08-19T07:19:21.247Z,2.30
2022-08-19T07:21:53.689Z,2.80
2022-08-19T07:24:24.634Z,2.50
2022-08-19T07:26:55.641Z,1.92
2022-08-19T07:29:25.851Z,2.03
2022-08-19T07:32:00.212Z,2.22
2022-08-19T07:34:31.921Z,2.55
2022-08-19T07:37:01.102Z,2.53
2022-08-19T07:39:33.117Z,2.22
2022-08-19T07:42:07.194Z,2.72
2022-08-19T07:44:35.248Z,1.92
2022-08-19T07:47:04.070Z,3.03
2022-08-19T07:49:33.068Z,2.58
2022-08-19T07:52:07.754Z,2.30
2022-08-19T07:54:39.286Z,2.10
2022-08-19T07:57:09.302Z,2.55
2022-08-19T07:59:37.687Z,2.28
2022-08-19T08:02:06.533Z,1.80
2022-08-19T08:04:52.112Z,2.63
2022-08-19T08:07:38.719Z,2.17
2022-08-19T08:10:14.006Z,1.90
2022-08-19T08:13:08.939Z,2.58
2022-08-19T08:15:42.707Z,2.25
2022-08-19T08:18:11.488Z,1.83
2022-08-19T08:20:39.396Z,2.10
2022-08-19T08:23:27.268Z,2.03
2022-08-19T08:26:00.049Z,1.98
2022-08-19T08:28:30.529Z,3.00
2022-08-19T08:30:59.909Z,2.28
2022-08-19T08:33:33.805Z,2.13
2022-08-19T08:36:03.919Z,2.28
2022-08-19T08:38:39.712Z,2.47
2022-08-19T08:41:20.484Z,2.05
2022-08-19T08:43:52.990Z,2.50
2022-08-19T08:46:30.924Z,1.90
2022-08-19T08:49:17.183Z,2.75
2022-08-19T08:51:59.566Z,2.03
2022-08-19T08:54:36.393Z,2.65
2022-08-19T08:57:12.222Z,2.42
2022-08-19T08:59:42.905Z,2.03
2022-08-19T09:02:11.201Z,2.00
2022-08-19T09:04:40.840Z,2.90
2022-08-19T09:07:34.769Z,2.13
2022-08-19T09:10:21.421Z,2.13
2022-08-19T09:13:09.634Z,2.30
2022-08-19T09:15:45.972Z,2.42
2022-08-19T09:18:19.314Z,2.25
2022-08-19T09:20:48.987Z,1.88
2022-08-19T09:23:17.821Z,2.60
2022-08-19T09:25:47.024Z,2.72
2022-08-19T09:28:22.006Z,2.33
2022-08-19T09:30:50.681Z,2.10
2022-08-19T09:33:21.067Z,2.30
2022-08-19T09:35:52.843Z,2.22
2022-08-19T09:38:22.320Z,2.55
2022-08-19T09:40:51.577Z,2.20
2022-08-19T09:43:33.126Z,2.50
2022-08-19T09:46:02.684Z,1.85
2022-08-19T09:48:30.751Z,3.05
2022-08-19T09:51:07.560Z,2.05
2022-08-19T09:53:41.145Z,3.08
2022-08-19T09:56:11.258Z,2.00
2022-08-19T09:58:42.021Z,1.75
2022-08-19T10:01:11.616Z,2.03
2022-08-19T10:03:39.401Z,2.13
2022-08-19T10:06:15.150Z,2.50
2022-08-19T10:08:50.378Z,2.58
2022-08-19T10:11:28.229Z,2.22
2022-08-19T10:14:07.610Z,1.85
2022-08-19T10:16:39.590Z,2.35
2022-08-19T10:19:07.970Z,1.92
2022-08-19T10:21:36.204Z,2.15
2022-08-19T10:24:07.171Z,2.08
2022-08-19T10:26:43.014Z,1.98
2022-08-19T10:29:10.863Z,2.47
2022-08-19T10:32:00.803Z,2.55
2022-08-19T10:34:28.622Z,2.13
2022-08-19T10:37:00.798Z,2.45
2022-08-19T10:39:32.653Z,2.10
2022-08-19T10:42:13.802Z,2.00
2022-08-19T10:44:42.250Z,2.20
2022-08-19T10:47:17.173Z,2.10
2022-08-19T10:50:11.765Z,2.22
2022-08-19T10:52:49.054Z,2.47
2022-08-19T10:55:39.098Z,2.33
2022-08-19T10:58:13.963Z,2.20
2022-08-19T11:00:43.590Z,2.15
2022-08-19T11:03:11.909Z,1.83
2022-08-19T11:05:40.757Z,2.28
2022-08-19T11:08:22.563Z,2.15
2022-08-19T11:10:51.839Z,2.35
2022-08-19T11:13:20.908Z,2.10
2022-08-19T11:15:48.701Z,1.88
2022-08-19T11:18:17.822Z,2.10
2022-08-19T11:20:45.560Z,2.28
2022-08-19T11:23:13.323Z,2.17
2022-08-19T11:25:41.459Z,2.20
2022-08-19T11:28:09.338Z,2.40
2022-08-19T11:30:39.428Z,1.67
2022-08-19T11:33:07.465Z,2.67
2022-08-19T11:35:35.721Z,2.10
2022-08-19T11:38:05.468Z,2.22
2022-08-19T11:40:36.100Z,1.65
2022-08-19T11:43:03.908Z,2.13
2022-08-19T11:45:32.490Z,1.92
2022-08-19T11:48:01.795Z,2.22
2022-08-19T11:50:30.031Z,1.85
2022-08-19T11:52:58.926Z,2.05
2022-08-19T11:55:27.342Z,2.45
2022-08-19T11:57:55.502Z,1.80
2022-08-19T12:00:24.267Z,1.58
2022-08-19T12:02:52.509Z,2.30
2022-08-19T12:05:21.780Z,2.25
2022-08-19T12:07:49.653Z,2.10
2022-08-19T12:10:18.992Z,1.58
2022-08-19T12:12:53.814Z,1.85
2022-08-19T12:15:28.745Z,1.85
2022-08-19T12:18:05.741Z,2.15
2022-08-19T12:20:37.906Z,1.73
2022-08-19T12:23:07.247Z,1.52
2022-08-19T12:25:35.385Z,2.03
2022-08-19T12:28:04.701Z,1.92
2022-08-19T12:30:32.981Z,1.90
2022-08-19T12:33:00.857Z,1.88
2022-08-19T12:35:29.649Z,1.83
2022-08-19T12:37:59.366Z,2.17
2022-08-19T12:40:27.420Z,1.80
2022-08-19T12:42:55.812Z,2.30
2022-08-19T12:45:23.707Z,1.83
2022-08-19T12:47:54.999Z,1.58
2022-08-19T12:50:23.510Z,1.95
2022-08-19T12:52:51.451Z,1.92
2022-08-19T12:55:20.911Z,2.13
2022-08-19T12:57:49.511Z,1.65
2022-08-19T13:00:21.974Z,1.70
2022-08-19T13:02:53.261Z,1.77
2022-08-19T13:05:24.500Z,1.65
2022-08-19T13:07:56.725Z,1.95
2022-08-19T13:10:30.505Z,2.15
2022-08-19T13:13:00.430Z,1.70
2022-08-19T13:15:29.383Z,1.50
2022-08-19T13:17:57.574Z,1.13
2022-08-19T13:20:26.682Z,1.58
2022-08-19T13:22:55.828Z,1.85
2022-08-19T13:25:25.537Z,1.85
2022-08-19T13:27:53.911Z,1.70
2022-08-19T13:30:41.258Z,1.15
2022-08-19T13:33:15.475Z,1.80
2022-08-19T13:35:48.980Z,1.85
2022-08-19T13:38:21.278Z,1.90
2022-08-19T13:40:53.398Z,1.85
2022-08-19T13:43:24.191Z,2.10
2022-08-19T13:45:54.634Z,2.72
2022-08-19T13:48:22.654Z,1.80
2022-08-19T13:50:50.485Z,1.90
2022-08-19T13:53:19.639Z,1.85
2022-08-19T13:55:47.490Z,2.10
2022-08-19T13:58:16.668Z,1.83
2022-08-19T14:00:49.080Z,2.28
2022-08-19T14:03:17.233Z,1.70
2022-08-19T14:05:45.073Z,2.28
2022-08-19T14:08:14.996Z,2.20
2022-08-19T14:10:45.076Z,1.63
2022-08-19T14:13:21.040Z,1.92
2022-08-19T14:15:49.141Z,1.23
2022-08-19T14:18:19.106Z,1.73
2022-08-19T14:20:46.997Z,2.08
2022-08-19T14:23:14.816Z,1.38
2022-08-19T14:25:42.682Z,1.38
2022-08-19T14:28:10.681Z,1.35
2022-08-19T14:30:40.545Z,1.60
2022-08-19T14:33:09.279Z,2.05
2022-08-19T14:35:37.810Z,2.13
2022-08-19T14:38:08.138Z,1.65
2022-08-19T14:40:35.946Z,1.50
2022-08-19T14:43:06.513Z,1.80
2022-08-19T14:45:38.116Z,2.25
2022-08-19T14:48:08.832Z,1.83
2022-08-19T14:50:46.706Z,1.85
2022-08-19T14:53:14.470Z,1.80
2022-08-19T14:55:44.703Z,1.50
2022-08-19T14:58:29.072Z,1.70
2022-08-19T15:01:00.940Z,1.67
2022-08-19T15:03:32.444Z,1.15
2022-08-19T15:06:02.507Z,1.77
2022-08-19T15:08:32.618Z,1.52
2022-08-19T15:11:01.593Z,1.10
2022-08-19T15:13:31.302Z,1.75
2022-08-19T15:15:59.163Z,1.77
2022-08-19T15:18:26.976Z,1.02
2022-08-19T15:20:57.825Z,1.20
2022-08-19T15:23:25.704Z,2.30
2022-08-19T15:25:55.739Z,1.25
2022-08-19T15:28:26.046Z,1.65
2022-08-19T15:30:54.057Z,1.52
2022-08-19T15:33:21.921Z,1.15
2022-08-19T15:35:51.820Z,1.40
2022-08-19T15:38:24.309Z,1.55
2022-08-19T15:40:52.285Z,2.03
2022-08-19T15:43:22.719Z,1.77
2022-08-19T15:45:50.634Z,1.27
2022-08-19T15:48:18.419Z,1.40
2022-08-19T15:50:46.181Z,1.55
2022-08-19T15:53:13.978Z,1.42
2022-08-19T15:55:48.400Z,1.08
2022-08-19T16:04:14.530Z,1.50
2022-08-19T16:06:47.724Z,1.67
2022-08-19T16:09:17.700Z,1.40
2022-08-19T16:11:56.600Z,1.52
2022-08-19T16:14:26.070Z,1.80
2022-08-19T16:16:56.544Z,1.65
2022-08-19T16:19:25.655Z,1.75
2022-08-19T16:21:56.562Z,1.75
2022-08-19T16:24:28.408Z,1.63
2022-08-19T16:26:58.320Z,1.85
2022-08-19T16:29:34.883Z,1.80
2022-08-19T16:32:11.578Z,1.88
2022-08-19T16:34:42.790Z,1.13
2022-08-19T16:37:11.330Z,1.70
2022-08-19T16:39:40.031Z,1.42
2022-08-19T16:42:11.513Z,1.70
2022-08-19T16:44:43.536Z,1.77
2022-08-19T16:47:12.380Z,1.58
2022-08-19T16:49:53.358Z,1.58
2022-08-19T16:52:26.834Z,2.28
2022-08-19T16:54:55.307Z,1.60
2022-08-19T16:57:24.810Z,1.90
2022-08-19T16:59:53.264Z,1.92
2022-08-19T17:02:29.558Z,2.13
2022-08-19T17:04:59.298Z,1.58
2022-08-19T17:07:28.857Z,1.60
2022-08-19T17:09:58.145Z,1.98
2022-08-19T17:12:31.675Z,2.00
2022-08-19T17:15:00.533Z,1.73
2022-08-19T17:17:29.505Z,1.90
2022-08-19T17:19:57.651Z,1.90
2022-08-19T17:22:25.510Z,1.80
2022-08-19T17:24:56.248Z,1.65
2022-08-19T17:27:32.100Z,1.73
2022-08-19T17:30:02.354Z,1.92
2022-08-19T17:32:34.190Z,1.63
2022-08-19T17:35:02.144Z,1.50
2022-08-19T17:37:29.901Z,1.73
2022-08-19T17:39:57.944Z,2.35
2022-08-19T17:42:27.898Z,2.47
2022-08-19T17:44:59.350Z,2.22
2022-08-19T17:47:28.370Z,1.98
2022-08-19T17:49:56.661Z,2.53
2022-08-19T17:52:24.918Z,2.70
2022-08-19T17:54:52.770Z,2.92
2022-08-19T17:57:20.564Z,2.67
2022-08-19T17:59:49.680Z,2.08
2022-08-19T18:02:21.866Z,2.67
2022-08-19T18:04:49.908Z,2.30
2022-08-19T18:07:19.405Z,2.53
2022-08-19T18:09:50.415Z,2.15
2022-08-19T18:12:26.414Z,2.20
2022-08-19T18:14:55.486Z,2.95
2022-08-19T18:17:24.356Z,2.45
2022-08-19T18:19:52.569Z,2.75
2022-08-19T18:22:28.451Z,2.33
2022-08-19T18:24:57.680Z,2.33
2022-08-19T18:27:26.998Z,2.70
2022-08-19T18:29:59.430Z,3.13
2022-08-19T18:32:31.397Z,2.58
2022-08-19T18:35:01.477Z,2.35
2022-08-19T18:37:29.376Z,2.75
2022-08-19T18:40:14.833Z,2.78
2022-08-19T18:43:02.520Z,2.60
2022-08-19T18:45:49.277Z,2.78
2022-08-19T18:48:35.413Z,2.30
2022-08-19T18:51:03.330Z,2.45
2022-08-19T18:53:35.034Z,2.70
2022-08-19T18:56:03.043Z,3.00
2022-08-19T18:58:34.617Z,2.80
2022-08-19T19:01:11.495Z,3.05
2022-08-19T19:03:45.136Z,3.00
2022-08-19T19:06:14.947Z,2.63
2022-08-19T19:08:42.767Z,2.55
2022-08-19T19:11:11.266Z,2.40
2022-08-19T19:13:40.951Z,2.60
2022-08-19T19:16:11.413Z,3.22
2022-08-19T19:18:39.329Z,2.35
2022-08-19T19:21:07.733Z,2.80
2022-08-19T19:23:35.527Z,2.70
2022-08-19T19:26:03.276Z,2.42
2022-08-19T19:28:31.065Z,2.50
2022-08-19T19:30:59.007Z,2.55
2022-08-19T19:33:29.109Z,2.17
2022-08-19T19:35:57.266Z,2.38
2022-08-19T19:38:25.036Z,2.58
2022-08-19T19:40:52.800Z,2.75
2022-08-19T19:43:21.095Z,2.38
2022-08-19T19:45:49.759Z,2.58
2022-08-19T19:48:17.563Z,3.10
2022-08-19T19:50:53.977Z,2.35
2022-08-19T19:53:25.946Z,2.20
2022-08-19T19:55:58.496Z,2.65
2022-08-19T19:58:28.863Z,2.25
2022-08-19T20:00:59.405Z,2.10
2022-08-19T20:03:30.070Z,2.08
2022-08-19T20:06:00.032Z,2.65
2022-08-19T20:08:46.179Z,2.03
2022-08-19T20:11:27.060Z,2.38
2022-08-19T20:13:54.795Z,2.08
2022-08-19T20:16:25.196Z,1.95
2022-08-19T20:18:53.158Z,2.22
2022-08-19T20:21:31.242Z,2.65
2022-08-19T20:24:09.354Z,2.40
2022-08-19T20:26:38.304Z,2.45
2022-08-19T20:29:13.356Z,2.42
2022-08-19T20:31:57.315Z,2.25
2022-08-19T20:34:27.320Z,2.00
2022-08-19T20:36:56.729Z,2.50
2022-08-19T20:39:24.474Z,2.35
2022-08-19T20:41:52.211Z,2.95
2022-08-19T20:44:19.989Z,2.65
2022-08-19T20:46:54.633Z,2.58
2022-08-19T20:49:27.505Z,2.33
2022-08-19T20:51:58.229Z,2.35
2022-08-19T20:54:26.802Z,2.05
2022-08-19T20:56:54.944Z,2.17
2022-08-19T20:59:24.196Z,2.25
2022-08-19T21:01:52.858Z,2.67
2022-08-19T21:04:22.110Z,2.63
2022-08-19T21:06:50.948Z,2.53
2022-08-19T21:09:20.075Z,2.30
2022-08-19T21:11:48.621Z,2.40
2022-08-19T21:14:16.682Z,2.38
2022-08-19T21:16:44.480Z,2.30
2022-08-19T21:19:12.340Z,2.45
2022-08-19T21:21:40.198Z,2.08
2022-08-19T21:24:08.344Z,2.20
2022-08-19T21:26:37.462Z,2.42
2022-08-19T21:29:05.288Z,2.40
2022-08-19T21:31:33.167Z,2.05
2022-08-19T21:34:01.306Z,2.70
2022-08-19T21:36:29.120Z,2.67
2022-08-19T21:38:56.868Z,1.90
2022-08-19T21:41:24.655Z,2.47
2022-08-19T21:43:53.927Z,2.10
2022-08-19T21:46:22.277Z,2.28
2022-08-19T21:48:50.036Z,2.38
2022-08-19T21:51:17.831Z,2.20
2022-08-19T21:53:45.600Z,2.28
2022-08-19T21:56:13.722Z,2.10
2022-08-19T21:58:41.700Z,2.03
2022-08-19T22:01:11.795Z,1.90
2022-08-19T22:03:40.358Z,2.60
2022-08-19T22:06:08.299Z,2.05
2022-08-19T22:08:36.654Z,2.40
2022-08-19T22:11:05.550Z,2.20
2022-08-19T22:13:39.955Z,2.50
2022-08-19T22:18:38.951Z,2.15
2022-08-19T22:21:11.593Z,2.10
2022-08-19T22:23:41.613Z,2.13
2022-08-19T22:26:10.054Z,2.08
2022-08-19T22:28:39.503Z,2.03
2022-08-19T22:31:08.546Z,1.92
2022-08-19T22:33:38.552Z,2.17
2022-08-19T22:36:08.417Z,1.83
2022-08-19T22:38:37.275Z,1.77
2022-08-19T22:41:07.809Z,2.30
2022-08-19T22:43:37.340Z,1.60
2022-08-19T22:46:06.366Z,1.75
2022-08-19T22:48:51.116Z,2.38
2022-08-19T22:51:46.249Z,2.15
2022-08-19T22:54:14.088Z,1.88
2022-08-19T22:56:43.233Z,1.80
2022-08-19T22:59:11.410Z,2.33
2022-08-19T23:01:41.621Z,2.13
2022-08-19T23:04:11.236Z,1.95
2022-08-19T23:06:42.074Z,2.22
2022-08-19T23:09:11.291Z,2.05
2022-08-19T23:11:46.236Z,1.95
2022-08-19T23:14:15.250Z,2.35
2022-08-19T23:16:50.397Z,1.80
2022-08-19T23:19:20.949Z,2.08
2022-08-19T23:21:49.674Z,2.00
2022-08-19T23:24:17.504Z,2.00
2022-08-19T23:26:59.430Z,2.60
2022-08-19T23:29:44.988Z,2.33
2022-08-19T23:32:13.090Z,1.70
2022-08-19T23:34:45.491Z,2.08
2022-08-19T23:37:13.604Z,1.83
2022-08-19T23:39:41.494Z,1.85
2022-08-19T23:42:13.493Z,2.08
2022-08-19T23:44:51.940Z,1.80
2022-08-19T23:47:21.894Z,1.67
2022-08-19T23:49:51.520Z,1.85
2022-08-19T23:52:20.012Z,2.53
2022-08-19T23:54:47.902Z,2.20
2022-08-19T23:57:15.751Z,1.58
2022-08-19T23:59:45.859Z,2.22
