createdAt,value
2018-03-14T00:00:11.961Z,11.60
2018-03-14T00:02:39.450Z,8.97
2018-03-14T00:05:06.925Z,10.30
2018-03-14T00:07:34.401Z,12.03
2018-03-14T00:10:01.907Z,11.80
2018-03-14T00:12:29.960Z,11.83
2018-03-14T00:14:57.434Z,10.67
2018-03-14T00:17:24.971Z,14.30
2018-03-14T00:19:52.447Z,10.23
2018-03-14T00:22:32.020Z,10.10
2018-03-14T00:24:59.610Z,9.70
2018-03-14T00:27:27.371Z,8.60
2018-03-14T00:29:54.879Z,7.83
2018-03-14T00:32:22.382Z,8.50
2018-03-14T00:34:49.848Z,9.00
2018-03-14T00:37:17.309Z,8.40
2018-03-14T00:39:44.833Z,10.50
2018-03-14T00:42:12.311Z,8.97
2018-03-14T00:44:39.797Z,8.80
2018-03-14T00:47:07.267Z,9.80
2018-03-14T00:49:34.735Z,8.33
2018-03-14T00:52:02.203Z,9.63
2018-03-14T00:54:30.440Z,9.43
2018-03-14T00:56:57.923Z,10.40
2018-03-14T00:59:25.398Z,12.03
2018-03-14T01:01:52.887Z,10.30
2018-03-14T01:04:20.363Z,10.93
2018-03-14T01:06:47.835Z,11.37
2018-03-14T01:09:16.101Z,12.63
2018-03-14T01:11:43.566Z,10.23
2018-03-14T01:14:11.080Z,11.83
2018-03-14T01:16:38.548Z,9.57
2018-03-14T01:19:06.017Z,10.53
2018-03-14T01:21:34.284Z,11.53
2018-03-14T01:24:01.743Z,11.33
2018-03-14T01:26:29.333Z,10.83
2018-03-14T01:28:56.845Z,11.27
2018-03-14T01:31:24.331Z,12.23
2018-03-14T01:33:51.810Z,12.50
2018-03-14T01:36:19.285Z,13.83
2018-03-14T01:38:46.772Z,11.83
2018-03-14T01:41:14.237Z,10.30
2018-03-14T01:43:41.707Z,11.80
2018-03-14T01:46:09.961Z,10.70
2018-03-14T01:48:37.425Z,12.70
2018-03-14T01:51:04.890Z,11.97
2018-03-14T01:53:33.964Z,9.20
2018-03-14T01:56:01.455Z,9.67
2018-03-14T01:58:28.938Z,9.90
2018-03-14T02:00:56.423Z,11.30
2018-03-14T02:03:23.888Z,9.50
2018-03-14T02:05:51.376Z,10.30
2018-03-14T02:08:18.837Z,11.13
2018-03-14T02:10:46.347Z,10.83
2018-03-14T02:13:13.833Z,11.13
2018-03-14T02:15:41.318Z,9.70
2018-03-14T02:18:08.852Z,9.23
2018-03-14T02:20:36.331Z,11.53
2018-03-14T02:23:03.809Z,11.53
2018-03-14T02:25:32.071Z,12.00
2018-03-14T02:27:59.538Z,11.73
2018-03-14T02:30:27.011Z,9.80
2018-03-14T02:32:54.476Z,10.63
2018-03-14T02:35:22.748Z,11.43
2018-03-14T02:37:50.222Z,11.97
2018-03-14T02:40:17.703Z,10.67
2018-03-14T02:42:45.177Z,9.77
2018-03-14T02:45:12.646Z,11.87
2018-03-14T02:47:40.099Z,9.70
2018-03-14T02:50:07.557Z,9.70
2018-03-14T02:52:35.010Z,8.77
2018-03-14T02:55:02.514Z,9.50
2018-03-14T02:57:29.966Z,9.53
2018-03-14T02:59:57.425Z,9.57
2018-03-14T03:02:25.679Z,9.73
2018-03-14T03:04:53.165Z,9.50
2018-03-14T03:07:20.618Z,10.60
2018-03-14T03:09:48.100Z,10.27
2018-03-14T03:12:16.327Z,12.07
2018-03-14T03:14:43.799Z,11.63
2018-03-14T03:17:12.026Z,12.30
2018-03-14T03:19:39.498Z,10.37
2018-03-14T03:22:07.746Z,13.40
2018-03-14T03:24:35.239Z,12.33
2018-03-14T03:27:02.695Z,13.17
2018-03-14T03:29:30.189Z,13.30
2018-03-14T03:31:57.671Z,13.10
2018-03-14T03:34:26.087Z,12.33
2018-03-14T03:36:53.546Z,11.27
2018-03-14T03:39:21.803Z,13.53
2018-03-14T03:41:49.258Z,14.73
2018-03-14T03:44:16.730Z,11.70
2018-03-14T03:46:44.967Z,13.90
2018-03-14T03:49:12.475Z,14.07
2018-03-14T03:51:39.959Z,13.53
2018-03-14T03:54:07.442Z,18.07
2018-03-14T03:56:34.901Z,17.53
2018-03-14T03:59:02.382Z,17.47
2018-03-14T04:01:29.899Z,14.50
2018-03-14T04:03:57.376Z,17.13
2018-03-14T04:06:24.877Z,16.47
2018-03-14T04:08:52.345Z,16.43
2018-03-14T04:11:19.844Z,17.30
2018-03-14T04:13:47.334Z,15.87
2018-03-14T04:16:14.802Z,15.87
2018-03-14T04:18:42.262Z,15.87
2018-03-14T04:21:09.726Z,17.20
2018-03-14T04:23:37.958Z,17.80
2018-03-14T04:26:05.420Z,18.53
2018-03-14T04:28:32.879Z,18.57
2018-03-14T04:31:00.344Z,15.83
2018-03-14T04:33:27.802Z,17.97
2018-03-14T04:35:55.355Z,18.83
2018-03-14T04:38:22.835Z,16.47
2018-03-14T04:40:50.298Z,17.93
2018-03-14T04:43:17.766Z,20.63
2018-03-14T04:45:45.225Z,18.53
2018-03-14T04:48:13.449Z,17.93
2018-03-14T04:50:41.714Z,18.50
2018-03-14T04:53:09.173Z,17.27
2018-03-14T04:55:36.676Z,21.20
2018-03-14T04:58:04.149Z,21.10
2018-03-14T05:00:31.623Z,23.63
2018-03-14T05:02:59.126Z,22.83
2018-03-14T05:05:26.611Z,27.07
2018-03-14T05:10:28.134Z,24.67
2018-03-14T05:12:55.624Z,27.27
2018-03-14T05:15:23.096Z,23.50
2018-03-14T05:17:50.553Z,21.63
2018-03-14T05:20:18.087Z,22.90
2018-03-14T05:22:45.607Z,22.07
2018-03-14T05:25:13.877Z,22.53
2018-03-14T05:27:41.358Z,26.03
2018-03-14T05:30:08.826Z,23.97
2018-03-14T05:32:37.153Z,24.57
2018-03-14T05:35:04.611Z,24.40
2018-03-14T05:37:32.118Z,21.60
2018-03-14T05:39:59.603Z,21.47
2018-03-14T05:42:27.062Z,24.10
2018-03-14T05:44:54.562Z,24.13
2018-03-14T05:47:22.031Z,22.33
2018-03-14T05:49:50.286Z,22.10
2018-03-14T05:52:17.807Z,21.20
2018-03-14T05:54:45.270Z,22.27
2018-03-14T05:57:12.828Z,24.10
2018-03-14T05:59:41.103Z,20.37
2018-03-14T06:02:08.578Z,21.87
2018-03-14T06:04:36.836Z,21.63
2018-03-14T06:07:04.290Z,20.77
2018-03-14T06:09:31.838Z,21.97
2018-03-14T06:11:59.306Z,23.97
2018-03-14T06:14:27.539Z,22.13
2018-03-14T06:16:55.784Z,26.47
2018-03-14T06:19:23.272Z,23.73
2018-03-14T06:21:50.750Z,21.20
2018-03-14T06:24:18.242Z,21.90
2018-03-14T06:26:45.706Z,23.07
2018-03-14T06:29:13.255Z,22.90
2018-03-14T06:31:40.715Z,21.33
2018-03-14T06:34:08.202Z,20.20
2018-03-14T06:36:35.679Z,20.50
2018-03-14T06:39:03.139Z,19.33
2018-03-14T06:41:31.374Z,21.43
2018-03-14T06:43:58.885Z,20.20
2018-03-14T06:46:26.346Z,22.00
2018-03-14T06:48:53.850Z,20.47
2018-03-14T06:51:21.415Z,19.07
2018-03-14T06:53:48.875Z,18.97
2018-03-14T06:56:16.343Z,18.17
2018-03-14T06:58:55.763Z,15.93
2018-03-14T07:01:35.139Z,21.53
2018-03-14T07:04:14.575Z,20.20
2018-03-14T07:06:42.040Z,19.27
2018-03-14T07:09:09.499Z,20.13
2018-03-14T07:11:36.966Z,22.83
2018-03-14T07:14:04.429Z,22.63
2018-03-14T07:16:31.890Z,19.87
2018-03-14T07:18:59.354Z,19.57
2018-03-14T07:21:27.578Z,17.97
2018-03-14T07:23:55.054Z,19.17
2018-03-14T07:26:22.581Z,24.93
2018-03-14T07:28:50.046Z,20.20
2018-03-14T07:31:17.515Z,18.80
2018-03-14T07:33:45.746Z,19.27
2018-03-14T07:36:13.226Z,19.77
2018-03-14T07:38:40.688Z,17.63
2018-03-14T07:41:08.147Z,18.87
2018-03-14T07:43:35.612Z,18.73
2018-03-14T07:46:03.878Z,17.87
2018-03-14T07:48:31.337Z,17.57
2018-03-14T07:50:58.799Z,18.43
2018-03-14T07:53:26.318Z,21.23
2018-03-14T07:55:53.785Z,17.43
2018-03-14T07:58:21.264Z,20.30
2018-03-14T08:00:48.773Z,19.37
2018-03-14T08:03:16.231Z,20.83
2018-03-14T08:05:43.732Z,22.53
2018-03-14T08:08:11.163Z,21.57
2018-03-14T08:10:38.709Z,22.63
2018-03-14T08:13:06.194Z,21.07
2018-03-14T08:15:33.663Z,20.43
2018-03-14T08:18:01.128Z,22.70
2018-03-14T08:20:28.662Z,20.37
2018-03-14T08:22:56.130Z,22.43
2018-03-14T08:25:23.595Z,24.67
2018-03-14T08:27:51.054Z,19.30
2018-03-14T08:30:19.278Z,21.57
2018-03-14T08:32:47.518Z,20.00
2018-03-14T08:35:14.991Z,19.53
2018-03-14T08:37:43.238Z,18.57
2018-03-14T08:40:10.707Z,19.37
2018-03-14T08:42:38.182Z,18.53
2018-03-14T08:45:05.640Z,20.17
2018-03-14T08:47:33.872Z,18.47
2018-03-14T08:50:01.370Z,20.80
2018-03-14T08:52:28.858Z,17.00
2018-03-14T08:54:56.322Z,17.97
2018-03-14T08:57:23.795Z,18.20
2018-03-14T08:59:51.259Z,16.87
2018-03-14T09:02:19.486Z,19.47
2018-03-14T09:04:46.949Z,19.17
2018-03-14T09:07:14.402Z,18.87
2018-03-14T09:09:41.929Z,20.53
2018-03-14T09:12:09.402Z,19.77
2018-03-14T09:14:36.863Z,17.00
2018-03-14T09:17:04.374Z,21.00
2018-03-14T09:19:31.847Z,18.73
2018-03-14T09:21:59.355Z,23.73
2018-03-14T09:24:26.830Z,17.77
2018-03-14T09:26:54.314Z,16.47
2018-03-14T09:29:21.775Z,16.13
2018-03-14T09:31:49.293Z,16.67
2018-03-14T09:34:16.763Z,15.07
2018-03-14T09:36:44.223Z,16.30
2018-03-14T09:39:11.792Z,17.37
2018-03-14T09:41:40.018Z,15.87
2018-03-14T09:44:07.478Z,17.53
2018-03-14T09:46:35.030Z,15.07
2018-03-14T09:49:02.491Z,16.13
2018-03-14T09:51:30.034Z,16.33
2018-03-14T09:53:57.476Z,16.47
2018-03-14T09:56:24.936Z,14.53
2018-03-14T09:58:52.399Z,14.83
2018-03-14T10:01:19.923Z,15.63
2018-03-14T10:03:47.379Z,17.90
2018-03-14T10:06:14.842Z,17.60
2018-03-14T10:08:43.068Z,14.60
2018-03-14T10:11:10.527Z,14.00
2018-03-14T10:13:38.754Z,16.63
2018-03-14T10:16:06.215Z,15.47
2018-03-14T10:18:34.446Z,14.67
2018-03-14T10:21:01.914Z,15.30
2018-03-14T10:23:30.278Z,14.47
2018-03-14T10:25:58.424Z,15.40
2018-03-14T10:28:25.935Z,15.90
2018-03-14T10:30:53.400Z,15.53
2018-03-14T10:33:20.922Z,15.23
2018-03-14T10:35:48.390Z,13.23
2018-03-14T10:38:15.891Z,13.40
2018-03-14T10:40:43.393Z,14.57
2018-03-14T10:43:10.850Z,16.03
2018-03-14T10:45:38.353Z,13.27
2018-03-14T10:48:06.602Z,15.43
2018-03-14T10:50:34.062Z,14.37
2018-03-14T10:53:01.523Z,12.60
2018-03-14T10:55:28.985Z,16.20
2018-03-14T10:57:56.446Z,15.30
2018-03-14T11:00:26.963Z,14.27
2018-03-14T11:03:00.209Z,12.87
2018-03-14T11:05:27.678Z,13.63
2018-03-14T11:07:55.171Z,13.00
2018-03-14T11:10:23.057Z,12.33
2018-03-14T11:12:50.613Z,13.30
2018-03-14T11:15:18.074Z,13.57
2018-03-14T11:17:45.573Z,12.97
2018-03-14T11:20:13.059Z,13.43
2018-03-14T11:22:40.556Z,15.53
2018-03-14T11:25:08.039Z,13.37
2018-03-14T11:27:35.526Z,12.47
2018-03-14T11:30:03.009Z,14.40
2018-03-14T11:32:30.485Z,14.87
2018-03-14T11:34:57.978Z,14.97
2018-03-14T11:37:25.454Z,15.67
2018-03-14T11:39:52.919Z,15.53
2018-03-14T11:42:20.465Z,16.03
2018-03-14T11:44:47.936Z,13.43
2018-03-14T11:47:15.470Z,14.37
2018-03-14T11:49:43.733Z,13.77
2018-03-14T11:52:11.213Z,14.93
2018-03-14T11:54:38.678Z,14.30
2018-03-14T11:57:06.141Z,11.97
2018-03-14T11:59:33.607Z,13.80
2018-03-14T12:02:01.262Z,12.20
2018-03-14T12:04:28.730Z,14.77
2018-03-14T12:06:56.199Z,13.87
2018-03-14T12:09:23.698Z,14.87
2018-03-14T12:11:51.159Z,12.23
2018-03-14T12:14:18.617Z,12.43
2018-03-14T12:16:46.846Z,12.40
2018-03-14T12:19:14.367Z,12.50
2018-03-14T12:21:41.826Z,10.93
2018-03-14T12:24:10.075Z,11.20
2018-03-14T12:26:37.635Z,10.57
2018-03-14T12:29:05.122Z,11.63
2018-03-14T12:31:32.594Z,11.23
2018-03-14T12:34:00.842Z,11.43
2018-03-14T12:36:29.070Z,11.00
2018-03-14T12:38:56.525Z,13.33
2018-03-14T12:41:24.003Z,11.80
2018-03-14T12:43:52.355Z,13.63
2018-03-14T12:46:20.711Z,13.60
2018-03-14T12:48:48.225Z,13.37
2018-03-14T12:51:15.691Z,11.60
2018-03-14T12:53:43.153Z,14.47
2018-03-14T12:56:10.618Z,11.63
2018-03-14T12:58:38.842Z,11.33
2018-03-14T13:01:06.309Z,13.03
2018-03-14T13:03:34.544Z,13.33
2018-03-14T13:06:02.007Z,13.53
2018-03-14T13:08:29.526Z,12.53
2018-03-14T13:10:56.986Z,14.07
2018-03-14T13:13:24.579Z,15.17
2018-03-14T13:15:52.071Z,15.07
2018-03-14T13:18:19.646Z,13.93
2018-03-14T13:20:47.115Z,12.23
2018-03-14T13:23:14.590Z,14.43
2018-03-14T13:25:42.109Z,12.97
2018-03-14T13:28:09.587Z,13.60
2018-03-14T13:30:37.051Z,13.37
2018-03-14T13:33:04.570Z,12.77
2018-03-14T13:35:32.050Z,14.17
2018-03-14T13:37:59.523Z,13.67
2018-03-14T13:40:26.982Z,13.03
2018-03-14T13:42:55.242Z,13.23
2018-03-14T13:45:22.702Z,13.33
2018-03-14T13:47:50.164Z,12.53
2018-03-14T13:50:18.398Z,13.43
2018-03-14T13:52:45.859Z,16.10
2018-03-14T13:55:14.092Z,14.63
2018-03-14T13:57:41.550Z,14.20
2018-03-14T14:00:09.010Z,11.53
2018-03-14T14:02:36.470Z,11.83
2018-03-14T14:05:03.924Z,11.00
2018-03-14T14:07:32.157Z,12.00
2018-03-14T14:09:59.635Z,13.10
2018-03-14T14:12:27.090Z,11.30
2018-03-14T14:14:54.557Z,11.73
2018-03-14T14:17:22.820Z,13.97
2018-03-14T14:19:50.310Z,12.20
2018-03-14T14:22:17.796Z,11.57
2018-03-14T14:24:45.255Z,14.40
2018-03-14T14:27:12.725Z,13.03
2018-03-14T14:29:40.431Z,11.87
2018-03-14T14:32:08.009Z,11.37
2018-03-14T14:34:35.543Z,13.53
2018-03-14T14:37:03.340Z,12.57
2018-03-14T14:39:30.896Z,12.43
2018-03-14T14:41:58.417Z,13.37
2018-03-14T14:44:26.727Z,14.13
2018-03-14T14:46:55.024Z,13.07
2018-03-14T14:49:23.347Z,12.70
2018-03-14T14:51:50.898Z,12.00
2018-03-14T14:54:18.481Z,12.83
2018-03-14T14:56:46.024Z,11.43
2018-03-14T14:59:13.540Z,12.77
2018-03-14T15:01:41.073Z,12.30
2018-03-14T15:04:09.391Z,15.57
2018-03-14T15:06:37.020Z,13.33
2018-03-14T15:09:04.519Z,12.53
2018-03-14T15:11:32.039Z,13.60
2018-03-14T15:13:59.552Z,13.80
2018-03-14T15:16:27.115Z,13.80
2018-03-14T15:18:54.637Z,12.70
2018-03-14T15:21:22.216Z,12.63
2018-03-14T15:23:49.722Z,16.43
2018-03-14T15:26:18.782Z,14.97
2018-03-14T15:28:47.067Z,16.17
2018-03-14T15:31:14.654Z,19.30
2018-03-14T15:33:42.161Z,17.90
2018-03-14T15:36:09.720Z,14.80
2018-03-14T15:38:37.230Z,14.40
2018-03-14T15:41:04.852Z,13.77
2018-03-14T15:43:32.378Z,16.87
2018-03-14T15:45:59.952Z,16.97
2018-03-14T15:48:27.512Z,16.50
2018-03-14T15:50:55.103Z,15.63
2018-03-14T15:53:22.582Z,13.90
2018-03-14T15:55:50.877Z,17.10
2018-03-14T15:58:19.133Z,17.37
2018-03-14T16:00:46.623Z,16.43
2018-03-14T16:03:14.098Z,16.23
2018-03-14T16:05:42.356Z,16.70
2018-03-14T16:08:09.819Z,19.90
2018-03-14T16:10:37.363Z,19.43
2018-03-14T16:13:04.855Z,20.43
2018-03-14T16:15:32.330Z,29.03
2018-03-14T16:17:59.793Z,21.20
2018-03-14T16:20:28.170Z,17.60
2018-03-14T16:22:55.947Z,21.23
2018-03-14T16:25:23.418Z,17.47
2018-03-14T16:27:50.938Z,18.37
2018-03-14T16:30:19.199Z,15.67
2018-03-14T16:32:46.830Z,18.33
2018-03-14T16:35:15.206Z,19.50
2018-03-14T16:37:42.778Z,23.10
2018-03-14T16:40:10.276Z,25.63
2018-03-14T16:42:37.753Z,22.03
2018-03-14T16:45:05.258Z,19.80
2018-03-14T16:47:32.751Z,25.03
2018-03-14T16:50:00.243Z,18.27
2018-03-14T16:52:27.722Z,19.67
2018-03-14T16:54:55.309Z,17.63
2018-03-14T16:57:22.771Z,16.30
2018-03-14T16:59:50.240Z,16.30
2018-03-14T17:02:17.726Z,17.67
2018-03-14T17:04:45.210Z,19.57
2018-03-14T17:07:13.462Z,17.73
2018-03-14T17:09:40.958Z,16.60
2018-03-14T17:12:08.426Z,23.47
2018-03-14T17:14:35.903Z,18.03
2018-03-14T17:17:03.398Z,20.63
2018-03-14T17:19:30.923Z,19.03
2018-03-14T17:21:59.339Z,24.57
2018-03-14T17:24:26.823Z,28.67
2018-03-14T17:26:55.063Z,29.57
2018-03-14T17:29:22.556Z,29.53
2018-03-14T17:31:50.798Z,31.37
2018-03-14T17:34:19.030Z,26.83
2018-03-14T17:36:46.552Z,26.80
2018-03-14T17:39:14.126Z,22.43
2018-03-14T17:41:41.623Z,19.07
2018-03-14T17:44:09.862Z,20.07
2018-03-14T17:46:38.094Z,19.40
2018-03-14T17:49:06.321Z,19.40
2018-03-14T17:51:33.852Z,20.17
2018-03-14T17:54:01.296Z,25.23
2018-03-14T17:56:28.818Z,27.47
2018-03-14T17:58:56.283Z,21.17
2018-03-14T18:01:23.862Z,24.93
2018-03-14T18:03:51.331Z,21.33
2018-03-14T18:06:18.800Z,21.27
2018-03-14T18:08:47.130Z,26.10
2018-03-14T18:11:14.645Z,25.50
2018-03-14T18:13:42.110Z,54.43
2018-03-14T18:16:09.606Z,46.43
2018-03-14T18:18:37.090Z,27.87
2018-03-14T18:21:04.581Z,27.00
2018-03-14T18:23:32.523Z,26.63
2018-03-14T18:26:00.109Z,23.13
2018-03-14T18:28:27.588Z,23.77
2018-03-14T18:30:55.050Z,26.47
2018-03-14T18:33:22.627Z,24.03
2018-03-14T18:35:50.123Z,24.20
2018-03-14T18:38:17.612Z,23.47
2018-03-14T18:40:45.090Z,23.57
2018-03-14T18:43:12.563Z,23.80
2018-03-14T18:45:40.087Z,20.67
2018-03-14T18:48:07.573Z,20.07
2018-03-14T18:50:35.078Z,26.60
2018-03-14T18:53:02.672Z,26.63
2018-03-14T18:55:30.143Z,24.53
2018-03-14T18:57:57.630Z,22.23
2018-03-14T19:00:25.106Z,23.03
2018-03-14T19:02:53.174Z,22.07
2018-03-14T19:05:20.743Z,27.07
2018-03-14T19:07:48.978Z,39.07
2018-03-14T19:10:17.212Z,71.43
2018-03-14T19:12:45.460Z,49.77
2018-03-14T19:15:12.940Z,37.53
2018-03-14T19:17:40.404Z,26.60
2018-03-14T19:20:08.678Z,22.77
2018-03-14T19:22:36.250Z,27.27
2018-03-14T19:25:03.726Z,20.37
2018-03-14T19:27:32.048Z,21.67
2018-03-14T19:29:59.535Z,24.67
2018-03-14T19:32:26.994Z,22.90
2018-03-14T19:34:54.512Z,23.30
2018-03-14T19:37:22.092Z,37.93
2018-03-14T19:39:49.571Z,41.00
2018-03-14T19:42:17.032Z,35.57
2018-03-14T19:44:44.513Z,33.50
2018-03-14T19:47:12.036Z,27.80
2018-03-14T19:49:39.624Z,24.10
2018-03-14T19:52:07.104Z,24.70
2018-03-14T19:54:34.564Z,25.07
2018-03-14T19:57:02.076Z,24.93
2018-03-14T19:59:29.611Z,30.83
2018-03-14T20:01:57.084Z,28.63
2018-03-14T20:04:25.315Z,28.90
2018-03-14T20:06:52.786Z,28.10
2018-03-14T20:09:20.250Z,30.27
2018-03-14T20:11:48.482Z,31.13
2018-03-14T20:14:15.960Z,31.27
2018-03-14T20:16:43.482Z,28.03
2018-03-14T20:19:10.979Z,27.97
2018-03-14T20:21:38.547Z,31.23
2018-03-14T20:24:06.040Z,28.97
2018-03-14T20:26:33.539Z,27.10
2018-03-14T20:29:00.999Z,28.50
2018-03-14T20:31:28.617Z,28.33
2018-03-14T20:33:56.130Z,27.00
2018-03-14T20:36:24.366Z,37.97
2018-03-14T20:38:51.834Z,31.37
2018-03-14T20:41:20.136Z,32.83
2018-03-14T20:43:47.603Z,32.47
2018-03-14T20:46:15.066Z,29.87
2018-03-14T20:48:42.530Z,30.70
2018-03-14T20:51:10.779Z,32.23
2018-03-14T20:53:38.244Z,35.33
2018-03-14T20:56:05.789Z,35.00
2018-03-14T20:58:33.210Z,35.47
2018-03-14T21:01:00.671Z,34.50
2018-03-14T21:03:28.219Z,32.47
2018-03-14T21:05:55.695Z,29.47
2018-03-14T21:08:23.178Z,37.83
2018-03-14T21:10:50.654Z,35.93
2018-03-14T21:13:18.142Z,35.70
2018-03-14T21:15:45.603Z,34.40
2018-03-14T21:18:13.100Z,32.00
2018-03-14T21:20:40.611Z,33.40
2018-03-14T21:23:08.087Z,29.20
2018-03-14T21:25:35.572Z,30.80
2018-03-14T21:28:03.058Z,35.17
2018-03-14T21:30:30.529Z,30.27
2018-03-14T21:32:57.998Z,31.00
2018-03-14T21:35:25.466Z,30.67
2018-03-14T21:37:53.376Z,34.07
2018-03-14T21:40:20.893Z,32.03
2018-03-14T21:42:48.368Z,35.77
2018-03-14T21:45:15.876Z,32.47
2018-03-14T21:47:43.350Z,32.23
2018-03-14T21:50:10.818Z,35.07
2018-03-14T21:52:38.288Z,26.97
2018-03-14T21:55:05.783Z,25.60
2018-03-14T21:57:33.234Z,25.63
2018-03-14T22:00:00.867Z,31.43
2018-03-14T22:02:28.379Z,36.07
2018-03-14T22:04:55.836Z,34.17
2018-03-14T22:07:23.307Z,38.40
2018-03-14T22:09:50.875Z,37.70
2018-03-14T22:12:18.385Z,35.97
2018-03-14T22:14:45.896Z,39.43
2018-03-14T22:17:13.367Z,36.70
2018-03-14T22:19:40.840Z,37.00
2018-03-14T22:22:08.307Z,39.17
2018-03-14T22:24:35.775Z,38.27
2018-03-14T22:27:04.007Z,40.00
2018-03-14T22:29:31.481Z,37.63
2018-03-14T22:31:58.958Z,35.17
2018-03-14T22:34:26.427Z,30.77
2018-03-14T22:36:53.973Z,34.60
2018-03-14T22:39:21.443Z,37.20
2018-03-14T22:41:48.933Z,33.43
2018-03-14T22:44:16.435Z,33.83
2018-03-14T22:46:43.902Z,29.80
2018-03-14T22:49:11.434Z,30.33
2018-03-14T22:51:38.912Z,31.70
2018-03-14T22:54:06.374Z,35.37
2018-03-14T22:56:33.898Z,31.77
2018-03-14T22:59:01.519Z,30.63
2018-03-14T23:01:28.962Z,29.33
2018-03-14T23:03:56.438Z,25.73
2018-03-14T23:06:23.906Z,30.07
2018-03-14T23:08:51.390Z,31.73
2018-03-14T23:11:18.868Z,31.57
2018-03-14T23:13:46.341Z,32.30
2018-03-14T23:16:14.581Z,31.20
2018-03-14T23:18:42.055Z,30.70
2018-03-14T23:21:09.535Z,26.57
2018-03-14T23:23:37.054Z,30.33
2018-03-14T23:26:04.525Z,37.07
2018-03-14T23:28:32.006Z,35.20
2018-03-14T23:30:59.474Z,36.30
2018-03-14T23:33:26.947Z,35.60
2018-03-14T23:35:54.411Z,34.23
2018-03-14T23:38:22.698Z,33.37
2018-03-14T23:40:50.260Z,32.27
2018-03-14T23:43:17.738Z,25.90
2018-03-14T23:45:45.202Z,27.53
2018-03-14T23:48:12.672Z,26.47
2018-03-14T23:50:40.915Z,29.50
2018-03-14T23:53:08.434Z,23.97
2018-03-14T23:55:35.998Z,20.50
2018-03-14T23:58:03.491Z,21.87
