createdAt,value
2016-04-15T00:00:30.644Z,0
2016-04-15T00:01:30.679Z,0
2016-04-15T00:02:30.696Z,0
2016-04-15T00:03:30.762Z,0
2016-04-15T00:04:30.765Z,0
2016-04-15T00:05:30.814Z,0
2016-04-15T00:06:30.864Z,0
2016-04-15T00:07:30.882Z,0
2016-04-15T00:08:30.915Z,0
2016-04-15T00:09:30.965Z,0
2016-04-15T00:10:31.000Z,0
2016-04-15T00:11:31.034Z,0
2016-04-15T00:12:31.052Z,0
2016-04-15T00:13:31.101Z,0
2016-04-15T00:14:31.136Z,0
2016-04-15T00:15:31.169Z,0
2016-04-15T00:16:31.203Z,0
2016-04-15T00:17:31.237Z,0
2016-04-15T00:18:31.286Z,0
2016-04-15T00:19:31.305Z,0
2016-04-15T00:20:31.197Z,0
2016-04-15T00:21:31.388Z,0
2016-04-15T00:22:31.422Z,0
2016-04-15T00:23:31.471Z,0
2016-04-15T00:24:31.505Z,0
2016-04-15T00:25:31.540Z,0
2016-04-15T00:26:31.574Z,0
2016-04-15T00:27:31.592Z,0
2016-04-15T00:28:31.626Z,0
2016-04-15T00:29:32.082Z,0
2016-04-15T00:30:31.724Z,0
2016-04-15T00:31:31.743Z,0
2016-04-15T00:32:31.778Z,0
2016-04-15T00:33:31.813Z,0
2016-04-15T00:34:31.846Z,0
2016-04-15T00:35:31.903Z,0
2016-04-15T00:36:31.937Z,0
2016-04-15T00:37:31.955Z,0
2016-04-15T00:38:31.989Z,0
2016-04-15T00:39:32.038Z,0
2016-04-15T00:40:32.057Z,0
2016-04-15T00:41:32.106Z,0
2016-04-15T00:42:32.140Z,0
2016-04-15T00:43:32.173Z,0
2016-04-15T00:44:32.098Z,0
2016-04-15T00:45:32.242Z,0
2016-04-15T00:46:32.276Z,0
2016-04-15T00:47:32.310Z,0
2016-04-15T00:48:32.345Z,0
2016-04-15T00:49:32.378Z,0
2016-04-15T00:50:32.272Z,0
2016-04-15T00:51:32.446Z,0
2016-04-15T00:52:32.495Z,0
2016-04-15T00:53:32.514Z,0
2016-04-15T00:54:32.547Z,0
2016-04-15T00:55:32.581Z,0
2016-04-15T00:56:32.630Z,0
2016-04-15T00:57:32.649Z,0
2016-04-15T00:58:32.699Z,0
2016-04-15T00:59:32.623Z,0
2016-04-15T01:00:32.766Z,0
2016-04-15T01:01:32.801Z,0
2016-04-15T01:02:32.835Z,0
2016-04-15T01:03:32.869Z,0
2016-04-15T01:04:32.918Z,0
2016-04-15T01:05:32.968Z,0
2016-04-15T01:06:32.814Z,0
2016-04-15T01:07:33.020Z,0
2016-04-15T01:08:33.054Z,0
2016-04-15T01:09:33.088Z,0
2016-04-15T01:10:33.121Z,0
2016-04-15T01:11:33.171Z,0
2016-04-15T01:12:33.205Z,0
2016-04-15T01:13:33.208Z,0
2016-04-15T01:14:33.304Z,0
2016-04-15T01:15:33.291Z,0
2016-04-15T01:16:33.342Z,0
2016-04-15T01:17:33.359Z,0
2016-04-15T01:18:33.393Z,0
2016-04-15T01:19:33.428Z,0
2016-04-15T01:20:33.461Z,0
2016-04-15T01:21:33.495Z,0
2016-04-15T01:22:33.544Z,0
2016-04-15T01:23:33.578Z,0
2016-04-15T01:24:33.613Z,0
2016-04-15T01:25:33.661Z,0
2016-04-15T01:26:33.681Z,0
2016-04-15T01:27:33.730Z,0
2016-04-15T01:28:33.749Z,0
2016-04-15T01:29:33.798Z,0
2016-04-15T01:30:33.832Z,0
2016-04-15T01:31:33.866Z,0
2016-04-15T01:32:33.899Z,0
2016-04-15T01:33:33.933Z,0
2016-04-15T01:34:33.968Z,0
2016-04-15T01:35:34.002Z,0
2016-04-15T01:36:34.035Z,0
2016-04-15T01:37:34.069Z,0
2016-04-15T01:38:34.103Z,0
2016-04-15T01:39:34.153Z,0
2016-04-15T01:40:34.031Z,0
2016-04-15T01:41:34.079Z,0
2016-04-15T01:42:34.115Z,0
2016-04-15T01:43:34.304Z,0
2016-04-15T01:44:34.323Z,0
2016-04-15T01:45:34.357Z,0
2016-04-15T01:46:34.390Z,0
2016-04-15T01:47:34.425Z,0
2016-04-15T01:48:34.458Z,0
2016-04-15T01:49:34.492Z,0
2016-04-15T01:50:34.526Z,0
2016-04-15T01:51:34.560Z,0
2016-04-15T01:52:34.594Z,0
2016-04-15T01:53:34.643Z,0
2016-04-15T01:54:34.677Z,0
2016-04-15T01:55:34.555Z,0
2016-04-15T01:56:34.729Z,0
2016-04-15T01:57:34.764Z,0
2016-04-15T01:58:34.829Z,0
2016-04-15T01:59:34.863Z,0
2016-04-15T02:00:34.756Z,0
2016-04-15T02:01:34.916Z,0
2016-04-15T02:02:34.949Z,0
2016-04-15T02:03:34.999Z,0
2016-04-15T02:04:35.032Z,0
2016-04-15T02:05:35.066Z,0
2016-04-15T02:06:35.116Z,0
2016-04-15T02:07:35.135Z,0
2016-04-15T02:08:35.169Z,0
2016-04-15T02:09:35.202Z,0
2016-04-15T02:10:35.221Z,0
2016-04-15T02:11:35.286Z,0
2016-04-15T02:12:35.304Z,0
2016-04-15T02:13:35.354Z,0
2016-04-15T02:14:35.372Z,0
2016-04-15T02:15:35.421Z,0
2016-04-15T02:16:35.424Z,0
2016-04-15T02:17:35.489Z,0
2016-04-15T02:18:35.523Z,0
2016-04-15T02:19:35.541Z,0
2016-04-15T02:20:35.591Z,0
2016-04-15T02:21:35.625Z,0
2016-04-15T02:22:35.658Z,0
2016-04-15T02:23:35.693Z,0
2016-04-15T02:24:35.727Z,0
2016-04-15T02:25:35.761Z,0
2016-04-15T02:26:35.811Z,0
2016-04-15T02:27:35.844Z,0
2016-04-15T02:28:35.894Z,0
2016-04-15T02:29:35.897Z,0
2016-04-15T02:30:35.946Z,0
2016-04-15T02:31:35.964Z,0
2016-04-15T02:32:36.014Z,0
2016-04-15T02:33:36.048Z,0
2016-04-15T02:34:36.066Z,0
2016-04-15T02:35:36.115Z,0
2016-04-15T02:36:36.149Z,0
2016-04-15T02:37:36.168Z,0
2016-04-15T02:38:36.233Z,0
2016-04-15T02:39:36.268Z,0
2016-04-15T02:40:36.285Z,0
2016-04-15T02:41:36.335Z,0
2016-04-15T02:42:36.354Z,0
2016-04-15T02:43:36.403Z,0
2016-04-15T02:44:36.453Z,0
2016-04-15T02:45:36.455Z,0
2016-04-15T02:46:36.520Z,0
2016-04-15T02:47:36.554Z,0
2016-04-15T02:48:36.573Z,0
2016-04-15T02:49:36.607Z,0
2016-04-15T02:50:36.657Z,0
2016-04-15T02:51:36.675Z,0
2016-04-15T02:52:36.709Z,0
2016-04-15T02:53:36.743Z,0
2016-04-15T02:54:36.792Z,0
2016-04-15T02:55:36.811Z,0
2016-04-15T02:56:36.860Z,0
2016-04-15T02:57:36.878Z,0
2016-04-15T02:58:36.928Z,0
2016-04-15T02:59:36.961Z,0
2016-04-15T03:00:36.980Z,0
2016-04-15T03:01:37.045Z,0
2016-04-15T03:02:37.080Z,0
2016-04-15T03:03:37.097Z,0
2016-04-15T03:04:37.163Z,0
2016-04-15T03:05:37.197Z,0
2016-04-15T03:06:37.199Z,0
2016-04-15T03:07:37.233Z,0
2016-04-15T03:08:37.314Z,0
2016-04-15T03:09:37.316Z,0
2016-04-15T03:10:37.351Z,0
2016-04-15T03:11:37.415Z,0
2016-04-15T03:12:37.403Z,0
2016-04-15T03:13:37.452Z,0
2016-04-15T03:14:37.501Z,0
2016-04-15T03:15:37.520Z,0
2016-04-15T03:16:37.554Z,0
2016-04-15T03:17:37.603Z,0
2016-04-15T03:18:37.637Z,0
2016-04-15T03:19:37.672Z,0
2016-04-15T03:20:37.690Z,0
2016-04-15T03:21:37.756Z,0
2016-04-15T03:22:37.758Z,0
2016-04-15T03:23:37.792Z,0
2016-04-15T03:24:37.842Z,0
2016-04-15T03:25:37.859Z,0
2016-04-15T03:26:37.769Z,0
2016-04-15T03:27:37.943Z,0
2016-04-15T03:28:37.992Z,0
2016-04-15T03:29:38.011Z,0
2016-04-15T03:30:38.045Z,0
2016-04-15T03:31:38.095Z,0
2016-04-15T03:32:38.128Z,0
2016-04-15T03:33:38.147Z,0
2016-04-15T03:34:38.181Z,0
2016-04-15T03:35:38.230Z,0
2016-04-15T03:36:38.264Z,0
2016-04-15T03:37:38.298Z,0
2016-04-15T03:38:38.176Z,0
2016-04-15T03:39:38.226Z,0
2016-04-15T03:40:38.260Z,0
2016-04-15T03:41:38.277Z,0
2016-04-15T03:42:38.468Z,0
2016-04-15T03:43:38.518Z,0
2016-04-15T03:44:38.535Z,0
2016-04-15T03:45:38.585Z,0
2016-04-15T03:46:38.604Z,0
2016-04-15T03:47:38.654Z,0
2016-04-15T03:48:38.703Z,0
2016-04-15T03:49:38.721Z,0
2016-04-15T03:50:38.755Z,0
2016-04-15T03:51:38.789Z,0
2016-04-15T03:52:38.839Z,0
2016-04-15T03:53:38.856Z,0
2016-04-15T03:54:38.891Z,0
2016-04-15T03:55:38.925Z,0
2016-04-15T03:56:38.958Z,0
2016-04-15T03:57:38.992Z,0
2016-04-15T03:58:39.041Z,0
2016-04-15T03:59:39.060Z,0
2016-04-15T04:00:39.203Z,0
2016-04-15T04:01:39.144Z,0
2016-04-15T04:02:39.178Z,0
2016-04-15T04:03:39.227Z,0
2016-04-15T04:04:39.261Z,0
2016-04-15T04:05:39.280Z,0
2016-04-15T04:06:39.313Z,0
2016-04-15T04:07:39.363Z,0
2016-04-15T04:08:39.397Z,0
2016-04-15T04:09:39.431Z,0
2016-04-15T04:10:39.449Z,0
2016-04-15T04:11:39.483Z,0
2016-04-15T04:12:39.565Z,0
2016-04-15T04:13:39.567Z,0
2016-04-15T04:14:39.616Z,0
2016-04-15T04:15:39.979Z,0
2016-04-15T04:16:39.684Z,0
2016-04-15T04:17:39.703Z,0
2016-04-15T04:18:39.752Z,0
2016-04-15T04:19:39.770Z,0
2016-04-15T04:20:39.804Z,0
2016-04-15T04:21:39.839Z,0
2016-04-15T04:22:39.887Z,0
2016-04-15T04:23:39.906Z,0
2016-04-15T04:24:39.955Z,0
2016-04-15T04:25:39.989Z,0
2016-04-15T04:26:40.008Z,0
2016-04-15T04:27:40.058Z,0
2016-04-15T04:28:40.092Z,0
2016-04-15T04:29:39.986Z,0
2016-04-15T04:30:40.347Z,0
2016-04-15T04:31:40.194Z,0
2016-04-15T04:32:40.228Z,0
2016-04-15T04:33:40.277Z,0
2016-04-15T04:34:40.311Z,0
2016-04-15T04:35:40.344Z,0
2016-04-15T04:36:40.379Z,0
2016-04-15T04:37:40.413Z,0
2016-04-15T04:38:40.446Z,0
2016-04-15T04:39:40.480Z,0
2016-04-15T04:40:40.514Z,0
2016-04-15T04:41:40.548Z,0
2016-04-15T04:42:40.598Z,0
2016-04-15T04:43:40.632Z,0
2016-04-15T04:44:40.651Z,0
2016-04-15T04:45:40.793Z,0
2016-04-15T04:46:40.734Z,0
2016-04-15T04:47:40.784Z,0
2016-04-15T04:48:40.801Z,0
2016-04-15T04:49:40.851Z,0
2016-04-15T04:50:40.900Z,0
2016-04-15T04:51:41.404Z,0
2016-04-15T04:52:41.852Z,0
2016-04-15T04:53:40.657Z,5
2016-04-15T04:54:43.012Z,5
2016-04-15T04:55:44.292Z,5
2016-04-15T04:56:41.092Z,5
2016-04-15T04:57:41.109Z,5
2016-04-15T04:58:41.175Z,5
2016-04-15T04:59:41.194Z,5
2016-04-15T05:00:41.290Z,5
2016-04-15T05:01:41.261Z,5
2016-04-15T05:02:41.295Z,5
2016-04-15T05:03:41.330Z,0
2016-04-15T05:04:41.363Z,0
2016-04-15T05:05:41.397Z,0
2016-04-15T05:06:41.430Z,0
2016-04-15T05:07:41.480Z,0
2016-04-15T05:08:41.530Z,0
2016-04-15T05:09:41.563Z,0
2016-04-15T05:10:41.583Z,0
2016-04-15T05:11:41.632Z,0
2016-04-15T05:12:41.650Z,0
2016-04-15T05:13:41.700Z,5
2016-04-15T05:14:41.718Z,5
2016-04-15T05:15:42.033Z,5
2016-04-15T05:16:41.786Z,5
2016-04-15T05:17:41.804Z,5
2016-04-15T05:18:41.870Z,5
2016-04-15T05:19:41.887Z,5
2016-04-15T05:20:41.921Z,5
2016-04-15T05:21:41.956Z,5
2016-04-15T05:22:41.989Z,5
2016-04-15T05:23:41.883Z,5
2016-04-15T05:24:42.073Z,5
2016-04-15T05:25:42.091Z,5
2016-04-15T05:26:42.141Z,5
2016-04-15T05:27:42.190Z,5
2016-04-15T05:28:42.225Z,5
2016-04-15T05:29:42.243Z,5
2016-04-15T05:30:42.480Z,5
2016-04-15T05:31:42.311Z,10
2016-04-15T05:32:42.360Z,10
2016-04-15T05:33:42.363Z,10
2016-04-15T05:34:42.428Z,10
2016-04-15T05:35:42.461Z,10
2016-04-15T05:36:42.481Z,5
2016-04-15T05:37:42.514Z,5
2016-04-15T05:38:42.564Z,5
2016-04-15T05:39:42.598Z,5
2016-04-15T05:40:42.616Z,5
2016-04-15T05:41:42.682Z,5
2016-04-15T05:42:42.699Z,5
2016-04-15T05:43:42.733Z,5
2016-04-15T05:44:42.783Z,5
2016-04-15T05:45:42.645Z,5
2016-04-15T05:46:42.851Z,5
2016-04-15T05:47:42.885Z,10
2016-04-15T05:48:42.903Z,10
2016-04-15T05:49:42.999Z,10
2016-04-15T05:50:43.002Z,10
2016-04-15T05:51:43.020Z,10
2016-04-15T05:52:43.071Z,10
2016-04-15T05:53:43.089Z,5
2016-04-15T05:54:43.138Z,5
2016-04-15T05:55:43.157Z,5
2016-04-15T05:56:43.190Z,5
2016-04-15T05:57:43.256Z,5
2016-04-15T05:58:43.273Z,5
2016-04-15T05:59:43.308Z,5
2016-04-15T06:00:43.326Z,5
2016-04-15T06:01:43.375Z,5
2016-04-15T06:02:43.409Z,5
2016-04-15T06:03:43.458Z,5
2016-04-15T06:04:43.477Z,5
2016-04-15T06:05:43.527Z,5
2016-04-15T06:06:43.544Z,5
2016-04-15T06:07:43.563Z,10
2016-04-15T06:08:43.613Z,10
2016-04-15T06:09:43.647Z,10
2016-04-15T06:10:43.681Z,5
2016-04-15T06:11:43.731Z,5
2016-04-15T06:12:43.765Z,5
2016-04-15T06:13:43.799Z,5
2016-04-15T06:14:43.832Z,5
2016-04-15T06:15:43.866Z,5
2016-04-15T06:16:43.916Z,10
2016-04-15T06:17:43.949Z,10
2016-04-15T06:18:43.968Z,5
2016-04-15T06:19:44.018Z,5
2016-04-15T06:20:44.052Z,10
2016-04-15T06:21:43.794Z,10
2016-04-15T06:22:44.111Z,10
2016-04-15T06:23:44.161Z,10
2016-04-15T06:24:44.195Z,10
2016-04-15T06:25:44.228Z,10
2016-04-15T06:26:44.262Z,10
2016-04-15T06:27:44.285Z,10
2016-04-15T06:28:44.319Z,10
2016-04-15T06:29:44.368Z,10
2016-04-15T06:30:44.402Z,10
2016-04-15T06:31:44.452Z,5
2016-04-15T06:32:44.471Z,5
2016-04-15T06:33:44.505Z,5
2016-04-15T06:34:44.555Z,5
2016-04-15T06:35:44.573Z,5
2016-04-15T06:36:44.638Z,5
2016-04-15T06:37:44.641Z,10
2016-04-15T06:38:44.674Z,10
2016-04-15T06:39:44.740Z,10
2016-04-15T06:40:44.757Z,10
2016-04-15T06:41:44.839Z,10
2016-04-15T06:42:44.826Z,5
2016-04-15T06:43:44.859Z,5
2016-04-15T06:44:44.893Z,5
2016-04-15T06:45:44.927Z,5
2016-04-15T06:46:45.086Z,5
2016-04-15T06:47:44.995Z,5
2016-04-15T06:48:45.044Z,5
2016-04-15T06:49:45.079Z,5
2016-04-15T06:50:45.097Z,5
2016-04-15T06:51:45.147Z,5
2016-04-15T06:52:45.197Z,5
2016-04-15T06:53:45.199Z,10
2016-04-15T06:54:45.249Z,10
2016-04-15T06:55:45.297Z,10
2016-04-15T06:56:45.316Z,5
2016-04-15T06:57:45.350Z,10
2016-04-15T06:58:45.385Z,10
2016-04-15T06:59:45.419Z,10
2016-04-15T07:00:45.453Z,10
2016-04-15T07:01:45.533Z,5
2016-04-15T07:02:45.536Z,5
2016-04-15T07:03:45.554Z,5
2016-04-15T07:04:45.604Z,5
2016-04-15T07:05:45.638Z,5
2016-04-15T07:06:45.671Z,10
2016-04-15T07:07:45.705Z,10
2016-04-15T07:08:45.755Z,10
2016-04-15T07:09:45.773Z,10
2016-04-15T07:10:45.807Z,10
2016-04-15T07:11:45.840Z,10
2016-04-15T07:12:45.890Z,10
2016-04-15T07:13:45.909Z,15
2016-04-15T07:14:45.959Z,15
2016-04-15T07:15:45.977Z,15
2016-04-15T07:16:46.011Z,10
2016-04-15T07:17:46.045Z,10
2016-04-15T07:18:46.095Z,10
2016-04-15T07:19:46.113Z,15
2016-04-15T07:20:46.162Z,15
2016-04-15T07:21:46.216Z,20
2016-04-15T07:22:46.235Z,25
2016-04-15T07:23:46.285Z,35
2016-04-15T07:24:46.318Z,40
2016-04-15T07:25:46.337Z,30
2016-04-15T07:26:46.370Z,25
2016-04-15T07:27:46.409Z,25
2016-04-15T07:28:46.444Z,30
2016-04-15T07:29:46.681Z,25
2016-04-15T07:30:46.559Z,25
2016-04-15T07:31:46.546Z,25
2016-04-15T07:32:46.595Z,30
2016-04-15T07:33:46.613Z,25
2016-04-15T07:34:46.662Z,25
2016-04-15T07:35:46.681Z,30
2016-04-15T07:36:46.746Z,35
2016-04-15T07:37:46.748Z,35
2016-04-15T07:38:46.798Z,25
2016-04-15T07:39:46.833Z,30
2016-04-15T07:40:46.866Z,35
2016-04-15T07:41:46.901Z,45
2016-04-15T07:42:46.950Z,55
2016-04-15T07:43:46.984Z,60
2016-04-15T07:44:47.018Z,60
2016-04-15T07:45:47.052Z,60
2016-04-15T07:46:47.102Z,55
2016-04-15T07:47:47.119Z,60
2016-04-15T07:48:47.153Z,55
2016-04-15T07:49:47.188Z,65
2016-04-15T07:50:47.237Z,115
2016-04-15T07:51:47.286Z,110
2016-04-15T07:52:47.288Z,70
2016-04-15T07:53:47.338Z,60
2016-04-15T07:54:47.201Z,65
2016-04-15T07:55:47.406Z,70
2016-04-15T07:56:47.425Z,80
2016-04-15T07:57:47.490Z,70
2016-04-15T07:58:47.509Z,90
2016-04-15T07:59:47.557Z,130
2016-04-15T08:00:47.607Z,170
2016-04-15T08:01:47.626Z,115
2016-04-15T08:02:47.659Z,120
2016-04-15T08:03:47.693Z,95
2016-04-15T08:04:47.728Z,95
2016-04-15T08:05:47.762Z,85
2016-04-15T08:06:47.796Z,100
2016-04-15T08:07:47.830Z,110
2016-04-15T08:08:47.864Z,95
2016-04-15T08:09:47.898Z,65
2016-04-15T08:10:47.931Z,70
2016-04-15T08:11:47.965Z,65
2016-04-15T08:12:48.015Z,65
2016-04-15T08:13:48.049Z,55
2016-04-15T08:14:48.098Z,55
2016-04-15T08:15:48.132Z,60
2016-04-15T08:16:48.167Z,95
2016-04-15T08:17:48.185Z,95
2016-04-15T08:18:48.219Z,90
2016-04-15T08:19:48.253Z,105
2016-04-15T08:20:48.318Z,125
2016-04-15T08:21:48.342Z,155
2016-04-15T08:22:48.392Z,170
2016-04-15T08:23:48.394Z,185
2016-04-15T08:24:48.428Z,195
2016-04-15T08:25:48.477Z,190
2016-04-15T08:26:48.527Z,175
2016-04-15T08:27:48.561Z,165
2016-04-15T08:28:48.579Z,110
2016-04-15T08:29:48.630Z,105
2016-04-15T08:30:48.663Z,105
2016-04-15T08:31:48.718Z,125
2016-04-15T08:32:48.778Z,140
2016-04-15T08:33:48.855Z,145
2016-04-15T08:34:48.946Z,390
2016-04-15T08:35:49.024Z,165
2016-04-15T08:36:49.113Z,190
2016-04-15T08:37:49.146Z,260
2016-04-15T08:38:49.195Z,180
2016-04-15T08:39:49.276Z,170
2016-04-15T08:40:49.294Z,125
2016-04-15T08:41:49.342Z,180
2016-04-15T08:42:49.381Z,135
2016-04-15T08:43:49.452Z,140
2016-04-15T08:44:49.477Z,130
2016-04-15T08:45:49.531Z,120
2016-04-15T08:46:49.570Z,165
2016-04-15T08:47:49.606Z,140
2016-04-15T08:48:49.641Z,125
2016-04-15T08:49:49.834Z,135
2016-04-15T08:50:49.713Z,140
2016-04-15T08:51:49.765Z,135
2016-04-15T08:52:49.815Z,115
2016-04-15T08:53:49.834Z,140
2016-04-15T08:54:49.869Z,190
2016-04-15T08:55:49.919Z,205
2016-04-15T08:56:50.016Z,145
2016-04-15T08:57:49.972Z,135
2016-04-15T08:58:50.022Z,110
2016-04-15T08:59:50.057Z,100
2016-04-15T09:00:50.106Z,110
2016-04-15T09:01:50.125Z,135
2016-04-15T09:02:50.159Z,155
2016-04-15T09:03:50.193Z,155
2016-04-15T09:04:50.227Z,155
2016-04-15T09:05:50.277Z,175
2016-04-15T09:06:50.326Z,310
2016-04-15T09:07:50.345Z,260
2016-04-15T09:08:50.394Z,225
2016-04-15T09:09:50.412Z,240
2016-04-15T09:10:50.462Z,260
2016-04-15T09:11:50.511Z,230
2016-04-15T09:12:50.530Z,265
2016-04-15T09:13:50.579Z,335
2016-04-15T09:14:50.613Z,345
2016-04-15T09:15:50.647Z,350
2016-04-15T09:16:50.713Z,310
2016-04-15T09:17:50.716Z,285
2016-04-15T09:18:50.733Z,290
2016-04-15T09:19:50.783Z,305
2016-04-15T09:20:50.832Z,305
2016-04-15T09:21:50.866Z,315
2016-04-15T09:22:50.900Z,290
2016-04-15T09:23:50.950Z,240
2016-04-15T09:24:50.984Z,285
2016-04-15T09:25:51.034Z,255
2016-04-15T09:26:51.068Z,165
2016-04-15T09:27:53.836Z,175
2016-04-15T09:28:52.870Z,120
2016-04-15T09:29:53.529Z,110
2016-04-15T09:30:54.032Z,105
2016-04-15T09:31:53.456Z,120
2016-04-15T09:32:53.881Z,105
2016-04-15T09:33:51.320Z,125
2016-04-15T09:34:51.370Z,145
2016-04-15T09:35:52.920Z,145
2016-04-15T09:36:51.470Z,175
2016-04-15T09:37:51.473Z,150
2016-04-15T09:38:51.506Z,125
2016-04-15T09:39:51.540Z,100
2016-04-15T09:40:51.589Z,130
2016-04-15T09:41:51.639Z,140
2016-04-15T09:42:51.658Z,140
2016-04-15T09:43:51.706Z,125
2016-04-15T09:44:51.741Z,120
2016-04-15T09:45:51.790Z,190
2016-04-15T09:46:51.808Z,155
2016-04-15T09:47:51.858Z,80
2016-04-15T09:48:51.892Z,90
2016-04-15T09:49:51.927Z,90
2016-04-15T09:50:52.007Z,130
2016-04-15T09:51:52.010Z,210
2016-04-15T09:52:52.043Z,235
2016-04-15T09:53:52.077Z,210
2016-04-15T09:54:52.127Z,220
2016-04-15T09:55:52.146Z,240
2016-04-15T09:56:52.180Z,225
2016-04-15T09:57:52.214Z,205
2016-04-15T09:58:52.279Z,260
2016-04-15T09:59:52.297Z,220
2016-04-15T10:00:52.331Z,230
2016-04-15T10:01:52.240Z,200
2016-04-15T10:02:52.414Z,175
2016-04-15T10:03:52.448Z,205
2016-04-15T10:04:52.498Z,185
2016-04-15T10:05:52.531Z,170
2016-04-15T10:06:52.565Z,180
2016-04-15T10:07:52.803Z,180
2016-04-15T10:08:52.618Z,180
2016-04-15T10:09:52.668Z,175
2016-04-15T10:10:52.717Z,185
2016-04-15T10:11:52.736Z,185
2016-04-15T10:12:52.800Z,180
2016-04-15T10:13:52.819Z,185
2016-04-15T10:14:52.853Z,185
2016-04-15T10:15:52.902Z,185
2016-04-15T10:16:53.061Z,180
2016-04-15T10:17:53.001Z,180
2016-04-15T10:18:53.019Z,175
2016-04-15T10:19:53.038Z,170
2016-04-15T10:20:53.088Z,160
2016-04-15T10:21:53.122Z,180
2016-04-15T10:22:53.140Z,185
2016-04-15T10:23:53.205Z,205
2016-04-15T10:24:53.238Z,215
2016-04-15T10:25:53.273Z,230
2016-04-15T10:26:53.307Z,225
2016-04-15T10:27:53.341Z,225
2016-04-15T10:28:53.375Z,235
2016-04-15T10:29:53.410Z,235
2016-04-15T10:30:53.443Z,235
2016-04-15T10:31:53.743Z,240
2016-04-15T10:32:53.510Z,235
2016-04-15T10:33:53.560Z,235
2016-04-15T10:34:53.609Z,240
2016-04-15T10:35:53.628Z,220
2016-04-15T10:36:53.709Z,230
2016-04-15T10:37:53.711Z,220
2016-04-15T10:38:53.762Z,180
2016-04-15T10:39:53.811Z,190
2016-04-15T10:40:53.689Z,160
2016-04-15T10:42:08.006Z,145
2016-04-15T10:42:53.897Z,150
2016-04-15T10:43:53.947Z,110
2016-04-15T10:44:53.980Z,110
2016-04-15T10:45:54.014Z,120
2016-04-15T10:46:54.219Z,110
2016-04-15T10:47:54.082Z,85
2016-04-15T10:48:53.975Z,90
2016-04-15T10:49:54.149Z,80
2016-04-15T10:50:54.200Z,90
2016-04-15T10:51:54.264Z,80
2016-04-15T10:52:54.267Z,85
2016-04-15T10:53:54.160Z,95
2016-04-15T10:54:54.351Z,90
2016-04-15T10:55:54.385Z,80
2016-04-15T10:56:54.419Z,65
2016-04-15T10:57:54.453Z,50
2016-04-15T10:58:54.488Z,45
2016-04-15T10:59:54.536Z,40
2016-04-15T11:00:54.571Z,40
2016-04-15T11:01:54.699Z,45
2016-04-15T11:02:54.638Z,55
2016-04-15T11:03:54.688Z,75
2016-04-15T11:04:54.753Z,100
2016-04-15T11:05:54.756Z,115
2016-04-15T11:06:54.804Z,115
2016-04-15T11:07:54.839Z,110
2016-04-15T11:08:54.873Z,110
2016-04-15T11:09:54.907Z,125
2016-04-15T11:10:54.973Z,130
2016-04-15T11:11:54.975Z,125
2016-04-15T11:12:55.025Z,120
2016-04-15T11:13:55.059Z,115
2016-04-15T11:14:55.092Z,120
2016-04-15T11:15:55.126Z,135
2016-04-15T11:16:55.238Z,160
2016-04-15T11:17:55.194Z,185
2016-04-15T11:18:55.243Z,185
2016-04-15T11:19:55.277Z,185
2016-04-15T11:20:55.327Z,190
2016-04-15T11:21:55.377Z,210
2016-04-15T11:22:55.380Z,215
2016-04-15T11:23:55.429Z,215
2016-04-15T11:24:55.447Z,230
2016-04-15T11:25:55.496Z,245
2016-04-15T11:26:55.530Z,260
2016-04-15T11:27:55.565Z,270
2016-04-15T11:28:55.614Z,270
2016-04-15T11:29:55.649Z,265
2016-04-15T11:30:55.699Z,260
2016-04-15T11:31:55.919Z,260
2016-04-15T11:32:55.766Z,240
2016-04-15T11:33:55.784Z,230
2016-04-15T11:34:55.834Z,225
2016-04-15T11:35:55.868Z,265
2016-04-15T11:36:56.370Z,255
2016-04-15T11:37:55.935Z,275
2016-04-15T11:38:55.953Z,260
2016-04-15T11:39:56.004Z,255
2016-04-15T11:40:56.037Z,245
2016-04-15T11:41:57.774Z,240
2016-04-15T11:42:56.120Z,245
2016-04-15T11:43:56.154Z,240
2016-04-15T11:44:56.204Z,225
2016-04-15T11:45:56.222Z,255
2016-04-15T11:46:56.194Z,230
2016-04-15T11:47:56.306Z,260
2016-04-15T11:48:56.355Z,280
2016-04-15T11:49:56.389Z,250
2016-04-15T11:50:58.673Z,225
2016-04-15T11:51:59.113Z,215
2016-04-15T11:52:58.991Z,225
2016-04-15T11:53:58.900Z,215
2016-04-15T11:54:59.215Z,215
2016-04-15T11:55:58.936Z,195
2016-04-15T11:56:56.643Z,120
2016-04-15T11:57:56.708Z,140
2016-04-15T11:58:56.711Z,130
2016-04-15T11:59:56.807Z,165
2016-04-15T12:00:56.794Z,125
2016-04-15T12:01:56.874Z,70
2016-04-15T12:02:56.893Z,105
2016-04-15T12:03:56.911Z,135
2016-04-15T12:04:57.429Z,155
2016-04-15T12:05:56.995Z,155
2016-04-15T12:06:57.045Z,185
2016-04-15T12:07:57.093Z,180
2016-04-15T12:08:57.082Z,175
2016-04-15T12:09:57.148Z,190
2016-04-15T12:10:57.183Z,175
2016-04-15T12:11:57.498Z,160
2016-04-15T12:12:57.266Z,175
2016-04-15T12:13:57.300Z,165
2016-04-15T12:14:57.333Z,175
2016-04-15T12:15:57.367Z,175
2016-04-15T12:16:57.416Z,155
2016-04-15T12:17:57.452Z,105
2016-04-15T12:18:59.110Z,120
2016-04-15T12:19:58.847Z,125
2016-04-15T12:20:59.381Z,90
2016-04-15T12:21:58.743Z,90
2016-04-15T12:22:59.605Z,125
2016-04-15T12:23:59.217Z,120
2016-04-15T12:24:58.876Z,105
2016-04-15T12:25:58.748Z,125
2016-04-15T12:26:58.719Z,120
2016-04-15T12:27:57.940Z,175
2016-04-15T12:28:57.709Z,185
2016-04-15T12:29:57.900Z,205
2016-04-15T12:30:57.949Z,220
2016-04-15T12:31:57.951Z,230
2016-04-15T12:32:58.001Z,215
2016-04-15T12:33:58.050Z,210
2016-04-15T12:34:58.069Z,200
2016-04-15T12:35:58.134Z,175
2016-04-15T12:36:58.153Z,135
2016-04-15T12:37:58.203Z,120
2016-04-15T12:38:58.220Z,110
2016-04-15T12:39:58.723Z,105
2016-04-15T12:40:58.319Z,75
2016-04-15T12:41:58.353Z,80
2016-04-15T12:42:58.403Z,95
2016-04-15T12:43:58.421Z,105
2016-04-15T12:44:58.455Z,120
2016-04-15T12:45:58.504Z,115
2016-04-15T12:47:00.102Z,170
2016-04-15T12:47:58.573Z,185
2016-04-15T12:48:58.607Z,175
2016-04-15T12:49:58.641Z,175
2016-04-15T12:50:58.706Z,190
2016-04-15T12:51:58.709Z,200
2016-04-15T12:52:58.773Z,210
2016-04-15T12:53:59.135Z,205
2016-04-15T12:54:58.841Z,190
2016-04-15T12:55:58.875Z,180
2016-04-15T12:56:58.909Z,165
2016-04-15T12:57:58.959Z,170
2016-04-15T12:58:58.978Z,165
2016-04-15T12:59:59.011Z,160
2016-04-15T13:00:59.061Z,150
2016-04-15T13:01:59.094Z,145
2016-04-15T13:02:59.128Z,135
2016-04-15T13:03:59.162Z,155
2016-04-15T13:04:59.212Z,135
2016-04-15T13:05:59.247Z,115
2016-04-15T13:06:59.281Z,65
2016-04-15T13:07:59.033Z,55
2016-04-15T13:08:59.395Z,65
2016-04-15T13:09:59.397Z,70
2016-04-15T13:10:59.431Z,65
2016-04-15T13:11:59.465Z,90
2016-04-15T13:12:59.515Z,145
2016-04-15T13:13:59.549Z,185
2016-04-15T13:14:59.583Z,220
2016-04-15T13:15:59.633Z,240
2016-04-15T13:16:59.666Z,215
2016-04-15T13:17:59.705Z,175
2016-04-15T13:18:59.740Z,135
2016-04-15T13:19:59.788Z,120
2016-04-15T13:20:59.838Z,115
2016-04-15T13:21:59.856Z,110
2016-04-15T13:22:59.906Z,120
2016-04-15T13:23:59.940Z,145
2016-04-15T13:24:59.974Z,155
2016-04-15T13:26:00.008Z,160
2016-04-15T13:27:00.042Z,160
2016-04-15T13:28:00.076Z,170
2016-04-15T13:29:00.109Z,175
2016-04-15T13:30:00.159Z,175
2016-04-15T13:31:00.192Z,170
2016-04-15T13:32:00.242Z,145
2016-04-15T13:33:00.277Z,135
2016-04-15T13:34:00.326Z,125
2016-04-15T13:35:00.345Z,130
2016-04-15T13:36:00.394Z,125
2016-04-15T13:37:00.428Z,125
2016-04-15T13:38:00.478Z,120
2016-04-15T13:39:00.511Z,120
2016-04-15T13:40:00.530Z,115
2016-04-15T13:41:00.579Z,120
2016-04-15T13:42:00.629Z,120
2016-04-15T13:43:00.646Z,125
2016-04-15T13:44:00.681Z,120
2016-04-15T13:45:00.715Z,105
2016-04-15T13:46:00.765Z,95
2016-04-15T13:47:00.815Z,90
2016-04-15T13:48:00.833Z,100
2016-04-15T13:49:00.866Z,90
2016-04-15T13:50:00.932Z,90
2016-04-15T13:51:00.965Z,95
2016-04-15T13:52:01.000Z,90
2016-04-15T13:53:01.034Z,80
2016-04-15T13:54:01.068Z,75
2016-04-15T13:55:01.117Z,60
2016-04-15T13:56:01.151Z,90
2016-04-15T13:57:01.013Z,70
2016-04-15T13:58:01.203Z,55
2016-04-15T13:59:01.268Z,55
2016-04-15T14:00:01.286Z,75
2016-04-15T14:01:01.336Z,55
2016-04-15T14:02:01.370Z,35
2016-04-15T14:03:01.404Z,25
2016-04-15T14:04:01.439Z,45
2016-04-15T14:05:01.472Z,55
2016-04-15T14:06:01.522Z,50
2016-04-15T14:07:01.555Z,40
2016-04-15T14:08:01.589Z,40
2016-04-15T14:09:01.639Z,40
2016-04-15T14:10:01.672Z,65
2016-04-15T14:11:01.707Z,95
2016-04-15T14:12:01.756Z,120
2016-04-15T14:13:01.806Z,125
2016-04-15T14:14:01.840Z,125
2016-04-15T14:15:01.874Z,150
2016-04-15T14:16:01.877Z,170
2016-04-15T14:17:01.941Z,155
2016-04-15T14:18:01.960Z,145
2016-04-15T14:19:02.009Z,145