createdAt,value
2018-12-24T00:00:03.050Z,6.20
2018-12-24T00:01:03.062Z,6.10
2018-12-24T00:02:02.542Z,6.50
2018-12-24T00:03:02.426Z,5.70
2018-12-24T00:04:03.092Z,5.80
2018-12-24T00:05:02.637Z,25.10
2018-12-24T00:06:02.019Z,28.60
2018-12-24T00:07:01.981Z,5.30
2018-12-24T00:08:02.027Z,4.50
2018-12-24T00:09:01.972Z,4.60
2018-12-24T00:10:02.548Z,4.70
2018-12-24T00:11:02.186Z,4.20
2018-12-24T00:12:10.807Z,4.30
2018-12-24T00:13:01.914Z,4.70
2018-12-24T00:14:10.213Z,4.20
2018-12-24T00:15:02.635Z,4.60
2018-12-24T00:16:02.624Z,4.00
2018-12-24T00:17:01.868Z,3.80
2018-12-24T00:18:01.866Z,4.10
2018-12-24T00:19:01.857Z,4.20
2018-12-24T00:20:01.834Z,4.20
2018-12-24T00:21:01.855Z,4.20
2018-12-24T00:22:01.811Z,3.80
2018-12-24T00:23:02.668Z,3.90
2018-12-24T00:24:05.637Z,4.30
2018-12-24T00:25:01.812Z,4.00
2018-12-24T00:26:01.797Z,3.80
2018-12-24T00:27:01.784Z,4.30
2018-12-24T00:28:04.626Z,4.20
2018-12-24T00:29:03.664Z,4.00
2018-12-24T00:30:02.645Z,3.80
2018-12-24T00:31:01.778Z,3.60
2018-12-24T00:32:01.726Z,3.60
2018-12-24T00:33:01.708Z,3.50
2018-12-24T00:34:02.626Z,3.30
2018-12-24T00:35:02.615Z,4.00
2018-12-24T00:36:02.632Z,3.70
2018-12-24T00:37:01.700Z,3.50
2018-12-24T00:38:01.697Z,3.30
2018-12-24T00:39:04.251Z,2.50
2018-12-24T00:40:04.193Z,2.50
2018-12-24T00:41:03.377Z,2.10
2018-12-24T00:42:05.795Z,2.00
2018-12-24T00:43:03.347Z,2.10
2018-12-24T00:44:02.767Z,2.00
2018-12-24T00:45:06.835Z,2.00
2018-12-24T00:46:06.768Z,1.90
2018-12-24T00:47:03.325Z,2.20
2018-12-24T00:48:05.827Z,5.10
2018-12-24T00:49:28.106Z,6.40
2018-12-24T00:51:27.386Z,3.90
2018-12-24T00:52:37.692Z,3.90
2018-12-24T00:53:38.002Z,3.50
2018-12-24T00:54:37.425Z,3.70
2018-12-24T00:56:07.720Z,4.10
2018-12-24T00:56:27.664Z,4.10
2018-12-24T00:57:39.999Z,4.20
2018-12-24T00:59:53.616Z,5.20
2018-12-24T01:00:51.012Z,5.30
2018-12-24T01:01:51.637Z,5.30
2018-12-24T01:03:03.383Z,5.40
2018-12-24T01:04:00.230Z,5.80
2018-12-24T01:04:58.346Z,5.90
2018-12-24T01:05:59.811Z,6.10
2018-12-24T01:06:59.391Z,6.30
2018-12-24T01:07:51.287Z,6.40
2018-12-24T01:08:49.613Z,6.80
2018-12-24T01:09:53.336Z,6.90
2018-12-24T01:10:55.148Z,7.10
2018-12-24T01:12:00.192Z,7.40
2018-12-24T01:12:51.337Z,6.90
2018-12-24T01:18:15.615Z,7.70
2018-12-24T01:19:13.697Z,7.90
2018-12-24T01:20:14.620Z,8.30
2018-12-24T01:21:13.659Z,21.40
2018-12-24T01:22:13.633Z,38.10
2018-12-24T01:23:15.155Z,23.90
2018-12-24T01:24:14.604Z,18.50
2018-12-24T01:25:16.725Z,12.30
2018-12-24T01:26:17.203Z,7.90
2018-12-24T01:27:14.604Z,6.90
2018-12-24T01:28:16.149Z,6.70
2018-12-24T01:29:16.239Z,7.10
2018-12-24T01:30:17.710Z,6.40
2018-12-24T01:31:15.180Z,6.40
2018-12-24T01:32:15.127Z,6.90
2018-12-24T01:33:15.116Z,7.10
2018-12-24T01:34:15.116Z,6.20
2018-12-24T01:35:15.078Z,6.70
2018-12-24T01:36:16.034Z,6.90
2018-12-24T01:37:15.077Z,6.40
2018-12-24T01:38:14.548Z,6.50
2018-12-24T01:39:15.174Z,6.70
2018-12-24T01:41:36.391Z,6.70
2018-12-24T01:42:34.347Z,6.70
2018-12-24T01:43:36.343Z,6.50
2018-12-24T01:44:35.818Z,6.10
2018-12-24T01:45:34.350Z,5.80
2018-12-24T01:46:34.318Z,5.60
2018-12-24T01:47:34.386Z,6.00
2018-12-24T01:48:34.842Z,5.90
2018-12-24T01:49:37.905Z,5.70
2018-12-24T01:51:32.730Z,5.60
2018-12-24T01:52:30.574Z,5.70
2018-12-24T01:53:28.506Z,5.90
2018-12-24T01:55:24.615Z,6.30
2018-12-24T01:56:23.423Z,6.20
2018-12-24T01:57:21.906Z,6.50
2018-12-24T01:58:24.397Z,6.40
2018-12-24T01:59:24.486Z,6.70
2018-12-24T02:00:21.900Z,6.50
2018-12-24T02:01:22.465Z,6.60
2018-12-24T02:02:23.498Z,6.50
2018-12-24T02:03:21.875Z,6.70
2018-12-24T02:04:21.969Z,6.60
2018-12-24T02:05:22.521Z,6.50
2018-12-24T02:06:20.809Z,6.60
2018-12-24T02:07:21.511Z,6.90
2018-12-24T02:08:23.107Z,6.10
2018-12-24T02:09:24.103Z,6.20
2018-12-24T02:10:22.092Z,6.90
2018-12-24T02:11:24.438Z,6.40
2018-12-24T02:12:24.086Z,5.60
2018-12-24T02:13:31.109Z,6.20
2018-12-24T02:14:22.559Z,6.00
2018-12-24T02:15:21.588Z,5.80
2018-12-24T02:16:21.985Z,6.50
2018-12-24T02:17:24.580Z,6.00
2018-12-24T02:18:23.061Z,5.90
2018-12-24T02:19:22.080Z,6.40
2018-12-24T02:20:22.593Z,6.20
2018-12-24T02:21:22.059Z,6.60
2018-12-24T02:22:21.498Z,6.30
2018-12-24T02:23:21.554Z,6.30
2018-12-24T02:24:22.071Z,6.20
2018-12-24T02:25:20.767Z,6.40
2018-12-24T02:26:21.521Z,6.70
2018-12-24T02:27:24.150Z,7.20
2018-12-24T02:28:21.514Z,6.90
2018-12-24T02:29:24.475Z,7.40
2018-12-24T02:30:23.419Z,7.40
2018-12-24T02:31:22.024Z,7.90
2018-12-24T02:32:21.532Z,8.10
2018-12-24T02:33:21.958Z,8.10
2018-12-24T02:34:22.960Z,8.00
2018-12-24T02:35:20.524Z,8.10
2018-12-24T02:36:21.526Z,8.60
2018-12-24T02:37:21.535Z,8.60
2018-12-24T02:38:20.618Z,8.50
2018-12-24T02:40:16.461Z,8.90
2018-12-24T02:41:16.497Z,9.20
2018-12-24T02:42:14.429Z,9.50
2018-12-24T02:43:14.001Z,8.80
2018-12-24T02:44:13.945Z,8.80
2018-12-24T02:45:17.957Z,8.20
2018-12-24T02:46:14.553Z,8.70
2018-12-24T02:47:14.089Z,8.60
2018-12-24T02:48:16.596Z,8.20
2018-12-24T02:49:14.075Z,8.10
2018-12-24T02:50:14.065Z,8.10
2018-12-24T02:51:17.052Z,7.80
2018-12-24T02:52:13.377Z,7.90
2018-12-24T02:53:16.036Z,6.90
2018-12-24T02:54:15.521Z,6.50
2018-12-24T02:55:15.529Z,5.90
2018-12-24T02:56:14.175Z,5.60
2018-12-24T02:57:14.487Z,5.40
2018-12-24T02:58:15.479Z,5.90
2018-12-24T02:59:15.031Z,5.20
2018-12-24T03:00:14.998Z,5.30
2018-12-24T03:01:14.139Z,5.40
2018-12-24T03:02:16.116Z,5.40
2018-12-24T03:03:14.994Z,5.70
2018-12-24T03:04:15.591Z,5.60
2018-12-24T03:05:14.093Z,5.10
2018-12-24T03:06:14.436Z,5.10
2018-12-24T03:07:14.047Z,5.20
2018-12-24T03:08:15.528Z,5.00
2018-12-24T03:09:15.055Z,5.20
2018-12-24T03:10:14.493Z,5.30
2018-12-24T03:11:13.953Z,5.50
2018-12-24T03:12:14.936Z,5.60
2018-12-24T03:13:14.443Z,5.50
2018-12-24T03:14:16.964Z,5.00
2018-12-24T03:15:14.473Z,5.10
2018-12-24T03:16:14.481Z,4.60
2018-12-24T03:17:15.435Z,4.40
2018-12-24T03:18:14.979Z,4.90
2018-12-24T03:19:13.993Z,4.60
2018-12-24T03:20:15.063Z,5.10
2018-12-24T03:21:14.062Z,4.80
2018-12-24T03:22:19.548Z,4.50
2018-12-24T03:23:15.137Z,4.70
2018-12-24T03:24:14.020Z,5.10
2018-12-24T03:25:13.113Z,5.30
2018-12-24T03:26:13.061Z,5.30
2018-12-24T03:27:13.174Z,5.10
2018-12-24T03:28:15.000Z,5.40
2018-12-24T03:29:14.072Z,5.30
2018-12-24T03:30:14.600Z,4.80
2018-12-24T03:31:12.923Z,5.00
2018-12-24T03:32:12.917Z,4.80
2018-12-24T03:33:13.595Z,5.20
2018-12-24T03:34:15.507Z,5.20
2018-12-24T03:35:13.486Z,4.80
2018-12-24T03:36:13.486Z,4.60
2018-12-24T03:37:12.904Z,5.00
2018-12-24T03:38:13.967Z,4.70
2018-12-24T03:39:13.531Z,5.20
2018-12-24T03:40:14.973Z,4.80
2018-12-24T03:41:13.517Z,4.70
2018-12-24T03:42:12.907Z,5.00
2018-12-24T03:43:13.852Z,4.20
2018-12-24T03:44:12.938Z,4.70
2018-12-24T03:45:13.514Z,4.10
2018-12-24T03:47:05.348Z,4.40
2018-12-24T03:48:05.377Z,4.60
2018-12-24T03:49:05.319Z,4.00
2018-12-24T03:50:05.344Z,4.50
2018-12-24T03:51:08.503Z,4.20
2018-12-24T03:52:09.834Z,4.00
2018-12-24T03:53:05.952Z,4.40
2018-12-24T03:54:05.374Z,4.10
2018-12-24T03:55:05.302Z,4.80
2018-12-24T03:56:05.854Z,4.40
2018-12-24T03:57:05.343Z,4.70
2018-12-24T03:58:08.349Z,4.60
2018-12-24T03:59:05.373Z,4.50
2018-12-24T04:00:05.353Z,4.70
2018-12-24T04:01:05.893Z,4.60
2018-12-24T04:02:05.378Z,4.80
2018-12-24T04:03:05.918Z,4.30
2018-12-24T04:04:05.913Z,4.80
2018-12-24T04:05:07.370Z,4.30
2018-12-24T04:06:07.836Z,4.30
2018-12-24T04:07:07.355Z,4.60
2018-12-24T04:08:06.371Z,5.30
2018-12-24T04:09:06.887Z,4.40
2018-12-24T04:10:05.810Z,4.50
2018-12-24T04:11:06.877Z,4.30
2018-12-24T04:12:06.343Z,4.60
2018-12-24T04:13:06.877Z,4.00
2018-12-24T04:14:06.868Z,4.70
2018-12-24T04:15:06.335Z,4.70
2018-12-24T04:16:05.320Z,4.80
2018-12-24T04:17:07.371Z,4.90
2018-12-24T04:18:05.320Z,4.70
2018-12-24T04:19:05.903Z,4.90
2018-12-24T04:20:06.876Z,4.90
2018-12-24T04:21:07.858Z,4.10
2018-12-24T04:22:07.943Z,4.20
2018-12-24T04:23:06.058Z,4.40
2018-12-24T04:24:05.888Z,3.70
2018-12-24T04:25:05.471Z,4.10
2018-12-24T04:26:08.919Z,3.70
2018-12-24T04:27:05.372Z,4.20
2018-12-24T04:28:13.935Z,3.60
2018-12-24T04:29:16.037Z,4.50
2018-12-24T04:30:13.636Z,4.90
2018-12-24T04:31:14.031Z,4.40
2018-12-24T04:32:15.809Z,4.50
2018-12-24T04:33:12.520Z,4.60
2018-12-24T04:34:04.132Z,4.30
2018-12-24T04:35:07.031Z,3.90
2018-12-24T04:36:05.512Z,3.00
2018-12-24T04:37:04.079Z,3.50
2018-12-24T04:38:05.021Z,4.00
2018-12-24T04:39:04.512Z,3.70
2018-12-24T04:40:05.032Z,3.10
2018-12-24T04:41:05.523Z,3.40
2018-12-24T04:42:04.527Z,3.60
2018-12-24T04:43:05.543Z,3.60
2018-12-24T04:44:04.614Z,3.30
2018-12-24T04:45:04.549Z,3.20
2018-12-24T04:46:04.563Z,3.30
2018-12-24T04:47:05.529Z,3.70
2018-12-24T04:48:04.560Z,3.80
2018-12-24T04:49:04.523Z,3.50
2018-12-24T04:50:05.588Z,3.60
2018-12-24T04:51:07.063Z,3.60
2018-12-24T04:52:08.531Z,3.70
2018-12-24T04:53:04.586Z,3.60
2018-12-24T04:54:07.573Z,4.40
2018-12-24T04:55:05.077Z,4.10
2018-12-24T04:56:09.633Z,3.30
2018-12-24T04:57:06.185Z,4.00
2018-12-24T04:58:05.621Z,3.50
2018-12-24T04:59:08.113Z,3.60
2018-12-24T05:00:04.661Z,3.20
2018-12-24T05:01:03.869Z,4.00
2018-12-24T05:02:07.041Z,3.60
2018-12-24T05:03:06.172Z,3.70
2018-12-24T05:04:05.078Z,3.90
2018-12-24T05:05:58.429Z,3.90
2018-12-24T05:06:59.386Z,4.00
2018-12-24T05:07:59.321Z,4.10
2018-12-24T05:09:10.417Z,3.90
2018-12-24T05:09:57.476Z,4.10
2018-12-24T05:11:07.084Z,3.50
2018-12-24T05:12:10.546Z,3.70
2018-12-24T05:13:07.203Z,3.80
2018-12-24T05:13:57.417Z,4.00
2018-12-24T05:15:07.751Z,3.70
2018-12-24T05:16:07.103Z,4.00
2018-12-24T05:16:58.234Z,4.70
2018-12-24T05:17:59.049Z,4.40
2018-12-24T05:18:59.601Z,4.80
2018-12-24T05:19:58.230Z,4.30
2018-12-24T05:21:09.236Z,4.80
2018-12-24T05:21:57.490Z,4.70
2018-12-24T05:22:58.136Z,4.70
2018-12-24T05:23:58.585Z,4.80
2018-12-24T05:26:02.130Z,4.90
2018-12-24T05:27:05.352Z,4.90
2018-12-24T05:28:03.855Z,4.40
2018-12-24T05:29:03.334Z,4.40
2018-12-24T05:30:04.833Z,4.30
2018-12-24T05:31:04.895Z,4.90
2018-12-24T05:32:02.954Z,4.10
2018-12-24T05:33:02.914Z,4.50
2018-12-24T05:34:03.987Z,3.70
2018-12-24T05:35:03.001Z,4.90
2018-12-24T05:36:03.490Z,4.10
2018-12-24T05:37:05.481Z,4.70
2018-12-24T05:38:03.394Z,4.60
2018-12-24T05:39:04.397Z,5.20
2018-12-24T05:40:02.898Z,4.60
2018-12-24T05:41:04.351Z,4.70
2018-12-24T05:42:03.415Z,5.00
2018-12-24T05:43:02.049Z,4.30
2018-12-24T05:44:04.347Z,4.40
2018-12-24T05:45:03.339Z,4.50
2018-12-24T05:46:04.867Z,4.30
2018-12-24T05:47:09.938Z,4.90
2018-12-24T05:48:01.882Z,4.40
2018-12-24T05:49:09.986Z,4.90
2018-12-24T05:50:12.149Z,4.40
2018-12-24T05:51:11.112Z,5.00
2018-12-24T05:52:16.250Z,4.00
2018-12-24T05:53:17.226Z,4.10
2018-12-24T05:54:02.569Z,4.50
2018-12-24T05:55:03.074Z,3.90
2018-12-24T05:56:03.059Z,4.40
2018-12-24T05:57:02.675Z,4.40
2018-12-24T05:58:02.565Z,4.50
2018-12-24T05:59:03.105Z,4.10
2018-12-24T06:00:02.650Z,4.60
2018-12-24T06:01:03.059Z,5.40
2018-12-24T06:02:03.085Z,4.30
2018-12-24T06:03:03.612Z,4.10
2018-12-24T06:04:03.071Z,4.00
2018-12-24T06:05:06.108Z,4.80
2018-12-24T06:06:03.663Z,3.90
2018-12-24T06:07:04.595Z,3.80
2018-12-24T06:08:01.607Z,3.30
2018-12-24T06:09:04.158Z,3.40
2018-12-24T06:10:03.144Z,3.80
2018-12-24T06:11:02.141Z,3.30
2018-12-24T06:12:02.603Z,3.00
2018-12-24T06:13:02.565Z,3.90
2018-12-24T06:14:01.501Z,3.60
2018-12-24T06:15:02.658Z,4.20
2018-12-24T06:16:02.621Z,4.20
2018-12-24T06:17:03.201Z,3.30
2018-12-24T06:18:03.129Z,3.80
2018-12-24T06:19:02.092Z,3.50
2018-12-24T06:20:03.149Z,3.20
2018-12-24T06:21:02.742Z,3.70
2018-12-24T06:22:01.781Z,3.50
2018-12-24T06:23:02.438Z,3.10
2018-12-24T06:24:03.156Z,3.70
2018-12-24T06:25:01.675Z,3.30
2018-12-24T06:26:03.307Z,3.80
2018-12-24T06:27:02.375Z,3.40
2018-12-24T06:28:02.906Z,4.00
2018-12-24T06:29:03.482Z,3.70
2018-12-24T06:30:04.554Z,2.90
2018-12-24T06:31:01.357Z,3.30
2018-12-24T06:32:02.591Z,3.30
2018-12-24T06:33:02.063Z,3.40
2018-12-24T06:34:02.074Z,3.10
2018-12-24T06:35:02.070Z,3.20
2018-12-24T06:36:02.105Z,2.70
2018-12-24T06:37:01.301Z,2.50
2018-12-24T06:38:03.082Z,3.20
2018-12-24T06:39:01.288Z,3.40
2018-12-24T06:40:03.650Z,3.10
2018-12-24T06:41:04.600Z,3.20
2018-12-24T06:42:05.107Z,2.80
2018-12-24T06:43:02.576Z,2.80
2018-12-24T06:44:06.743Z,3.10
2018-12-24T06:45:02.576Z,3.50
2018-12-24T06:46:03.078Z,3.10
2018-12-24T06:47:03.565Z,3.90
2018-12-24T06:48:05.588Z,3.10
2018-12-24T06:49:04.153Z,3.10
2018-12-24T06:50:03.077Z,2.70
2018-12-24T06:51:02.082Z,2.60
2018-12-24T06:52:04.113Z,2.80
2018-12-24T06:53:02.686Z,2.70
2018-12-24T06:54:01.565Z,2.60
2018-12-24T06:55:01.062Z,3.00
2018-12-24T06:56:02.086Z,3.20
2018-12-24T06:57:01.075Z,3.50
2018-12-24T06:58:01.570Z,3.10
2018-12-24T06:59:01.571Z,2.50
2018-12-24T07:00:01.019Z,3.30
2018-12-24T07:01:02.132Z,3.90
2018-12-24T07:02:02.061Z,3.60
2018-12-24T07:03:01.627Z,3.60
2018-12-24T07:04:02.564Z,3.00
2018-12-24T07:05:01.608Z,3.10
2018-12-24T07:06:02.641Z,3.20
2018-12-24T07:07:02.571Z,2.90
2018-12-24T07:08:01.567Z,3.00
2018-12-24T07:09:01.576Z,3.20
2018-12-24T07:10:01.582Z,2.80
2018-12-24T07:11:54.473Z,3.20
2018-12-24T07:12:53.829Z,3.30
2018-12-24T07:13:54.461Z,3.90
2018-12-24T07:14:54.496Z,3.60
2018-12-24T07:15:54.487Z,3.50
2018-12-24T07:16:54.985Z,2.50
2018-12-24T07:17:55.017Z,2.70
2018-12-24T07:18:55.570Z,3.20
2018-12-24T07:20:00.220Z,3.30
2018-12-24T07:20:55.133Z,2.50
2018-12-24T07:21:56.054Z,2.90
2018-12-24T07:22:55.046Z,2.40
2018-12-24T07:23:53.699Z,2.80
2018-12-24T07:24:57.065Z,3.10
2018-12-24T07:25:53.700Z,3.50
2018-12-24T07:26:53.685Z,3.50
2018-12-24T07:27:53.652Z,2.50
2018-12-24T07:28:58.987Z,3.40
2018-12-24T07:29:53.626Z,3.20
2018-12-24T07:30:53.628Z,2.90
2018-12-24T07:31:54.456Z,3.30
2018-12-24T07:32:53.611Z,3.10
2018-12-24T07:33:53.596Z,2.50
2018-12-24T07:34:54.570Z,2.80
2018-12-24T07:35:54.575Z,3.30
2018-12-24T07:36:53.573Z,2.40
2018-12-24T07:37:53.556Z,2.90
2018-12-24T07:38:53.563Z,3.60
2018-12-24T07:39:53.525Z,2.60
2018-12-24T07:40:53.553Z,3.20
2018-12-24T07:41:53.512Z,3.10
2018-12-24T07:42:53.496Z,3.30
2018-12-24T07:43:53.488Z,3.30
2018-12-24T07:44:53.470Z,3.20
2018-12-24T07:45:54.452Z,3.10
2018-12-24T07:46:53.480Z,3.10
2018-12-24T07:47:53.453Z,3.80
2018-12-24T07:48:53.534Z,3.00
2018-12-24T07:49:53.413Z,3.10
2018-12-24T07:50:53.425Z,2.40
2018-12-24T07:51:53.942Z,2.90
2018-12-24T07:52:53.456Z,3.20
2018-12-24T07:53:53.377Z,3.80
2018-12-24T07:54:54.963Z,3.30
2018-12-24T07:55:53.358Z,3.10
2018-12-24T07:56:53.960Z,3.20
2018-12-24T07:57:53.339Z,3.40
2018-12-24T07:58:53.321Z,3.10
2018-12-24T07:59:53.318Z,3.30
2018-12-24T08:00:53.291Z,3.20
2018-12-24T08:01:53.277Z,2.90
2018-12-24T08:02:53.268Z,3.60
2018-12-24T08:03:53.273Z,2.90
2018-12-24T08:04:53.254Z,2.50
2018-12-24T08:05:53.265Z,2.90
2018-12-24T08:06:53.234Z,3.30
2018-12-24T08:07:53.229Z,3.30
2018-12-24T08:08:53.206Z,3.60
2018-12-24T08:09:53.231Z,3.20
2018-12-24T08:10:53.184Z,3.10
2018-12-24T08:11:53.177Z,2.50
2018-12-24T08:12:53.175Z,2.40
2018-12-24T08:13:53.162Z,3.20
2018-12-24T08:14:53.177Z,2.90
2018-12-24T08:15:53.189Z,3.10
2018-12-24T08:16:53.149Z,2.90
2018-12-24T08:17:53.122Z,2.90
2018-12-24T08:18:53.967Z,4.00
2018-12-24T08:19:53.951Z,3.50
2018-12-24T08:20:53.962Z,3.60
2018-12-24T08:21:53.940Z,3.00
2018-12-24T08:22:54.068Z,3.80
2018-12-24T08:23:53.964Z,3.70
2018-12-24T08:24:53.084Z,3.50
2018-12-24T08:25:53.988Z,3.90
2018-12-24T08:26:53.800Z,4.30
2018-12-24T08:27:53.043Z,3.60
2018-12-24T08:28:53.986Z,2.90
2018-12-24T08:29:53.966Z,4.20
2018-12-24T08:30:53.966Z,4.20
2018-12-24T08:31:54.579Z,3.10
2018-12-24T08:32:53.022Z,4.40
2018-12-24T08:33:52.976Z,4.10
2018-12-24T08:34:53.455Z,3.60
2018-12-24T08:35:56.477Z,3.90
2018-12-24T08:36:53.464Z,3.90
2018-12-24T08:37:52.953Z,4.10
2018-12-24T08:38:53.507Z,4.20
2018-12-24T08:39:52.902Z,3.90
2018-12-24T08:40:53.470Z,3.90
2018-12-24T08:41:52.867Z,3.50
2018-12-24T08:42:52.888Z,4.10
2018-12-24T08:43:52.841Z,4.20
2018-12-24T08:44:52.855Z,3.70
2018-12-24T08:45:52.815Z,3.90
2018-12-24T08:46:52.849Z,3.70
2018-12-24T08:47:52.807Z,3.60
2018-12-24T08:49:01.049Z,4.30
2018-12-24T08:49:53.514Z,4.20
2018-12-24T08:51:02.045Z,3.90
2018-12-24T08:51:59.941Z,4.50
2018-12-24T08:53:00.409Z,3.70
2018-12-24T08:53:52.740Z,3.60
2018-12-24T08:54:52.740Z,4.00
2018-12-24T08:55:52.707Z,3.90
2018-12-24T08:56:52.723Z,3.60
2018-12-24T08:57:52.679Z,4.10
2018-12-24T08:58:52.672Z,3.70
2018-12-24T08:59:53.671Z,3.70
2018-12-24T09:00:52.666Z,3.80
2018-12-24T09:01:52.639Z,2.90
2018-12-24T09:02:52.646Z,3.90
2018-12-24T09:03:52.620Z,4.30
2018-12-24T09:04:52.606Z,3.50
2018-12-24T09:05:52.715Z,4.20
2018-12-24T09:06:54.150Z,3.90
2018-12-24T09:07:54.133Z,4.10
2018-12-24T09:08:52.581Z,4.40
2018-12-24T09:09:54.124Z,3.70
2018-12-24T09:10:52.577Z,4.60
2018-12-24T09:11:53.128Z,4.60
2018-12-24T09:12:52.557Z,4.10
2018-12-24T09:13:53.105Z,4.20
2018-12-24T09:14:52.550Z,3.90
2018-12-24T09:15:52.539Z,3.50
2018-12-24T09:16:52.524Z,4.20
2018-12-24T09:17:52.566Z,3.80
2018-12-24T09:18:53.124Z,4.80
2018-12-24T09:19:52.457Z,4.00
2018-12-24T09:20:52.877Z,3.80
2018-12-24T09:21:52.443Z,4.10
2018-12-24T09:22:53.117Z,5.00
2018-12-24T09:23:53.637Z,3.90
2018-12-24T09:24:54.200Z,4.80
2018-12-24T09:25:53.165Z,4.10
2018-12-24T09:26:52.416Z,4.10
2018-12-24T09:27:53.159Z,4.40
2018-12-24T09:28:53.639Z,5.00
2018-12-24T09:29:53.112Z,3.70
2018-12-24T09:30:59.724Z,4.10
2018-12-24T09:33:15.221Z,4.10
2018-12-24T09:34:22.921Z,4.20
2018-12-24T09:35:23.406Z,4.30
2018-12-24T09:36:23.822Z,4.10
2018-12-24T09:37:23.385Z,4.20
2018-12-24T09:38:23.862Z,4.40
2018-12-24T09:39:15.140Z,4.00
2018-12-24T09:40:15.112Z,5.10
2018-12-24T09:41:16.115Z,4.20
2018-12-24T09:42:16.618Z,4.30
2018-12-24T09:43:15.029Z,3.60
2018-12-24T09:44:15.034Z,4.40
2018-12-24T09:45:14.993Z,4.00
2018-12-24T09:46:15.518Z,4.40
2018-12-24T09:47:16.520Z,3.80
2018-12-24T09:48:15.514Z,4.80
2018-12-24T09:49:14.959Z,3.80
2018-12-24T09:50:14.974Z,4.40
2018-12-24T09:51:14.896Z,4.00
2018-12-24T09:52:14.900Z,4.40
2018-12-24T09:53:15.503Z,4.40
2018-12-24T09:54:14.916Z,4.80
2018-12-24T09:55:17.504Z,4.30
2018-12-24T09:56:17.507Z,4.30
2018-12-24T09:57:14.843Z,4.70
2018-12-24T09:58:15.929Z,5.20
2018-12-24T09:59:15.499Z,5.50
2018-12-24T10:00:14.799Z,4.90
2018-12-24T10:01:15.992Z,5.20
2018-12-24T10:02:17.477Z,4.90
2018-12-24T10:03:15.509Z,4.70
2018-12-24T10:04:15.480Z,4.80
2018-12-24T10:05:20.001Z,4.50
2018-12-24T10:06:15.506Z,5.30
2018-12-24T10:07:17.531Z,5.10
2018-12-24T10:08:20.483Z,4.70
2018-12-24T10:09:21.975Z,4.10
2018-12-24T10:10:23.488Z,4.90
2018-12-24T10:11:17.963Z,5.00
2018-12-24T10:12:40.490Z,4.80
2018-12-24T10:13:18.471Z,5.10
2018-12-24T10:14:20.999Z,4.60
2018-12-24T10:15:31.485Z,4.30
2018-12-24T10:16:16.481Z,5.10
2018-12-24T10:17:19.494Z,5.40
2018-12-24T10:18:18.996Z,4.70
2018-12-24T10:19:18.492Z,4.20
2018-12-24T10:20:14.585Z,4.50
2018-12-24T10:21:16.527Z,4.10
2018-12-24T10:22:15.551Z,4.20
2018-12-24T10:23:15.565Z,4.70
2018-12-24T10:24:20.469Z,4.10
2018-12-24T10:25:17.527Z,4.60
2018-12-24T10:26:18.529Z,4.50
2018-12-24T10:27:16.505Z,3.50
2018-12-24T10:28:16.963Z,4.90
2018-12-24T10:29:19.564Z,5.20
2018-12-24T10:30:16.068Z,5.40
2018-12-24T10:31:14.603Z,4.40
2018-12-24T10:32:15.104Z,4.20
2018-12-24T10:33:16.157Z,4.70
2018-12-24T10:34:21.169Z,5.20
2018-12-24T10:35:16.761Z,5.10
2018-12-24T10:36:21.359Z,4.60
2018-12-24T10:37:18.027Z,4.80
2018-12-24T10:38:19.492Z,5.70
2018-12-24T10:39:15.405Z,4.80
2018-12-24T10:40:16.504Z,5.10
2018-12-24T10:41:17.621Z,4.50
2018-12-24T10:42:17.110Z,4.60
2018-12-24T10:43:15.301Z,4.80
2018-12-24T10:44:15.103Z,4.30
2018-12-24T10:45:16.728Z,4.50
2018-12-24T10:46:14.299Z,4.10
2018-12-24T10:47:39.482Z,4.40
2018-12-24T10:48:16.045Z,4.20
2018-12-24T10:49:18.098Z,4.30
2018-12-24T10:50:19.001Z,4.20
2018-12-24T10:51:17.982Z,4.10
2018-12-24T10:52:15.985Z,5.00
2018-12-24T10:53:16.499Z,5.00
2018-12-24T10:54:19.978Z,4.60
2018-12-24T10:55:15.983Z,5.50
2018-12-24T10:56:17.019Z,4.40
2018-12-24T10:57:14.200Z,5.40
2018-12-24T10:58:15.977Z,5.00
2018-12-24T10:59:15.162Z,4.40
2018-12-24T11:00:15.016Z,4.80
2018-12-24T11:01:26.223Z,4.90
2018-12-24T11:02:14.986Z,3.90
2018-12-24T11:03:17.510Z,5.30
2018-12-24T11:04:19.140Z,4.80
2018-12-24T11:06:09.703Z,4.80
2018-12-24T11:07:06.973Z,5.00
2018-12-24T11:08:07.673Z,4.60
2018-12-24T11:09:25.488Z,5.10
2018-12-24T11:10:06.817Z,5.10
2018-12-24T11:11:09.223Z,4.50
2018-12-24T11:12:07.764Z,3.90
2018-12-24T11:13:05.906Z,3.50
2018-12-24T11:14:05.889Z,4.40
2018-12-24T11:15:06.722Z,5.00
2018-12-24T11:16:07.598Z,3.30
2018-12-24T11:17:08.811Z,4.00
2018-12-24T11:19:21.277Z,4.20
2018-12-24T11:20:18.779Z,4.10
2018-12-24T11:21:21.286Z,4.10
2018-12-24T11:22:18.338Z,3.50
2018-12-24T11:23:18.312Z,3.90
2018-12-24T11:24:41.295Z,4.70
2018-12-24T11:25:30.307Z,3.70
2018-12-24T11:26:31.378Z,3.50
2018-12-24T11:27:18.399Z,4.60
2018-12-24T11:28:22.376Z,5.20
2018-12-24T11:29:38.391Z,4.00
2018-12-24T11:30:33.079Z,3.10
2018-12-24T11:32:46.622Z,4.40
2018-12-24T11:34:35.076Z,4.20
2018-12-24T11:35:52.153Z,4.20
2018-12-24T11:36:40.926Z,5.00
2018-12-24T11:50:54.272Z,4.10
2018-12-24T11:52:00.048Z,4.10
2018-12-24T11:52:58.046Z,4.80
2018-12-24T11:53:56.556Z,4.00
2018-12-24T11:54:57.579Z,4.20
2018-12-24T11:56:21.586Z,4.30
2018-12-24T11:57:10.320Z,4.60
2018-12-24T11:58:17.099Z,4.10
2018-12-24T12:00:08.274Z,5.30
2018-12-24T12:01:09.432Z,5.20
2018-12-24T12:08:05.467Z,4.70
2018-12-24T12:12:36.300Z,4.40
2018-12-24T12:14:10.913Z,4.10
2018-12-24T12:21:39.174Z,4.90
2018-12-24T12:21:43.953Z,5.00
2018-12-24T12:42:19.404Z,4.60
2018-12-24T12:49:22.998Z,4.60
2018-12-24T12:50:03.500Z,4.40
2018-12-24T12:51:57.155Z,3.50
2018-12-24T12:52:56.190Z,3.30
2018-12-24T12:53:57.198Z,4.10
2018-12-24T12:54:57.194Z,4.20
2018-12-24T12:55:55.570Z,4.20
2018-12-24T12:56:56.291Z,4.40
2018-12-24T12:57:59.158Z,3.50
2018-12-24T12:59:25.146Z,4.20
2018-12-24T12:59:58.159Z,4.60
2018-12-24T13:00:58.201Z,187.70
2018-12-24T13:02:19.049Z,443.10
2018-12-24T13:03:00.232Z,266.60
2018-12-24T13:03:57.198Z,80.90
2018-12-24T13:04:59.398Z,62.00
2018-12-24T13:05:55.582Z,27.80
2018-12-24T13:06:57.191Z,17.10
2018-12-24T13:07:55.491Z,10.20
2018-12-24T13:09:04.201Z,6.40
2018-12-24T13:09:55.401Z,5.50
2018-12-24T13:11:05.730Z,4.90
2018-12-24T13:14:36.365Z,4.30
2018-12-24T13:15:59.624Z,4.20
2018-12-24T13:17:00.163Z,3.30
2018-12-24T13:17:40.868Z,3.70
2018-12-24T13:18:55.909Z,3.40
2018-12-24T13:23:04.879Z,4.20
2018-12-24T13:25:32.701Z,4.00
2018-12-24T13:26:31.668Z,3.90
2018-12-24T13:27:33.628Z,4.00
2018-12-24T13:28:32.005Z,3.60
2018-12-24T13:29:30.997Z,3.90
2018-12-24T13:30:30.989Z,3.70
2018-12-24T13:31:52.057Z,3.80
2018-12-24T13:32:30.970Z,3.90
2018-12-24T13:33:31.658Z,3.60
2018-12-24T13:34:32.717Z,3.60
2018-12-24T13:35:51.963Z,3.70
2018-12-24T13:36:31.167Z,4.10
2018-12-24T13:37:32.702Z,4.20
2018-12-24T13:38:32.650Z,4.00
2018-12-24T13:39:30.914Z,4.10
2018-12-24T13:40:30.903Z,4.00
2018-12-24T13:41:30.998Z,4.20
2018-12-24T13:42:35.623Z,3.80
2018-12-24T13:43:35.318Z,3.70
2018-12-24T13:44:32.637Z,4.00
2018-12-24T13:45:30.853Z,4.00
2018-12-24T13:46:32.671Z,3.80
2018-12-24T13:47:31.672Z,3.80
2018-12-24T13:48:30.837Z,4.40
2018-12-24T13:49:31.634Z,3.80
2018-12-24T13:50:30.787Z,3.90
2018-12-24T13:51:30.782Z,3.90
2018-12-24T13:52:30.808Z,4.00
2018-12-24T13:53:30.764Z,3.80
2018-12-24T13:54:32.662Z,4.30
2018-12-24T13:55:30.738Z,4.00
2018-12-24T13:56:38.155Z,4.50
2018-12-24T13:57:39.645Z,4.60
2018-12-24T13:58:38.105Z,4.00
2018-12-24T13:59:39.601Z,4.20
2018-12-24T14:00:30.686Z,4.20
2018-12-24T14:01:39.562Z,4.00
2018-12-24T14:02:30.660Z,4.00
2018-12-24T14:03:30.664Z,3.60
2018-12-24T14:04:38.986Z,3.80
2018-12-24T14:06:41.599Z,4.00
2018-12-24T14:07:41.571Z,3.90
2018-12-24T14:08:41.561Z,3.80
2018-12-24T14:09:41.569Z,3.80
2018-12-24T14:10:41.529Z,4.10
2018-12-24T14:11:41.519Z,3.90
2018-12-24T14:12:41.564Z,3.70
2018-12-24T14:13:42.380Z,3.80
2018-12-24T14:14:43.595Z,3.90
2018-12-24T14:15:41.480Z,3.80
2018-12-24T14:16:41.459Z,3.60
2018-12-24T14:17:41.505Z,3.40
2018-12-24T14:18:41.453Z,3.80
2018-12-24T14:19:41.519Z,3.70
2018-12-24T14:20:41.444Z,3.90
2018-12-24T14:21:41.414Z,3.90
2018-12-24T14:22:41.417Z,3.90
2018-12-24T14:23:41.393Z,3.90
2018-12-24T14:24:41.393Z,4.40
2018-12-24T14:25:41.365Z,4.50
2018-12-24T14:26:41.384Z,4.40
2018-12-24T14:27:41.347Z,4.10
2018-12-24T14:28:42.078Z,4.40
2018-12-24T14:29:42.331Z,4.40
2018-12-24T14:30:41.325Z,3.80
2018-12-24T14:31:41.356Z,4.10
2018-12-24T14:32:41.301Z,3.80
2018-12-24T14:33:41.290Z,4.10
2018-12-24T14:34:41.309Z,4.10
2018-12-24T14:35:41.263Z,3.90
2018-12-24T14:36:41.255Z,4.00
2018-12-24T14:37:41.248Z,4.00
2018-12-24T14:38:41.240Z,4.00
2018-12-24T14:39:41.233Z,3.90
2018-12-24T14:40:41.250Z,3.50
2018-12-24T14:41:41.199Z,3.70
2018-12-24T14:42:41.202Z,4.00