createdAt,value
2023-05-09T00:00:42.786Z,18.67
2023-05-09T00:03:14.789Z,17.50
2023-05-09T00:05:47.148Z,16.67
2023-05-09T00:08:19.153Z,17.30
2023-05-09T00:10:51.066Z,16.83
2023-05-09T00:13:23.719Z,17.07
2023-05-09T00:15:57.420Z,16.20
2023-05-09T00:18:31.150Z,15.70
2023-05-09T00:21:04.313Z,15.97
2023-05-09T00:23:36.432Z,16.13
2023-05-09T00:26:09.882Z,16.13
2023-05-09T00:28:41.865Z,15.30
2023-05-09T00:31:13.928Z,14.97
2023-05-09T00:33:45.956Z,15.07
2023-05-09T00:36:17.883Z,15.37
2023-05-09T00:38:49.843Z,16.07
2023-05-09T00:41:21.881Z,15.23
2023-05-09T00:43:53.816Z,15.23
2023-05-09T00:46:25.882Z,15.00
2023-05-09T00:48:58.111Z,15.30
2023-05-09T00:51:31.280Z,15.97
2023-05-09T00:54:03.422Z,15.03
2023-05-09T00:56:35.452Z,15.10
2023-05-09T00:59:07.836Z,15.10
2023-05-09T01:01:39.838Z,14.77
2023-05-09T01:04:14.120Z,15.13
2023-05-09T01:07:52.630Z,14.40
2023-05-09T01:10:39.365Z,14.13
2023-05-09T01:13:41.318Z,13.93
2023-05-09T01:16:46.846Z,15.00
2023-05-09T01:19:42.518Z,14.13
2023-05-09T01:22:16.506Z,14.63
2023-05-09T01:25:07.855Z,14.60
2023-05-09T01:28:06.101Z,14.73
2023-05-09T01:30:40.809Z,14.80
2023-05-09T01:33:19.206Z,14.80
2023-05-09T01:35:59.741Z,15.13
2023-05-09T01:38:33.112Z,14.93
2023-05-09T01:41:08.892Z,15.63
2023-05-09T01:43:42.952Z,15.20
2023-05-09T01:46:19.475Z,14.53
2023-05-09T01:48:53.475Z,15.10
2023-05-09T01:51:27.785Z,15.53
2023-05-09T01:54:01.689Z,15.60
2023-05-09T01:56:36.500Z,14.63
2023-05-09T01:59:11.052Z,14.90
2023-05-09T02:01:45.817Z,15.27
2023-05-09T02:04:19.290Z,14.07
2023-05-09T02:06:52.588Z,14.30
2023-05-09T02:09:25.063Z,14.43
2023-05-09T02:11:57.050Z,15.07
2023-05-09T02:14:28.973Z,15.33
2023-05-09T02:17:06.977Z,15.23
2023-05-09T02:19:39.058Z,15.27
2023-05-09T02:22:13.487Z,15.23
2023-05-09T02:24:45.930Z,15.03
2023-05-09T02:27:19.622Z,14.37
2023-05-09T02:29:57.636Z,15.30
2023-05-09T02:32:32.812Z,15.57
2023-05-09T02:35:07.627Z,15.60
2023-05-09T02:37:40.254Z,15.43
2023-05-09T02:40:13.961Z,16.17
2023-05-09T02:42:45.935Z,15.53
2023-05-09T02:45:18.014Z,16.37
2023-05-09T02:47:50.077Z,16.10
2023-05-09T02:50:22.072Z,16.30
2023-05-09T02:52:54.000Z,16.30
2023-05-09T02:55:26.836Z,16.10
2023-05-09T02:58:12.102Z,16.40
2023-05-09T03:00:45.921Z,15.77
2023-05-09T03:03:18.149Z,16.30
2023-05-09T03:05:50.371Z,17.13
2023-05-09T03:08:22.265Z,15.63
2023-05-09T03:10:54.450Z,16.20
2023-05-09T03:13:26.873Z,16.27
2023-05-09T03:15:58.854Z,16.13
2023-05-09T03:18:30.879Z,16.20
2023-05-09T03:21:02.956Z,15.70
2023-05-09T03:23:35.003Z,15.20
2023-05-09T03:26:06.907Z,15.70
2023-05-09T03:28:39.584Z,14.53
2023-05-09T03:31:11.552Z,14.20
2023-05-09T03:33:43.527Z,14.40
2023-05-09T03:36:15.525Z,13.60
2023-05-09T03:38:47.551Z,13.80
2023-05-09T03:41:19.526Z,13.87
2023-05-09T03:43:51.436Z,14.03
2023-05-09T03:46:23.383Z,13.93
2023-05-09T03:48:55.556Z,13.97
2023-05-09T03:51:27.617Z,13.53
2023-05-09T03:54:00.077Z,13.70
2023-05-09T03:56:32.086Z,13.53
2023-05-09T03:59:04.034Z,12.93
2023-05-09T04:04:08.188Z,14.03
2023-05-09T04:06:40.349Z,13.43
2023-05-09T04:09:12.286Z,13.87
2023-05-09T04:11:44.243Z,12.63
2023-05-09T04:14:16.232Z,13.13
2023-05-09T04:16:48.233Z,12.50
2023-05-09T04:19:20.261Z,12.90
2023-05-09T04:21:52.248Z,13.17
2023-05-09T04:24:24.259Z,13.17
2023-05-09T04:26:56.342Z,12.57
2023-05-09T04:29:28.490Z,12.93
2023-05-09T04:32:00.623Z,13.53
2023-05-09T04:34:33.414Z,13.20
2023-05-09T04:37:05.749Z,13.13
2023-05-09T04:39:37.787Z,12.40
2023-05-09T04:42:09.720Z,12.70
2023-05-09T04:44:41.775Z,12.13
2023-05-09T04:47:13.707Z,12.20
2023-05-09T04:49:45.642Z,12.20
2023-05-09T04:52:17.564Z,12.50
2023-05-09T04:54:49.685Z,12.97
2023-05-09T04:57:22.029Z,12.77
2023-05-09T04:59:54.004Z,12.90
2023-05-09T05:02:26.135Z,13.10
2023-05-09T05:05:06.168Z,13.07
2023-05-09T05:07:38.556Z,12.30
2023-05-09T05:10:10.842Z,12.60
2023-05-09T05:12:42.806Z,12.33
2023-05-09T05:15:15.298Z,12.60
2023-05-09T05:17:47.477Z,12.40
2023-05-09T05:20:19.634Z,12.50
2023-05-09T05:22:51.811Z,12.97
2023-05-09T05:25:24.058Z,12.17
2023-05-09T05:27:56.036Z,12.63
2023-05-09T05:30:28.207Z,12.30
2023-05-09T05:33:00.205Z,12.63
2023-05-09T05:35:32.132Z,12.00
2023-05-09T05:38:04.130Z,11.80
2023-05-09T05:40:36.084Z,11.67
2023-05-09T05:43:08.002Z,11.80
2023-05-09T05:45:39.933Z,11.83
2023-05-09T05:48:11.898Z,11.40
2023-05-09T05:50:43.832Z,11.63
2023-05-09T05:53:16.019Z,11.43
2023-05-09T05:55:49.178Z,11.43
2023-05-09T05:58:21.849Z,11.53
2023-05-09T06:00:53.808Z,11.43
2023-05-09T06:03:26.092Z,11.40
2023-05-09T06:05:58.183Z,11.27
2023-05-09T06:08:30.179Z,11.47
2023-05-09T06:11:02.149Z,11.80
2023-05-09T06:13:34.157Z,11.07
2023-05-09T06:16:18.732Z,11.53
2023-05-09T06:18:53.422Z,11.53
2023-05-09T06:21:27.155Z,11.33
2023-05-09T06:24:09.797Z,11.63
2023-05-09T06:26:44.292Z,11.10
2023-05-09T06:29:16.555Z,10.80
2023-05-09T06:31:48.475Z,11.37
2023-05-09T06:34:20.496Z,11.30
2023-05-09T06:36:52.538Z,10.90
2023-05-09T06:39:24.561Z,11.17
2023-05-09T06:41:56.484Z,11.67
2023-05-09T06:44:28.406Z,11.40
2023-05-09T06:47:01.505Z,11.23
2023-05-09T06:49:33.446Z,10.90
2023-05-09T06:52:05.457Z,10.90
2023-05-09T06:54:37.381Z,11.00
2023-05-09T06:57:09.464Z,11.57
2023-05-09T06:59:41.588Z,10.23
2023-05-09T07:02:13.522Z,11.00
2023-05-09T07:04:45.475Z,9.80
2023-05-09T07:07:17.575Z,9.77
2023-05-09T07:09:52.995Z,9.83
2023-05-09T07:12:27.474Z,9.87
2023-05-09T07:15:00.213Z,9.53
2023-05-09T07:17:32.284Z,9.87
2023-05-09T07:20:05.495Z,9.43
2023-05-09T07:22:37.864Z,9.43
2023-05-09T07:25:10.717Z,9.23
2023-05-09T07:27:42.704Z,9.20
2023-05-09T07:30:15.149Z,8.33
2023-05-09T07:32:47.338Z,8.17
2023-05-09T07:35:20.584Z,8.43
2023-05-09T07:37:52.537Z,7.70
2023-05-09T07:40:24.484Z,7.63
2023-05-09T07:42:56.883Z,7.17
2023-05-09T07:45:28.909Z,6.57
2023-05-09T07:48:00.978Z,7.73
2023-05-09T07:50:33.605Z,7.10
2023-05-09T07:53:05.661Z,7.57
2023-05-09T07:55:37.558Z,7.10
2023-05-09T07:58:09.498Z,7.30
2023-05-09T08:00:41.448Z,7.07
2023-05-09T08:03:13.508Z,7.33
2023-05-09T08:05:45.609Z,7.20
2023-05-09T08:08:17.610Z,7.47
2023-05-09T08:10:49.693Z,7.20
2023-05-09T08:13:22.475Z,7.17
2023-05-09T08:15:54.534Z,6.93
2023-05-09T08:18:26.678Z,7.60
2023-05-09T08:20:59.730Z,7.40
2023-05-09T08:23:31.816Z,7.83
2023-05-09T08:26:04.073Z,7.53
2023-05-09T08:28:36.028Z,7.17
2023-05-09T08:31:08.042Z,7.20
2023-05-09T08:33:41.783Z,7.07
2023-05-09T08:36:14.218Z,7.17
2023-05-09T08:38:46.384Z,7.00
2023-05-09T08:41:24.007Z,7.00
2023-05-09T08:43:56.612Z,7.40
2023-05-09T08:46:43.735Z,7.50
2023-05-09T08:49:17.016Z,7.63
2023-05-09T08:51:49.720Z,7.87
2023-05-09T08:54:23.196Z,6.47
2023-05-09T08:56:55.415Z,6.57
2023-05-09T08:59:28.722Z,5.43
2023-05-09T09:02:01.357Z,5.13
2023-05-09T09:04:33.438Z,4.30
2023-05-09T09:07:07.734Z,4.40
2023-05-09T09:09:46.224Z,4.57
2023-05-09T09:12:23.357Z,4.20
2023-05-09T09:14:57.932Z,4.40
2023-05-09T09:17:31.938Z,4.13
2023-05-09T09:20:08.992Z,3.60
2023-05-09T09:22:44.004Z,3.23
2023-05-09T09:25:15.935Z,3.30
2023-05-09T09:27:47.908Z,3.00
2023-05-09T09:30:20.002Z,3.00
2023-05-09T09:32:52.156Z,3.00
2023-05-09T09:35:24.924Z,3.17
2023-05-09T09:38:01.642Z,3.33
2023-05-09T09:40:33.641Z,3.43
2023-05-09T09:43:08.064Z,3.67
2023-05-09T09:45:42.207Z,3.17
2023-05-09T09:48:14.248Z,3.40
2023-05-09T09:50:48.382Z,3.40
2023-05-09T09:53:21.012Z,3.40
2023-05-09T09:55:53.870Z,3.20
2023-05-09T09:58:26.569Z,2.90
2023-05-09T10:01:11.144Z,3.07
2023-05-09T10:03:47.018Z,3.30
2023-05-09T10:06:18.984Z,3.20
2023-05-09T10:08:50.890Z,3.50
2023-05-09T10:11:23.052Z,3.40
2023-05-09T10:13:55.036Z,3.77
2023-05-09T10:16:40.207Z,3.83
2023-05-09T10:19:20.806Z,3.60
2023-05-09T10:22:15.553Z,3.60
2023-05-09T10:25:06.486Z,3.97
2023-05-09T10:27:42.034Z,3.80
2023-05-09T10:30:31.436Z,3.70
2023-05-09T10:33:11.248Z,4.20
2023-05-09T10:35:48.093Z,3.90
2023-05-09T10:38:20.624Z,4.00
2023-05-09T10:40:54.325Z,3.90
2023-05-09T10:43:27.328Z,3.90
2023-05-09T10:45:59.642Z,4.10
2023-05-09T10:48:34.037Z,4.10
2023-05-09T10:51:08.053Z,4.30
2023-05-09T10:53:49.736Z,4.30
2023-05-09T10:56:39.850Z,4.37
2023-05-09T10:59:36.347Z,4.67
2023-05-09T11:02:19.324Z,4.50
2023-05-09T11:05:18.477Z,4.40
2023-05-09T11:08:20.603Z,4.77
2023-05-09T11:11:06.755Z,4.63
2023-05-09T11:13:46.437Z,4.83
2023-05-09T11:16:18.380Z,4.60
2023-05-09T11:18:52.936Z,4.97
2023-05-09T11:21:26.237Z,4.27
2023-05-09T11:23:58.234Z,4.73
2023-05-09T11:26:30.800Z,4.50
2023-05-09T11:29:06.789Z,4.17
2023-05-09T11:32:06.647Z,4.10
2023-05-09T11:34:41.749Z,4.10
2023-05-09T11:37:18.466Z,3.80
2023-05-09T11:40:00.448Z,3.90
2023-05-09T11:42:32.682Z,3.80
2023-05-09T11:45:07.414Z,3.83
2023-05-09T11:47:39.975Z,4.60
2023-05-09T11:50:14.272Z,3.60
2023-05-09T11:52:48.499Z,3.77
2023-05-09T11:55:22.786Z,3.67
2023-05-09T11:57:55.696Z,3.63
2023-05-09T12:00:27.788Z,3.73
2023-05-09T12:02:59.857Z,3.50
2023-05-09T12:05:32.467Z,3.50
2023-05-09T12:08:05.494Z,3.20
2023-05-09T12:10:39.696Z,3.03
2023-05-09T12:13:12.084Z,3.50
2023-05-09T12:15:44.123Z,3.13
2023-05-09T12:18:18.208Z,2.80
2023-05-09T12:20:51.254Z,3.20
2023-05-09T12:23:23.428Z,2.90
2023-05-09T12:25:57.610Z,3.00
2023-05-09T12:28:30.535Z,2.97
2023-05-09T12:31:04.108Z,3.07
2023-05-09T12:33:38.784Z,3.20
2023-05-09T12:36:13.582Z,3.33
2023-05-09T12:38:55.599Z,3.37
2023-05-09T12:41:39.177Z,2.93
2023-05-09T12:44:26.035Z,2.97
2023-05-09T12:47:03.667Z,2.80
2023-05-09T12:49:37.506Z,3.30
2023-05-09T12:52:21.778Z,2.93
2023-05-09T12:54:54.490Z,3.00
2023-05-09T12:57:28.872Z,3.40
2023-05-09T13:00:06.627Z,3.30
2023-05-09T13:02:42.395Z,3.07
2023-05-09T13:05:20.009Z,3.20
2023-05-09T13:07:56.993Z,3.13
2023-05-09T13:10:29.129Z,3.00
2023-05-09T13:13:01.123Z,3.43
2023-05-09T13:15:33.776Z,3.30
2023-05-09T13:18:05.819Z,3.43
2023-05-09T13:20:37.909Z,3.20
2023-05-09T13:23:09.904Z,3.50
2023-05-09T13:25:41.818Z,3.30
2023-05-09T13:28:13.749Z,3.43
2023-05-09T13:30:45.882Z,3.40
2023-05-09T13:33:25.800Z,3.30
2023-05-09T13:35:58.483Z,3.40
2023-05-09T13:38:32.129Z,3.57
2023-05-09T13:41:04.782Z,3.40
2023-05-09T13:43:37.523Z,3.10
2023-05-09T13:46:09.593Z,2.97
2023-05-09T13:48:42.020Z,3.20
2023-05-09T13:51:14.070Z,3.60
2023-05-09T13:53:46.211Z,3.27
2023-05-09T13:56:18.186Z,3.67
2023-05-09T13:58:50.115Z,3.80
2023-05-09T14:01:22.214Z,3.33
2023-05-09T14:03:54.378Z,3.53
2023-05-09T14:06:32.015Z,3.30
2023-05-09T14:09:04.208Z,3.70
2023-05-09T14:11:36.129Z,3.70
2023-05-09T14:14:08.319Z,3.60
2023-05-09T14:16:40.529Z,3.43
2023-05-09T14:19:15.232Z,3.57
2023-05-09T14:21:47.344Z,3.60
2023-05-09T14:24:19.439Z,3.80
2023-05-09T14:26:51.426Z,3.83
2023-05-09T14:29:23.462Z,3.47
2023-05-09T14:31:55.493Z,3.73
2023-05-09T14:34:27.514Z,3.40
2023-05-09T14:36:59.441Z,3.70
2023-05-09T14:39:31.350Z,3.37
2023-05-09T14:42:03.630Z,3.60
2023-05-09T14:44:36.587Z,3.60
2023-05-09T14:47:09.937Z,3.43
2023-05-09T14:49:41.945Z,3.73
2023-05-09T14:52:13.947Z,3.60
2023-05-09T14:54:45.860Z,3.37
2023-05-09T14:57:17.801Z,3.60
2023-05-09T14:59:49.695Z,3.60
2023-05-09T15:02:21.739Z,3.37
2023-05-09T15:04:55.915Z,3.80
2023-05-09T15:07:27.911Z,3.80
2023-05-09T15:09:59.787Z,3.40
2023-05-09T15:12:31.900Z,3.60
2023-05-09T15:15:20.600Z,3.70
2023-05-09T15:17:53.814Z,3.30
2023-05-09T15:20:25.762Z,3.70
2023-05-09T15:22:57.725Z,3.43
2023-05-09T15:25:29.938Z,3.60
2023-05-09T15:28:02.019Z,3.50
2023-05-09T15:30:35.316Z,3.80
2023-05-09T15:33:09.107Z,3.40
2023-05-09T15:35:41.136Z,3.30
2023-05-09T15:38:13.505Z,2.97
2023-05-09T15:40:45.506Z,3.20
2023-05-09T15:43:17.621Z,3.07
2023-05-09T15:45:49.584Z,2.93
2023-05-09T15:48:22.378Z,3.40
2023-05-09T15:50:54.392Z,3.40
2023-05-09T15:53:27.615Z,2.90
2023-05-09T15:55:59.585Z,2.57
2023-05-09T15:58:31.757Z,2.80
2023-05-09T16:01:06.334Z,2.47
2023-05-09T16:03:38.490Z,2.40
2023-05-09T16:06:10.865Z,2.27
2023-05-09T16:08:42.920Z,2.37
2023-05-09T16:11:14.786Z,2.00
2023-05-09T16:13:46.729Z,2.00
2023-05-09T16:16:18.709Z,2.00
2023-05-09T16:18:50.777Z,2.10
2023-05-09T16:21:22.960Z,2.20
2023-05-09T16:23:57.813Z,2.57
2023-05-09T16:26:29.793Z,2.40
2023-05-09T16:29:02.469Z,2.53
2023-05-09T16:31:35.645Z,2.33
2023-05-09T16:34:08.153Z,2.50
2023-05-09T16:36:40.093Z,2.73
2023-05-09T16:39:12.061Z,2.60
2023-05-09T16:41:43.974Z,2.60
2023-05-09T16:44:15.899Z,2.73
2023-05-09T16:46:48.322Z,2.90
2023-05-09T16:49:20.407Z,2.83
2023-05-09T16:51:52.334Z,2.90
2023-05-09T16:54:24.434Z,3.10
2023-05-09T16:56:56.330Z,3.10
2023-05-09T16:59:28.267Z,2.80
2023-05-09T17:02:00.339Z,3.40
2023-05-09T17:04:32.470Z,3.10
2023-05-09T17:07:04.521Z,3.17
2023-05-09T17:09:36.477Z,2.90
2023-05-09T17:12:14.752Z,2.73
2023-05-09T17:14:48.182Z,2.70
2023-05-09T17:17:20.310Z,3.20
2023-05-09T17:19:52.396Z,2.83
2023-05-09T17:22:24.399Z,3.00
2023-05-09T17:24:56.942Z,2.67
2023-05-09T17:27:28.874Z,2.70
2023-05-09T17:30:00.907Z,3.13
2023-05-09T17:32:32.849Z,2.73
2023-05-09T17:35:06.048Z,2.80
2023-05-09T17:37:38.016Z,2.60
2023-05-09T17:40:10.478Z,2.50
2023-05-09T17:42:42.373Z,2.50
2023-05-09T17:45:14.377Z,2.60
2023-05-09T17:47:46.547Z,2.27
2023-05-09T17:50:20.337Z,2.80
2023-05-09T17:52:53.249Z,2.53
2023-05-09T17:55:25.451Z,2.70
2023-05-09T17:57:57.480Z,2.70
2023-05-09T18:00:29.546Z,2.60
2023-05-09T18:03:03.837Z,2.80
2023-05-09T18:05:36.015Z,2.90
2023-05-09T18:08:08.023Z,2.97
2023-05-09T18:10:41.182Z,3.30
2023-05-09T18:13:13.913Z,3.20
2023-05-09T18:15:45.937Z,4.00
2023-05-09T18:18:18.042Z,3.80
2023-05-09T18:20:50.315Z,3.77
2023-05-09T18:23:24.904Z,5.10
2023-05-09T18:25:57.113Z,5.23
2023-05-09T18:28:29.346Z,4.63
2023-05-09T18:31:01.396Z,4.40
2023-05-09T18:33:38.364Z,4.20
2023-05-09T18:36:11.268Z,4.17
2023-05-09T18:38:44.483Z,4.60
2023-05-09T18:41:17.494Z,5.33
2023-05-09T18:43:49.536Z,4.57
2023-05-09T18:46:21.552Z,4.50
2023-05-09T18:48:54.203Z,4.53
2023-05-09T18:51:26.441Z,4.50
2023-05-09T18:53:58.511Z,4.97
2023-05-09T18:56:30.519Z,4.70
2023-05-09T18:59:02.523Z,4.90
2023-05-09T19:01:34.516Z,4.97
2023-05-09T19:04:06.942Z,4.90
2023-05-09T19:06:39.111Z,5.13
2023-05-09T19:09:11.628Z,5.43
2023-05-09T19:11:43.549Z,4.90
2023-05-09T19:14:15.502Z,6.43
2023-05-09T19:16:47.702Z,5.90
2023-05-09T19:19:19.700Z,6.17
2023-05-09T19:21:51.632Z,6.50
2023-05-09T19:24:23.617Z,6.60
2023-05-09T19:26:55.705Z,7.07
2023-05-09T19:29:27.857Z,7.80
2023-05-09T19:32:00.940Z,7.50
2023-05-09T19:34:33.357Z,7.70
2023-05-09T19:37:05.398Z,7.67
2023-05-09T19:39:37.389Z,8.10
2023-05-09T19:42:09.479Z,9.33
2023-05-09T19:44:41.615Z,8.83
2023-05-09T19:47:13.601Z,8.80
2023-05-09T19:49:45.721Z,9.17
2023-05-09T19:52:18.615Z,9.37
2023-05-09T19:54:50.686Z,9.53
2023-05-09T19:57:22.913Z,10.20
2023-05-09T19:59:56.709Z,10.57
2023-05-09T20:02:28.706Z,10.70
2023-05-09T20:05:00.768Z,10.23
2023-05-09T20:07:32.737Z,11.13
2023-05-09T20:10:06.337Z,10.97
2023-05-09T20:12:38.850Z,10.93
2023-05-09T20:15:11.906Z,11.27
2023-05-09T20:17:45.040Z,11.57
2023-05-09T20:20:17.687Z,11.17
2023-05-09T20:22:49.846Z,11.67
2023-05-09T20:25:21.901Z,11.57
2023-05-09T20:27:54.148Z,11.87
2023-05-09T20:30:26.158Z,11.43
2023-05-09T20:32:58.726Z,11.77
2023-05-09T20:35:31.048Z,12.10
2023-05-09T20:38:04.589Z,12.07
2023-05-09T20:40:36.571Z,13.67
2023-05-09T20:43:08.746Z,12.13
2023-05-09T20:45:40.746Z,12.47
2023-05-09T20:48:12.766Z,12.90
2023-05-09T20:50:44.736Z,12.73
2023-05-09T20:53:16.910Z,12.60
2023-05-09T20:55:50.468Z,13.13
2023-05-09T20:58:22.616Z,12.47
2023-05-09T21:00:54.661Z,12.37
2023-05-09T21:03:26.731Z,13.17
2023-05-09T21:05:59.135Z,12.27
2023-05-09T21:08:31.020Z,12.90
2023-05-09T21:11:02.971Z,13.73
2023-05-09T21:13:34.925Z,12.27
2023-05-09T21:16:07.230Z,13.07
2023-05-09T21:18:39.209Z,12.03
2023-05-09T21:21:11.463Z,12.20
2023-05-09T21:23:43.429Z,11.83
2023-05-09T21:26:15.415Z,12.27
2023-05-09T21:28:47.384Z,12.13
2023-05-09T21:31:19.390Z,11.57
2023-05-09T21:33:52.060Z,11.17
2023-05-09T21:36:23.962Z,11.53
2023-05-09T21:38:55.881Z,11.77
2023-05-09T21:41:27.803Z,10.47
2023-05-09T21:43:59.749Z,11.37
2023-05-09T21:46:35.634Z,10.93
2023-05-09T21:49:07.639Z,11.03
2023-05-09T21:51:39.513Z,10.87
2023-05-09T21:54:11.590Z,10.13
2023-05-09T21:56:43.532Z,9.83
2023-05-09T21:59:17.687Z,8.90
2023-05-09T22:01:49.699Z,8.67
2023-05-09T22:04:21.642Z,8.80
2023-05-09T22:06:53.554Z,8.40
2023-05-09T22:09:25.525Z,6.33
2023-05-09T22:11:57.463Z,5.90
2023-05-09T22:14:29.327Z,6.13
2023-05-09T22:17:01.267Z,6.73
2023-05-09T22:19:33.314Z,6.50
2023-05-09T22:22:05.406Z,6.40
2023-05-09T22:24:37.562Z,7.03
2023-05-09T22:27:10.159Z,6.70
2023-05-09T22:29:42.035Z,5.30
2023-05-09T22:32:15.459Z,4.97
2023-05-09T22:34:50.826Z,6.87
2023-05-09T22:37:22.777Z,6.97
2023-05-09T22:39:54.669Z,7.40
2023-05-09T22:42:26.680Z,7.47
2023-05-09T22:44:58.986Z,8.33
2023-05-09T22:47:30.944Z,8.53
2023-05-09T22:50:03.988Z,9.13
2023-05-09T22:52:35.930Z,9.20
2023-05-09T22:55:08.609Z,9.60
2023-05-09T22:57:41.488Z,10.07
2023-05-09T23:00:14.989Z,9.80
2023-05-09T23:02:47.292Z,9.70
2023-05-09T23:05:19.356Z,9.63
2023-05-09T23:07:51.987Z,9.90
2023-05-09T23:10:24.020Z,10.07
2023-05-09T23:12:56.023Z,9.50
2023-05-09T23:15:27.996Z,10.00
2023-05-09T23:18:00.029Z,10.20
2023-05-09T23:20:32.043Z,9.93
2023-05-09T23:23:04.237Z,9.53
2023-05-09T23:25:36.234Z,8.60
2023-05-09T23:28:08.273Z,8.83
2023-05-09T23:30:40.396Z,8.23
2023-05-09T23:33:12.330Z,8.00
2023-05-09T23:35:44.770Z,8.10
2023-05-09T23:38:17.127Z,8.00
2023-05-09T23:40:49.069Z,8.27
2023-05-09T23:43:21.053Z,7.93
2023-05-09T23:45:53.253Z,8.60
2023-05-09T23:48:25.686Z,8.23
2023-05-09T23:50:57.578Z,8.17
2023-05-09T23:53:29.644Z,9.53
2023-05-09T23:56:02.881Z,9.17
2023-05-09T23:58:34.899Z,8.87
