createdAt,value
2017-08-23T00:00:23.679Z,59.00
2017-08-23T00:02:18.143Z,58.71
2017-08-23T00:03:18.159Z,58.97
2017-08-23T00:05:12.767Z,59.06
2017-08-23T00:06:12.671Z,59.16
2017-08-23T00:08:07.127Z,59.58
2017-08-23T00:09:07.183Z,59.74
2017-08-23T00:11:01.639Z,59.55
2017-08-23T00:12:01.648Z,59.55
2017-08-23T00:13:55.107Z,59.06
2017-08-23T00:14:55.144Z,59.16
2017-08-23T00:16:49.633Z,59.55
2017-08-23T00:17:49.632Z,59.55
2017-08-23T00:19:44.096Z,59.93
2017-08-23T00:20:44.151Z,59.74
2017-08-23T00:22:38.600Z,59.83
2017-08-23T00:23:38.631Z,59.64
2017-08-23T00:25:34.144Z,59.83
2017-08-23T00:26:34.152Z,59.93
2017-08-23T00:28:28.592Z,59.64
2017-08-23T00:29:28.616Z,59.64
2017-08-23T00:31:23.098Z,59.64
2017-08-23T00:32:23.141Z,59.74
2017-08-23T00:34:17.624Z,59.64
2017-08-23T00:35:17.632Z,60.09
2017-08-23T00:37:12.073Z,60.00
2017-08-23T00:38:12.120Z,60.12
2017-08-23T00:40:06.593Z,60.22
2017-08-23T00:41:06.601Z,60.03
2017-08-23T00:43:00.072Z,60.50
2017-08-23T00:44:00.113Z,60.19
2017-08-23T00:45:54.633Z,59.93
2017-08-23T00:46:54.625Z,60.09
2017-08-23T00:48:49.065Z,60.57
2017-08-23T00:49:49.121Z,60.57
2017-08-23T00:51:43.625Z,60.76
2017-08-23T00:52:43.601Z,60.38
2017-08-23T00:54:38.073Z,60.67
2017-08-23T00:55:38.097Z,60.67
2017-08-23T00:57:32.596Z,60.67
2017-08-23T00:58:32.585Z,60.38
2017-08-23T01:00:27.074Z,60.19
2017-08-23T01:01:27.106Z,60.47
2017-08-23T01:03:21.601Z,60.67
2017-08-23T01:04:21.607Z,60.76
2017-08-23T01:06:16.050Z,60.67
2017-08-23T01:07:16.217Z,61.05
2017-08-23T01:09:10.562Z,60.96
2017-08-23T01:10:10.569Z,60.86
2017-08-23T01:12:05.034Z,61.02
2017-08-23T01:13:05.074Z,61.15
2017-08-23T01:14:59.578Z,61.05
2017-08-23T01:15:59.570Z,61.21
2017-08-23T01:17:54.027Z,61.31
2017-08-23T01:18:54.058Z,61.34
2017-08-23T01:20:48.538Z,61.79
2017-08-23T01:21:48.579Z,62.26
2017-08-23T01:23:43.026Z,61.69
2017-08-23T01:24:43.050Z,62.26
2017-08-23T01:26:37.570Z,62.26
2017-08-23T01:27:37.588Z,61.88
2017-08-23T01:29:32.060Z,62.07
2017-08-23T01:30:32.052Z,61.79
2017-08-23T01:32:26.492Z,62.26
2017-08-23T01:33:26.541Z,62.55
2017-08-23T01:35:21.035Z,62.55
2017-08-23T01:36:21.028Z,62.17
2017-08-23T01:38:15.492Z,62.26
2017-08-23T01:39:15.548Z,62.17
2017-08-23T01:41:10.132Z,62.36
2017-08-23T01:42:10.052Z,62.17
2017-08-23T01:44:04.500Z,62.26
2017-08-23T01:45:04.517Z,62.07
2017-08-23T01:46:58.972Z,62.26
2017-08-23T01:47:59.005Z,62.36
2017-08-23T01:49:53.494Z,62.65
2017-08-23T01:50:53.501Z,62.46
2017-08-23T01:52:47.957Z,62.46
2017-08-23T01:53:48.023Z,62.46
2017-08-23T01:55:42.621Z,62.46
2017-08-23T01:56:42.509Z,62.46
2017-08-23T01:58:36.981Z,62.36
2017-08-23T01:59:37.022Z,62.17
2017-08-23T02:01:31.477Z,62.84
2017-08-23T02:02:31.494Z,62.84
2017-08-23T02:04:25.966Z,63.32
2017-08-23T02:05:25.998Z,62.93
2017-08-23T02:07:20.495Z,62.36
2017-08-23T02:08:20.510Z,62.36
2017-08-23T02:10:14.941Z,62.93
2017-08-23T02:11:14.974Z,62.84
2017-08-23T02:13:09.454Z,63.03
2017-08-23T02:14:09.494Z,63.22
2017-08-23T02:16:03.926Z,63.00
2017-08-23T02:17:03.967Z,62.93
2017-08-23T02:18:58.462Z,63.60
2017-08-23T02:19:58.463Z,63.39
2017-08-23T02:21:52.910Z,63.32
2017-08-23T02:22:52.951Z,63.57
2017-08-23T02:24:47.438Z,63.39
2017-08-23T02:25:47.438Z,63.67
2017-08-23T02:27:41.910Z,63.48
2017-08-23T02:28:41.942Z,63.48
2017-08-23T02:30:36.406Z,63.70
2017-08-23T02:31:36.423Z,63.10
2017-08-23T02:33:30.911Z,63.39
2017-08-23T02:34:30.919Z,63.19
2017-08-23T02:36:25.383Z,63.67
2017-08-23T02:37:25.423Z,63.86
2017-08-23T02:39:19.919Z,63.39
2017-08-23T02:40:19.927Z,63.57
2017-08-23T02:42:14.399Z,63.76
2017-08-23T02:43:14.407Z,63.86
2017-08-23T02:45:08.864Z,63.76
2017-08-23T02:46:08.896Z,63.96
2017-08-23T02:48:03.735Z,64.53
2017-08-23T02:49:03.415Z,63.67
2017-08-23T02:50:57.871Z,64.34
2017-08-23T02:51:57.896Z,63.86
2017-08-23T02:53:52.335Z,63.86
2017-08-23T02:54:52.383Z,64.25
2017-08-23T02:56:46.839Z,64.25
2017-08-23T02:57:46.928Z,63.76
2017-08-23T02:59:53.704Z,64.25
2017-08-23T03:00:53.720Z,64.25
2017-08-23T03:02:48.226Z,64.15
2017-08-23T03:03:48.216Z,64.15
2017-08-23T03:05:42.679Z,64.53
2017-08-23T03:06:42.720Z,64.53
2017-08-23T03:08:37.184Z,64.63
2017-08-23T03:09:37.304Z,64.72
2017-08-23T03:11:31.680Z,64.34
2017-08-23T03:12:31.705Z,65.01
2017-08-23T03:14:26.195Z,64.72
2017-08-23T03:15:26.202Z,65.01
2017-08-23T03:17:20.672Z,64.63
2017-08-23T03:18:20.696Z,65.11
2017-08-23T03:20:15.160Z,65.17
2017-08-23T03:21:15.185Z,64.79
2017-08-23T03:23:10.641Z,65.39
2017-08-23T03:24:10.696Z,65.26
2017-08-23T03:26:05.161Z,65.26
2017-08-23T03:27:05.161Z,65.26
2017-08-23T03:28:59.642Z,65.49
2017-08-23T03:29:59.658Z,65.45
2017-08-23T03:31:54.146Z,65.08
2017-08-23T03:32:54.193Z,65.01
2017-08-23T03:34:48.665Z,65.08
2017-08-23T03:35:48.665Z,65.01
2017-08-23T03:37:43.114Z,65.45
2017-08-23T03:38:43.145Z,65.26
2017-08-23T03:40:37.634Z,65.94
2017-08-23T03:41:37.645Z,65.65
2017-08-23T03:43:32.122Z,65.45
2017-08-23T03:44:32.130Z,65.74
2017-08-23T03:46:26.627Z,65.65
2017-08-23T03:47:26.635Z,65.26
2017-08-23T03:49:21.106Z,66.13
2017-08-23T03:50:21.130Z,65.65
2017-08-23T03:52:15.578Z,65.45
2017-08-23T03:53:15.619Z,65.84
2017-08-23T03:55:10.099Z,65.84
2017-08-23T03:56:10.106Z,65.84
2017-08-23T03:58:04.562Z,65.84
2017-08-23T03:59:04.614Z,66.03
2017-08-23T04:00:59.090Z,66.03
2017-08-23T04:01:59.091Z,65.94
2017-08-23T04:03:52.587Z,66.41
2017-08-23T04:04:52.595Z,66.09
2017-08-23T04:06:47.075Z,66.03
2017-08-23T04:07:47.094Z,65.84
2017-08-23T04:09:41.596Z,66.51
2017-08-23T04:10:41.587Z,66.32
2017-08-23T04:12:36.066Z,65.84
2017-08-23T04:13:36.075Z,66.03
2017-08-23T04:15:30.532Z,66.13
2017-08-23T04:16:30.564Z,65.74
2017-08-23T04:18:25.044Z,66.00
2017-08-23T04:19:25.059Z,66.09
2017-08-23T04:21:19.547Z,66.32
2017-08-23T04:22:19.628Z,66.00
2017-08-23T04:24:14.091Z,66.38
2017-08-23T04:25:14.115Z,66.41
2017-08-23T04:27:21.492Z,66.86
2017-08-23T04:28:21.484Z,66.86
2017-08-23T04:30:15.965Z,66.76
2017-08-23T04:31:15.980Z,66.99
2017-08-23T04:33:10.651Z,67.05
2017-08-23T04:34:10.483Z,67.14
2017-08-23T04:36:04.971Z,66.96
2017-08-23T04:37:04.979Z,66.96
2017-08-23T04:38:59.460Z,66.57
2017-08-23T04:39:59.516Z,66.57
2017-08-23T04:41:53.965Z,66.96
2017-08-23T04:42:53.980Z,66.47
2017-08-23T04:44:48.387Z,66.96
2017-08-23T04:45:48.436Z,66.96
2017-08-23T04:47:42.940Z,66.76
2017-08-23T04:48:42.932Z,66.86
2017-08-23T04:50:37.388Z,66.67
2017-08-23T04:51:37.436Z,66.99
2017-08-23T04:53:31.884Z,66.86
2017-08-23T04:54:31.948Z,66.80
2017-08-23T04:56:26.412Z,66.96
2017-08-23T04:57:26.420Z,66.89
2017-08-23T04:59:20.916Z,66.89
2017-08-23T05:00:20.924Z,66.80
2017-08-23T05:02:15.388Z,66.99
2017-08-23T05:03:15.388Z,66.89
2017-08-23T05:05:11.397Z,66.61
2017-08-23T05:06:11.396Z,66.80
2017-08-23T05:08:05.829Z,67.18
2017-08-23T05:09:05.877Z,67.08
2017-08-23T05:11:00.341Z,66.80
2017-08-23T05:12:00.388Z,67.08
2017-08-23T05:13:56.917Z,66.70
2017-08-23T05:14:56.901Z,66.89
2017-08-23T05:16:51.269Z,66.99
2017-08-23T05:17:51.533Z,67.08
2017-08-23T05:19:47.653Z,67.08
2017-08-23T05:20:47.197Z,66.80
2017-08-23T05:22:41.982Z,67.18
2017-08-23T05:23:41.702Z,66.99
2017-08-23T05:25:36.117Z,66.99
2017-08-23T05:26:36.581Z,66.99
2017-08-23T05:28:30.989Z,66.51
2017-08-23T05:29:30.805Z,66.70
2017-08-23T05:31:25.565Z,66.89
2017-08-23T05:32:25.230Z,66.80
2017-08-23T05:34:20.037Z,66.70
2017-08-23T05:35:19.830Z,67.08
2017-08-23T05:37:14.453Z,66.89
2017-08-23T05:38:14.261Z,66.51
2017-08-23T05:40:08.677Z,66.80
2017-08-23T05:41:08.789Z,66.99
2017-08-23T05:43:03.158Z,66.83
2017-08-23T05:44:11.934Z,66.80
2017-08-23T05:45:57.695Z,66.83
2017-08-23T05:46:58.197Z,66.93
2017-08-23T05:48:53.653Z,66.74
2017-08-23T05:50:03.854Z,66.54
2017-08-23T05:51:48.110Z,67.02
2017-08-23T05:52:48.150Z,67.02
2017-08-23T05:54:43.369Z,67.11
2017-08-23T05:55:43.047Z,66.93
2017-08-23T05:57:37.134Z,67.21
2017-08-23T05:58:37.190Z,66.93
2017-08-23T06:00:31.631Z,67.02
2017-08-23T06:01:31.670Z,67.21
2017-08-23T06:03:27.519Z,67.02
2017-08-23T06:04:26.151Z,66.83
2017-08-23T06:06:20.599Z,66.83
2017-08-23T06:07:20.687Z,67.21
2017-08-23T06:09:16.999Z,66.93
2017-08-23T06:10:16.863Z,66.93
2017-08-23T06:12:12.800Z,67.11
2017-08-23T06:13:12.819Z,66.74
2017-08-23T06:15:07.581Z,66.83
2017-08-23T06:16:07.016Z,67.21
2017-08-23T06:18:05.069Z,66.54
2017-08-23T06:19:05.535Z,66.93
2017-08-23T06:21:10.032Z,66.74
2017-08-23T06:22:11.050Z,66.83
2017-08-23T06:24:06.064Z,67.05
2017-08-23T06:25:07.976Z,66.83
2017-08-23T06:27:00.536Z,67.44
2017-08-23T06:28:01.519Z,67.05
2017-08-23T06:29:55.128Z,66.58
2017-08-23T06:30:55.072Z,66.86
2017-08-23T06:33:02.264Z,66.86
2017-08-23T06:34:09.696Z,66.96
2017-08-23T06:35:57.080Z,66.48
2017-08-23T06:36:57.497Z,67.63
2017-08-23T06:38:51.687Z,67.05
2017-08-23T06:39:51.543Z,67.15
2017-08-23T06:41:46.032Z,66.96
2017-08-23T06:42:46.047Z,66.71
2017-08-23T06:44:42.560Z,67.09
2017-08-23T06:45:42.287Z,66.80
2017-08-23T06:47:36.152Z,66.51
2017-08-23T06:48:36.191Z,66.32
2017-08-23T06:50:29.854Z,66.51
2017-08-23T06:51:29.751Z,66.71
2017-08-23T06:53:25.351Z,66.99
2017-08-23T06:54:24.151Z,66.51
2017-08-23T06:56:19.784Z,66.06
2017-08-23T06:57:20.583Z,66.16
2017-08-23T06:59:15.042Z,66.64
2017-08-23T07:00:14.264Z,66.55
2017-08-23T07:02:10.992Z,65.97
2017-08-23T07:03:11.464Z,66.10
2017-08-23T07:05:05.152Z,66.00
2017-08-23T07:06:04.696Z,65.81
2017-08-23T07:08:00.490Z,65.23
2017-08-23T07:08:59.176Z,65.33
2017-08-23T07:11:01.360Z,64.47
2017-08-23T07:11:52.721Z,65.27
2017-08-23T07:13:47.161Z,65.17
2017-08-23T07:14:47.841Z,64.31
2017-08-23T07:16:52.241Z,64.89
2017-08-23T07:17:52.217Z,64.22
2017-08-23T07:19:45.705Z,63.92
2017-08-23T07:20:45.721Z,64.15
2017-08-23T07:22:40.273Z,63.67
2017-08-23T07:23:40.289Z,63.38
2017-08-23T07:25:45.193Z,63.28
2017-08-23T07:26:45.226Z,63.48
2017-08-23T07:28:41.585Z,63.38
2017-08-23T07:29:41.546Z,63.76
2017-08-23T07:31:35.977Z,63.32
2017-08-23T07:32:35.980Z,63.12
2017-08-23T07:34:30.521Z,61.97
2017-08-23T07:35:30.500Z,62.26
2017-08-23T07:37:37.289Z,62.26
2017-08-23T07:38:36.537Z,62.29
2017-08-23T07:40:32.881Z,61.91
2017-08-23T07:41:32.697Z,62.58
2017-08-23T07:43:27.114Z,62.19
2017-08-23T07:44:27.146Z,61.61
2017-08-23T07:46:34.559Z,61.26
2017-08-23T07:47:33.194Z,59.82
2017-08-23T07:49:39.234Z,59.53
2017-08-23T07:50:39.266Z,59.44
2017-08-23T07:52:35.266Z,59.05
2017-08-23T07:53:35.746Z,59.34
2017-08-23T07:55:29.706Z,60.21
2017-08-23T07:56:29.811Z,59.85
2017-08-23T07:58:36.227Z,59.75
2017-08-23T07:59:35.813Z,59.08
2017-08-23T08:01:31.346Z,58.12
2017-08-23T08:02:31.235Z,59.08
2017-08-23T08:04:27.131Z,57.83
2017-08-23T08:05:27.139Z,58.40
2017-08-23T08:07:21.611Z,57.18
2017-08-23T08:08:21.629Z,57.18
2017-08-23T08:10:16.259Z,56.80
2017-08-23T08:11:16.619Z,56.70
2017-08-23T08:13:10.699Z,56.82
2017-08-23T08:14:10.619Z,55.48
2017-08-23T08:16:05.155Z,57.50
2017-08-23T08:17:05.173Z,55.87
2017-08-23T08:18:59.228Z,55.96
2017-08-23T08:19:58.819Z,55.67
2017-08-23T08:21:53.412Z,55.99
2017-08-23T08:22:53.547Z,54.74
2017-08-23T08:24:48.124Z,53.87
2017-08-23T08:25:55.803Z,54.93
2017-08-23T08:27:42.476Z,54.86
2017-08-23T08:28:42.534Z,54.38
2017-08-23T08:30:38.676Z,54.76
2017-08-23T08:31:38.684Z,53.99
2017-08-23T08:33:34.532Z,54.02
2017-08-23T08:34:34.404Z,53.53
2017-08-23T08:36:30.892Z,52.19
2017-08-23T08:37:30.948Z,52.79
2017-08-23T08:39:23.996Z,52.50
2017-08-23T08:40:24.508Z,52.21
2017-08-23T08:42:18.187Z,52.23
2017-08-23T08:43:18.107Z,52.72
2017-08-23T08:45:12.580Z,52.14
2017-08-23T08:46:13.115Z,51.49
2017-08-23T08:48:07.213Z,51.49
2017-08-23T08:49:06.924Z,50.52
2017-08-23T08:51:04.099Z,50.81
2017-08-23T08:52:04.003Z,50.81
2017-08-23T08:53:57.620Z,49.97
2017-08-23T08:54:57.516Z,50.16
2017-08-23T08:56:51.572Z,49.39
2017-08-23T08:57:51.364Z,49.39
2017-08-23T08:59:47.117Z,48.03
2017-08-23T09:00:47.156Z,49.60
2017-08-23T09:02:41.596Z,48.16
2017-08-23T09:03:49.324Z,47.19
2017-08-23T09:05:35.092Z,47.48
2017-08-23T09:06:35.172Z,47.41
2017-08-23T09:08:30.388Z,46.53
2017-08-23T09:09:29.701Z,45.66
2017-08-23T09:11:24.212Z,45.28
2017-08-23T09:12:24.358Z,45.66
2017-08-23T09:14:17.871Z,44.50
2017-08-23T09:15:26.429Z,45.57
2017-08-23T09:17:32.693Z,45.10
2017-08-23T09:18:23.679Z,45.98
2017-08-23T09:20:19.901Z,45.20
2017-08-23T09:21:19.717Z,45.13
2017-08-23T09:23:13.620Z,45.13
2017-08-23T09:24:13.317Z,44.74
2017-08-23T09:26:21.125Z,44.54
2017-08-23T09:27:21.189Z,44.74
2017-08-23T09:29:16.013Z,42.82
2017-08-23T09:30:15.681Z,42.14
2017-08-23T09:32:11.269Z,43.43
2017-08-23T09:33:11.269Z,42.85
2017-08-23T09:35:17.718Z,41.97
2017-08-23T09:36:17.735Z,40.52
2017-08-23T09:38:22.496Z,39.36
2017-08-23T09:39:12.360Z,39.26
2017-08-23T09:41:18.408Z,40.95
2017-08-23T09:42:27.264Z,40.46
2017-08-23T09:44:12.592Z,40.29
2017-08-23T09:45:11.944Z,39.70
2017-08-23T09:47:05.784Z,38.73
2017-08-23T09:48:05.496Z,37.57
2017-08-23T09:50:11.497Z,38.65
2017-08-23T09:51:11.480Z,39.53
2017-08-23T09:53:16.240Z,39.06
2017-08-23T09:54:16.416Z,39.26
2017-08-23T09:57:52.408Z,38.31
2017-08-23T09:59:02.961Z,37.82
2017-08-23T10:02:28.513Z,38.05
2017-08-23T10:05:24.577Z,36.30
2017-08-23T10:06:24.598Z,37.00
2017-08-23T10:08:21.049Z,35.93
2017-08-23T10:09:20.641Z,34.09
2017-08-23T10:11:25.377Z,34.40
2017-08-23T10:12:15.089Z,34.40
2017-08-23T10:14:17.683Z,33.34
2017-08-23T10:15:09.521Z,31.49
2017-08-23T10:17:16.994Z,30.63
2017-08-23T10:18:05.793Z,30.91
2017-08-23T10:20:00.201Z,29.77
2017-08-23T10:21:00.289Z,29.77
2017-08-23T10:23:07.249Z,30.08
2017-08-23T10:23:56.450Z,30.47
2017-08-23T10:26:02.746Z,29.80
2017-08-23T10:26:52.377Z,29.21
2017-08-23T10:28:47.434Z,30.22
2017-08-23T10:29:46.887Z,29.14
2017-08-23T10:31:42.058Z,28.85
2017-08-23T10:32:42.058Z,27.49
2017-08-23T10:34:36.602Z,28.20
2017-08-23T10:35:36.522Z,26.83
2017-08-23T10:37:53.674Z,25.46
2017-08-23T10:38:32.027Z,25.77
2017-08-23T10:40:25.363Z,26.28
2017-08-23T10:41:25.170Z,24.91
2017-08-23T10:43:21.211Z,24.73
2017-08-23T10:44:19.771Z,25.03
2017-08-23T10:46:14.723Z,22.59
2017-08-23T10:47:14.754Z,22.38
2017-08-23T10:49:10.899Z,22.81
2017-08-23T10:50:10.874Z,22.52
2017-08-23T10:52:05.667Z,20.35
2017-08-23T10:53:05.659Z,19.86
2017-08-23T10:55:00.339Z,20.46
2017-08-23T10:56:00.148Z,19.77
2017-08-23T10:57:53.627Z,20.86
2017-08-23T10:58:54.204Z,19.98
2017-08-23T11:00:48.147Z,19.12
2017-08-23T11:01:48.431Z,20.11
2017-08-23T11:03:42.699Z,18.35
2017-08-23T11:04:42.747Z,19.45
2017-08-23T11:06:39.739Z,16.78
2017-08-23T11:07:38.332Z,16.58
2017-08-23T11:09:31.347Z,18.27
2017-08-23T11:10:31.381Z,16.79
2017-08-23T11:12:25.972Z,17.30
2017-08-23T11:13:26.140Z,16.43
2017-08-23T11:15:20.532Z,15.25
2017-08-23T11:16:20.588Z,14.96
2017-08-23T11:18:16.572Z,14.47
2017-08-23T11:19:16.604Z,14.58
2017-08-23T11:21:11.132Z,14.19
2017-08-23T11:22:11.124Z,13.50
2017-08-23T11:24:05.705Z,12.41
2017-08-23T11:25:05.692Z,12.91
2017-08-23T11:27:00.324Z,12.41
2017-08-23T11:28:00.321Z,12.41
2017-08-23T11:29:54.732Z,12.43
2017-08-23T11:30:54.757Z,12.34
2017-08-23T11:32:50.789Z,10.75
2017-08-23T11:33:50.916Z,10.36
2017-08-23T11:35:45.365Z,10.77
2017-08-23T11:36:45.397Z,10.07
2017-08-23T11:38:40.005Z,9.08
2017-08-23T11:39:39.973Z,9.29
2017-08-23T11:41:34.444Z,8.19
2017-08-23T11:42:34.494Z,8.20
2017-08-23T11:44:29.166Z,8.31
2017-08-23T11:45:29.157Z,7.91
2017-08-23T11:47:25.509Z,7.20
2017-08-23T11:48:25.549Z,7.91
2017-08-23T11:50:20.463Z,6.11
2017-08-23T11:51:20.461Z,7.11
2017-08-23T11:53:15.125Z,6.81
2017-08-23T11:54:15.045Z,7.10
2017-08-23T11:56:09.589Z,7.79
2017-08-23T11:57:09.581Z,8.40
2017-08-23T11:59:05.637Z,7.10
2017-08-23T12:00:05.701Z,7.48
2017-08-23T12:01:59.133Z,9.17
2017-08-23T12:02:59.102Z,9.27
2017-08-23T12:04:53.549Z,9.47
2017-08-23T12:05:53.654Z,10.08
2017-08-23T12:07:49.694Z,9.50
2017-08-23T12:08:49.654Z,8.20
2017-08-23T12:10:44.214Z,7.02
2017-08-23T12:11:44.230Z,7.73
2017-08-23T12:13:38.822Z,4.92
2017-08-23T12:14:38.830Z,6.34
2017-08-23T12:16:33.326Z,5.24
2017-08-23T12:17:33.355Z,4.52
2017-08-23T12:19:29.678Z,5.31
2017-08-23T12:20:29.687Z,5.91
2017-08-23T12:22:24.390Z,5.01
2017-08-23T12:23:24.382Z,6.72
2017-08-23T12:25:21.478Z,6.12
2017-08-23T12:26:20.591Z,5.32
2017-08-23T12:28:15.113Z,5.42
2017-08-23T12:29:15.360Z,4.92
2017-08-23T12:31:19.879Z,5.02
2017-08-23T12:32:11.183Z,5.00
2017-08-23T12:34:04.294Z,7.00
2017-08-23T12:35:04.415Z,7.30
2017-08-23T12:36:58.839Z,7.02
2017-08-23T12:37:59.055Z,6.72
2017-08-23T12:39:52.646Z,7.03
2017-08-23T12:40:52.607Z,6.03
2017-08-23T12:42:49.527Z,5.63
2017-08-23T12:43:49.583Z,5.03
2017-08-23T12:45:55.263Z,4.13
2017-08-23T12:46:55.384Z,4.72
2017-08-23T12:48:50.207Z,5.32
2017-08-23T12:49:50.352Z,5.54
2017-08-23T12:51:44.760Z,4.93
2017-08-23T12:52:44.776Z,4.12
2017-08-23T12:54:39.408Z,4.72
2017-08-23T12:55:39.319Z,4.22
2017-08-23T12:57:34.360Z,5.32
2017-08-23T12:58:33.896Z,5.12
2017-08-23T13:00:28.416Z,3.81
2017-08-23T13:01:28.424Z,5.21
2017-08-23T13:03:22.944Z,6.21
2017-08-23T13:04:22.985Z,6.12
2017-08-23T13:06:18.081Z,5.82
2017-08-23T13:07:18.167Z,6.12
2017-08-23T13:09:14.279Z,6.81
2017-08-23T13:10:14.295Z,7.11
2017-08-23T13:12:08.759Z,5.71
2017-08-23T13:13:08.824Z,5.80
2017-08-23T13:15:03.312Z,6.92
2017-08-23T13:16:03.344Z,6.62
2017-08-23T13:17:57.879Z,6.62
2017-08-23T13:18:57.944Z,6.52
2017-08-23T13:20:52.544Z,5.62
2017-08-23T13:21:52.463Z,5.52
2017-08-23T13:23:47.999Z,5.71
2017-08-23T13:24:47.993Z,6.51
2017-08-23T13:26:44.120Z,5.32
2017-08-23T13:27:44.096Z,4.82
2017-08-23T13:29:38.601Z,5.10
2017-08-23T13:30:38.626Z,6.10
2017-08-23T13:32:35.104Z,6.51
2017-08-23T13:33:35.681Z,6.01
2017-08-23T13:35:29.656Z,6.80
2017-08-23T13:36:29.712Z,8.41
2017-08-23T13:38:24.784Z,7.31
2017-08-23T13:39:24.497Z,6.61
2017-08-23T13:41:19.425Z,6.21
2017-08-23T13:42:19.481Z,6.41
2017-08-23T13:44:13.981Z,7.79
2017-08-23T13:45:14.025Z,8.09
2017-08-23T13:47:08.521Z,7.79
2017-08-23T13:48:08.546Z,7.19
2017-08-23T13:50:04.608Z,6.78
2017-08-23T13:51:04.657Z,8.37
2017-08-23T13:52:58.697Z,8.96
2017-08-23T13:53:58.665Z,9.65
2017-08-23T13:55:52.185Z,9.45
2017-08-23T13:56:52.265Z,9.64
2017-08-23T13:58:48.458Z,10.80
2017-08-23T13:59:48.442Z,11.18
2017-08-23T14:01:42.862Z,12.64
2017-08-23T14:02:42.905Z,13.72
2017-08-23T14:04:36.522Z,13.04
2017-08-23T14:05:36.578Z,13.43
2017-08-23T14:07:31.113Z,14.43
2017-08-23T14:08:31.042Z,14.21
2017-08-23T14:10:27.050Z,15.10
2017-08-23T14:11:27.154Z,14.51
2017-08-23T14:13:20.651Z,15.01
2017-08-23T14:14:20.674Z,13.93
2017-08-23T14:16:15.202Z,14.14
2017-08-23T14:17:15.370Z,14.23
2017-08-23T14:19:09.451Z,13.35
2017-08-23T14:20:09.874Z,13.75
2017-08-23T14:22:03.426Z,13.16
2017-08-23T14:23:04.331Z,13.65
2017-08-23T14:24:57.834Z,13.85
2017-08-23T14:25:58.954Z,13.57
2017-08-23T14:27:51.483Z,13.06
2017-08-23T14:28:51.451Z,13.36
2017-08-23T14:30:45.971Z,13.56
2017-08-23T14:31:46.043Z,13.43
2017-08-23T14:33:39.586Z,14.31
2017-08-23T14:34:40.515Z,15.19
2017-08-23T14:36:34.051Z,15.58
2017-08-23T14:37:34.131Z,16.56
2017-08-23T14:39:28.627Z,16.46
2017-08-23T14:40:28.843Z,16.25
2017-08-23T14:42:26.651Z,17.31
2017-08-23T14:43:24.716Z,17.11
2017-08-23T14:45:19.450Z,18.29
2017-08-23T14:46:19.267Z,18.48
2017-08-23T14:48:13.739Z,18.67
2017-08-23T14:49:13.827Z,19.06
2017-08-23T14:51:09.804Z,19.04
2017-08-23T14:52:09.811Z,20.01
2017-08-23T14:54:04.804Z,21.37
2017-08-23T14:55:04.972Z,21.86
2017-08-23T14:56:58.396Z,21.58
2017-08-23T14:57:58.436Z,21.49
2017-08-23T14:59:51.436Z,21.37
2017-08-23T15:00:51.501Z,21.45
2017-08-23T15:02:44.477Z,22.45
2017-08-23T15:03:44.508Z,22.35
2017-08-23T15:05:37.554Z,21.75
2017-08-23T15:06:38.507Z,22.03
2017-08-23T15:08:30.570Z,23.70
2017-08-23T15:09:30.594Z,22.83
2017-08-23T15:11:23.618Z,23.02
2017-08-23T15:12:23.642Z,23.31
2017-08-23T15:14:16.634Z,23.21
2017-08-23T15:15:16.723Z,25.17
2017-08-23T15:17:09.675Z,23.02
2017-08-23T15:18:09.729Z,23.99
2017-08-23T15:20:04.243Z,23.70
2017-08-23T15:21:04.211Z,24.09
2017-08-23T15:22:57.827Z,23.50
2017-08-23T15:23:57.875Z,23.90
2017-08-23T15:25:50.922Z,23.98
2017-08-23T15:26:50.907Z,23.69
2017-08-23T15:28:43.931Z,24.55
2017-08-23T15:29:43.941Z,24.65
2017-08-23T15:31:38.405Z,24.64
2017-08-23T15:32:38.460Z,25.82
2017-08-23T15:34:33.731Z,25.51
2017-08-23T15:35:33.036Z,25.71
2017-08-23T15:37:30.035Z,25.99
2017-08-23T15:38:30.052Z,26.28
2017-08-23T15:40:24.740Z,26.88
2017-08-23T15:41:24.596Z,26.29
2017-08-23T15:43:18.116Z,26.78
2017-08-23T15:44:18.131Z,26.31
2017-08-23T15:46:12.684Z,27.38
2017-08-23T15:47:12.679Z,26.70
2017-08-23T15:49:12.212Z,27.17
2017-08-23T15:50:07.180Z,26.68
2017-08-23T15:52:01.796Z,26.59
2017-08-23T15:53:01.813Z,26.68
2017-08-23T15:54:55.772Z,26.57
2017-08-23T15:55:55.805Z,26.76
2017-08-23T15:57:50.292Z,27.54
2017-08-23T15:58:50.305Z,27.44
2017-08-23T16:00:44.852Z,28.11
2017-08-23T16:01:44.852Z,27.72
2017-08-23T16:03:39.333Z,27.91
2017-08-23T16:04:39.357Z,27.72
2017-08-23T16:06:33.014Z,29.17
2017-08-23T16:07:32.973Z,28.78
2017-08-23T16:09:30.419Z,28.88
2017-08-23T16:10:30.009Z,28.88
2017-08-23T16:12:26.003Z,28.88
2017-08-23T16:13:24.506Z,29.17
2017-08-23T16:15:18.072Z,29.07
2017-08-23T16:16:18.096Z,29.07
2017-08-23T16:18:13.720Z,29.75
2017-08-23T16:19:13.672Z,29.75
2017-08-23T16:21:08.184Z,29.17
2017-08-23T16:22:08.208Z,29.38
2017-08-23T16:24:02.732Z,29.28
2017-08-23T16:25:02.816Z,29.67
2017-08-23T16:26:57.240Z,29.38
2017-08-23T16:27:57.304Z,28.79
2017-08-23T16:29:50.842Z,29.28
2017-08-23T16:30:50.817Z,29.17
2017-08-23T16:32:43.857Z,29.95
2017-08-23T16:33:43.889Z,29.57
2017-08-23T16:35:37.497Z,30.05
2017-08-23T16:36:37.441Z,28.88
2017-08-23T16:38:31.905Z,29.27
2017-08-23T16:39:31.953Z,29.36
2017-08-23T16:41:26.842Z,29.95
2017-08-23T16:42:25.513Z,29.85
2017-08-23T16:44:20.018Z,29.75
2017-08-23T16:45:20.058Z,30.73
2017-08-23T16:47:14.601Z,30.44
2017-08-23T16:48:14.578Z,30.63
2017-08-23T16:50:09.210Z,30.54
2017-08-23T16:51:09.146Z,30.54
2017-08-23T16:53:03.642Z,31.10
2017-08-23T16:54:03.706Z,30.62
2017-08-23T16:56:05.970Z,31.40
2017-08-23T16:56:58.261Z,32.08
2017-08-23T16:58:53.274Z,32.18
2017-08-23T16:59:53.453Z,32.08
2017-08-23T17:01:48.036Z,32.18
2017-08-23T17:02:47.434Z,31.79
2017-08-23T17:04:42.290Z,31.98
2017-08-23T17:05:42.068Z,32.57
2017-08-23T17:07:39.411Z,32.57
2017-08-23T17:08:38.923Z,32.67
2017-08-23T17:10:32.723Z,32.67
2017-08-23T17:11:32.491Z,32.65
2017-08-23T17:13:28.614Z,32.94
2017-08-23T17:14:28.542Z,33.04
2017-08-23T17:16:23.046Z,33.51
2017-08-23T17:17:23.094Z,33.51
2017-08-23T17:19:16.534Z,33.90
2017-08-23T17:20:17.590Z,33.80
2017-08-23T17:22:11.118Z,33.90
2017-08-23T17:23:11.094Z,34.27
2017-08-23T17:25:05.614Z,34.37
2017-08-23T17:26:05.598Z,34.37
2017-08-23T17:28:01.567Z,34.76
2017-08-23T17:29:01.606Z,35.63
2017-08-23T17:30:56.174Z,35.03
2017-08-23T17:31:56.141Z,34.45
2017-08-23T17:33:50.614Z,35.13
2017-08-23T17:34:50.678Z,35.81
2017-08-23T17:36:45.182Z,35.71
2017-08-23T17:37:45.175Z,35.61
2017-08-23T17:39:41.158Z,35.42
2017-08-23T17:40:41.191Z,35.71
2017-08-23T17:42:35.703Z,35.61
2017-08-23T17:43:35.764Z,35.52
2017-08-23T17:45:32.807Z,35.50
2017-08-23T17:46:32.776Z,36.00
2017-08-23T17:48:25.743Z,35.80
2017-08-23T17:49:25.727Z,35.99
2017-08-23T17:51:20.430Z,36.38
2017-08-23T17:52:20.343Z,36.38
2017-08-23T17:54:14.720Z,36.08
2017-08-23T17:55:14.698Z,36.96
2017-08-23T17:57:08.167Z,37.43
2017-08-23T17:58:08.199Z,37.34
2017-08-23T18:00:02.665Z,37.52
2017-08-23T18:01:02.687Z,37.62
2017-08-23T18:02:56.184Z,37.72
2017-08-23T18:03:56.208Z,37.92
2017-08-23T18:05:50.703Z,37.92
2017-08-23T18:06:50.713Z,38.21
2017-08-23T18:08:45.344Z,38.21
2017-08-23T18:09:45.424Z,38.39
2017-08-23T18:11:39.407Z,38.87
2017-08-23T18:12:39.456Z,38.67
2017-08-23T18:14:35.448Z,38.77
2017-08-23T18:15:35.472Z,38.48
2017-08-23T18:17:29.992Z,39.26
2017-08-23T18:18:30.001Z,38.87
2017-08-23T18:20:26.372Z,39.34
2017-08-23T18:21:25.721Z,39.62
2017-08-23T18:23:19.376Z,39.53
2017-08-23T18:24:19.304Z,39.24
2017-08-23T18:26:13.664Z,39.14
2017-08-23T18:27:13.585Z,39.53
2017-08-23T18:29:09.729Z,39.62
2017-08-23T18:30:07.209Z,40.19
2017-08-23T18:32:03.841Z,40.58
2017-08-23T18:33:01.153Z,40.09
2017-08-23T18:34:55.760Z,40.29
2017-08-23T18:35:55.665Z,40.48
2017-08-23T18:38:00.826Z,40.48
2017-08-23T18:39:00.913Z,41.06
2017-08-23T18:40:55.905Z,41.16
2017-08-23T18:41:55.849Z,41.43
2017-08-23T18:43:50.393Z,41.14
2017-08-23T18:44:50.314Z,41.24
2017-08-23T18:46:44.873Z,41.24
2017-08-23T18:47:44.774Z,41.72
2017-08-23T18:49:39.270Z,42.30
2017-08-23T18:50:39.304Z,42.40
2017-08-23T18:52:36.547Z,42.11
2017-08-23T18:53:36.067Z,42.99
2017-08-23T18:55:28.707Z,43.26
2017-08-23T18:56:28.522Z,42.57