createdAt,value
2023-01-03T00:00:00.424Z,80.50
2023-01-03T00:01:04.981Z,80.50
2023-01-03T00:02:00.456Z,80.50
2023-01-03T00:03:00.368Z,80.78
2023-01-03T00:04:00.466Z,80.78
2023-01-03T00:05:00.441Z,80.78
2023-01-03T00:06:00.432Z,80.78
2023-01-03T00:07:00.349Z,80.78
2023-01-03T00:08:00.410Z,81.00
2023-01-03T00:09:01.314Z,81.00
2023-01-03T00:10:03.218Z,81.00
2023-01-03T00:11:00.346Z,81.00
2023-01-03T00:12:00.351Z,81.00
2023-01-03T00:13:00.348Z,81.12
2023-01-03T00:14:00.332Z,81.12
2023-01-03T00:15:00.427Z,81.12
2023-01-03T00:16:00.385Z,81.12
2023-01-03T00:17:01.116Z,81.12
2023-01-03T00:18:00.415Z,81.39
2023-01-03T00:19:04.514Z,81.39
2023-01-03T00:20:00.348Z,81.39
2023-01-03T00:21:03.505Z,81.39
2023-01-03T00:22:00.446Z,81.39
2023-01-03T00:23:00.548Z,81.43
2023-01-03T00:24:00.573Z,81.43
2023-01-03T00:25:00.388Z,81.43
2023-01-03T00:26:07.709Z,81.43
2023-01-03T00:27:00.372Z,81.43
2023-01-03T00:28:00.346Z,81.52
2023-01-03T00:29:00.721Z,81.52
2023-01-03T00:30:00.379Z,81.52
2023-01-03T00:31:04.418Z,81.52
2023-01-03T00:32:00.347Z,81.52
2023-01-03T00:33:00.946Z,81.62
2023-01-03T00:34:00.459Z,81.62
2023-01-03T00:35:05.120Z,81.62
2023-01-03T00:36:02.413Z,81.62
2023-01-03T00:37:00.738Z,81.62
2023-01-03T00:38:00.412Z,81.68
2023-01-03T00:39:00.338Z,81.68
2023-01-03T00:40:00.453Z,81.68
2023-01-03T00:41:04.475Z,81.68
2023-01-03T00:42:00.592Z,81.68
2023-01-03T00:43:00.332Z,81.74
2023-01-03T00:44:00.449Z,81.74
2023-01-03T00:45:00.366Z,81.74
2023-01-03T00:46:00.498Z,81.74
2023-01-03T00:47:00.435Z,81.74
2023-01-03T00:48:00.338Z,81.72
2023-01-03T00:49:00.766Z,81.72
2023-01-03T00:50:00.324Z,81.72
2023-01-03T00:51:04.747Z,81.72
2023-01-03T00:52:00.327Z,81.72
2023-01-03T00:53:00.339Z,81.73
2023-01-03T00:54:00.970Z,81.73
2023-01-03T00:55:00.334Z,81.73
2023-01-03T00:56:02.589Z,81.73
2023-01-03T00:57:00.365Z,81.73
2023-01-03T00:58:00.335Z,81.83
2023-01-03T00:59:00.448Z,81.83
2023-01-03T01:00:00.338Z,81.83
2023-01-03T01:01:04.794Z,81.83
2023-01-03T01:02:00.497Z,81.83
2023-01-03T01:03:00.575Z,82.00
2023-01-03T01:04:09.379Z,82.00
2023-01-03T01:05:00.374Z,82.00
2023-01-03T01:06:08.747Z,82.00
2023-01-03T01:07:01.678Z,82.00
2023-01-03T01:08:00.445Z,82.16
2023-01-03T01:09:01.498Z,82.16
2023-01-03T01:10:00.328Z,82.16
2023-01-03T01:11:00.340Z,82.16
2023-01-03T01:12:00.651Z,82.16
2023-01-03T01:13:00.347Z,82.25
2023-01-03T01:14:00.628Z,82.25
2023-01-03T01:15:00.343Z,82.25
2023-01-03T01:16:01.688Z,82.25
2023-01-03T01:17:01.744Z,82.25
2023-01-03T01:18:00.405Z,82.29
2023-01-03T01:19:00.355Z,82.29
2023-01-03T01:20:00.338Z,82.29
2023-01-03T01:21:03.100Z,82.29
2023-01-03T01:22:00.391Z,82.29
2023-01-03T01:23:00.343Z,82.53
2023-01-03T01:24:00.427Z,82.53
2023-01-03T01:25:00.566Z,82.53
2023-01-03T01:26:01.034Z,82.53
2023-01-03T01:27:00.396Z,82.53
2023-01-03T01:28:00.361Z,82.49
2023-01-03T01:29:00.363Z,82.49
2023-01-03T01:30:00.361Z,82.49
2023-01-03T01:31:01.326Z,82.49
2023-01-03T01:32:00.379Z,82.49
2023-01-03T01:33:00.360Z,82.56
2023-01-03T01:34:00.409Z,82.56
2023-01-03T01:35:00.342Z,82.56
2023-01-03T01:36:08.808Z,82.56
2023-01-03T01:37:00.490Z,82.56
2023-01-03T01:38:00.333Z,82.70
2023-01-03T01:39:03.455Z,82.70
2023-01-03T01:40:00.404Z,82.70
2023-01-03T01:41:00.419Z,82.70
2023-01-03T01:42:01.814Z,82.70
2023-01-03T01:43:10.273Z,82.78
2023-01-03T01:44:00.332Z,82.78
2023-01-03T01:45:01.993Z,82.78
2023-01-03T01:46:03.806Z,82.78
2023-01-03T01:47:01.394Z,82.78
2023-01-03T01:48:04.600Z,82.83
2023-01-03T01:49:02.335Z,82.83
2023-01-03T01:50:04.574Z,82.83
2023-01-03T01:51:01.513Z,82.83
2023-01-03T01:52:00.368Z,82.83
2023-01-03T01:53:03.601Z,83.03
2023-01-03T01:54:01.834Z,83.03
2023-01-03T01:55:01.835Z,83.03
2023-01-03T01:56:03.694Z,83.03
2023-01-03T01:57:00.398Z,83.03
2023-01-03T01:58:00.766Z,83.11
2023-01-03T01:59:00.588Z,83.11
2023-01-03T02:00:00.549Z,83.11
2023-01-03T02:01:02.626Z,83.11
2023-01-03T02:02:00.520Z,83.11
2023-01-03T02:03:00.512Z,84.10
2023-01-03T02:04:02.943Z,84.10
2023-01-03T02:05:02.425Z,84.10
2023-01-03T02:06:01.357Z,84.10
2023-01-03T02:07:01.160Z,84.10
2023-01-03T02:08:00.439Z,84.49
2023-01-03T02:09:00.369Z,84.49
2023-01-03T02:10:00.658Z,84.49
2023-01-03T02:11:10.247Z,84.49
2023-01-03T02:12:05.575Z,84.49
2023-01-03T02:13:10.257Z,84.71
2023-01-03T02:14:05.327Z,84.71
2023-01-03T02:15:00.310Z,84.71
2023-01-03T02:16:01.414Z,84.71
2023-01-03T02:17:03.587Z,84.71
2023-01-03T02:18:09.718Z,85.05
2023-01-03T02:19:10.256Z,85.05
2023-01-03T02:20:00.314Z,85.05
2023-01-03T02:21:01.334Z,85.05
2023-01-03T02:22:10.254Z,85.05
2023-01-03T02:23:10.248Z,85.30
2023-01-03T02:24:10.248Z,85.30
2023-01-03T02:25:10.257Z,85.30
2023-01-03T02:26:10.264Z,85.30
2023-01-03T02:27:10.246Z,85.30
2023-01-03T02:28:00.338Z,85.85
2023-01-03T02:29:10.242Z,85.85
2023-01-03T02:30:10.308Z,85.85
2023-01-03T02:31:10.334Z,85.85
2023-01-03T02:32:07.738Z,85.85
2023-01-03T02:33:06.725Z,86.48
2023-01-03T02:34:04.319Z,86.48
2023-01-03T02:35:00.331Z,86.48
2023-01-03T02:36:04.585Z,86.48
2023-01-03T02:37:10.262Z,86.48
2023-01-03T02:38:09.100Z,86.35
2023-01-03T02:39:10.243Z,86.35
2023-01-03T02:40:08.202Z,86.35
2023-01-03T02:41:05.436Z,86.35
2023-01-03T02:42:09.264Z,86.35
2023-01-03T02:43:03.582Z,86.41
2023-01-03T02:44:05.453Z,86.41
2023-01-03T02:45:07.212Z,86.41
2023-01-03T02:46:00.793Z,86.41
2023-01-03T02:47:01.415Z,86.41
2023-01-03T02:48:02.487Z,86.50
2023-01-03T02:49:05.045Z,86.50
2023-01-03T02:50:00.859Z,86.50
2023-01-03T02:51:02.832Z,86.50
2023-01-03T02:52:02.950Z,86.50
2023-01-03T02:53:02.690Z,86.13
2023-01-03T02:54:02.402Z,86.13
2023-01-03T02:55:04.918Z,86.13
2023-01-03T02:56:03.613Z,86.13
2023-01-03T02:57:03.070Z,86.13
2023-01-03T02:58:05.963Z,85.71
2023-01-03T02:59:03.844Z,85.71
2023-01-03T03:00:10.245Z,85.71
2023-01-03T03:01:01.279Z,85.71
2023-01-03T03:02:02.097Z,85.71
2023-01-03T03:03:03.150Z,85.75
2023-01-03T03:04:01.353Z,85.75
2023-01-03T03:05:01.714Z,85.75
2023-01-03T03:06:07.886Z,85.75
2023-01-03T03:07:07.111Z,85.75
2023-01-03T03:08:00.360Z,85.40
2023-01-03T03:09:00.354Z,85.40
2023-01-03T03:10:00.530Z,85.40
2023-01-03T03:11:00.327Z,85.40
2023-01-03T03:12:00.738Z,85.40
2023-01-03T03:13:06.094Z,85.27
2023-01-03T03:14:04.800Z,85.27
2023-01-03T03:15:02.069Z,85.27
2023-01-03T03:16:04.477Z,85.27
2023-01-03T03:17:03.160Z,85.27
2023-01-03T03:18:05.405Z,85.33
2023-01-03T03:19:01.057Z,85.33
2023-01-03T03:20:05.977Z,85.33
2023-01-03T03:21:01.229Z,85.33
2023-01-03T03:22:02.441Z,85.33
2023-01-03T03:23:07.531Z,85.54
2023-01-03T03:24:03.595Z,85.54
2023-01-03T03:25:02.984Z,85.54
2023-01-03T03:26:03.182Z,85.54
2023-01-03T03:27:02.099Z,85.54
2023-01-03T03:28:03.742Z,85.52
2023-01-03T03:29:03.760Z,85.52
2023-01-03T03:30:02.636Z,85.52
2023-01-03T03:31:10.351Z,85.52
2023-01-03T03:32:00.883Z,85.52
2023-01-03T03:33:01.575Z,86.31
2023-01-03T03:34:07.705Z,86.31
2023-01-03T03:35:02.262Z,86.31
2023-01-03T03:36:01.342Z,86.31
2023-01-03T03:37:00.346Z,86.31
2023-01-03T03:38:02.683Z,85.90
2023-01-03T03:39:00.698Z,85.90
2023-01-03T03:40:00.534Z,85.90
2023-01-03T03:41:10.066Z,85.90
2023-01-03T03:42:10.253Z,85.90
2023-01-03T03:43:05.741Z,85.95
2023-01-03T03:44:04.053Z,85.95
2023-01-03T03:45:02.608Z,85.95
2023-01-03T03:46:06.327Z,85.95
2023-01-03T03:47:06.019Z,85.95
2023-01-03T03:48:07.753Z,85.89
2023-01-03T03:49:05.333Z,85.89
2023-01-03T03:50:03.515Z,85.89
2023-01-03T03:51:05.921Z,85.89
2023-01-03T03:52:01.624Z,85.89
2023-01-03T03:53:03.044Z,85.88
2023-01-03T03:54:01.774Z,85.88
2023-01-03T03:55:05.715Z,85.88
2023-01-03T03:56:04.462Z,85.88
2023-01-03T03:57:08.008Z,85.88
2023-01-03T03:58:04.564Z,86.12
2023-01-03T03:59:03.525Z,86.12
2023-01-03T04:00:03.541Z,86.12
2023-01-03T04:01:01.153Z,86.12
2023-01-03T04:02:02.291Z,86.12
2023-01-03T04:03:01.205Z,86.03
2023-01-03T04:04:04.288Z,86.03
2023-01-03T04:05:02.423Z,86.03
2023-01-03T04:06:06.284Z,86.03
2023-01-03T04:07:00.499Z,86.03
2023-01-03T04:08:00.481Z,85.93
2023-01-03T04:09:00.585Z,85.93
2023-01-03T04:10:00.622Z,85.93
2023-01-03T04:11:00.480Z,85.93
2023-01-03T04:12:00.470Z,85.93
2023-01-03T04:13:00.594Z,85.81
2023-01-03T04:14:00.499Z,85.81
2023-01-03T04:15:00.391Z,85.81
2023-01-03T04:16:00.753Z,85.81
2023-01-03T04:17:00.439Z,85.81
2023-01-03T04:18:00.457Z,85.78
2023-01-03T04:19:00.325Z,85.78
2023-01-03T04:20:00.350Z,85.78
2023-01-03T04:21:00.349Z,85.78
2023-01-03T04:22:00.478Z,85.78
2023-01-03T04:23:00.391Z,85.88
2023-01-03T04:24:00.360Z,85.88
2023-01-03T04:25:00.385Z,85.88
2023-01-03T04:26:00.340Z,85.88
2023-01-03T04:27:00.399Z,85.88
2023-01-03T04:28:00.412Z,86.06
2023-01-03T04:29:00.336Z,86.06
2023-01-03T04:30:00.360Z,86.06
2023-01-03T04:31:00.361Z,86.06
2023-01-03T04:32:00.417Z,86.06
2023-01-03T04:33:00.349Z,86.25
2023-01-03T04:34:00.974Z,86.25
2023-01-03T04:35:00.384Z,86.25
2023-01-03T04:36:00.396Z,86.25
2023-01-03T04:37:00.336Z,86.25
2023-01-03T04:38:00.386Z,86.11
2023-01-03T04:39:00.401Z,86.11
2023-01-03T04:40:00.333Z,86.11
2023-01-03T04:41:07.948Z,86.11
2023-01-03T04:42:00.341Z,86.11
2023-01-03T04:43:00.433Z,86.19
2023-01-03T04:44:00.336Z,86.19
2023-01-03T04:45:00.373Z,86.19
2023-01-03T04:46:00.413Z,86.19
2023-01-03T04:47:00.339Z,86.19
2023-01-03T04:48:00.993Z,86.30
2023-01-03T04:49:01.040Z,86.30
2023-01-03T04:50:00.387Z,86.30
2023-01-03T04:51:00.347Z,86.30
2023-01-03T04:52:00.355Z,86.30
2023-01-03T04:53:00.343Z,86.37
2023-01-03T04:54:00.531Z,86.37
2023-01-03T04:55:00.355Z,86.37
2023-01-03T04:56:00.390Z,86.37
2023-01-03T04:57:00.367Z,86.37
2023-01-03T04:58:00.367Z,86.35
2023-01-03T04:59:00.434Z,86.35
2023-01-03T05:00:00.361Z,86.35
2023-01-03T05:01:01.219Z,86.35
2023-01-03T05:02:00.516Z,86.35
2023-01-03T05:03:00.337Z,86.41
2023-01-03T05:04:00.789Z,86.41
2023-01-03T05:05:00.371Z,86.41
2023-01-03T05:06:01.242Z,86.41
2023-01-03T05:07:00.371Z,86.41
2023-01-03T05:08:02.699Z,86.45
2023-01-03T05:09:00.362Z,86.45
2023-01-03T05:10:00.354Z,86.45
2023-01-03T05:11:00.853Z,86.45
2023-01-03T05:12:00.408Z,86.45
2023-01-03T05:13:00.342Z,86.61
2023-01-03T05:14:00.338Z,86.61
2023-01-03T05:15:00.357Z,86.61
2023-01-03T05:16:04.167Z,86.61
2023-01-03T05:17:00.387Z,86.61
2023-01-03T05:18:00.337Z,86.64
2023-01-03T05:19:00.365Z,86.64
2023-01-03T05:20:00.356Z,86.64
2023-01-03T05:21:04.458Z,86.64
2023-01-03T05:22:00.330Z,86.64
2023-01-03T05:23:00.333Z,86.96
2023-01-03T05:24:00.435Z,86.96
2023-01-03T05:25:02.086Z,86.96
2023-01-03T05:26:02.408Z,86.96
2023-01-03T05:27:01.596Z,86.96
2023-01-03T05:28:00.520Z,87.11
2023-01-03T05:29:00.398Z,87.11
2023-01-03T05:30:00.493Z,87.11
2023-01-03T05:31:00.383Z,87.11
2023-01-03T05:32:00.579Z,87.11
2023-01-03T05:33:00.381Z,87.41
2023-01-03T05:34:00.397Z,87.41
2023-01-03T05:35:00.341Z,87.41
2023-01-03T05:36:00.383Z,87.41
2023-01-03T05:37:00.353Z,87.41
2023-01-03T05:38:00.330Z,87.71
2023-01-03T05:39:00.364Z,87.71
2023-01-03T05:40:00.433Z,87.71
2023-01-03T05:41:00.391Z,87.71
2023-01-03T05:42:00.365Z,87.71
2023-01-03T05:43:00.340Z,87.71
2023-01-03T05:44:00.406Z,87.71
2023-01-03T05:45:00.360Z,87.71
2023-01-03T05:46:00.480Z,87.71
2023-01-03T05:47:01.312Z,87.71
2023-01-03T05:48:00.353Z,87.68
2023-01-03T05:49:00.543Z,87.68
2023-01-03T05:50:00.336Z,87.68
2023-01-03T05:51:00.342Z,87.68
2023-01-03T05:52:00.330Z,87.68
2023-01-03T05:53:00.347Z,87.98
2023-01-03T05:54:00.401Z,87.98
2023-01-03T05:55:00.379Z,87.98
2023-01-03T05:56:04.436Z,87.98
2023-01-03T05:57:00.401Z,87.98
2023-01-03T05:58:00.331Z,88.14
2023-01-03T05:59:00.401Z,88.14
2023-01-03T06:00:00.409Z,88.14
2023-01-03T06:01:06.738Z,88.14
2023-01-03T06:02:00.629Z,88.14
2023-01-03T06:03:00.435Z,89.18
2023-01-03T06:04:00.377Z,89.18
2023-01-03T06:05:00.409Z,89.18
2023-01-03T06:06:02.111Z,89.18
2023-01-03T06:07:00.337Z,89.18
2023-01-03T06:08:00.735Z,88.84
2023-01-03T06:09:00.341Z,88.84
2023-01-03T06:10:00.343Z,88.84
2023-01-03T06:11:04.067Z,88.84
2023-01-03T06:12:00.409Z,88.84
2023-01-03T06:13:00.340Z,88.95
2023-01-03T06:14:00.322Z,88.95
2023-01-03T06:15:00.400Z,88.95
2023-01-03T06:16:02.389Z,88.95
2023-01-03T06:17:00.438Z,88.95
2023-01-03T06:18:00.372Z,88.47
2023-01-03T06:19:01.011Z,88.47
2023-01-03T06:20:00.340Z,88.47
2023-01-03T06:21:02.122Z,88.47
2023-01-03T06:22:02.454Z,88.47
2023-01-03T06:23:00.346Z,88.38
2023-01-03T06:24:00.712Z,88.38
2023-01-03T06:25:00.371Z,88.38
2023-01-03T06:26:01.935Z,88.38
2023-01-03T06:27:00.400Z,88.38
2023-01-03T06:28:00.341Z,88.45
2023-01-03T06:29:00.430Z,88.45
2023-01-03T06:30:00.351Z,88.45
2023-01-03T06:31:00.397Z,88.45
2023-01-03T06:32:06.867Z,88.45
2023-01-03T06:33:00.329Z,88.91
2023-01-03T06:34:00.366Z,88.91
2023-01-03T06:35:00.350Z,88.91
2023-01-03T06:36:00.885Z,88.91
2023-01-03T06:37:00.343Z,88.91
2023-01-03T06:38:00.347Z,88.63
2023-01-03T06:39:00.441Z,88.63
2023-01-03T06:40:00.345Z,88.63
2023-01-03T06:41:00.373Z,88.63
2023-01-03T06:42:00.342Z,88.63
2023-01-03T06:43:00.368Z,88.66
2023-01-03T06:44:00.359Z,88.66
2023-01-03T06:45:00.339Z,88.66
2023-01-03T06:46:00.476Z,88.66
2023-01-03T06:47:00.345Z,88.66
2023-01-03T06:48:04.159Z,88.62
2023-01-03T06:49:00.353Z,88.62
2023-01-03T06:50:00.357Z,88.62
2023-01-03T06:51:00.410Z,88.62
2023-01-03T06:52:00.961Z,88.62
2023-01-03T06:53:00.358Z,88.35
2023-01-03T06:54:00.458Z,88.35
2023-01-03T06:55:00.523Z,88.35
2023-01-03T06:56:00.358Z,88.35
2023-01-03T06:57:00.355Z,88.35
2023-01-03T06:58:00.330Z,88.51
2023-01-03T06:59:00.437Z,88.51
2023-01-03T07:00:00.384Z,88.51
2023-01-03T07:01:01.545Z,88.51
2023-01-03T07:02:00.481Z,88.51
2023-01-03T07:03:03.168Z,88.90
2023-01-03T07:04:00.821Z,88.90
2023-01-03T07:05:00.357Z,88.90
2023-01-03T07:06:00.431Z,88.90
2023-01-03T07:07:00.356Z,88.90
2023-01-03T07:08:00.386Z,89.33
2023-01-03T07:09:00.410Z,89.33
2023-01-03T07:10:00.379Z,89.33
2023-01-03T07:11:00.366Z,89.33
2023-01-03T07:12:00.351Z,89.33
2023-01-03T07:13:00.417Z,89.00
2023-01-03T07:14:00.493Z,89.00
2023-01-03T07:15:00.338Z,89.00
2023-01-03T07:16:00.471Z,89.00
2023-01-03T07:17:00.335Z,89.00
2023-01-03T07:18:00.373Z,88.65
2023-01-03T07:19:00.743Z,88.65
2023-01-03T07:20:00.428Z,88.65
2023-01-03T07:21:00.346Z,88.65
2023-01-03T07:22:00.342Z,88.65
2023-01-03T07:23:00.331Z,88.83
2023-01-03T07:24:01.108Z,88.83
2023-01-03T07:25:00.348Z,88.83
2023-01-03T07:26:00.370Z,88.83
2023-01-03T07:27:00.365Z,88.83
2023-01-03T07:28:05.371Z,88.79
2023-01-03T07:29:01.991Z,88.79
2023-01-03T07:30:00.355Z,88.79
2023-01-03T07:31:01.460Z,88.79
2023-01-03T07:32:00.326Z,88.79
2023-01-03T07:33:00.333Z,89.25
2023-01-03T07:34:00.359Z,89.25
2023-01-03T07:35:00.355Z,89.25
2023-01-03T07:36:06.016Z,89.25
2023-01-03T07:37:00.324Z,89.25
2023-01-03T07:38:00.864Z,88.80
2023-01-03T07:39:00.363Z,88.80
2023-01-03T07:40:00.374Z,88.80
2023-01-03T07:41:01.374Z,88.80
2023-01-03T07:42:00.341Z,88.80
2023-01-03T07:43:00.486Z,88.92
2023-01-03T07:44:00.338Z,88.92
2023-01-03T07:45:00.337Z,88.92
2023-01-03T07:46:03.605Z,88.92
2023-01-03T07:47:00.342Z,88.92
2023-01-03T07:48:00.344Z,88.97
2023-01-03T07:49:00.340Z,88.97
2023-01-03T07:50:00.378Z,88.97
2023-01-03T07:51:00.833Z,88.97
2023-01-03T07:52:00.418Z,88.97
2023-01-03T07:53:00.340Z,89.32
2023-01-03T07:54:00.363Z,89.32
2023-01-03T07:55:00.338Z,89.32
2023-01-03T07:56:05.344Z,89.32
2023-01-03T07:57:00.350Z,89.32
2023-01-03T07:58:00.355Z,88.93
2023-01-03T07:59:00.369Z,88.93
2023-01-03T08:00:00.412Z,88.93
2023-01-03T08:01:02.517Z,88.93
2023-01-03T08:02:00.564Z,88.93
2023-01-03T08:03:00.406Z,89.56
2023-01-03T08:04:00.343Z,89.56
2023-01-03T08:05:00.440Z,89.56
2023-01-03T08:06:01.089Z,89.56
2023-01-03T08:07:00.335Z,89.56
2023-01-03T08:08:00.702Z,89.16
2023-01-03T08:09:05.867Z,89.16
2023-01-03T08:10:00.333Z,89.16
2023-01-03T08:11:00.693Z,89.16
2023-01-03T08:12:00.389Z,89.16
2023-01-03T08:13:00.365Z,88.95
2023-01-03T08:14:00.435Z,88.95
2023-01-03T08:15:00.354Z,88.95
2023-01-03T08:16:00.443Z,88.95
2023-01-03T08:17:00.347Z,88.95
2023-01-03T08:18:00.343Z,88.85
2023-01-03T08:19:00.374Z,88.85
2023-01-03T08:20:00.336Z,88.85
2023-01-03T08:21:00.323Z,88.85
2023-01-03T08:22:00.366Z,88.85
2023-01-03T08:23:00.337Z,89.55
2023-01-03T08:24:00.368Z,89.55
2023-01-03T08:25:00.370Z,89.55
2023-01-03T08:26:02.620Z,89.55
2023-01-03T08:27:00.330Z,89.55
2023-01-03T08:28:00.902Z,89.67
2023-01-03T08:29:00.350Z,89.67
2023-01-03T08:30:00.453Z,89.67
2023-01-03T08:31:05.053Z,89.67
2023-01-03T08:32:00.746Z,89.67
2023-01-03T08:33:01.571Z,89.69
2023-01-03T08:34:01.844Z,89.69
2023-01-03T08:35:00.576Z,89.69
2023-01-03T08:36:01.823Z,89.69
2023-01-03T08:37:02.559Z,89.69
2023-01-03T08:38:01.626Z,89.89
2023-01-03T08:39:04.228Z,89.89
2023-01-03T08:40:02.075Z,89.89
2023-01-03T08:41:01.683Z,89.89
2023-01-03T08:42:02.431Z,89.89
2023-01-03T08:43:01.881Z,89.73
2023-01-03T08:44:01.654Z,89.73
2023-01-03T08:45:02.301Z,89.73
2023-01-03T08:46:02.805Z,89.73
2023-01-03T08:47:01.991Z,89.73
2023-01-03T08:48:00.651Z,87.72
2023-01-03T08:49:00.376Z,87.72
2023-01-03T08:50:00.739Z,87.72
2023-01-03T08:51:00.903Z,87.72
2023-01-03T08:52:00.355Z,87.72
2023-01-03T08:53:00.355Z,87.70
2023-01-03T08:54:00.396Z,87.70
2023-01-03T08:55:00.397Z,87.70
2023-01-03T08:56:00.346Z,87.70
2023-01-03T08:57:00.370Z,87.70
2023-01-03T08:58:00.381Z,87.69
2023-01-03T08:59:00.613Z,87.69
2023-01-03T09:00:00.378Z,87.69
2023-01-03T09:01:01.587Z,87.69
2023-01-03T09:02:00.660Z,87.69
2023-01-03T09:03:00.718Z,89.26
2023-01-03T09:04:00.531Z,89.26
2023-01-03T09:05:00.355Z,89.26
2023-01-03T09:06:01.205Z,89.26
2023-01-03T09:07:00.375Z,89.26
2023-01-03T09:08:00.369Z,89.63
2023-01-03T09:09:08.202Z,89.63
2023-01-03T09:10:00.349Z,89.63
2023-01-03T09:11:04.090Z,89.63
2023-01-03T09:12:00.341Z,89.63
2023-01-03T09:13:00.727Z,89.54
2023-01-03T09:14:00.348Z,89.54
2023-01-03T09:15:00.358Z,89.54
2023-01-03T09:16:01.348Z,89.54
2023-01-03T09:17:00.460Z,89.54
2023-01-03T09:18:00.339Z,89.71
2023-01-03T09:19:00.355Z,89.71
2023-01-03T09:20:00.400Z,89.71
2023-01-03T09:21:00.685Z,89.71
2023-01-03T09:22:00.518Z,89.71
2023-01-03T09:23:00.407Z,89.48
2023-01-03T09:24:00.335Z,89.48
2023-01-03T09:25:00.350Z,89.48
2023-01-03T09:26:00.664Z,89.48
2023-01-03T09:27:00.369Z,89.48
2023-01-03T09:28:00.344Z,89.31
2023-01-03T09:29:00.394Z,89.31
2023-01-03T09:30:00.665Z,89.31
2023-01-03T09:31:00.518Z,89.31
2023-01-03T09:32:00.403Z,89.31
2023-01-03T09:33:00.346Z,90.07
2023-01-03T09:34:00.479Z,90.07
2023-01-03T09:35:00.338Z,90.07
2023-01-03T09:36:00.469Z,90.07
2023-01-03T09:37:00.363Z,90.07
2023-01-03T09:38:00.359Z,89.82
2023-01-03T09:39:00.367Z,89.82
2023-01-03T09:40:00.455Z,89.82
2023-01-03T09:41:01.708Z,89.82
2023-01-03T09:42:00.431Z,89.82
2023-01-03T09:43:02.077Z,88.26
2023-01-03T09:44:02.691Z,88.26
2023-01-03T09:45:00.652Z,88.26
2023-01-03T09:46:00.403Z,88.26
2023-01-03T09:47:00.723Z,88.26
2023-01-03T09:48:01.448Z,87.33
2023-01-03T09:49:01.442Z,87.33
2023-01-03T09:50:34.994Z,87.33
2023-01-03T09:51:21.137Z,87.33
2023-01-03T09:52:00.438Z,87.33
2023-01-03T09:53:01.230Z,88.50
2023-01-03T09:54:00.370Z,88.50
2023-01-03T09:55:00.380Z,88.50
2023-01-03T09:56:00.415Z,88.50
2023-01-03T09:57:01.110Z,88.50
2023-01-03T09:58:00.361Z,88.93
2023-01-03T09:59:09.083Z,88.93
2023-01-03T10:00:00.691Z,88.93
2023-01-03T10:01:10.366Z,88.93
2023-01-03T10:02:10.456Z,88.93
2023-01-03T10:03:10.338Z,89.20
2023-01-03T10:04:03.578Z,89.20
2023-01-03T10:05:07.777Z,89.20
2023-01-03T10:06:10.251Z,89.20
2023-01-03T10:07:00.350Z,89.20
2023-01-03T10:08:09.412Z,88.57
2023-01-03T10:09:07.661Z,88.57
2023-01-03T10:10:14.277Z,88.57
2023-01-03T10:11:04.188Z,88.57
2023-01-03T10:12:10.066Z,88.57
2023-01-03T10:13:03.671Z,88.89
2023-01-03T10:14:10.099Z,88.89
2023-01-03T10:15:00.335Z,88.89
2023-01-03T10:16:09.458Z,88.89
2023-01-03T10:17:01.382Z,88.89
2023-01-03T10:18:00.334Z,88.69
2023-01-03T10:19:10.256Z,88.69
2023-01-03T10:20:10.248Z,88.69
2023-01-03T10:21:00.328Z,88.69
2023-01-03T10:22:07.742Z,88.69
2023-01-03T10:23:03.022Z,88.66
2023-01-03T10:24:00.441Z,88.66
2023-01-03T10:25:00.344Z,88.66
2023-01-03T10:26:00.607Z,88.66
2023-01-03T10:27:10.250Z,88.66
2023-01-03T10:28:05.393Z,88.51
2023-01-03T10:29:00.520Z,88.51
2023-01-03T10:30:02.966Z,88.51
2023-01-03T10:31:08.464Z,88.51
2023-01-03T10:32:10.280Z,88.51
2023-01-03T10:33:05.987Z,89.08
2023-01-03T10:34:00.342Z,89.08
2023-01-03T10:35:03.705Z,89.08
2023-01-03T10:36:00.445Z,89.08
2023-01-03T10:37:00.960Z,89.08
2023-01-03T10:38:00.446Z,88.91
2023-01-03T10:39:04.739Z,88.91
2023-01-03T10:40:01.335Z,88.91
2023-01-03T10:41:01.274Z,88.91
2023-01-03T10:42:03.947Z,88.91
2023-01-03T10:43:09.084Z,89.31
2023-01-03T10:44:01.922Z,89.31
2023-01-03T10:45:01.910Z,89.31
2023-01-03T10:46:01.989Z,89.31
2023-01-03T10:47:09.206Z,89.31
2023-01-03T10:48:00.803Z,88.91
2023-01-03T10:49:27.380Z,88.91
2023-01-03T10:50:01.416Z,88.91
2023-01-03T10:51:02.494Z,88.91
2023-01-03T10:52:00.317Z,88.91
2023-01-03T10:53:05.259Z,88.00
2023-01-03T10:54:08.941Z,88.00
2023-01-03T10:55:03.321Z,88.00
2023-01-03T10:56:01.505Z,88.00
2023-01-03T10:57:00.367Z,88.00
2023-01-03T10:58:01.792Z,87.31
2023-01-03T10:59:10.253Z,87.31
2023-01-03T11:00:00.420Z,87.31
2023-01-03T11:01:09.685Z,87.31
2023-01-03T11:02:00.575Z,87.31
2023-01-03T11:03:06.266Z,87.89
2023-01-03T11:04:10.255Z,87.89
2023-01-03T11:05:08.828Z,87.89
2023-01-03T11:06:00.337Z,87.89
2023-01-03T11:07:07.726Z,87.89
2023-01-03T11:08:01.665Z,87.84
2023-01-03T11:09:02.892Z,87.84
2023-01-03T11:10:00.416Z,87.84
2023-01-03T11:11:00.421Z,87.84
2023-01-03T11:12:02.515Z,87.84
2023-01-03T11:13:00.337Z,87.65
2023-01-03T11:14:09.203Z,87.65
2023-01-03T11:15:03.136Z,87.65
2023-01-03T11:16:01.420Z,87.65
2023-01-03T11:17:02.042Z,87.65
2023-01-03T11:18:03.454Z,87.58
2023-01-03T11:19:02.317Z,87.58
2023-01-03T11:20:00.468Z,87.58
2023-01-03T11:21:00.326Z,87.58
2023-01-03T11:22:04.209Z,87.58
2023-01-03T11:23:02.069Z,87.81
2023-01-03T11:24:06.587Z,87.81
2023-01-03T11:25:00.344Z,87.81
2023-01-03T11:26:03.667Z,87.81
2023-01-03T11:27:00.339Z,87.81
2023-01-03T11:28:13.836Z,87.48
2023-01-03T11:29:00.325Z,87.48
2023-01-03T11:30:10.261Z,87.48
2023-01-03T11:31:01.347Z,87.48
2023-01-03T11:32:10.339Z,87.48
2023-01-03T11:33:09.142Z,87.52
2023-01-03T11:34:07.709Z,87.52
2023-01-03T11:35:25.338Z,87.52
2023-01-03T11:36:10.275Z,87.52
2023-01-03T11:37:10.249Z,87.52
2023-01-03T11:38:10.252Z,88.27
2023-01-03T11:39:15.006Z,88.27
2023-01-03T11:40:01.332Z,88.27
2023-01-03T11:41:03.665Z,88.27
2023-01-03T11:42:07.729Z,88.27
2023-01-03T11:43:10.267Z,89.03
2023-01-03T11:44:10.276Z,89.03
2023-01-03T11:45:10.291Z,89.03
2023-01-03T11:46:07.893Z,89.03
2023-01-03T11:47:10.264Z,89.03
2023-01-03T11:48:10.249Z,88.84
2023-01-03T11:49:10.273Z,88.84
2023-01-03T11:50:07.686Z,88.84
2023-01-03T11:51:10.244Z,88.84
2023-01-03T11:52:07.719Z,88.84
2023-01-03T11:53:02.536Z,88.96
2023-01-03T11:54:07.899Z,88.96
2023-01-03T11:55:10.250Z,88.96
2023-01-03T11:56:00.365Z,88.96
2023-01-03T11:57:04.303Z,88.96
2023-01-03T11:58:10.258Z,89.12
2023-01-03T11:59:05.981Z,89.12
2023-01-03T12:00:07.802Z,89.12
2023-01-03T12:01:10.256Z,89.12
2023-01-03T12:02:10.403Z,89.12
2023-01-03T12:03:07.679Z,89.44
2023-01-03T12:04:10.369Z,89.44
2023-01-03T12:05:10.270Z,89.44
2023-01-03T12:06:05.439Z,89.44
2023-01-03T12:07:46.323Z,89.44
2023-01-03T12:08:07.493Z,89.32
2023-01-03T12:09:10.259Z,89.32
2023-01-03T12:10:00.348Z,89.32
2023-01-03T12:11:03.667Z,89.32
2023-01-03T12:12:07.696Z,89.32
2023-01-03T12:13:03.683Z,89.44
2023-01-03T12:14:10.278Z,89.44
2023-01-03T12:15:10.266Z,89.44
2023-01-03T12:16:06.887Z,89.44
2023-01-03T12:17:04.975Z,89.44
2023-01-03T12:18:04.901Z,89.40
2023-01-03T12:19:11.959Z,89.40
2023-01-03T12:20:01.783Z,89.40
2023-01-03T12:21:04.165Z,89.40
2023-01-03T12:22:09.933Z,89.40
2023-01-03T12:23:04.307Z,89.80
2023-01-03T12:24:05.670Z,89.80
2023-01-03T12:25:07.217Z,89.80
2023-01-03T12:26:02.587Z,89.80
2023-01-03T12:27:04.450Z,89.80
2023-01-03T12:28:10.361Z,90.09
2023-01-03T12:29:04.571Z,90.09
2023-01-03T12:30:05.431Z,90.09
2023-01-03T12:31:04.382Z,90.09
2023-01-03T12:32:05.532Z,90.09
2023-01-03T12:33:05.491Z,89.97
2023-01-03T12:34:04.386Z,89.97
2023-01-03T12:35:03.612Z,89.97
2023-01-03T12:36:00.353Z,89.97
2023-01-03T12:37:10.285Z,89.97
2023-01-03T12:38:03.086Z,89.48
2023-01-03T12:39:03.589Z,89.48
2023-01-03T12:40:01.912Z,89.48
2023-01-03T12:41:10.310Z,89.48
2023-01-03T12:42:03.603Z,89.48
2023-01-03T12:43:09.034Z,89.88
2023-01-03T12:44:06.143Z,89.88
2023-01-03T12:45:07.780Z,89.88
2023-01-03T12:46:12.677Z,89.88
2023-01-03T12:47:01.579Z,89.88
2023-01-03T12:48:06.408Z,89.58
2023-01-03T12:49:10.298Z,89.58
2023-01-03T12:50:10.294Z,89.58
2023-01-03T12:51:00.393Z,89.58
2023-01-03T12:52:00.352Z,89.58