createdAt,value
2018-06-19T00:00:37.920Z,0
2018-06-19T00:01:37.944Z,0
2018-06-19T00:02:37.944Z,0
2018-06-19T00:03:37.951Z,0
2018-06-19T00:04:38.018Z,0
2018-06-19T00:05:37.908Z,0
2018-06-19T00:06:37.892Z,0
2018-06-19T00:07:37.888Z,0
2018-06-19T00:08:37.953Z,0
2018-06-19T00:09:37.969Z,0
2018-06-19T00:10:37.959Z,0
2018-06-19T00:11:37.964Z,0
2018-06-19T00:12:37.990Z,0
2018-06-19T00:13:37.956Z,0
2018-06-19T00:14:38.032Z,0
2018-06-19T00:15:38.033Z,0
2018-06-19T00:16:38.032Z,0
2018-06-19T00:17:37.927Z,0
2018-06-19T00:18:38.001Z,0
2018-06-19T00:19:37.999Z,0
2018-06-19T00:20:37.938Z,0
2018-06-19T00:21:37.968Z,0
2018-06-19T00:22:37.929Z,0
2018-06-19T00:23:37.997Z,0
2018-06-19T00:24:37.937Z,0
2018-06-19T00:25:37.999Z,0
2018-06-19T00:26:37.940Z,0
2018-06-19T00:27:38.003Z,0
2018-06-19T00:28:38.000Z,0
2018-06-19T00:29:37.940Z,0
2018-06-19T00:30:37.942Z,0
2018-06-19T00:31:38.009Z,0
2018-06-19T00:32:38.007Z,0
2018-06-19T00:33:38.014Z,0
2018-06-19T00:34:38.008Z,0
2018-06-19T00:35:38.008Z,0
2018-06-19T00:36:37.940Z,0
2018-06-19T00:37:38.009Z,0
2018-06-19T00:38:37.946Z,0
2018-06-19T00:39:38.020Z,0
2018-06-19T00:40:38.009Z,0
2018-06-19T00:41:38.015Z,0
2018-06-19T00:42:37.945Z,0
2018-06-19T00:43:38.020Z,0
2018-06-19T00:44:37.952Z,0
2018-06-19T00:45:37.946Z,0
2018-06-19T00:46:38.015Z,0
2018-06-19T00:47:38.043Z,0
2018-06-19T00:48:38.023Z,0
2018-06-19T00:49:37.989Z,0
2018-06-19T00:50:37.939Z,0
2018-06-19T00:51:37.919Z,0
2018-06-19T00:52:38.057Z,0
2018-06-19T00:53:37.915Z,0
2018-06-19T00:54:38.049Z,0
2018-06-19T00:55:37.955Z,0
2018-06-19T00:56:38.106Z,0
2018-06-19T00:57:37.981Z,0
2018-06-19T00:58:37.921Z,0
2018-06-19T00:59:37.991Z,0
2018-06-19T01:00:38.142Z,0
2018-06-19T01:01:37.989Z,0
2018-06-19T01:02:38.002Z,0
2018-06-19T01:03:38.044Z,0
2018-06-19T01:04:37.926Z,0
2018-06-19T01:05:37.946Z,0
2018-06-19T01:06:38.025Z,0
2018-06-19T01:07:38.030Z,0
2018-06-19T01:08:37.926Z,0
2018-06-19T01:09:38.063Z,0
2018-06-19T01:10:38.029Z,0
2018-06-19T01:11:38.034Z,0
2018-06-19T01:12:38.027Z,0
2018-06-19T01:13:38.002Z,0
2018-06-19T01:14:37.953Z,0
2018-06-19T01:15:38.036Z,0
2018-06-19T01:16:37.991Z,0
2018-06-19T01:17:37.995Z,0
2018-06-19T01:18:38.034Z,0
2018-06-19T01:19:37.978Z,0
2018-06-19T01:20:37.954Z,0
2018-06-19T01:21:38.067Z,0
2018-06-19T01:22:38.070Z,0
2018-06-19T01:23:38.076Z,0
2018-06-19T01:24:37.944Z,0
2018-06-19T01:25:37.962Z,0
2018-06-19T01:26:37.967Z,0
2018-06-19T01:27:38.025Z,0
2018-06-19T01:28:37.995Z,0
2018-06-19T01:29:38.056Z,0
2018-06-19T01:30:37.946Z,0
2018-06-19T01:31:38.103Z,0
2018-06-19T01:32:38.006Z,0
2018-06-19T01:33:38.047Z,0
2018-06-19T01:34:38.046Z,0
2018-06-19T01:35:38.046Z,0
2018-06-19T01:36:38.020Z,0
2018-06-19T01:37:38.047Z,0
2018-06-19T01:38:37.980Z,0
2018-06-19T01:39:38.049Z,0
2018-06-19T01:40:38.047Z,0
2018-06-19T01:41:38.051Z,0
2018-06-19T01:42:38.006Z,0
2018-06-19T01:43:38.055Z,0
2018-06-19T01:44:37.991Z,0
2018-06-19T01:45:38.014Z,0
2018-06-19T01:46:37.987Z,0
2018-06-19T01:47:38.049Z,0
2018-06-19T01:48:38.078Z,0
2018-06-19T01:49:37.957Z,0
2018-06-19T01:50:38.028Z,0
2018-06-19T01:51:37.993Z,0
2018-06-19T01:52:38.096Z,0
2018-06-19T01:53:38.025Z,0
2018-06-19T01:54:38.086Z,0
2018-06-19T01:55:38.119Z,0
2018-06-19T01:56:38.030Z,0
2018-06-19T01:57:38.059Z,0
2018-06-19T01:58:37.985Z,0
2018-06-19T01:59:38.083Z,0
2018-06-19T02:00:38.082Z,0
2018-06-19T02:01:38.026Z,0
2018-06-19T02:02:37.983Z,0
2018-06-19T02:03:38.102Z,0
2018-06-19T02:04:38.024Z,0
2018-06-19T02:05:38.069Z,0
2018-06-19T02:06:38.038Z,0
2018-06-19T02:07:38.054Z,0
2018-06-19T02:08:37.963Z,0
2018-06-19T02:09:37.966Z,0
2018-06-19T02:10:37.959Z,0
2018-06-19T02:11:38.066Z,0
2018-06-19T02:12:38.059Z,0
2018-06-19T02:13:37.950Z,0
2018-06-19T02:14:38.031Z,0
2018-06-19T02:15:37.950Z,0
2018-06-19T02:16:37.935Z,0
2018-06-19T02:17:37.982Z,0
2018-06-19T02:18:38.101Z,0
2018-06-19T02:19:38.097Z,0
2018-06-19T02:20:38.103Z,0
2018-06-19T02:21:38.055Z,0
2018-06-19T02:22:38.118Z,0
2018-06-19T02:23:38.038Z,0
2018-06-19T02:24:38.118Z,0
2018-06-19T02:25:38.115Z,0
2018-06-19T02:26:38.083Z,0
2018-06-19T02:27:38.119Z,0
2018-06-19T02:28:38.082Z,0
2018-06-19T02:29:37.987Z,0
2018-06-19T02:30:38.056Z,0
2018-06-19T02:31:38.083Z,0
2018-06-19T02:32:37.990Z,0
2018-06-19T02:33:38.069Z,0
2018-06-19T02:34:38.058Z,0
2018-06-19T02:35:38.128Z,0
2018-06-19T02:36:38.115Z,0
2018-06-19T02:37:38.007Z,0
2018-06-19T02:38:38.025Z,0
2018-06-19T02:39:38.010Z,0
2018-06-19T02:40:38.070Z,0
2018-06-19T02:41:38.055Z,0
2018-06-19T02:42:38.062Z,0
2018-06-19T02:43:38.164Z,0
2018-06-19T02:44:38.129Z,0
2018-06-19T02:45:37.993Z,0
2018-06-19T02:46:37.999Z,0
2018-06-19T02:47:38.032Z,0
2018-06-19T02:48:38.031Z,0
2018-06-19T02:49:38.098Z,0
2018-06-19T02:50:38.099Z,0
2018-06-19T02:51:38.005Z,0
2018-06-19T02:52:38.028Z,0
2018-06-19T02:53:38.030Z,0
2018-06-19T02:54:38.032Z,0
2018-06-19T02:55:38.101Z,0
2018-06-19T02:56:38.103Z,0
2018-06-19T02:57:38.070Z,0
2018-06-19T02:58:38.005Z,0
2018-06-19T02:59:38.039Z,0
2018-06-19T03:00:38.136Z,0
2018-06-19T03:01:38.027Z,0
2018-06-19T03:02:38.108Z,0
2018-06-19T03:03:38.010Z,0
2018-06-19T03:04:38.024Z,0
2018-06-19T03:05:38.083Z,0
2018-06-19T03:06:38.103Z,0
2018-06-19T03:07:38.045Z,0
2018-06-19T03:08:38.109Z,0
2018-06-19T03:09:38.106Z,0
2018-06-19T03:11:38.046Z,0
2018-06-19T03:12:38.042Z,0
2018-06-19T03:13:38.108Z,0
2018-06-19T03:14:38.046Z,0
2018-06-19T03:15:38.048Z,0
2018-06-19T03:16:38.049Z,0
2018-06-19T03:17:38.113Z,0
2018-06-19T03:18:38.020Z,0
2018-06-19T03:19:37.987Z,0
2018-06-19T03:20:38.099Z,0
2018-06-19T03:21:38.110Z,0
2018-06-19T03:22:38.068Z,0
2018-06-19T03:23:38.105Z,0
2018-06-19T03:24:38.099Z,0
2018-06-19T03:25:38.106Z,0
2018-06-19T03:26:38.003Z,0
2018-06-19T03:27:38.119Z,0
2018-06-19T03:28:38.059Z,0
2018-06-19T03:29:38.086Z,0
2018-06-19T03:30:38.099Z,0
2018-06-19T03:31:38.167Z,0
2018-06-19T03:32:38.145Z,0
2018-06-19T03:33:38.098Z,0
2018-06-19T03:34:38.160Z,0
2018-06-19T03:35:38.067Z,0
2018-06-19T03:36:38.096Z,0
2018-06-19T03:37:38.121Z,0
2018-06-19T03:38:38.149Z,0
2018-06-19T03:39:38.117Z,0
2018-06-19T03:40:37.998Z,0
2018-06-19T03:41:38.002Z,0
2018-06-19T03:42:38.116Z,0
2018-06-19T03:43:38.050Z,0
2018-06-19T03:44:38.122Z,0
2018-06-19T03:45:38.056Z,0
2018-06-19T03:46:38.010Z,0
2018-06-19T03:47:38.064Z,0
2018-06-19T03:48:38.067Z,0
2018-06-19T03:49:38.068Z,0
2018-06-19T03:50:38.154Z,0
2018-06-19T03:51:38.133Z,0
2018-06-19T03:52:38.135Z,0
2018-06-19T03:53:38.074Z,0
2018-06-19T03:54:38.133Z,15
2018-06-19T03:55:38.135Z,23
2018-06-19T03:56:38.131Z,26
2018-06-19T03:57:38.136Z,28
2018-06-19T03:58:38.108Z,31
2018-06-19T03:59:38.137Z,34
2018-06-19T04:00:38.097Z,35
2018-06-19T04:01:38.176Z,36
2018-06-19T04:02:38.162Z,36
2018-06-19T04:03:38.179Z,36
2018-06-19T04:04:38.175Z,37
2018-06-19T04:05:38.142Z,39
2018-06-19T04:06:38.112Z,40
2018-06-19T04:07:38.188Z,42
2018-06-19T04:08:38.145Z,44
2018-06-19T04:09:38.175Z,45
2018-06-19T04:10:38.116Z,47
2018-06-19T04:11:38.150Z,46
2018-06-19T04:12:38.173Z,43
2018-06-19T04:13:38.187Z,41
2018-06-19T04:14:38.117Z,39
2018-06-19T04:15:38.419Z,37
2018-06-19T04:16:38.173Z,34
2018-06-19T04:17:38.142Z,33
2018-06-19T04:18:38.021Z,34
2018-06-19T04:19:38.020Z,37
2018-06-19T04:20:38.045Z,40
2018-06-19T04:21:38.019Z,43
2018-06-19T04:22:38.060Z,43
2018-06-19T04:23:38.032Z,45
2018-06-19T04:24:38.221Z,46
2018-06-19T04:25:38.054Z,46
2018-06-19T04:26:38.094Z,45
2018-06-19T04:27:38.094Z,43
2018-06-19T04:28:38.091Z,45
2018-06-19T04:29:38.158Z,47
2018-06-19T04:30:38.159Z,49
2018-06-19T04:31:38.095Z,51
2018-06-19T04:32:38.172Z,51
2018-06-19T04:33:38.165Z,49
2018-06-19T04:34:38.097Z,46
2018-06-19T04:35:38.095Z,45
2018-06-19T04:36:38.167Z,48
2018-06-19T04:37:38.099Z,47
2018-06-19T04:38:38.041Z,46
2018-06-19T04:39:38.115Z,46
2018-06-19T04:40:38.146Z,45
2018-06-19T04:41:38.075Z,45
2018-06-19T04:42:38.033Z,48
2018-06-19T04:43:38.157Z,50
2018-06-19T04:44:38.097Z,52
2018-06-19T04:45:38.062Z,52
2018-06-19T04:46:38.064Z,50
2018-06-19T04:47:38.156Z,49
2018-06-19T04:48:38.172Z,50
2018-06-19T04:49:38.210Z,49
2018-06-19T04:50:38.079Z,49
2018-06-19T04:51:38.210Z,47
2018-06-19T04:52:38.079Z,46
2018-06-19T04:53:38.133Z,46
2018-06-19T04:54:38.084Z,48
2018-06-19T04:55:38.163Z,49
2018-06-19T04:56:38.082Z,48
2018-06-19T04:57:38.145Z,49
2018-06-19T04:58:38.184Z,49
2018-06-19T04:59:38.160Z,50
2018-06-19T05:00:38.150Z,50
2018-06-19T05:01:38.143Z,49
2018-06-19T05:02:38.083Z,49
2018-06-19T05:03:38.202Z,48
2018-06-19T05:04:38.140Z,48
2018-06-19T05:05:38.142Z,48
2018-06-19T05:06:38.179Z,48
2018-06-19T05:07:38.210Z,48
2018-06-19T05:08:38.118Z,48
2018-06-19T05:09:38.122Z,48
2018-06-19T05:10:38.191Z,48
2018-06-19T05:11:38.224Z,49
2018-06-19T05:12:38.126Z,48
2018-06-19T05:13:38.189Z,47
2018-06-19T05:14:38.213Z,47
2018-06-19T05:15:38.190Z,47
2018-06-19T05:16:38.192Z,48
2018-06-19T05:17:38.198Z,49
2018-06-19T05:18:38.129Z,51
2018-06-19T05:19:38.096Z,53
2018-06-19T05:20:38.137Z,55
2018-06-19T05:21:38.185Z,55
2018-06-19T05:22:38.064Z,55
2018-06-19T05:23:38.145Z,55
2018-06-19T05:24:38.182Z,57
2018-06-19T05:25:38.181Z,61
2018-06-19T05:26:38.152Z,64
2018-06-19T05:27:38.133Z,64
2018-06-19T05:28:38.119Z,66
2018-06-19T05:29:38.132Z,68
2018-06-19T05:30:38.085Z,72
2018-06-19T05:31:38.192Z,75
2018-06-19T05:32:38.099Z,78
2018-06-19T05:33:38.192Z,83
2018-06-19T05:34:38.111Z,86
2018-06-19T05:35:38.071Z,89
2018-06-19T05:36:38.155Z,90
2018-06-19T05:37:38.092Z,92
2018-06-19T05:38:38.176Z,95
2018-06-19T05:39:38.234Z,94
2018-06-19T05:40:38.244Z,96
2018-06-19T05:41:38.209Z,97
2018-06-19T05:42:38.223Z,98
2018-06-19T05:43:38.243Z,99
2018-06-19T05:44:38.231Z,99
2018-06-19T05:45:38.162Z,99
2018-06-19T05:46:38.212Z,99
2018-06-19T05:47:38.208Z,98
2018-06-19T05:48:38.189Z,99
2018-06-19T05:49:38.184Z,101
2018-06-19T05:50:38.244Z,103
2018-06-19T05:51:38.191Z,102
2018-06-19T05:52:38.178Z,101
2018-06-19T05:53:38.158Z,103
2018-06-19T05:54:38.158Z,102
2018-06-19T05:55:38.181Z,102
2018-06-19T05:56:38.183Z,100
2018-06-19T05:57:38.216Z,99
2018-06-19T05:58:38.217Z,98
2018-06-19T05:59:38.155Z,93
2018-06-19T06:00:38.217Z,92
2018-06-19T06:01:38.181Z,99
2018-06-19T06:02:38.243Z,104
2018-06-19T06:03:38.222Z,103
2018-06-19T06:04:38.151Z,101
2018-06-19T06:05:38.290Z,99
2018-06-19T06:06:38.158Z,103
2018-06-19T06:07:38.222Z,112
2018-06-19T06:08:38.159Z,119
2018-06-19T06:09:38.159Z,118
2018-06-19T06:10:38.223Z,126
2018-06-19T06:11:38.237Z,147
2018-06-19T06:12:38.232Z,161
2018-06-19T06:13:38.163Z,180
2018-06-19T06:14:38.228Z,195
2018-06-19T06:15:38.177Z,199
2018-06-19T06:16:38.316Z,195
2018-06-19T06:17:38.237Z,193
2018-06-19T06:18:38.139Z,201
2018-06-19T06:19:38.121Z,201
2018-06-19T06:20:38.140Z,199
2018-06-19T06:21:38.234Z,196
2018-06-19T06:22:38.142Z,186
2018-06-19T06:23:38.182Z,172
2018-06-19T06:24:38.227Z,162
2018-06-19T06:25:38.221Z,152
2018-06-19T06:26:38.229Z,143
2018-06-19T06:27:38.105Z,137
2018-06-19T06:28:38.148Z,132
2018-06-19T06:29:38.243Z,131
2018-06-19T06:30:38.205Z,131
2018-06-19T06:31:38.223Z,130
2018-06-19T06:32:38.148Z,132
2018-06-19T06:33:38.142Z,129
2018-06-19T06:34:38.164Z,122
2018-06-19T06:35:38.243Z,116
2018-06-19T06:36:38.148Z,106
2018-06-19T06:37:38.114Z,114
2018-06-19T06:38:38.224Z,111
2018-06-19T06:39:38.274Z,110
2018-06-19T06:40:38.250Z,113
2018-06-19T06:41:38.186Z,148
2018-06-19T06:42:38.167Z,174
2018-06-19T06:43:38.246Z,194
2018-06-19T06:44:38.212Z,209
2018-06-19T06:45:38.262Z,214
2018-06-19T06:46:38.148Z,212
2018-06-19T06:47:38.271Z,208
2018-06-19T06:48:38.211Z,202
2018-06-19T06:49:38.195Z,206
2018-06-19T06:50:38.148Z,226
2018-06-19T06:51:38.116Z,267
2018-06-19T06:52:38.148Z,273
2018-06-19T06:53:38.147Z,253
2018-06-19T06:54:38.216Z,239
2018-06-19T06:55:38.241Z,230
2018-06-19T06:56:38.238Z,209
2018-06-19T06:57:38.130Z,194
2018-06-19T06:58:38.225Z,184
2018-06-19T06:59:38.224Z,167
2018-06-19T07:00:38.285Z,148
2018-06-19T07:01:38.255Z,131
2018-06-19T07:02:38.290Z,121
2018-06-19T07:03:38.221Z,106
2018-06-19T07:04:38.264Z,96
2018-06-19T07:05:38.235Z,91
2018-06-19T07:06:38.234Z,85
2018-06-19T07:07:38.362Z,90
2018-06-19T07:08:38.164Z,94
2018-06-19T07:09:38.287Z,89
2018-06-19T07:10:38.225Z,74
2018-06-19T07:11:38.270Z,76
2018-06-19T07:12:38.288Z,84
2018-06-19T07:13:38.171Z,90
2018-06-19T07:14:38.229Z,103
2018-06-19T07:15:38.304Z,111
2018-06-19T07:16:38.176Z,106
2018-06-19T07:17:38.298Z,125
2018-06-19T07:18:38.272Z,143
2018-06-19T07:19:38.301Z,160
2018-06-19T07:20:38.247Z,171
2018-06-19T07:21:38.175Z,170
2018-06-19T07:22:38.308Z,165
2018-06-19T07:23:38.176Z,158
2018-06-19T07:24:38.275Z,157
2018-06-19T07:25:38.186Z,160
2018-06-19T07:26:38.299Z,160
2018-06-19T07:27:38.175Z,160
2018-06-19T07:28:38.314Z,157
2018-06-19T07:29:38.298Z,148
2018-06-19T07:30:38.248Z,144
2018-06-19T07:31:38.180Z,148
2018-06-19T07:32:38.223Z,161
2018-06-19T07:33:38.233Z,170
2018-06-19T07:34:38.241Z,173
2018-06-19T07:35:38.259Z,169
2018-06-19T07:36:38.315Z,169
2018-06-19T07:37:38.298Z,178
2018-06-19T07:38:38.228Z,186
2018-06-19T07:39:38.278Z,183
2018-06-19T07:40:38.235Z,183
2018-06-19T07:41:38.269Z,197
2018-06-19T07:42:38.187Z,218
2018-06-19T07:43:38.216Z,230
2018-06-19T07:44:38.254Z,229
2018-06-19T07:45:38.276Z,222
2018-06-19T07:46:38.291Z,220
2018-06-19T07:47:38.324Z,219
2018-06-19T07:48:38.226Z,221
2018-06-19T07:49:38.226Z,223
2018-06-19T07:50:38.294Z,229
2018-06-19T07:51:38.290Z,236
2018-06-19T07:52:38.224Z,242
2018-06-19T07:53:38.295Z,247
2018-06-19T07:54:38.232Z,252
2018-06-19T07:55:38.334Z,259
2018-06-19T07:56:38.297Z,261
2018-06-19T07:57:38.235Z,267
2018-06-19T07:58:38.247Z,282
2018-06-19T07:59:38.302Z,295
2018-06-19T08:00:38.237Z,303
2018-06-19T08:01:38.234Z,312
2018-06-19T08:02:38.256Z,322
2018-06-19T08:03:38.237Z,325
2018-06-19T08:04:38.189Z,324
2018-06-19T08:05:38.257Z,330
2018-06-19T08:06:38.209Z,341
2018-06-19T08:07:38.212Z,346
2018-06-19T08:08:38.304Z,345
2018-06-19T08:09:38.237Z,344
2018-06-19T08:10:38.240Z,343
2018-06-19T08:11:38.306Z,341
2018-06-19T08:12:38.241Z,345
2018-06-19T08:13:38.308Z,352
2018-06-19T08:14:38.289Z,358
2018-06-19T08:15:38.248Z,361
2018-06-19T08:16:38.307Z,358
2018-06-19T08:17:38.247Z,352
2018-06-19T08:18:38.176Z,358
2018-06-19T08:19:38.289Z,367
2018-06-19T08:20:38.261Z,372
2018-06-19T08:21:38.292Z,373
2018-06-19T08:22:38.238Z,367
2018-06-19T08:23:38.268Z,369
2018-06-19T08:24:38.244Z,380
2018-06-19T08:25:38.299Z,376
2018-06-19T08:26:38.204Z,376
2018-06-19T08:27:38.183Z,384
2018-06-19T08:28:38.317Z,382
2018-06-19T08:29:38.255Z,372
2018-06-19T08:30:38.255Z,363
2018-06-19T08:31:38.320Z,346
2018-06-19T08:32:38.257Z,333
2018-06-19T08:33:38.320Z,346
2018-06-19T08:34:38.252Z,354
2018-06-19T08:35:38.255Z,342
2018-06-19T08:36:38.327Z,339
2018-06-19T08:37:38.256Z,350
2018-06-19T08:38:38.359Z,366
2018-06-19T08:39:38.226Z,381
2018-06-19T08:40:38.228Z,388
2018-06-19T08:41:38.288Z,377
2018-06-19T08:42:38.233Z,364
2018-06-19T08:43:38.287Z,375
2018-06-19T08:44:38.284Z,404
2018-06-19T08:45:38.361Z,430
2018-06-19T08:46:38.290Z,413
2018-06-19T08:47:38.237Z,349
2018-06-19T08:48:38.348Z,333
2018-06-19T08:49:38.301Z,380
2018-06-19T08:50:38.227Z,423
2018-06-19T08:51:38.352Z,393
2018-06-19T08:52:38.354Z,368
2018-06-19T08:53:38.253Z,371
2018-06-19T08:54:38.290Z,384
2018-06-19T08:55:38.407Z,362
2018-06-19T08:56:38.234Z,342
2018-06-19T08:57:38.237Z,320
2018-06-19T08:58:38.269Z,303
2018-06-19T08:59:38.343Z,296
2018-06-19T09:00:38.274Z,313
2018-06-19T09:01:38.341Z,328
2018-06-19T09:02:38.273Z,313
2018-06-19T09:03:38.277Z,282
2018-06-19T09:04:38.342Z,252
2018-06-19T09:05:38.352Z,227
2018-06-19T09:06:38.235Z,211
2018-06-19T09:07:38.344Z,212
2018-06-19T09:08:38.317Z,231
2018-06-19T09:09:38.296Z,245
2018-06-19T09:10:38.280Z,256
2018-06-19T09:11:38.346Z,256
2018-06-19T09:12:38.279Z,241
2018-06-19T09:13:38.284Z,230
2018-06-19T09:14:38.348Z,219
2018-06-19T09:15:38.285Z,215
2018-06-19T09:16:38.348Z,220
2018-06-19T09:17:38.289Z,209
2018-06-19T09:18:38.352Z,193
2018-06-19T09:19:38.288Z,191
2018-06-19T09:20:38.355Z,197
2018-06-19T09:21:38.238Z,201
2018-06-19T09:22:38.288Z,189
2018-06-19T09:23:38.354Z,169
2018-06-19T09:24:38.357Z,160
2018-06-19T09:25:38.315Z,164
2018-06-19T09:26:38.287Z,173
2018-06-19T09:27:38.317Z,198
2018-06-19T09:28:38.357Z,212
2018-06-19T09:29:38.293Z,206
2018-06-19T09:30:38.360Z,202
2018-06-19T09:31:38.374Z,194
2018-06-19T09:32:38.362Z,186
2018-06-19T09:33:38.359Z,180
2018-06-19T09:34:38.359Z,179
2018-06-19T09:35:38.298Z,183
2018-06-19T09:36:38.328Z,178
2018-06-19T09:37:38.362Z,169
2018-06-19T09:38:38.259Z,183
2018-06-19T09:39:38.304Z,241
2018-06-19T09:40:38.265Z,286
2018-06-19T09:41:38.254Z,294
2018-06-19T09:42:38.259Z,305
2018-06-19T09:43:38.344Z,328
2018-06-19T09:44:38.297Z,355
2018-06-19T09:45:38.261Z,385
2018-06-19T09:46:38.359Z,399
2018-06-19T09:47:38.352Z,400
2018-06-19T09:48:38.303Z,404
2018-06-19T09:49:38.411Z,414
2018-06-19T09:50:38.303Z,433
2018-06-19T09:51:38.370Z,455
2018-06-19T09:52:38.310Z,470
2018-06-19T09:53:38.454Z,474
2018-06-19T09:54:38.312Z,466
2018-06-19T09:55:38.326Z,455
2018-06-19T09:56:38.341Z,454
2018-06-19T09:57:38.376Z,461
2018-06-19T09:58:38.347Z,483
2018-06-19T09:59:38.344Z,520
2018-06-19T10:00:38.398Z,561
2018-06-19T10:01:38.319Z,582
2018-06-19T10:02:38.316Z,552
2018-06-19T10:03:38.280Z,541
2018-06-19T10:04:38.284Z,529
2018-06-19T10:05:38.440Z,519
2018-06-19T10:06:38.440Z,437
2018-06-19T10:07:38.364Z,520
2018-06-19T10:08:38.282Z,512
2018-06-19T10:09:38.389Z,523
2018-06-19T10:10:38.389Z,534
2018-06-19T10:11:38.316Z,507
2018-06-19T10:12:38.386Z,490
2018-06-19T10:13:38.321Z,486
2018-06-19T10:14:38.319Z,450
2018-06-19T10:15:38.320Z,405
2018-06-19T10:16:38.390Z,383
2018-06-19T10:17:38.389Z,391
2018-06-19T10:18:38.323Z,409
2018-06-19T10:19:38.365Z,423
2018-06-19T10:20:38.366Z,427
2018-06-19T10:21:38.431Z,409
2018-06-19T10:22:38.426Z,392
2018-06-19T10:23:38.365Z,386
2018-06-19T10:24:38.357Z,335
2018-06-19T10:25:38.294Z,287
2018-06-19T10:26:38.358Z,291
2018-06-19T10:27:38.363Z,316
2018-06-19T10:28:38.379Z,333
2018-06-19T10:29:38.347Z,358
2018-06-19T10:30:38.344Z,392
2018-06-19T10:31:38.388Z,392
2018-06-19T10:32:38.305Z,361
2018-06-19T10:33:38.380Z,340
2018-06-19T10:34:38.285Z,343
2018-06-19T10:35:38.384Z,382
2018-06-19T10:36:38.306Z,480
2018-06-19T10:37:38.352Z,618
2018-06-19T10:38:38.275Z,610
2018-06-19T10:39:38.336Z,580
2018-06-19T10:40:38.404Z,534
2018-06-19T10:41:38.403Z,500
2018-06-19T10:42:38.335Z,519
2018-06-19T10:43:38.411Z,572
2018-06-19T10:44:38.407Z,636
2018-06-19T10:45:38.416Z,729
2018-06-19T10:46:38.362Z,965
2018-06-19T10:47:38.344Z,663
2018-06-19T10:48:38.408Z,676
2018-06-19T10:49:38.390Z,811
2018-06-19T10:50:38.416Z,980
2018-06-19T10:51:38.409Z,813
2018-06-19T10:52:38.504Z,681
2018-06-19T10:53:38.354Z,644
2018-06-19T10:54:38.392Z,628
2018-06-19T10:55:38.433Z,762
2018-06-19T10:56:38.393Z,650
2018-06-19T10:57:38.395Z,587
2018-06-19T10:58:38.458Z,606
2018-06-19T10:59:38.419Z,555
2018-06-19T11:00:38.419Z,476
2018-06-19T11:01:38.395Z,413
2018-06-19T11:02:38.385Z,419
2018-06-19T11:03:38.454Z,431
2018-06-19T11:04:38.454Z,449
2018-06-19T11:05:38.394Z,444
2018-06-19T11:06:38.359Z,447
2018-06-19T11:07:38.449Z,476
2018-06-19T11:08:38.456Z,500
2018-06-19T11:09:38.372Z,495
2018-06-19T11:10:38.328Z,416
2018-06-19T11:11:38.427Z,343
2018-06-19T11:12:38.463Z,321
2018-06-19T11:13:38.427Z,331
2018-06-19T11:14:38.425Z,372
2018-06-19T11:15:38.451Z,423
2018-06-19T11:16:38.441Z,453
2018-06-19T11:17:38.383Z,481
2018-06-19T11:18:38.396Z,518
2018-06-19T11:19:38.362Z,548
2018-06-19T11:20:38.432Z,640
2018-06-19T11:21:38.366Z,591
2018-06-19T11:22:38.431Z,653
2018-06-19T11:23:38.367Z,831
2018-06-19T11:24:38.370Z,714
2018-06-19T11:25:38.453Z,700
2018-06-19T11:26:38.438Z,714
2018-06-19T11:27:38.369Z,711
2018-06-19T11:28:38.370Z,694
2018-06-19T11:29:38.438Z,724
2018-06-19T11:30:38.437Z,813
2018-06-19T11:31:38.470Z,860
2018-06-19T11:32:38.438Z,831
2018-06-19T11:33:38.377Z,840
2018-06-19T11:34:38.338Z,672
2018-06-19T11:35:38.441Z,654
2018-06-19T11:36:38.485Z,561
2018-06-19T11:37:38.468Z,554
2018-06-19T11:38:38.549Z,622
2018-06-19T11:39:38.348Z,624
2018-06-19T11:40:38.346Z,783
2018-06-19T11:41:38.447Z,819
2018-06-19T11:42:38.431Z,780
2018-06-19T11:43:38.438Z,804
2018-06-19T11:44:38.449Z,767
2018-06-19T11:45:38.354Z,845
2018-06-19T11:46:38.387Z,771
2018-06-19T11:47:38.359Z,701
2018-06-19T11:48:38.433Z,646
2018-06-19T11:49:38.382Z,608
2018-06-19T11:50:38.374Z,627
2018-06-19T11:51:38.360Z,567
2018-06-19T11:52:38.377Z,528
2018-06-19T11:53:38.410Z,521
2018-06-19T11:54:38.390Z,509
2018-06-19T11:55:38.431Z,460
2018-06-19T11:56:38.420Z,428
2018-06-19T11:57:38.390Z,430
2018-06-19T11:58:38.346Z,480
2018-06-19T11:59:38.421Z,536
2018-06-19T12:00:38.454Z,563
2018-06-19T12:01:38.501Z,526
2018-06-19T12:02:38.456Z,536
2018-06-19T12:03:38.434Z,494
2018-06-19T12:04:38.382Z,500
2018-06-19T12:05:38.390Z,522
2018-06-19T12:06:38.515Z,570
2018-06-19T12:07:38.517Z,620
2018-06-19T12:08:38.508Z,1206
2018-06-19T12:09:38.402Z,1500
2018-06-19T12:10:38.499Z,1020
2018-06-19T12:11:38.371Z,649
2018-06-19T12:12:38.502Z,576
2018-06-19T12:13:38.434Z,492
2018-06-19T12:14:38.499Z,431
2018-06-19T12:15:38.444Z,391
2018-06-19T12:16:38.504Z,375
2018-06-19T12:17:38.453Z,370
2018-06-19T12:18:38.496Z,393
2018-06-19T12:19:38.400Z,415
2018-06-19T12:20:38.471Z,444
2018-06-19T12:21:38.405Z,473
2018-06-19T12:22:38.408Z,519
2018-06-19T12:23:38.476Z,565
2018-06-19T12:24:38.408Z,569
2018-06-19T12:25:38.406Z,533
2018-06-19T12:26:38.488Z,497
2018-06-19T12:27:38.410Z,546
2018-06-19T12:28:38.496Z,532
2018-06-19T12:29:38.462Z,543
2018-06-19T12:30:38.378Z,487
2018-06-19T12:31:38.501Z,446
2018-06-19T12:32:38.380Z,439
2018-06-19T12:33:38.446Z,458
2018-06-19T12:34:38.503Z,473
2018-06-19T12:35:38.452Z,455
2018-06-19T12:36:38.463Z,476
2018-06-19T12:37:38.383Z,508
2018-06-19T12:38:38.459Z,542
2018-06-19T12:39:38.508Z,590
2018-06-19T12:40:38.444Z,643
2018-06-19T12:41:38.435Z,618
2018-06-19T12:42:38.456Z,566
2018-06-19T12:43:38.454Z,505
2018-06-19T12:44:38.468Z,435
2018-06-19T12:45:38.450Z,370
2018-06-19T12:46:38.471Z,327
2018-06-19T12:47:38.526Z,300
2018-06-19T12:48:38.535Z,286
2018-06-19T12:49:38.425Z,278
2018-06-19T12:50:38.436Z,268
2018-06-19T12:51:38.498Z,263
2018-06-19T12:52:38.427Z,282
2018-06-19T12:53:38.499Z,319
2018-06-19T12:54:38.493Z,372
2018-06-19T12:55:38.491Z,366
2018-06-19T12:56:38.431Z,358
2018-06-19T12:57:38.492Z,349
2018-06-19T12:58:38.430Z,330
2018-06-19T12:59:38.454Z,300
2018-06-19T13:00:38.400Z,294
2018-06-19T13:01:38.532Z,310
2018-06-19T13:02:38.462Z,323
2018-06-19T13:03:38.452Z,348
2018-06-19T13:04:38.435Z,389
2018-06-19T13:05:38.496Z,439
2018-06-19T13:06:38.528Z,333
2018-06-19T13:07:38.473Z,308
2018-06-19T13:08:38.457Z,295
2018-06-19T13:09:38.505Z,305
2018-06-19T13:10:38.503Z,332
2018-06-19T13:11:38.505Z,363
2018-06-19T13:12:38.546Z,375
2018-06-19T13:13:38.444Z,376
2018-06-19T13:14:38.444Z,386
2018-06-19T13:15:38.508Z,397
2018-06-19T13:16:38.442Z,381
2018-06-19T13:17:38.528Z,337
2018-06-19T13:18:38.512Z,295
2018-06-19T13:19:38.470Z,258
2018-06-19T13:20:38.524Z,239
2018-06-19T13:21:38.477Z,229
2018-06-19T13:22:38.510Z,231
2018-06-19T13:23:38.503Z,238
2018-06-19T13:24:38.477Z,248
2018-06-19T13:25:38.549Z,264
2018-06-19T13:26:38.516Z,273
2018-06-19T13:27:38.534Z,270
2018-06-19T13:28:38.425Z,255
2018-06-19T13:29:38.476Z,243
2018-06-19T13:30:38.551Z,238
2018-06-19T13:31:38.443Z,241
2018-06-19T13:32:38.470Z,242
2018-06-19T13:33:38.480Z,244
2018-06-19T13:34:38.446Z,252
2018-06-19T13:35:38.555Z,261
2018-06-19T13:36:38.483Z,272
2018-06-19T13:37:38.542Z,292
2018-06-19T13:38:38.499Z,305
2018-06-19T13:39:38.488Z,317
2018-06-19T13:40:38.586Z,332
2018-06-19T13:41:38.501Z,353
2018-06-19T13:42:38.497Z,390
2018-06-19T13:43:38.497Z,444
2018-06-19T13:44:38.527Z,477
2018-06-19T13:45:38.486Z,471
2018-06-19T13:46:38.509Z,460
2018-06-19T13:47:38.532Z,462
2018-06-19T13:48:38.509Z,488
2018-06-19T13:49:38.521Z,533
2018-06-19T13:50:38.521Z,565
2018-06-19T13:51:38.444Z,796
2018-06-19T13:52:38.441Z,874
2018-06-19T13:53:38.467Z,680
2018-06-19T13:54:38.530Z,601
2018-06-19T13:55:38.518Z,582
2018-06-19T13:56:38.443Z,582
2018-06-19T13:57:38.522Z,585
2018-06-19T13:58:38.525Z,572
2018-06-19T13:59:38.568Z,558
2018-06-19T14:00:38.510Z,540
2018-06-19T14:01:38.669Z,532
2018-06-19T14:02:38.514Z,511
2018-06-19T14:03:38.438Z,503
2018-06-19T14:04:38.572Z,496
2018-06-19T14:05:38.523Z,481
2018-06-19T14:06:38.495Z,473
2018-06-19T14:07:38.568Z,475