createdAt,value
2022-10-19T00:02:09.641Z,1.00
2022-10-19T00:04:36.683Z,0.60
2022-10-19T00:07:03.091Z,0.90
2022-10-19T00:09:29.520Z,1.00
2022-10-19T00:11:55.959Z,1.00
2022-10-19T00:14:23.878Z,0.70
2022-10-19T00:16:52.529Z,0.73
2022-10-19T00:19:23.442Z,0.70
2022-10-19T00:24:17.790Z,0.88
2022-10-19T00:26:45.401Z,0.70
2022-10-19T00:29:13.350Z,0.88
2022-10-19T00:31:40.877Z,0.80
2022-10-19T00:34:07.350Z,0.98
2022-10-19T00:36:41.754Z,0.90
2022-10-19T00:39:12.058Z,0.88
2022-10-19T00:41:39.113Z,0.85
2022-10-19T00:44:07.394Z,0.70
2022-10-19T00:46:37.306Z,0.80
2022-10-19T00:49:10.816Z,0.80
2022-10-19T00:51:40.788Z,0.55
2022-10-19T00:54:09.087Z,0.80
2022-10-19T00:56:39.157Z,0.77
2022-10-19T00:59:06.598Z,0.90
2022-10-19T01:01:34.014Z,0.80
2022-10-19T01:04:01.869Z,0.70
2022-10-19T01:06:28.647Z,0.75
2022-10-19T01:08:55.091Z,0.70
2022-10-19T01:11:27.238Z,0.70
2022-10-19T01:14:10.116Z,0.80
2022-10-19T01:16:43.361Z,0.70
2022-10-19T01:19:34.033Z,0.70
2022-10-19T01:22:13.913Z,0.70
2022-10-19T01:24:56.766Z,0.60
2022-10-19T01:27:51.938Z,0.70
2022-10-19T01:30:28.679Z,0.70
2022-10-19T01:33:00.086Z,1.35
2022-10-19T01:36:20.683Z,0.70
2022-10-19T01:38:58.072Z,0.70
2022-10-19T01:41:40.649Z,0.60
2022-10-19T01:44:09.741Z,0.68
2022-10-19T01:46:41.183Z,0.65
2022-10-19T01:49:20.253Z,0.60
2022-10-19T01:51:51.878Z,0.70
2022-10-19T01:54:19.540Z,0.60
2022-10-19T01:56:48.402Z,0.70
2022-10-19T01:59:18.207Z,0.65
2022-10-19T02:01:47.405Z,0.80
2022-10-19T02:04:17.269Z,0.57
2022-10-19T02:06:44.249Z,0.77
2022-10-19T02:09:17.802Z,0.75
2022-10-19T02:11:53.408Z,0.90
2022-10-19T02:14:27.323Z,0.60
2022-10-19T02:16:59.241Z,0.60
2022-10-19T02:19:25.753Z,0.73
2022-10-19T02:21:52.462Z,0.60
2022-10-19T02:24:18.919Z,0.52
2022-10-19T02:26:46.020Z,0.50
2022-10-19T02:29:15.249Z,0.60
2022-10-19T02:31:42.088Z,0.80
2022-10-19T02:34:09.315Z,0.60
2022-10-19T02:36:36.778Z,0.50
2022-10-19T02:39:04.286Z,0.60
2022-10-19T02:41:52.511Z,0.55
2022-10-19T02:44:34.780Z,0.57
2022-10-19T02:47:06.930Z,0.70
2022-10-19T02:49:36.571Z,0.70
2022-10-19T02:52:09.446Z,0.50
2022-10-19T02:57:18.181Z,0.60
2022-10-19T02:59:44.880Z,0.70
2022-10-19T03:02:11.543Z,0.55
2022-10-19T03:04:38.060Z,0.70
2022-10-19T03:07:04.758Z,0.50
2022-10-19T03:09:31.167Z,0.60
2022-10-19T03:11:57.570Z,0.75
2022-10-19T03:14:23.990Z,0.63
2022-10-19T03:16:50.445Z,0.57
2022-10-19T03:19:16.869Z,0.68
2022-10-19T03:21:43.302Z,0.68
2022-10-19T03:24:09.680Z,0.90
2022-10-19T03:26:36.106Z,0.70
2022-10-19T03:29:02.608Z,0.60
2022-10-19T03:31:29.031Z,0.88
2022-10-19T03:33:55.650Z,0.60
2022-10-19T03:36:30.567Z,0.65
2022-10-19T03:38:59.423Z,0.52
2022-10-19T03:41:28.611Z,0.77
2022-10-19T03:43:55.209Z,0.60
2022-10-19T03:46:21.740Z,0.77
2022-10-19T03:48:48.831Z,0.80
2022-10-19T03:51:18.306Z,0.60
2022-10-19T03:53:45.799Z,0.70
2022-10-19T03:56:15.402Z,0.70
2022-10-19T03:58:43.648Z,0.50
2022-10-19T04:01:18.495Z,0.52
2022-10-19T04:03:45.085Z,0.60
2022-10-19T04:06:16.941Z,0.50
2022-10-19T04:08:48.527Z,0.63
2022-10-19T04:11:20.991Z,0.50
2022-10-19T04:13:52.207Z,0.85
2022-10-19T04:16:20.374Z,0.50
2022-10-19T04:18:47.495Z,0.50
2022-10-19T04:21:28.050Z,0.68
2022-10-19T04:24:02.302Z,0.40
2022-10-19T04:26:29.289Z,0.60
2022-10-19T04:28:59.266Z,0.60
2022-10-19T04:31:26.668Z,0.50
2022-10-19T04:33:53.254Z,0.63
2022-10-19T04:36:20.037Z,0.60
2022-10-19T04:38:46.798Z,0.60
2022-10-19T04:41:17.542Z,0.60
2022-10-19T04:43:45.349Z,0.45
2022-10-19T04:46:17.595Z,0.55
2022-10-19T04:48:45.251Z,0.60
2022-10-19T04:51:12.300Z,0.60
2022-10-19T04:53:40.508Z,0.50
2022-10-19T04:56:08.970Z,0.93
2022-10-19T04:58:35.700Z,0.73
2022-10-19T05:01:16.619Z,0.70
2022-10-19T05:03:43.569Z,0.60
2022-10-19T05:06:10.666Z,0.50
2022-10-19T05:08:37.932Z,0.63
2022-10-19T05:11:07.540Z,0.52
2022-10-19T05:13:34.520Z,0.65
2022-10-19T05:16:03.498Z,0.70
2022-10-19T05:18:30.154Z,0.43
2022-10-19T05:21:06.806Z,0.45
2022-10-19T05:26:10.390Z,0.45
2022-10-19T05:28:37.440Z,0.60
2022-10-19T05:31:08.017Z,0.50
2022-10-19T05:33:34.777Z,0.60
2022-10-19T05:36:19.942Z,0.50
2022-10-19T05:38:50.188Z,0.50
2022-10-19T05:41:17.430Z,0.70
2022-10-19T05:43:44.742Z,0.60
2022-10-19T05:46:14.016Z,0.60
2022-10-19T05:48:41.030Z,0.60
2022-10-19T05:51:10.454Z,0.40
2022-10-19T05:56:06.937Z,0.65
2022-10-19T05:58:34.104Z,0.50
2022-10-19T06:01:01.721Z,0.60
2022-10-19T06:03:29.029Z,0.50
2022-10-19T06:05:55.928Z,0.70
2022-10-19T06:08:23.381Z,0.47
2022-10-19T06:10:50.873Z,0.90
2022-10-19T06:13:18.827Z,0.68
2022-10-19T06:15:45.287Z,0.40
2022-10-19T06:18:12.910Z,0.60
2022-10-19T06:20:41.970Z,0.68
2022-10-19T06:23:08.965Z,0.52
2022-10-19T06:25:36.045Z,0.55
2022-10-19T06:28:03.223Z,0.63
2022-10-19T06:30:29.720Z,0.52
2022-10-19T06:32:56.242Z,0.50
2022-10-19T06:35:22.857Z,0.55
2022-10-19T06:37:49.445Z,0.40
2022-10-19T06:40:16.127Z,0.60
2022-10-19T06:42:42.543Z,0.63
2022-10-19T06:45:10.021Z,0.40
2022-10-19T06:47:37.493Z,0.55
2022-10-19T06:50:05.619Z,0.77
2022-10-19T06:52:33.117Z,0.60
2022-10-19T06:55:02.110Z,0.70
2022-10-19T06:57:28.736Z,0.75
2022-10-19T06:59:55.416Z,0.70
2022-10-19T07:02:21.840Z,0.70
2022-10-19T07:04:48.344Z,0.73
2022-10-19T07:07:14.791Z,1.23
2022-10-19T07:09:41.217Z,1.10
2022-10-19T07:12:10.649Z,1.23
2022-10-19T07:14:39.631Z,1.05
2022-10-19T07:17:07.526Z,1.17
2022-10-19T07:19:34.872Z,1.17
2022-10-19T07:22:01.542Z,0.98
2022-10-19T07:24:28.147Z,1.08
2022-10-19T07:26:54.967Z,1.00
2022-10-19T07:29:21.888Z,1.02
2022-10-19T07:31:48.364Z,0.80
2022-10-19T07:34:15.316Z,0.90
2022-10-19T07:36:45.397Z,1.08
2022-10-19T07:39:12.537Z,0.90
2022-10-19T07:41:39.357Z,1.20
2022-10-19T07:44:06.078Z,1.10
2022-10-19T07:46:37.266Z,1.02
2022-10-19T07:49:07.084Z,1.20
2022-10-19T07:51:33.575Z,2.03
2022-10-19T07:54:00.058Z,1.30
2022-10-19T07:56:28.349Z,1.48
2022-10-19T07:58:56.851Z,1.20
2022-10-19T08:01:26.648Z,1.40
2022-10-19T08:04:48.725Z,1.65
2022-10-19T08:06:41.060Z,1.02
2022-10-19T08:09:07.894Z,1.10
2022-10-19T08:11:35.499Z,1.38
2022-10-19T08:14:05.075Z,1.23
2022-10-19T08:16:33.301Z,1.25
2022-10-19T08:19:03.535Z,1.30
2022-10-19T08:21:31.098Z,1.20
2022-10-19T08:23:57.834Z,1.80
2022-10-19T08:26:24.900Z,1.40
2022-10-19T08:28:51.372Z,1.45
2022-10-19T08:31:20.480Z,1.70
2022-10-19T08:33:48.790Z,1.45
2022-10-19T08:36:15.410Z,1.60
2022-10-19T08:38:44.646Z,1.65
2022-10-19T08:41:32.922Z,1.67
2022-10-19T08:44:33.231Z,1.52
2022-10-19T08:47:31.222Z,1.60
2022-10-19T08:49:58.678Z,1.40
2022-10-19T08:52:34.642Z,1.38
2022-10-19T08:55:13.089Z,1.58
2022-10-19T08:58:03.147Z,1.40
2022-10-19T09:00:41.641Z,1.58
2022-10-19T09:03:37.423Z,1.20
2022-10-19T09:06:31.910Z,1.70
2022-10-19T09:08:59.143Z,1.55
2022-10-19T09:11:31.013Z,1.90
2022-10-19T09:14:07.695Z,1.50
2022-10-19T09:16:35.160Z,1.48
2022-10-19T09:19:02.769Z,2.08
2022-10-19T09:21:47.293Z,1.70
2022-10-19T09:24:39.111Z,1.92
2022-10-19T09:27:10.309Z,2.00
2022-10-19T09:29:44.808Z,1.40
2022-10-19T09:32:18.727Z,1.65
2022-10-19T09:34:58.792Z,1.13
2022-10-19T09:37:26.749Z,2.13
2022-10-19T09:39:55.497Z,1.80
2022-10-19T09:42:30.274Z,1.83
2022-10-19T09:44:59.331Z,1.83
2022-10-19T09:47:37.727Z,2.03
2022-10-19T09:50:22.821Z,1.77
2022-10-19T09:53:03.691Z,1.90
2022-10-19T09:55:43.034Z,2.22
2022-10-19T09:58:15.598Z,1.58
2022-10-19T10:00:44.979Z,1.63
2022-10-19T10:03:33.260Z,1.50
2022-10-19T10:06:05.778Z,2.00
2022-10-19T10:08:36.432Z,2.10
2022-10-19T10:11:12.923Z,1.65
2022-10-19T10:14:00.999Z,1.95
2022-10-19T10:16:30.377Z,1.83
2022-10-19T10:21:55.685Z,2.08
2022-10-19T10:24:33.485Z,1.80
2022-10-19T10:27:05.628Z,1.55
2022-10-19T10:29:37.811Z,1.80
2022-10-19T10:32:16.178Z,1.90
2022-10-19T10:34:52.844Z,1.38
2022-10-19T10:37:24.350Z,2.42
2022-10-19T10:39:57.724Z,1.60
2022-10-19T10:42:32.614Z,1.45
2022-10-19T10:44:59.867Z,1.98
2022-10-19T10:47:28.130Z,1.88
2022-10-19T10:50:06.745Z,1.70
2022-10-19T10:52:33.851Z,1.83
2022-10-19T10:55:10.992Z,1.83
2022-10-19T10:57:43.437Z,1.80
2022-10-19T11:00:20.175Z,2.42
2022-10-19T11:03:00.876Z,1.90
2022-10-19T11:05:31.773Z,1.77
2022-10-19T11:08:05.325Z,1.73
2022-10-19T11:10:39.377Z,2.28
2022-10-19T11:13:13.808Z,1.55
2022-10-19T11:15:59.373Z,2.03
2022-10-19T11:18:34.775Z,1.90
2022-10-19T11:21:12.951Z,1.75
2022-10-19T11:23:56.128Z,1.63
2022-10-19T11:26:53.280Z,1.80
2022-10-19T11:29:43.001Z,2.00
2022-10-19T11:32:53.756Z,1.80
2022-10-19T11:35:29.743Z,1.50
2022-10-19T11:38:18.265Z,1.80
2022-10-19T11:41:18.824Z,1.58
2022-10-19T11:43:54.965Z,2.00
2022-10-19T11:46:25.457Z,1.50
2022-10-19T11:49:06.979Z,1.90
2022-10-19T11:51:52.327Z,1.67
2022-10-19T11:54:34.016Z,2.00
2022-10-19T11:57:20.581Z,1.92
2022-10-19T12:00:15.087Z,1.50
2022-10-19T12:02:59.344Z,1.95
2022-10-19T12:05:40.604Z,1.42
2022-10-19T12:08:13.022Z,1.70
2022-10-19T12:10:45.643Z,1.75
2022-10-19T12:13:17.652Z,1.52
2022-10-19T12:15:53.809Z,1.65
2022-10-19T12:18:26.119Z,1.52
2022-10-19T12:20:57.127Z,1.60
2022-10-19T12:23:31.057Z,2.00
2022-10-19T12:26:00.025Z,1.70
2022-10-19T12:28:32.348Z,1.40
2022-10-19T12:31:00.836Z,1.80
2022-10-19T12:33:27.285Z,1.65
2022-10-19T12:36:34.295Z,1.67
2022-10-19T12:39:03.938Z,1.20
2022-10-19T12:41:39.125Z,1.55
2022-10-19T12:44:26.313Z,1.63
2022-10-19T12:47:00.762Z,3.05
2022-10-19T12:49:30.422Z,1.25
2022-10-19T12:51:58.916Z,1.35
2022-10-19T12:54:28.164Z,1.80
2022-10-19T12:56:56.469Z,1.40
2022-10-19T12:59:26.518Z,1.77
2022-10-19T13:01:54.414Z,1.38
2022-10-19T13:04:20.787Z,1.40
2022-10-19T13:06:50.497Z,1.55
2022-10-19T13:09:44.271Z,1.60
2022-10-19T13:12:21.284Z,1.30
2022-10-19T13:14:59.986Z,1.45
2022-10-19T13:17:36.857Z,1.40
2022-10-19T13:20:15.336Z,1.33
2022-10-19T13:22:49.011Z,1.92
2022-10-19T13:25:23.809Z,1.58
2022-10-19T13:27:51.921Z,1.50
2022-10-19T13:30:36.890Z,1.10
2022-10-19T13:33:31.004Z,1.50
2022-10-19T13:36:00.551Z,1.70
2022-10-19T13:38:37.940Z,1.38
2022-10-19T13:41:06.464Z,1.30
2022-10-19T13:43:51.573Z,1.48
2022-10-19T13:46:23.734Z,1.20
2022-10-19T13:48:56.034Z,1.15
2022-10-19T13:51:41.270Z,1.23
2022-10-19T13:54:34.571Z,1.30
2022-10-19T13:57:16.241Z,1.20
2022-10-19T14:00:24.791Z,1.27
2022-10-19T14:03:04.447Z,1.63
2022-10-19T14:06:15.105Z,1.20
2022-10-19T14:08:56.597Z,1.27
2022-10-19T14:11:35.969Z,0.90
2022-10-19T14:14:11.332Z,1.20
2022-10-19T14:16:59.661Z,1.00
2022-10-19T14:19:42.198Z,1.30
2022-10-19T14:22:19.313Z,1.33
2022-10-19T14:24:45.778Z,1.20
2022-10-19T14:27:19.168Z,1.02
2022-10-19T14:29:48.245Z,1.10
2022-10-19T14:32:15.481Z,1.17
2022-10-19T14:34:43.513Z,1.20
2022-10-19T14:37:25.854Z,1.40
2022-10-19T14:40:01.740Z,1.10
2022-10-19T14:42:43.816Z,1.00
2022-10-19T14:45:23.195Z,1.27
2022-10-19T14:47:53.022Z,0.93
2022-10-19T14:50:23.479Z,1.15
2022-10-19T14:52:52.245Z,0.85
2022-10-19T14:55:20.987Z,1.02
2022-10-19T14:57:50.103Z,0.90
2022-10-19T15:00:24.031Z,1.17
2022-10-19T15:03:03.391Z,0.93
2022-10-19T15:05:34.395Z,1.02
2022-10-19T15:08:32.467Z,1.30
2022-10-19T15:10:59.143Z,0.93
2022-10-19T15:13:32.807Z,1.05
2022-10-19T15:15:59.257Z,0.90
2022-10-19T15:18:50.372Z,1.00
2022-10-19T15:21:22.633Z,1.00
2022-10-19T15:23:51.803Z,0.93
2022-10-19T15:26:26.958Z,1.50
2022-10-19T15:28:55.312Z,0.90
2022-10-19T15:31:26.228Z,1.00
2022-10-19T15:33:55.659Z,0.90
2022-10-19T15:36:23.383Z,0.95
2022-10-19T15:39:11.394Z,0.55
2022-10-19T15:41:46.318Z,0.90
2022-10-19T15:44:45.100Z,0.93
2022-10-19T15:47:19.024Z,0.98
2022-10-19T15:49:45.855Z,0.90
2022-10-19T15:52:23.070Z,0.90
2022-10-19T15:54:55.015Z,0.90
2022-10-19T15:57:27.679Z,0.90
2022-10-19T15:59:56.127Z,1.02
2022-10-19T16:02:25.008Z,0.90
2022-10-19T16:04:53.640Z,0.77
2022-10-19T16:07:29.133Z,0.90
2022-10-19T16:09:55.837Z,0.90
2022-10-19T16:12:23.733Z,0.85
2022-10-19T16:14:50.263Z,1.00
2022-10-19T16:17:16.759Z,1.00
2022-10-19T16:19:43.792Z,0.93
2022-10-19T16:22:11.108Z,1.13
2022-10-19T16:24:37.551Z,0.90
2022-10-19T16:27:04.330Z,1.10
2022-10-19T16:29:33.105Z,1.13
2022-10-19T16:31:59.519Z,1.10
2022-10-19T16:34:25.920Z,1.20
2022-10-19T16:36:52.395Z,1.40
2022-10-19T16:39:18.936Z,1.00
2022-10-19T16:41:45.466Z,1.00
2022-10-19T16:44:12.588Z,0.90
2022-10-19T16:46:39.261Z,1.10
2022-10-19T16:49:05.773Z,1.00
2022-10-19T16:51:36.657Z,0.82
2022-10-19T16:54:04.976Z,0.98
2022-10-19T16:56:32.748Z,0.77
2022-10-19T16:59:02.557Z,1.00
2022-10-19T17:01:30.665Z,1.15
2022-10-19T17:03:57.528Z,0.95
2022-10-19T17:06:24.816Z,1.08
2022-10-19T17:11:39.152Z,1.27
2022-10-19T17:14:08.114Z,0.90
2022-10-19T17:16:36.411Z,0.90
2022-10-19T17:19:05.335Z,0.93
2022-10-19T17:21:34.463Z,1.13
2022-10-19T17:24:02.648Z,0.93
2022-10-19T17:26:41.944Z,0.93
2022-10-19T17:29:09.711Z,1.00
2022-10-19T17:31:37.002Z,1.00
2022-10-19T17:34:04.281Z,0.80
2022-10-19T17:36:33.259Z,0.90
2022-10-19T17:39:04.209Z,1.02
2022-10-19T17:41:31.106Z,0.80
2022-10-19T17:43:57.903Z,0.82
2022-10-19T17:46:27.711Z,0.85
2022-10-19T17:48:54.451Z,0.90
2022-10-19T17:51:32.358Z,1.08
2022-10-19T17:54:01.556Z,0.90
2022-10-19T17:56:28.513Z,1.00
2022-10-19T17:58:56.494Z,0.90
2022-10-19T18:01:23.526Z,0.95
2022-10-19T18:03:50.550Z,0.73
2022-10-19T18:06:18.633Z,1.00
2022-10-19T18:08:48.256Z,0.80
2022-10-19T18:11:17.485Z,0.90
2022-10-19T18:13:44.563Z,0.90
2022-10-19T18:16:14.189Z,0.80
2022-10-19T18:18:42.749Z,1.15
2022-10-19T18:21:13.337Z,0.85
2022-10-19T18:23:40.220Z,0.90
2022-10-19T18:26:09.919Z,0.82
2022-10-19T18:28:37.245Z,0.98
2022-10-19T18:31:19.530Z,1.00
2022-10-19T18:33:47.178Z,1.00
2022-10-19T18:36:13.643Z,0.90
2022-10-19T18:38:40.173Z,0.80
2022-10-19T18:43:51.407Z,0.90
2022-10-19T18:46:19.488Z,1.10
2022-10-19T18:48:46.349Z,0.80
2022-10-19T18:51:14.427Z,0.88
2022-10-19T18:53:41.600Z,0.80
2022-10-19T18:56:10.504Z,1.10
2022-10-19T18:58:37.615Z,1.10
2022-10-19T19:01:11.772Z,0.80
2022-10-19T19:03:40.221Z,0.90
2022-10-19T19:06:09.438Z,0.65
2022-10-19T19:08:36.364Z,0.90
2022-10-19T19:11:10.611Z,0.98
2022-10-19T19:13:37.807Z,0.70
2022-10-19T19:16:04.526Z,0.98
2022-10-19T19:18:33.706Z,0.82
2022-10-19T19:21:04.577Z,1.10
2022-10-19T19:23:31.344Z,0.90
2022-10-19T19:25:57.753Z,0.80
2022-10-19T19:28:24.217Z,0.80
2022-10-19T19:30:50.643Z,0.80
2022-10-19T19:33:17.108Z,0.60
2022-10-19T19:35:47.790Z,0.90
2022-10-19T19:38:15.460Z,0.90
2022-10-19T19:40:43.514Z,1.00
2022-10-19T19:43:10.931Z,1.00
2022-10-19T19:45:37.577Z,0.90
2022-10-19T19:48:04.684Z,0.90
2022-10-19T19:50:32.093Z,0.80
2022-10-19T19:52:59.493Z,0.90
2022-10-19T19:55:26.420Z,0.80
2022-10-19T19:57:54.429Z,0.80
2022-10-19T20:00:22.208Z,1.00
2022-10-19T20:02:53.081Z,1.00
2022-10-19T20:05:19.706Z,0.80
2022-10-19T20:07:46.741Z,0.80
2022-10-19T20:10:16.139Z,0.90
2022-10-19T20:12:43.618Z,0.80
2022-10-19T20:15:15.409Z,0.95
2022-10-19T20:17:42.340Z,0.82
2022-10-19T20:20:10.212Z,0.90
2022-10-19T20:22:36.974Z,0.80
2022-10-19T20:25:04.458Z,0.75
2022-10-19T20:27:34.037Z,0.80
2022-10-19T20:30:00.568Z,0.82
2022-10-19T20:32:28.250Z,0.82
2022-10-19T20:34:54.926Z,1.00
2022-10-19T20:37:21.698Z,0.80
2022-10-19T20:39:48.957Z,0.80
2022-10-19T20:42:17.506Z,0.80
2022-10-19T20:44:44.274Z,0.90
2022-10-19T20:47:11.396Z,1.00
2022-10-19T20:49:37.816Z,0.90
2022-10-19T20:52:04.473Z,1.00
2022-10-19T20:54:30.941Z,0.80
2022-10-19T20:56:57.380Z,0.90
2022-10-19T20:59:27.762Z,0.70
2022-10-19T21:01:56.970Z,0.80
2022-10-19T21:04:25.515Z,0.90
2022-10-19T21:06:52.858Z,0.90
2022-10-19T21:09:22.298Z,0.98
2022-10-19T21:11:52.833Z,0.70
2022-10-19T21:14:25.293Z,0.90
2022-10-19T21:16:54.927Z,1.10
2022-10-19T21:19:24.002Z,0.73
2022-10-19T21:21:55.310Z,0.88
2022-10-19T21:24:28.133Z,0.88
2022-10-19T21:29:21.085Z,0.90
2022-10-19T21:31:49.784Z,0.90
2022-10-19T21:34:19.754Z,1.13
2022-10-19T21:36:46.329Z,0.98
2022-10-19T21:39:12.773Z,0.70
2022-10-19T21:41:39.502Z,0.73
2022-10-19T21:44:05.987Z,0.80
2022-10-19T21:46:32.441Z,0.70
2022-10-19T21:48:59.008Z,0.80
2022-10-19T21:51:47.363Z,0.80
2022-10-19T21:54:16.552Z,0.90
2022-10-19T21:56:44.113Z,0.90
2022-10-19T21:59:12.087Z,1.00
2022-10-19T22:01:41.119Z,0.80
2022-10-19T22:04:12.034Z,0.93
2022-10-19T22:06:38.608Z,0.90
2022-10-19T22:09:07.463Z,0.75
2022-10-19T22:11:34.092Z,0.80
2022-10-19T22:14:02.040Z,0.80
2022-10-19T22:16:30.152Z,1.08
2022-10-19T22:18:56.891Z,1.08
2022-10-19T22:21:28.553Z,0.77
2022-10-19T22:24:00.905Z,0.93
2022-10-19T22:26:30.230Z,0.93
2022-10-19T22:28:58.289Z,1.02
2022-10-19T22:31:26.252Z,1.00
2022-10-19T22:33:52.923Z,0.68
2022-10-19T22:36:19.349Z,0.82
2022-10-19T22:38:45.990Z,1.00
2022-10-19T22:41:12.437Z,0.80
2022-10-19T22:43:38.902Z,0.90
2022-10-19T22:46:05.333Z,0.75
2022-10-19T22:48:31.770Z,0.80
2022-10-19T22:50:58.157Z,0.90
2022-10-19T22:53:24.855Z,1.25
2022-10-19T22:55:51.389Z,0.65
2022-10-19T22:58:18.606Z,0.70
2022-10-19T23:00:45.065Z,0.88
2022-10-19T23:03:11.650Z,0.80
2022-10-19T23:05:38.126Z,0.80
2022-10-19T23:08:04.731Z,0.70
2022-10-19T23:10:32.722Z,0.77
2022-10-19T23:12:59.369Z,0.90
2022-10-19T23:15:25.857Z,0.80
2022-10-19T23:17:52.299Z,0.90
2022-10-19T23:20:18.692Z,0.82
2022-10-19T23:22:45.170Z,0.88
2022-10-19T23:25:11.628Z,0.75
2022-10-19T23:27:38.497Z,0.63
2022-10-19T23:30:05.617Z,1.00
2022-10-19T23:32:32.151Z,0.70
2022-10-19T23:34:58.594Z,0.90
2022-10-19T23:37:25.036Z,0.77
2022-10-19T23:39:51.420Z,0.82
2022-10-19T23:42:17.856Z,1.00
2022-10-19T23:44:44.339Z,0.70
2022-10-19T23:47:10.704Z,1.00
2022-10-19T23:49:37.110Z,0.93
2022-10-19T23:52:03.800Z,0.85
2022-10-19T23:54:30.259Z,1.00
2022-10-19T23:56:56.721Z,0.73
2022-10-19T23:59:23.224Z,0.90
