createdAt,value
2018-04-22T08:36:39.313Z,24.71
2018-04-22T08:37:36.680Z,25.34
2018-04-22T08:38:37.863Z,25.53
2018-04-22T08:39:37.818Z,25.00
2018-04-22T08:40:37.825Z,24.83
2018-04-22T08:41:36.464Z,25.44
2018-04-22T08:42:36.681Z,25.97
2018-04-22T08:43:36.931Z,26.92
2018-04-22T08:44:37.155Z,27.54
2018-04-22T08:45:40.332Z,28.44
2018-04-22T08:46:37.558Z,28.90
2018-04-22T08:47:37.784Z,29.33
2018-04-22T08:48:38.007Z,28.16
2018-04-22T08:49:38.240Z,28.41
2018-04-22T08:50:39.294Z,29.40
2018-04-22T08:51:38.635Z,30.14
2018-04-22T08:52:38.916Z,30.40
2018-04-22T08:53:39.342Z,30.38
2018-04-22T08:54:39.306Z,29.99
2018-04-22T08:55:39.418Z,29.82
2018-04-22T08:56:42.315Z,29.23
2018-04-22T08:57:41.876Z,29.26
2018-04-22T08:58:42.796Z,29.31
2018-04-22T08:59:43.840Z,29.92
2018-04-22T09:00:42.366Z,30.80
2018-04-22T09:01:42.334Z,30.43
2018-04-22T09:02:46.793Z,30.57
2018-04-22T09:03:41.003Z,30.53
2018-04-22T09:04:44.816Z,30.80
2018-04-22T09:05:43.319Z,29.70
2018-04-22T09:09:29.930Z,30.49
2018-04-22T09:10:27.253Z,30.52
2018-04-22T09:11:27.539Z,30.38
2018-04-22T09:12:33.429Z,30.68
2018-04-22T09:13:29.453Z,31.33
2018-04-22T09:14:32.812Z,31.64
2018-04-22T09:15:30.053Z,31.85
2018-04-22T09:16:30.435Z,32.21
2018-04-22T09:17:30.425Z,32.30
2018-04-22T09:18:30.020Z,32.40
2018-04-22T09:19:32.927Z,32.30
2018-04-22T09:20:32.951Z,31.11
2018-04-22T09:21:31.467Z,30.80
2018-04-22T09:22:29.826Z,30.50
2018-04-22T09:23:30.908Z,31.06
2018-04-22T09:24:38.887Z,31.79
2018-04-22T09:25:32.462Z,31.62
2018-04-22T09:26:31.700Z,32.37
2018-04-22T09:27:32.432Z,32.32
2018-04-22T09:28:31.336Z,32.37
2018-04-22T09:29:32.945Z,32.88
2018-04-22T09:30:31.716Z,33.22
2018-04-22T09:31:33.424Z,32.95
2018-04-22T09:32:32.754Z,33.29
2018-04-22T09:33:32.152Z,33.22
2018-04-22T09:34:36.428Z,33.29
2018-04-22T09:35:36.437Z,32.93
2018-04-22T09:36:32.785Z,33.41
2018-04-22T09:37:34.988Z,33.61
2018-04-22T09:38:34.258Z,34.08
2018-04-22T09:39:36.436Z,34.36
2018-04-22T09:40:33.659Z,34.53
2018-04-22T09:41:34.916Z,34.38
2018-04-22T09:42:36.817Z,34.79
2018-04-22T09:43:36.884Z,35.08
2018-04-22T09:44:38.422Z,34.94
2018-04-22T09:45:34.645Z,34.95
2018-04-22T09:46:37.425Z,34.16
2018-04-22T09:47:36.954Z,34.17
2018-04-22T09:48:35.199Z,34.46
2018-04-22T09:49:35.468Z,34.60
2018-04-22T09:50:37.444Z,34.83
2018-04-22T09:51:35.939Z,34.99
2018-04-22T09:52:37.788Z,34.02
2018-04-22T09:53:39.923Z,34.07
2018-04-22T09:54:38.508Z,33.86
2018-04-22T09:55:36.824Z,34.36
2018-04-22T09:56:37.101Z,34.11
2018-04-22T09:57:38.994Z,34.56
2018-04-22T09:58:37.451Z,34.48
2018-04-22T09:59:38.384Z,34.39
2018-04-22T10:00:45.439Z,34.26
2018-04-22T10:01:38.030Z,34.36
2018-04-22T10:02:38.251Z,34.38
2018-04-22T10:03:43.436Z,34.56
2018-04-22T10:04:40.424Z,33.85
2018-04-22T10:05:38.769Z,34.22
2018-04-22T10:06:40.995Z,34.86
2018-04-22T10:07:39.253Z,34.96
2018-04-22T10:08:39.556Z,34.94
2018-04-22T10:09:44.398Z,34.57
2018-04-22T10:10:39.797Z,33.98
2018-04-22T10:11:39.948Z,33.92
2018-04-22T10:12:41.987Z,33.76
2018-04-22T10:13:42.928Z,33.78
2018-04-22T10:14:42.935Z,33.97
2018-04-22T10:15:42.431Z,33.64
2018-04-22T10:16:43.374Z,33.90
2018-04-22T10:17:41.154Z,33.90
2018-04-22T10:18:45.675Z,34.34
2018-04-22T10:19:41.888Z,34.26
2018-04-22T10:20:44.426Z,33.87
2018-04-22T10:21:43.461Z,34.04
2018-04-22T10:23:07.038Z,33.90
2018-04-22T10:23:44.428Z,33.71
2018-04-22T10:24:43.928Z,32.96
2018-04-22T10:25:51.354Z,33.67
2018-04-22T10:26:42.889Z,33.92
2018-04-22T10:27:46.948Z,34.44
2018-04-22T10:28:43.294Z,34.56
2018-04-22T10:29:44.562Z,34.51
2018-04-22T10:30:43.735Z,34.57
2018-04-22T10:31:43.925Z,34.26
2018-04-22T10:32:45.923Z,34.27
2018-04-22T10:33:47.931Z,34.89
2018-04-22T10:34:45.695Z,34.94
2018-04-22T10:35:45.902Z,34.39
2018-04-22T10:36:46.930Z,34.31
2018-04-22T10:38:00.918Z,34.32
2018-04-22T10:38:47.459Z,33.73
2018-04-22T10:39:45.764Z,33.61
2018-04-22T10:40:49.916Z,33.73
2018-04-22T10:41:46.137Z,33.80
2018-04-22T10:42:47.296Z,33.51
2018-04-22T10:43:58.443Z,33.42
2018-04-22T10:44:46.682Z,33.68
2018-04-22T10:45:50.425Z,33.97
2018-04-22T10:46:47.066Z,34.23
2018-04-22T10:47:47.321Z,34.35
2018-04-22T10:48:47.493Z,34.48
2018-04-22T10:49:49.426Z,34.39
2018-04-22T10:50:48.796Z,33.60
2018-04-22T10:51:48.046Z,33.58
2018-04-22T10:52:49.989Z,33.49
2018-04-22T10:53:52.488Z,33.36
2018-04-22T10:54:50.363Z,33.27
2018-04-22T10:55:56.443Z,33.19
2018-04-22T10:56:50.922Z,33.65
2018-04-22T10:58:11.921Z,33.53
2018-04-22T10:58:51.848Z,33.74
2018-04-22T10:59:51.891Z,33.53
2018-04-22T11:00:51.535Z,33.39
2018-04-22T11:01:50.025Z,33.73
2018-04-22T11:02:51.931Z,33.36
2018-04-22T11:03:54.898Z,32.92
2018-04-22T11:04:54.435Z,32.74
2018-04-22T11:05:52.423Z,32.61
2018-04-22T11:06:52.921Z,32.93
2018-04-22T11:07:57.928Z,32.73
2018-04-22T11:09:07.416Z,32.58
2018-04-22T11:09:54.825Z,32.49
2018-04-22T11:10:54.892Z,32.71
2018-04-22T11:11:55.398Z,32.81
2018-04-22T11:12:53.453Z,33.10
2018-04-22T11:13:55.377Z,33.11
2018-04-22T11:14:54.417Z,33.42
2018-04-22T11:15:54.424Z,33.43
2018-04-22T11:16:53.938Z,34.19
2018-04-22T11:17:53.919Z,34.14
2018-04-22T11:18:58.676Z,34.02
2018-04-22T11:19:55.921Z,33.78
2018-04-22T11:20:54.872Z,33.58
2018-04-22T11:21:54.907Z,33.27
2018-04-22T11:22:55.919Z,33.14
2018-04-22T11:23:55.406Z,33.70
2018-04-22T11:24:55.876Z,34.36
2018-04-22T11:25:57.409Z,34.73
2018-04-22T11:26:59.925Z,34.88
2018-04-22T11:27:58.927Z,34.58
2018-04-22T11:29:10.925Z,34.73
2018-04-22T11:29:55.639Z,33.89
2018-04-22T11:30:57.322Z,33.63
2018-04-22T11:32:12.877Z,34.17
2018-04-22T11:32:57.946Z,34.19
2018-04-22T11:34:00.433Z,34.57
2018-04-22T11:34:59.378Z,34.73
2018-04-22T11:36:21.859Z,34.69
2018-04-22T11:37:02.721Z,34.19
2018-04-22T11:37:58.918Z,34.07
2018-04-22T11:38:58.923Z,33.31
2018-04-22T11:39:59.440Z,33.03
2018-04-22T11:41:13.651Z,32.92
2018-04-22T11:41:59.435Z,32.33
2018-04-22T11:42:59.935Z,32.21
2018-04-22T11:44:00.946Z,32.48
2018-04-22T11:45:02.873Z,32.55
2018-04-22T11:45:59.408Z,32.81
2018-04-22T11:47:01.489Z,32.58
2018-04-22T11:48:02.944Z,32.11
2018-04-22T11:49:00.163Z,31.46
2018-04-22T11:50:02.915Z,30.89
2018-04-22T11:50:59.644Z,30.62
2018-04-22T11:52:01.719Z,30.62
2018-04-22T11:53:21.120Z,30.38
2018-04-22T11:54:07.943Z,29.86
2018-04-22T11:55:03.916Z,29.82
2018-04-22T11:56:00.706Z,29.96
2018-04-22T11:57:00.842Z,30.03
2018-04-22T11:58:03.922Z,30.54
2018-04-22T11:59:01.921Z,30.94
2018-04-22T12:00:01.930Z,30.96
2018-04-22T12:01:02.875Z,31.02
2018-04-22T12:02:03.426Z,31.43
2018-04-22T12:03:24.417Z,31.46
2018-04-22T12:04:02.018Z,31.61
2018-04-22T12:05:03.990Z,31.68
2018-04-22T12:06:03.922Z,31.54
2018-04-22T12:07:05.564Z,31.17
2018-04-22T12:08:06.414Z,30.72
2018-04-22T12:09:04.031Z,30.31
2018-04-22T12:10:05.099Z,30.56
2018-04-22T12:11:05.896Z,30.91
2018-04-22T12:12:05.438Z,31.30
2018-04-22T12:13:09.439Z,31.26
2018-04-22T12:14:05.908Z,31.33
2018-04-22T12:15:06.982Z,31.62
2018-04-22T12:16:06.426Z,31.80
2018-04-22T12:17:04.675Z,32.40
2018-04-22T12:18:04.870Z,32.54
2018-04-22T12:19:06.872Z,32.93
2018-04-22T12:20:06.348Z,33.43
2018-04-22T12:21:06.481Z,33.15
2018-04-22T12:22:06.422Z,32.74
2018-04-22T12:23:07.436Z,32.59
2018-04-22T12:24:10.983Z,32.07
2018-04-22T12:25:06.879Z,31.65
2018-04-22T12:26:06.417Z,31.36
2018-04-22T12:27:06.629Z,31.53
2018-04-22T12:28:08.864Z,31.02
2018-04-22T12:29:09.524Z,31.18
2018-04-22T12:30:08.923Z,31.54
2018-04-22T12:31:07.389Z,31.36
2018-04-22T12:32:07.611Z,31.05
2018-04-22T12:33:08.880Z,30.90
2018-04-22T12:34:08.013Z,30.96
2018-04-22T12:35:08.232Z,31.48
2018-04-22T12:36:08.461Z,31.61
2018-04-22T12:37:12.433Z,31.58
2018-04-22T12:38:12.424Z,31.72
2018-04-22T12:39:09.776Z,31.79
2018-04-22T12:40:10.252Z,31.88
2018-04-22T12:41:09.361Z,32.10
2018-04-22T12:42:11.478Z,31.98
2018-04-22T12:43:11.399Z,31.76
2018-04-22T12:44:22.540Z,32.15
2018-04-22T12:45:10.250Z,32.10
2018-04-22T12:46:14.840Z,31.58
2018-04-22T12:47:17.426Z,31.60
2018-04-22T12:48:10.861Z,31.50
2018-04-22T12:49:15.871Z,30.96
2018-04-22T12:50:11.117Z,31.46
2018-04-22T12:51:12.364Z,31.73
2018-04-22T12:52:13.961Z,31.82
2018-04-22T12:53:14.449Z,32.02
2018-04-22T12:54:14.078Z,32.36
2018-04-22T12:55:33.907Z,32.33
2018-04-22T12:56:13.399Z,32.44
2018-04-22T12:57:22.872Z,32.35
2018-04-22T12:58:17.389Z,32.35
2018-04-22T12:59:14.467Z,32.43
2018-04-22T13:00:14.477Z,32.13
2018-04-22T13:01:14.881Z,31.64
2018-04-22T13:03:50.190Z,32.37
2018-04-22T13:04:46.779Z,32.13
2018-04-22T13:05:49.269Z,32.27
2018-04-22T13:06:47.281Z,32.39
2018-04-22T13:07:45.879Z,32.59
2018-04-22T13:08:46.197Z,32.69
2018-04-22T13:10:09.309Z,32.92
2018-04-22T13:10:46.612Z,32.98
2018-04-22T13:11:48.252Z,32.88
2018-04-22T13:12:54.779Z,32.77
2018-04-22T13:13:50.799Z,32.66
2018-04-22T13:14:48.403Z,32.32
2018-04-22T13:15:55.311Z,31.79
2018-04-22T13:16:51.478Z,31.46
2018-04-22T13:17:47.932Z,31.15
2018-04-22T13:18:48.245Z,31.04
2018-04-22T13:19:48.403Z,30.98
2018-04-22T13:20:50.288Z,31.04
2018-04-22T13:21:49.778Z,31.11
2018-04-22T13:22:50.854Z,31.38
2018-04-22T13:23:50.230Z,31.55
2018-04-22T13:24:51.275Z,31.72
2018-04-22T13:25:49.587Z,31.61
2018-04-22T13:26:49.718Z,31.76
2018-04-22T13:27:51.793Z,31.67
2018-04-22T13:28:52.862Z,31.98
2018-04-22T13:30:06.273Z,32.11
2018-04-22T13:30:54.670Z,31.79
2018-04-22T13:31:53.759Z,31.68
2018-04-22T13:32:53.251Z,31.80
2018-04-22T13:33:53.726Z,31.18
2018-04-22T13:34:51.246Z,31.02
2018-04-22T13:35:57.225Z,30.86
2018-04-22T13:36:52.631Z,30.96
2018-04-22T13:37:51.800Z,30.89
2018-04-22T13:38:53.910Z,30.43
2018-04-22T13:39:53.219Z,30.31
2018-04-22T13:40:55.234Z,30.31
2018-04-22T13:41:55.277Z,30.08
2018-04-22T13:42:52.748Z,29.92
2018-04-22T13:43:54.785Z,29.92
2018-04-22T13:44:54.759Z,30.14
2018-04-22T13:45:57.276Z,30.21
2018-04-22T13:46:55.321Z,30.36
2018-04-22T13:48:00.282Z,30.37
2018-04-22T13:49:18.775Z,30.27
2018-04-22T13:49:55.161Z,30.36
2018-04-22T13:50:54.275Z,30.46
2018-04-22T13:51:55.512Z,30.43
2018-04-22T13:52:55.762Z,30.67
2018-04-22T13:54:02.781Z,30.68
2018-04-22T13:55:10.789Z,30.71
2018-04-22T13:55:55.506Z,30.75
2018-04-22T13:56:55.538Z,30.83
2018-04-22T13:57:57.289Z,30.86
2018-04-22T13:59:00.401Z,30.94
2018-04-22T13:59:59.735Z,30.89
2018-04-22T14:00:57.363Z,30.74
2018-04-22T14:02:08.303Z,30.75
2018-04-22T14:03:00.278Z,30.90
2018-04-22T14:03:57.927Z,30.94
2018-04-22T14:04:57.037Z,30.98
2018-04-22T14:05:59.307Z,31.01
2018-04-22T14:06:57.402Z,31.05
2018-04-22T14:07:57.620Z,31.02
2018-04-22T14:08:58.775Z,31.05
2018-04-22T14:10:00.785Z,31.04
2018-04-22T14:10:58.251Z,31.05
2018-04-22T14:11:59.271Z,31.01
2018-04-22T14:13:03.284Z,31.01
2018-04-22T14:13:58.918Z,30.68
2018-04-22T14:15:01.739Z,30.50
2018-04-22T14:15:59.378Z,30.24
2018-04-22T14:17:01.281Z,30.26
2018-04-22T14:18:01.308Z,30.27
2018-04-22T14:19:01.785Z,30.26
2018-04-22T14:20:01.829Z,30.16
2018-04-22T14:21:01.271Z,30.27
2018-04-22T14:22:02.600Z,30.38
2018-04-22T14:23:08.289Z,30.30
2018-04-22T14:24:08.788Z,30.34
2018-04-22T14:25:04.830Z,30.45
2018-04-22T14:26:04.235Z,30.23
2018-04-22T14:27:24.320Z,30.40
2018-04-22T14:28:03.292Z,30.26
2018-04-22T14:29:02.812Z,29.87
2018-04-22T14:30:01.924Z,29.84
2018-04-22T14:31:03.814Z,29.65
2018-04-22T14:32:04.744Z,29.72
2018-04-22T14:33:05.265Z,29.66
2018-04-22T14:34:02.697Z,29.62
2018-04-22T14:35:02.896Z,29.62
2018-04-22T14:36:11.787Z,29.72
2018-04-22T14:37:07.767Z,29.78
2018-04-22T14:38:04.574Z,29.77
2018-04-22T14:39:19.310Z,29.89
2018-04-22T14:40:03.925Z,29.44
2018-04-22T14:41:07.825Z,29.33
2018-04-22T14:42:06.239Z,29.11
2018-04-22T14:43:04.573Z,28.85
2018-04-22T14:44:04.765Z,28.90
2018-04-22T14:45:20.781Z,28.93
2018-04-22T14:46:06.800Z,28.97
2018-04-22T14:47:08.829Z,29.04
2018-04-22T14:48:07.362Z,29.01
2018-04-22T14:49:06.060Z,28.85
2018-04-22T14:50:08.855Z,28.58
2018-04-22T14:51:06.063Z,28.47
2018-04-22T14:52:06.294Z,28.40
2018-04-22T14:53:11.226Z,28.31
2018-04-22T14:54:07.737Z,28.43
2018-04-22T14:55:07.746Z,28.22
2018-04-22T14:56:08.775Z,28.29
2018-04-22T14:57:08.840Z,28.32
2018-04-22T14:58:07.314Z,28.25
2018-04-22T14:59:07.572Z,28.22
2018-04-22T15:00:11.278Z,28.32
2018-04-22T15:01:08.758Z,28.26
2018-04-22T15:02:10.658Z,28.29
2018-04-22T15:03:12.284Z,28.13
2018-04-22T15:04:09.252Z,28.29
2018-04-22T15:05:10.330Z,28.23
2018-04-22T15:06:29.892Z,28.14
2018-04-22T15:07:10.180Z,28.26
2018-04-22T15:08:12.784Z,28.33
2018-04-22T15:09:11.345Z,28.23
2018-04-22T15:10:11.283Z,28.14
2018-04-22T15:11:17.279Z,28.01
2018-04-22T15:12:18.743Z,28.07
2018-04-22T15:13:12.787Z,27.92
2018-04-22T15:14:31.383Z,28.01
2018-04-22T15:15:10.591Z,27.94
2018-04-22T15:16:10.817Z,27.85
2018-04-22T15:17:12.075Z,27.84
2018-04-22T15:18:12.792Z,27.92
2018-04-22T15:19:12.542Z,27.77
2018-04-22T15:20:15.343Z,27.86
2018-04-22T15:21:15.280Z,27.86
2018-04-22T15:22:14.820Z,27.86
2018-04-22T15:23:17.794Z,27.91
2018-04-22T15:24:12.385Z,27.79
2018-04-22T15:25:12.623Z,27.70
2018-04-22T15:26:12.735Z,27.64
2018-04-22T15:27:13.026Z,27.59
2018-04-22T15:28:14.823Z,27.58
2018-04-22T15:29:15.310Z,27.64
2018-04-22T15:30:15.056Z,27.51
2018-04-22T15:31:13.838Z,27.35
2018-04-22T15:32:14.016Z,27.39
2018-04-22T15:33:17.803Z,27.28
2018-04-22T15:34:14.409Z,27.26
2018-04-22T15:35:14.637Z,27.19
2018-04-22T15:36:14.866Z,27.16
2018-04-22T15:37:15.104Z,27.10
2018-04-22T15:38:17.327Z,27.01
2018-04-22T15:39:18.289Z,27.06
2018-04-22T15:40:17.294Z,26.94
2018-04-22T15:41:16.050Z,27.01
2018-04-22T15:42:16.172Z,27.04
2018-04-22T15:43:18.294Z,26.96
2018-04-22T15:44:18.283Z,26.94
2018-04-22T15:45:18.286Z,26.91
2018-04-22T15:46:16.893Z,26.96
2018-04-22T15:47:17.133Z,26.95
2018-04-22T15:48:17.361Z,26.94
2018-04-22T15:49:21.293Z,26.96
2018-04-22T15:50:17.766Z,26.96
2018-04-22T15:51:20.797Z,26.89
2018-04-22T15:52:18.140Z,26.94
2018-04-22T15:53:18.363Z,26.89
2018-04-22T15:54:18.583Z,26.91
2018-04-22T15:55:30.813Z,26.91
2018-04-22T15:56:20.064Z,26.95
2018-04-22T15:57:19.167Z,26.87
2018-04-22T15:58:21.290Z,26.91
2018-04-22T15:59:19.512Z,26.87
2018-04-22T16:00:19.770Z,26.86
2018-04-22T16:01:19.890Z,26.83
2018-04-22T16:02:21.796Z,26.81
2018-04-22T16:03:21.809Z,26.76
2018-04-22T16:04:22.300Z,26.86
2018-04-22T16:05:20.639Z,26.73
2018-04-22T16:06:20.867Z,26.67
2018-04-22T16:07:22.790Z,26.62
2018-04-22T16:08:21.287Z,26.55
2018-04-22T16:09:25.315Z,26.61
2018-04-22T16:10:22.653Z,26.50
2018-04-22T16:11:24.297Z,26.54
2018-04-22T16:12:21.926Z,26.55
2018-04-22T16:13:23.832Z,26.54
2018-04-22T16:14:22.399Z,26.44
2018-04-22T16:15:24.287Z,26.39
2018-04-22T16:16:24.297Z,26.42
2018-04-22T16:17:24.799Z,26.52
2018-04-22T16:18:23.016Z,26.42
2018-04-22T16:19:24.792Z,26.42
2018-04-22T16:20:23.389Z,26.40
2018-04-22T16:21:25.304Z,26.35
2018-04-22T16:22:25.333Z,26.46
2018-04-22T16:23:24.001Z,26.47
2018-04-22T16:24:24.235Z,26.50
2018-04-22T16:25:24.458Z,26.57
2018-04-22T16:26:26.298Z,26.57
2018-04-22T16:27:26.821Z,26.59
2018-04-22T16:28:25.043Z,26.72
2018-04-22T16:29:26.192Z,26.91
2018-04-22T16:30:25.419Z,26.81
2018-04-22T16:31:28.288Z,26.84
2018-04-22T16:32:25.879Z,26.77
2018-04-22T16:33:31.797Z,26.76
2018-04-22T16:34:26.268Z,26.87
2018-04-22T16:35:26.542Z,26.74
2018-04-22T16:36:30.309Z,26.79
2018-04-22T16:37:26.929Z,26.58
2018-04-22T16:38:27.153Z,26.54
2018-04-22T16:39:27.376Z,26.44
2018-04-22T16:40:27.602Z,26.27
2018-04-22T16:41:27.821Z,26.04
2018-04-22T16:42:28.048Z,25.83
2018-04-22T16:43:28.260Z,25.91
2018-04-22T16:44:30.357Z,25.64
2018-04-22T16:45:28.678Z,25.65
2018-04-22T16:46:28.892Z,25.52
2018-04-22T16:47:29.119Z,25.61
2018-04-22T16:48:30.351Z,25.50
2018-04-22T16:49:30.466Z,25.47
2018-04-22T16:50:31.328Z,25.34
2018-04-22T16:51:31.802Z,25.28
2018-04-22T16:52:30.141Z,25.22
2018-04-22T16:53:30.374Z,25.19
2018-04-22T16:54:30.584Z,25.16
2018-04-22T16:55:30.812Z,25.30
2018-04-22T16:56:33.817Z,25.31
2018-04-22T16:57:31.175Z,25.44
2018-04-22T16:58:31.400Z,25.39
2018-04-22T16:59:33.290Z,25.35
2018-04-22T17:00:31.776Z,25.49
2018-04-22T17:01:31.993Z,25.25
2018-04-22T17:02:32.235Z,25.10
2018-04-22T17:03:32.357Z,25.19
2018-04-22T17:04:34.293Z,25.30
2018-04-22T17:05:32.771Z,25.30
2018-04-22T17:06:33.001Z,25.30
2018-04-22T17:07:34.256Z,25.35
2018-04-22T17:08:35.327Z,25.39
2018-04-22T17:09:35.299Z,25.47
2018-04-22T17:10:33.769Z,25.47
2018-04-22T17:11:36.796Z,25.54
2018-04-22T17:12:36.796Z,25.47
2018-04-22T17:13:34.289Z,25.44
2018-04-22T17:14:34.452Z,25.24
2018-04-22T17:15:34.540Z,25.06
2018-04-22T17:16:34.753Z,24.95
2018-04-22T17:17:34.970Z,24.94
2018-04-22T17:18:35.190Z,24.90
2018-04-22T17:19:35.412Z,24.92
2018-04-22T17:20:35.640Z,25.01
2018-04-22T17:21:35.867Z,25.10
2018-04-22T17:22:36.101Z,25.17
2018-04-22T17:23:36.335Z,25.12
2018-04-22T17:24:36.554Z,25.17
2018-04-22T17:25:36.788Z,25.22
2018-04-22T17:26:37.016Z,25.10
2018-04-22T17:27:37.241Z,24.90
2018-04-22T17:28:37.473Z,24.42
2018-04-22T17:29:37.700Z,24.24
2018-04-22T17:30:39.798Z,24.22
2018-04-22T17:31:38.056Z,24.22
2018-04-22T17:32:41.822Z,24.23
2018-04-22T17:33:38.418Z,24.26
2018-04-22T17:34:38.646Z,24.38
2018-04-22T17:35:38.869Z,24.31
2018-04-22T17:36:39.103Z,24.38
2018-04-22T17:37:42.314Z,24.24
2018-04-22T17:38:39.521Z,24.20
2018-04-22T17:39:39.748Z,24.07
2018-04-22T17:40:39.974Z,23.95
2018-04-22T17:41:41.793Z,23.79
2018-04-22T17:42:40.383Z,23.55
2018-04-22T17:43:40.608Z,23.49
2018-04-22T17:44:40.828Z,23.58
2018-04-22T17:45:41.084Z,23.53
2018-04-22T17:46:41.300Z,23.64
2018-04-22T17:47:43.300Z,23.67
2018-04-22T17:48:41.692Z,23.79
2018-04-22T17:49:41.784Z,23.80
2018-04-22T17:50:41.993Z,23.67
2018-04-22T17:51:42.235Z,23.87
2018-04-22T17:52:42.465Z,23.92
2018-04-22T17:53:44.316Z,23.80
2018-04-22T17:54:44.327Z,23.80
2018-04-22T17:55:42.933Z,23.77
2018-04-22T17:56:44.798Z,23.58
2018-04-22T17:57:43.385Z,23.40
2018-04-22T17:58:43.630Z,23.26
2018-04-22T17:59:45.805Z,23.22
2018-04-22T18:00:46.811Z,23.17
2018-04-22T18:01:44.212Z,23.23
2018-04-22T18:02:44.376Z,23.17
2018-04-22T18:03:44.635Z,23.15
2018-04-22T18:04:44.858Z,23.23
2018-04-22T18:05:44.953Z,23.27
2018-04-22T18:06:45.181Z,23.19
2018-04-22T18:07:45.395Z,23.26
2018-04-22T18:08:47.327Z,23.08
2018-04-22T18:09:45.763Z,23.09
2018-04-22T18:10:46.100Z,23.09
2018-04-22T18:11:46.221Z,23.01
2018-04-22T18:12:46.436Z,22.75
2018-04-22T18:13:48.298Z,22.65
2018-04-22T18:14:48.803Z,22.56
2018-04-22T18:15:48.807Z,22.57
2018-04-22T18:16:47.186Z,22.53
2018-04-22T18:17:47.382Z,22.46
2018-04-22T18:18:47.610Z,22.22
2018-04-22T18:19:49.818Z,22.12
2018-04-22T18:20:48.085Z,22.06
2018-04-22T18:21:48.286Z,22.04
2018-04-22T18:22:48.519Z,22.04
2018-04-22T18:23:48.758Z,22.17
2018-04-22T18:24:50.804Z,22.23
2018-04-22T18:25:49.155Z,22.17
2018-04-22T18:26:49.374Z,22.14
2018-04-22T18:27:49.655Z,22.19
2018-04-22T18:28:49.827Z,22.07
2018-04-22T18:29:50.068Z,21.97
2018-04-22T18:30:50.269Z,22.01
2018-04-22T18:31:50.492Z,21.94
2018-04-22T18:32:50.716Z,21.78
2018-04-22T18:33:50.942Z,21.81
2018-04-22T18:34:51.159Z,21.74
2018-04-22T18:35:51.376Z,21.75
2018-04-22T18:36:51.622Z,21.74
2018-04-22T18:37:51.894Z,21.78
2018-04-22T18:38:52.054Z,21.75
2018-04-22T18:39:52.290Z,21.69
2018-04-22T18:40:52.524Z,21.76
2018-04-22T18:41:52.725Z,21.75
2018-04-22T18:42:52.962Z,21.72
2018-04-22T18:43:54.803Z,21.60
2018-04-22T18:44:53.400Z,21.66
2018-04-22T18:45:53.615Z,21.61
2018-04-22T18:46:53.829Z,21.54
2018-04-22T18:47:54.048Z,21.50
2018-04-22T18:48:54.264Z,21.38
2018-04-22T18:49:54.507Z,21.30
2018-04-22T18:50:54.719Z,21.27
2018-04-22T18:51:54.920Z,21.34
2018-04-22T18:52:55.135Z,21.26
2018-04-22T18:53:55.366Z,21.19
2018-04-22T18:54:55.591Z,21.24
2018-04-22T18:55:57.301Z,21.27
2018-04-22T18:56:56.034Z,21.26
2018-04-22T18:57:56.236Z,21.29
2018-04-22T18:58:58.299Z,21.30
2018-04-22T18:59:56.653Z,21.26
2018-04-22T19:00:56.882Z,21.14
2018-04-22T19:01:57.083Z,21.19
2018-04-22T19:02:57.299Z,21.16
2018-04-22T19:03:57.529Z,21.04
2018-04-22T19:04:57.767Z,20.96
2018-04-22T19:05:57.983Z,21.08
2018-04-22T19:06:58.239Z,20.93
2018-04-22T19:07:58.430Z,20.96
2018-04-22T19:08:58.634Z,20.91
2018-04-22T19:09:58.857Z,20.90
2018-04-22T19:10:59.078Z,20.77
2018-04-22T19:11:59.307Z,20.77
2018-04-22T19:12:59.524Z,20.50
2018-04-22T19:13:59.735Z,20.51
2018-04-22T19:14:59.963Z,20.41
2018-04-22T19:16:01.810Z,20.24
2018-04-22T19:17:02.297Z,20.23
2018-04-22T19:18:00.647Z,20.23
2018-04-22T19:19:00.881Z,20.30
2018-04-22T19:20:01.071Z,20.23
2018-04-22T19:21:01.291Z,20.21
2018-04-22T19:22:01.495Z,20.16
2018-04-22T19:23:01.732Z,20.25
2018-04-22T19:24:01.935Z,20.21
2018-04-22T19:25:02.160Z,20.20
2018-04-22T19:26:04.307Z,20.21
2018-04-22T19:27:02.510Z,20.20
2018-04-22T19:28:02.740Z,20.15
2018-04-22T19:29:02.964Z,20.16
2018-04-22T19:30:03.170Z,20.13
2018-04-22T19:31:05.313Z,20.20
2018-04-22T19:32:03.569Z,20.09
2018-04-22T19:33:03.738Z,20.12
2018-04-22T19:34:03.966Z,20.05
2018-04-22T19:35:04.187Z,19.90
2018-04-22T19:36:04.417Z,20.02
2018-04-22T19:37:04.625Z,20.06
2018-04-22T19:38:04.847Z,20.03
2018-04-22T19:39:07.823Z,20.12
2018-04-22T19:40:05.284Z,20.05
2018-04-22T19:41:05.504Z,20.06
2018-04-22T19:42:05.706Z,20.00
2018-04-22T19:43:05.928Z,19.98
2018-04-22T19:44:06.145Z,20.08
2018-04-22T19:45:06.372Z,20.10
2018-04-22T19:46:08.305Z,19.95
2018-04-22T19:47:06.766Z,20.06
2018-04-22T19:48:06.992Z,20.06
2018-04-22T19:49:07.215Z,19.90
2018-04-22T19:50:07.438Z,19.86
2018-04-22T19:51:09.301Z,19.79
2018-04-22T19:52:07.897Z,19.75
2018-04-22T19:53:08.121Z,19.68
2018-04-22T19:54:08.344Z,19.79
2018-04-22T19:55:08.552Z,19.76
2018-04-22T19:56:08.776Z,19.79
2018-04-22T19:57:08.985Z,19.80
2018-04-22T19:58:09.195Z,19.80
2018-04-22T19:59:09.440Z,19.86
2018-04-22T20:00:09.647Z,19.83
2018-04-22T20:01:09.862Z,19.73
2018-04-22T20:02:11.811Z,19.58
2018-04-22T20:03:10.288Z,19.46
2018-04-22T20:04:10.501Z,19.40
2018-04-22T20:05:10.724Z,19.42
2018-04-22T20:06:10.938Z,19.33
2018-04-22T20:07:11.168Z,19.42
2018-04-22T20:08:11.397Z,19.42
2018-04-22T20:09:11.616Z,19.38
2018-04-22T20:10:11.836Z,19.35
2018-04-22T20:11:13.818Z,19.38
2018-04-22T20:12:14.813Z,19.33
2018-04-22T20:13:12.408Z,19.31
2018-04-22T20:14:12.619Z,19.13
2018-04-22T20:15:12.831Z,19.05
2018-04-22T20:16:13.041Z,18.94
2018-04-22T20:17:14.813Z,18.86
2018-04-22T20:18:13.409Z,18.74
2018-04-22T20:19:13.627Z,18.70
2018-04-22T20:20:13.847Z,18.73
2018-04-22T20:21:14.074Z,18.80
2018-04-22T20:22:14.292Z,18.79
2018-04-22T20:23:14.518Z,18.86
2018-04-22T20:24:14.729Z,18.76
2018-04-22T20:25:14.986Z,18.84
2018-04-22T20:26:15.187Z,18.73
2018-04-22T20:27:15.381Z,18.77
2018-04-22T20:28:15.584Z,18.76
2018-04-22T20:29:15.817Z,18.74
2018-04-22T20:30:16.027Z,18.72
2018-04-22T20:31:16.239Z,18.70
2018-04-22T20:32:16.464Z,18.64
2018-04-22T20:33:16.664Z,18.64
2018-04-22T20:34:18.814Z,18.65
2018-04-22T20:35:17.032Z,18.74
2018-04-22T20:36:17.245Z,18.68
2018-04-22T20:37:17.461Z,18.86
2018-04-22T20:38:17.732Z,18.94
2018-04-22T20:39:17.980Z,18.95
2018-04-22T20:40:18.164Z,18.97
2018-04-22T20:41:18.376Z,19.11
2018-04-22T20:42:18.596Z,19.10
2018-04-22T20:43:18.814Z,19.08
2018-04-22T20:44:19.032Z,19.10
2018-04-22T20:45:19.247Z,18.92
2018-04-22T20:46:19.459Z,19.08
2018-04-22T20:47:19.678Z,18.95
2018-04-22T20:48:19.893Z,18.97
2018-04-22T20:49:20.103Z,18.97
2018-04-22T20:50:20.326Z,18.98
2018-04-22T20:51:20.551Z,18.99
2018-04-22T20:52:20.756Z,18.99
2018-04-22T20:53:20.982Z,18.95
2018-04-22T20:54:21.209Z,18.86
2018-04-22T20:55:21.453Z,18.95
2018-04-22T20:56:21.655Z,18.83
2018-04-22T20:57:21.874Z,18.90
2018-04-22T20:58:22.084Z,18.92
2018-04-22T20:59:22.307Z,18.90
2018-04-22T21:00:22.521Z,18.87
2018-04-22T21:01:22.729Z,18.86
2018-04-22T21:02:22.953Z,18.59
2018-04-22T21:03:24.835Z,18.59
2018-04-22T21:04:23.291Z,18.49
2018-04-22T21:05:23.513Z,18.44
2018-04-22T21:06:23.728Z,18.36
2018-04-22T21:07:23.952Z,18.37
2018-04-22T21:08:24.168Z,18.42
2018-04-22T21:09:24.391Z,18.42
2018-04-22T21:10:24.616Z,18.33
2018-04-22T21:11:24.833Z,18.39
2018-04-22T21:12:25.054Z,18.34
2018-04-22T21:13:26.807Z,18.27
2018-04-22T21:14:25.427Z,18.33
2018-04-22T21:15:25.631Z,18.27
2018-04-22T21:16:25.845Z,18.27
2018-04-22T21:17:26.060Z,18.36
2018-04-22T21:18:27.807Z,18.28
2018-04-22T21:19:26.390Z,18.29
2018-04-22T21:20:26.609Z,18.28
2018-04-22T21:21:26.824Z,18.19
2018-04-22T21:22:27.039Z,18.13
2018-04-22T21:23:27.298Z,18.27
2018-04-22T21:24:29.314Z,18.27
2018-04-22T21:25:27.652Z,18.25
2018-04-22T21:26:27.875Z,18.33
2018-04-22T21:27:28.097Z,18.22
2018-04-22T21:28:28.316Z,18.24
2018-04-22T21:29:28.541Z,18.21
2018-04-22T21:30:28.761Z,18.19
2018-04-22T21:31:28.969Z,18.21
2018-04-22T21:32:29.180Z,18.10
2018-04-22T21:33:29.390Z,18.13
2018-04-22T21:34:29.617Z,17.92
2018-04-22T21:35:29.816Z,17.87