createdAt,value
2017-07-12T15:26:45.190Z,1.30
2017-07-12T15:29:14.716Z,1.67
2017-07-12T15:31:44.208Z,2.17
2017-07-12T15:34:13.719Z,2.00
2017-07-12T15:36:43.211Z,1.80
2017-07-12T15:39:12.727Z,2.25
2017-07-12T15:41:42.216Z,1.80
2017-07-12T15:44:11.722Z,6.90
2017-07-12T15:46:41.240Z,8.60
2017-07-12T15:49:10.723Z,9.20
2017-07-12T15:51:40.234Z,5.68
2017-07-12T15:54:09.775Z,8.73
2017-07-12T15:56:39.330Z,5.12
2017-07-12T15:59:08.835Z,11.45
2017-07-12T16:01:38.390Z,7.62
2017-07-12T16:04:07.872Z,6.97
2017-07-12T16:06:37.410Z,5.80
2017-07-12T16:09:06.920Z,5.85
2017-07-12T16:11:36.458Z,3.92
2017-07-12T16:14:05.957Z,5.43
2017-07-12T16:16:35.469Z,3.08
2017-07-12T16:19:05.123Z,3.80
2017-07-12T16:21:35.388Z,4.00
2017-07-12T16:24:04.942Z,4.20
2017-07-12T16:26:34.461Z,2.40
2017-07-12T16:29:03.988Z,2.42
2017-07-12T16:31:33.515Z,2.35
2017-07-12T16:34:03.050Z,3.40
2017-07-12T16:36:32.568Z,2.42
2017-07-12T16:39:02.107Z,3.05
2017-07-12T16:41:31.603Z,2.83
2017-07-12T16:44:01.171Z,3.22
2017-07-12T16:46:30.671Z,4.30
2017-07-12T16:49:00.155Z,2.95
2017-07-12T16:51:29.701Z,5.35
2017-07-12T16:53:59.198Z,3.72
2017-07-12T16:56:28.732Z,4.30
2017-07-12T16:58:58.256Z,6.12
2017-07-12T17:01:27.809Z,4.55
2017-07-12T17:03:57.282Z,4.90
2017-07-12T17:06:26.792Z,5.68
2017-07-12T17:08:56.463Z,3.40
2017-07-12T17:11:25.971Z,3.17
2017-07-12T17:13:55.463Z,3.75
2017-07-12T17:16:24.980Z,3.28
2017-07-12T17:18:54.444Z,3.37
2017-07-12T17:21:23.964Z,4.10
2017-07-12T17:23:53.464Z,5.45
2017-07-12T17:26:22.997Z,3.67
2017-07-12T17:28:52.604Z,4.80
2017-07-12T17:31:22.065Z,5.22
2017-07-12T17:33:51.627Z,4.25
2017-07-12T17:36:21.116Z,5.40
2017-07-12T17:38:50.721Z,5.03
2017-07-12T17:41:20.585Z,4.55
2017-07-12T17:43:50.142Z,5.32
2017-07-12T17:46:19.627Z,4.28
2017-07-12T17:48:49.127Z,4.05
2017-07-12T17:51:18.776Z,4.72
2017-07-12T17:53:48.282Z,3.28
2017-07-12T17:56:17.784Z,3.12
2017-07-12T17:58:47.323Z,2.35
2017-07-12T18:01:16.826Z,2.28
2017-07-12T18:03:46.371Z,1.60
2017-07-12T18:06:15.873Z,1.30
2017-07-12T18:08:45.522Z,1.20
2017-07-12T18:11:15.024Z,1.40
2017-07-12T18:13:44.525Z,1.35
2017-07-12T18:16:14.019Z,1.48
2017-07-12T18:18:43.527Z,1.23
2017-07-12T18:21:13.041Z,1.65
2017-07-12T18:23:42.538Z,1.30
2017-07-12T18:26:12.047Z,1.42
2017-07-12T18:28:41.595Z,1.60
2017-07-12T18:31:11.147Z,2.00
2017-07-12T18:33:40.673Z,1.85
2017-07-12T18:36:10.210Z,1.62
2017-07-12T18:38:39.738Z,3.65
2017-07-12T18:41:09.220Z,1.75
2017-07-12T18:43:38.863Z,2.87
2017-07-12T18:46:08.385Z,2.55
2017-07-12T18:48:37.939Z,4.30
2017-07-12T18:51:07.487Z,4.82
2017-07-12T18:53:37.046Z,4.18
2017-07-12T18:56:06.574Z,6.35
2017-07-12T18:58:36.122Z,5.75
2017-07-12T19:01:05.627Z,2.50
2017-07-12T19:03:35.144Z,4.28
2017-07-12T19:06:04.648Z,4.55
2017-07-12T19:08:34.176Z,3.25
2017-07-12T19:11:03.693Z,3.35
2017-07-12T19:13:33.197Z,6.07
2017-07-12T19:16:02.767Z,4.12
2017-07-12T19:18:32.258Z,5.97
2017-07-12T19:21:02.414Z,4.78
2017-07-12T19:23:31.901Z,6.15
2017-07-12T19:26:01.403Z,4.80
2017-07-12T19:28:30.913Z,4.93
2017-07-12T19:31:00.444Z,6.75
2017-07-12T19:33:29.917Z,4.93
2017-07-12T19:35:59.450Z,2.87
2017-07-12T19:38:28.974Z,2.90
2017-07-12T19:40:58.486Z,6.15
2017-07-12T19:43:28.025Z,4.45
2017-07-12T19:45:57.530Z,6.35
2017-07-12T19:48:27.029Z,6.40
2017-07-12T19:50:56.562Z,5.43
2017-07-12T19:53:26.177Z,2.65
2017-07-12T19:55:55.712Z,3.53
2017-07-12T19:58:25.252Z,5.07
2017-07-12T20:00:54.770Z,3.42
2017-07-12T20:03:24.325Z,5.10
