createdAt,value
2022-11-29T00:01:34.595Z,4.30
2022-11-29T00:04:02.263Z,4.30
2022-11-29T00:06:31.800Z,4.30
2022-11-29T00:09:06.448Z,4.30
2022-11-29T00:11:54.834Z,4.30
2022-11-29T00:14:22.861Z,4.30
2022-11-29T00:16:55.669Z,4.30
2022-11-29T00:19:24.543Z,4.30
2022-11-29T00:21:51.715Z,4.20
2022-11-29T00:24:18.724Z,4.30
2022-11-29T00:26:45.666Z,4.30
2022-11-29T00:29:13.826Z,4.30
2022-11-29T00:31:41.291Z,4.30
2022-11-29T00:34:08.296Z,4.30
2022-11-29T00:36:35.787Z,4.20
2022-11-29T00:39:04.433Z,4.30
2022-11-29T00:41:32.044Z,4.20
2022-11-29T00:43:59.019Z,4.20
2022-11-29T00:46:26.111Z,4.20
2022-11-29T00:48:53.055Z,4.20
2022-11-29T00:51:20.038Z,4.20
2022-11-29T00:53:47.076Z,4.20
2022-11-29T00:56:13.974Z,4.20
2022-11-29T00:58:43.510Z,4.20
2022-11-29T01:01:11.786Z,4.10
2022-11-29T01:03:38.898Z,4.10
2022-11-29T01:06:10.024Z,4.20
2022-11-29T01:08:37.108Z,4.10
2022-11-29T01:11:11.106Z,4.10
2022-11-29T01:13:38.423Z,4.10
2022-11-29T01:16:06.063Z,4.20
2022-11-29T01:18:33.787Z,4.10
2022-11-29T01:21:04.005Z,4.10
2022-11-29T01:23:31.067Z,4.10
2022-11-29T01:26:05.166Z,4.10
2022-11-29T01:28:32.428Z,4.10
2022-11-29T01:30:59.343Z,4.10
2022-11-29T01:33:27.211Z,4.10
2022-11-29T01:35:55.150Z,4.10
2022-11-29T01:38:23.031Z,4.00
2022-11-29T01:41:20.625Z,4.10
2022-11-29T01:44:12.399Z,4.10
2022-11-29T01:46:44.831Z,4.10
2022-11-29T01:49:21.049Z,4.10
2022-11-29T01:51:53.043Z,4.10
2022-11-29T01:54:20.931Z,4.10
2022-11-29T01:56:53.175Z,4.10
2022-11-29T01:59:25.687Z,4.10
2022-11-29T02:01:53.010Z,4.10
2022-11-29T02:04:20.305Z,4.10
2022-11-29T02:06:47.203Z,4.10
2022-11-29T02:09:22.651Z,4.10
2022-11-29T02:12:02.797Z,4.10
2022-11-29T02:14:55.700Z,4.10
2022-11-29T02:17:33.348Z,4.10
2022-11-29T02:20:34.333Z,4.10
2022-11-29T02:23:39.524Z,4.10
2022-11-29T02:26:33.088Z,4.10
2022-11-29T02:29:21.899Z,4.10
2022-11-29T02:32:13.637Z,4.10
2022-11-29T02:35:31.591Z,4.10
2022-11-29T02:38:35.888Z,4.10
2022-11-29T02:41:22.524Z,4.10
2022-11-29T02:44:09.541Z,4.10
2022-11-29T02:46:49.903Z,4.10
2022-11-29T02:49:19.867Z,4.10
2022-11-29T02:52:17.203Z,4.10
2022-11-29T02:55:09.466Z,4.10
2022-11-29T02:57:46.179Z,4.10
2022-11-29T03:00:21.064Z,4.10
2022-11-29T03:03:07.056Z,4.10
2022-11-29T03:06:15.217Z,4.10
2022-11-29T03:09:16.170Z,4.10
2022-11-29T03:11:57.049Z,4.10
2022-11-29T03:14:45.800Z,4.20
2022-11-29T03:17:31.559Z,4.20
2022-11-29T03:20:22.157Z,4.20
2022-11-29T03:23:10.136Z,4.20
2022-11-29T03:25:40.404Z,4.20
2022-11-29T03:28:41.253Z,4.20
2022-11-29T03:31:20.377Z,4.20
2022-11-29T03:34:04.827Z,4.20
2022-11-29T03:37:03.738Z,4.20
2022-11-29T03:39:42.659Z,4.20
2022-11-29T03:42:19.961Z,4.20
2022-11-29T03:45:00.197Z,4.20
2022-11-29T03:47:35.182Z,4.20
2022-11-29T03:50:07.738Z,4.30
2022-11-29T03:52:46.428Z,4.20
2022-11-29T03:55:30.290Z,4.30
2022-11-29T03:58:34.085Z,4.30
2022-11-29T04:01:26.040Z,4.30
2022-11-29T04:04:17.120Z,4.30
2022-11-29T04:06:56.066Z,4.30
2022-11-29T04:10:00.585Z,4.20
2022-11-29T04:12:58.923Z,4.30
2022-11-29T04:15:48.012Z,4.20
2022-11-29T04:18:53.156Z,4.20
2022-11-29T04:21:38.036Z,4.20
2022-11-29T04:24:25.911Z,4.20
2022-11-29T04:27:05.089Z,4.20
2022-11-29T04:30:04.992Z,4.20
2022-11-29T04:32:37.628Z,4.20
2022-11-29T04:35:22.947Z,4.20
2022-11-29T04:38:27.514Z,4.10
2022-11-29T04:41:09.340Z,4.10
2022-11-29T04:44:02.129Z,4.00
2022-11-29T04:46:54.399Z,4.00
2022-11-29T04:49:50.247Z,4.00
2022-11-29T04:52:41.222Z,3.90
2022-11-29T04:55:37.211Z,3.90
2022-11-29T04:58:51.684Z,3.90
2022-11-29T05:01:46.400Z,3.80
2022-11-29T05:04:34.242Z,3.80
2022-11-29T05:07:23.312Z,3.70
2022-11-29T05:09:56.709Z,3.70
2022-11-29T05:12:45.883Z,3.70
2022-11-29T05:15:37.443Z,3.60
2022-11-29T05:18:22.692Z,3.70
2022-11-29T05:20:55.663Z,3.60
2022-11-29T05:23:59.243Z,3.60
2022-11-29T05:26:31.439Z,3.60
2022-11-29T05:29:26.921Z,3.70
2022-11-29T05:32:02.846Z,3.70
2022-11-29T05:34:44.293Z,3.70
2022-11-29T05:37:13.965Z,3.70
2022-11-29T05:40:03.257Z,3.70
2022-11-29T05:42:33.149Z,3.70
2022-11-29T05:45:25.447Z,3.60
2022-11-29T05:48:15.964Z,3.70
2022-11-29T05:50:47.978Z,3.70
2022-11-29T05:53:26.303Z,3.70
2022-11-29T05:56:11.748Z,3.70
2022-11-29T05:59:20.265Z,3.80
2022-11-29T06:02:23.850Z,3.80
2022-11-29T06:05:18.688Z,3.80
2022-11-29T06:08:00.443Z,3.80
2022-11-29T06:10:33.021Z,3.90
2022-11-29T06:13:25.758Z,3.90
2022-11-29T06:16:30.672Z,3.90
2022-11-29T06:19:17.164Z,3.90
2022-11-29T06:22:00.125Z,3.90
2022-11-29T06:24:34.463Z,3.90
2022-11-29T06:27:22.371Z,4.00
2022-11-29T06:29:58.218Z,4.00
2022-11-29T06:32:37.438Z,4.00
2022-11-29T06:35:23.142Z,4.00
2022-11-29T06:37:52.693Z,4.00
2022-11-29T06:40:19.578Z,4.00
2022-11-29T06:42:46.503Z,4.00
2022-11-29T06:45:15.010Z,4.00
2022-11-29T06:47:57.093Z,4.10
2022-11-29T06:50:51.683Z,4.10
2022-11-29T06:53:48.512Z,4.10
2022-11-29T06:56:54.063Z,4.20
2022-11-29T06:59:35.149Z,4.10
2022-11-29T07:02:22.372Z,4.10
2022-11-29T07:05:22.492Z,4.10
2022-11-29T07:07:50.780Z,4.20
2022-11-29T07:10:19.703Z,4.10
2022-11-29T07:12:48.570Z,4.20
2022-11-29T07:15:18.171Z,4.10
2022-11-29T07:18:00.225Z,4.20
2022-11-29T07:21:00.664Z,4.20
2022-11-29T07:23:34.505Z,4.20
2022-11-29T07:26:15.882Z,4.30
2022-11-29T07:28:55.697Z,4.30
2022-11-29T07:31:45.642Z,4.30
2022-11-29T07:34:23.499Z,4.40
2022-11-29T07:36:59.249Z,4.40
2022-11-29T07:40:09.326Z,4.40
2022-11-29T07:43:00.480Z,4.50
2022-11-29T07:45:31.944Z,4.50
2022-11-29T07:47:59.365Z,4.50
2022-11-29T07:50:27.645Z,4.50
2022-11-29T07:52:55.926Z,4.50
2022-11-29T07:55:25.482Z,4.60
2022-11-29T07:57:53.165Z,4.60
2022-11-29T08:00:20.825Z,4.70
2022-11-29T08:02:49.548Z,4.70
2022-11-29T08:05:16.663Z,4.80
2022-11-29T08:07:43.709Z,4.80
2022-11-29T08:10:13.998Z,4.80
2022-11-29T08:12:47.429Z,4.80
2022-11-29T08:15:15.022Z,4.90
2022-11-29T08:17:41.920Z,4.90
2022-11-29T08:20:10.729Z,4.90
2022-11-29T08:22:40.812Z,4.90
2022-11-29T08:25:08.588Z,5.00
2022-11-29T08:27:36.980Z,5.00
2022-11-29T08:30:06.221Z,5.00
2022-11-29T08:32:34.150Z,5.10
2022-11-29T08:35:01.196Z,5.10
2022-11-29T08:37:28.002Z,5.20
2022-11-29T08:39:55.356Z,5.30
2022-11-29T08:42:22.241Z,5.30
2022-11-29T08:44:49.103Z,5.30
2022-11-29T08:47:34.534Z,5.40
2022-11-29T08:50:01.846Z,5.40
2022-11-29T08:52:53.215Z,5.40
2022-11-29T08:55:22.111Z,5.40
2022-11-29T08:57:50.760Z,5.40
2022-11-29T09:00:18.892Z,5.40
2022-11-29T09:02:45.961Z,5.40
2022-11-29T09:05:12.915Z,5.50
2022-11-29T09:07:39.990Z,5.40
2022-11-29T09:10:08.458Z,5.50
2022-11-29T09:12:36.987Z,5.50
2022-11-29T09:15:08.030Z,5.50
2022-11-29T09:17:34.969Z,5.50
2022-11-29T09:20:02.350Z,5.50
2022-11-29T09:22:29.221Z,5.50
2022-11-29T09:24:56.029Z,5.60
2022-11-29T09:27:23.043Z,5.60
2022-11-29T09:29:49.871Z,5.60
2022-11-29T09:32:16.807Z,5.60
2022-11-29T09:34:44.106Z,5.60
2022-11-29T09:37:11.205Z,5.60
2022-11-29T09:39:38.309Z,5.70
2022-11-29T09:42:35.630Z,5.70
2022-11-29T09:45:16.766Z,5.70
2022-11-29T09:48:08.148Z,5.70
2022-11-29T09:50:37.072Z,5.80
2022-11-29T09:53:19.607Z,5.80
2022-11-29T09:56:08.644Z,5.80
2022-11-29T09:58:44.048Z,5.80
2022-11-29T10:01:19.435Z,5.80
2022-11-29T10:03:51.940Z,5.80
2022-11-29T10:06:26.819Z,5.80
2022-11-29T10:09:05.564Z,5.90
2022-11-29T10:11:43.014Z,5.90
2022-11-29T10:14:18.136Z,5.90
2022-11-29T10:17:06.574Z,5.90
2022-11-29T10:19:38.628Z,5.90
2022-11-29T10:22:22.473Z,5.90
2022-11-29T10:24:53.530Z,5.80
2022-11-29T10:27:23.889Z,5.80
2022-11-29T10:29:51.869Z,5.80
2022-11-29T10:32:21.374Z,5.90
2022-11-29T10:34:49.628Z,6.00
2022-11-29T10:37:21.337Z,6.00
2022-11-29T10:39:53.376Z,5.90
2022-11-29T10:42:41.783Z,5.90
2022-11-29T10:45:30.721Z,5.90
2022-11-29T10:48:27.324Z,5.90
2022-11-29T10:50:54.815Z,5.90
2022-11-29T10:53:27.415Z,5.90
2022-11-29T10:56:14.540Z,5.90
2022-11-29T10:58:58.283Z,5.90
2022-11-29T11:01:26.399Z,6.00
2022-11-29T11:03:55.732Z,6.00
2022-11-29T11:06:27.059Z,5.90
2022-11-29T11:09:17.582Z,5.90
2022-11-29T11:12:01.160Z,5.90
2022-11-29T11:14:34.631Z,5.90
2022-11-29T11:17:17.202Z,6.00
2022-11-29T11:19:58.250Z,6.10
2022-11-29T11:22:26.182Z,6.10
2022-11-29T11:25:06.627Z,6.10
2022-11-29T11:27:37.041Z,6.10
2022-11-29T11:30:21.241Z,6.20
2022-11-29T11:33:31.199Z,6.10
2022-11-29T11:36:22.244Z,6.20
2022-11-29T11:38:59.243Z,6.20
2022-11-29T11:41:50.676Z,6.20
2022-11-29T11:44:46.767Z,6.20
2022-11-29T11:47:22.056Z,6.20
2022-11-29T11:49:53.474Z,6.20
2022-11-29T11:52:24.294Z,6.20
2022-11-29T11:54:55.076Z,6.20
2022-11-29T11:57:23.924Z,6.30
2022-11-29T11:59:56.183Z,6.30
2022-11-29T12:02:40.925Z,6.30
2022-11-29T12:05:15.501Z,6.20
2022-11-29T12:10:39.825Z,6.30
2022-11-29T12:13:15.022Z,6.30
2022-11-29T12:15:47.996Z,6.30
2022-11-29T12:18:43.445Z,6.30
2022-11-29T12:21:23.296Z,6.30
2022-11-29T12:23:53.657Z,6.30
2022-11-29T12:29:20.278Z,6.30
2022-11-29T12:32:12.737Z,6.30
2022-11-29T12:34:54.710Z,6.30
2022-11-29T12:37:30.260Z,6.30
2022-11-29T12:40:42.781Z,6.30
2022-11-29T12:43:24.474Z,6.40
2022-11-29T12:46:21.696Z,6.30
2022-11-29T12:48:57.011Z,6.30
2022-11-29T12:51:35.692Z,6.30
2022-11-29T12:54:23.667Z,6.40
2022-11-29T12:57:00.302Z,6.30
2022-11-29T13:00:03.262Z,6.40
2022-11-29T13:02:39.288Z,6.40
2022-11-29T13:05:27.670Z,6.40
2022-11-29T13:08:15.990Z,6.40
2022-11-29T13:11:01.349Z,6.40
2022-11-29T13:13:45.924Z,6.40
2022-11-29T13:16:38.985Z,6.40
2022-11-29T13:19:43.555Z,6.40
2022-11-29T13:22:13.214Z,6.40
2022-11-29T13:24:49.560Z,6.40
2022-11-29T13:27:22.262Z,6.40
2022-11-29T13:29:49.340Z,6.30
2022-11-29T13:32:40.143Z,6.30
2022-11-29T13:35:19.725Z,6.30
2022-11-29T13:37:56.252Z,6.30
2022-11-29T13:40:36.869Z,6.30
2022-11-29T13:43:30.943Z,6.30
2022-11-29T13:46:27.137Z,6.40
2022-11-29T13:48:54.634Z,6.40
2022-11-29T13:51:24.273Z,6.40
2022-11-29T13:53:52.011Z,6.40
2022-11-29T13:56:47.621Z,6.40
2022-11-29T13:59:25.227Z,6.40
2022-11-29T14:01:54.036Z,6.40
2022-11-29T14:04:34.723Z,6.30
2022-11-29T14:07:15.382Z,6.30
2022-11-29T14:09:50.094Z,6.30
2022-11-29T14:12:50.372Z,6.30
2022-11-29T14:15:31.267Z,6.20
2022-11-29T14:18:08.691Z,6.30
2022-11-29T14:20:44.021Z,6.20
2022-11-29T14:23:30.240Z,6.20
2022-11-29T14:25:56.883Z,6.20
2022-11-29T14:28:23.526Z,6.20
2022-11-29T14:30:50.255Z,6.20
2022-11-29T14:33:26.804Z,6.20
2022-11-29T14:36:01.194Z,6.20
2022-11-29T14:38:38.804Z,6.20
2022-11-29T14:41:51.203Z,6.10
2022-11-29T14:44:29.429Z,6.10
2022-11-29T14:47:03.761Z,6.10
2022-11-29T14:49:31.829Z,6.10
2022-11-29T14:52:20.135Z,6.00
2022-11-29T14:54:58.472Z,6.00
2022-11-29T14:57:47.064Z,6.00
2022-11-29T15:00:28.729Z,6.00
2022-11-29T15:03:02.329Z,6.00
2022-11-29T15:05:34.992Z,6.00
2022-11-29T15:08:26.567Z,6.00
2022-11-29T15:11:18.226Z,5.90
2022-11-29T15:14:09.777Z,5.90
2022-11-29T15:16:43.004Z,5.90
2022-11-29T15:19:32.145Z,5.90
2022-11-29T15:22:13.299Z,5.80
2022-11-29T15:25:03.022Z,5.80
2022-11-29T15:27:30.091Z,5.80
2022-11-29T15:30:01.765Z,5.80
2022-11-29T15:32:32.626Z,5.80
2022-11-29T15:34:59.833Z,5.80
2022-11-29T15:37:39.273Z,5.80
2022-11-29T15:40:06.416Z,5.80
2022-11-29T15:42:47.162Z,5.80
2022-11-29T15:45:26.072Z,5.80
2022-11-29T15:47:53.946Z,5.70
2022-11-29T15:50:34.316Z,5.70
2022-11-29T15:53:06.361Z,5.70
2022-11-29T15:55:36.730Z,5.70
2022-11-29T15:58:16.281Z,5.70
2022-11-29T16:00:45.534Z,5.70
2022-11-29T16:03:25.695Z,5.70
2022-11-29T16:06:24.990Z,5.70
2022-11-29T16:08:53.862Z,5.70
2022-11-29T16:11:24.864Z,5.70
2022-11-29T16:14:13.328Z,5.70
2022-11-29T16:16:41.974Z,5.70
2022-11-29T16:19:34.723Z,5.60
2022-11-29T16:22:24.055Z,5.70
2022-11-29T16:25:14.121Z,5.70
2022-11-29T16:27:41.716Z,5.70
2022-11-29T16:30:20.216Z,5.60
2022-11-29T16:32:56.542Z,5.60
2022-11-29T16:35:28.147Z,5.70
2022-11-29T16:37:55.487Z,5.60
2022-11-29T16:40:33.196Z,5.60
2022-11-29T16:43:21.350Z,5.60
2022-11-29T16:45:48.092Z,5.60
2022-11-29T16:48:26.904Z,5.60
2022-11-29T16:51:22.171Z,5.60
2022-11-29T16:53:55.913Z,5.60
2022-11-29T16:56:28.320Z,5.60
2022-11-29T16:59:24.576Z,5.60
2022-11-29T17:01:49.507Z,5.60
2022-11-29T17:04:23.500Z,5.80
2022-11-29T17:06:56.069Z,5.60
2022-11-29T17:09:26.451Z,5.60
2022-11-29T17:11:54.602Z,5.60
2022-11-29T17:14:21.390Z,5.60
2022-11-29T17:16:53.937Z,5.60
2022-11-29T17:19:23.546Z,5.60
2022-11-29T17:21:51.659Z,5.60
2022-11-29T17:24:20.697Z,5.60
2022-11-29T17:26:47.534Z,5.60
2022-11-29T17:29:15.847Z,5.60
2022-11-29T17:31:46.818Z,5.60
2022-11-29T17:34:13.753Z,5.60
2022-11-29T17:36:40.691Z,5.60
2022-11-29T17:39:11.535Z,5.50
2022-11-29T17:41:38.438Z,5.50
2022-11-29T17:44:05.480Z,5.50
2022-11-29T17:46:34.294Z,5.50
2022-11-29T17:49:06.061Z,5.50
2022-11-29T17:54:24.294Z,5.50
2022-11-29T17:56:51.954Z,5.50
2022-11-29T17:59:19.004Z,5.50
2022-11-29T18:02:04.209Z,5.60
2022-11-29T18:04:30.990Z,5.60
2022-11-29T18:07:00.945Z,5.50
2022-11-29T18:09:30.041Z,5.50
2022-11-29T18:11:58.517Z,5.50
2022-11-29T18:14:28.403Z,5.50
2022-11-29T18:16:55.564Z,5.60
2022-11-29T18:19:23.225Z,5.60
2022-11-29T18:21:50.736Z,5.60
2022-11-29T18:24:17.706Z,5.60
2022-11-29T18:26:44.856Z,5.50
2022-11-29T18:29:11.666Z,5.50
2022-11-29T18:31:41.921Z,5.60
2022-11-29T18:34:10.750Z,5.60
2022-11-29T18:36:45.975Z,5.60
2022-11-29T18:39:18.172Z,5.60
2022-11-29T18:41:48.955Z,5.60
2022-11-29T18:44:17.754Z,5.60
2022-11-29T18:46:45.690Z,5.60
2022-11-29T18:49:14.981Z,5.60
2022-11-29T18:51:44.588Z,5.60
2022-11-29T18:54:12.636Z,5.60
2022-11-29T18:56:39.613Z,5.60
2022-11-29T18:59:10.336Z,5.60
2022-11-29T19:01:42.919Z,5.60
2022-11-29T19:04:12.755Z,5.60
2022-11-29T19:06:40.372Z,5.60
2022-11-29T19:09:11.439Z,5.60
2022-11-29T19:11:38.608Z,5.60
2022-11-29T19:14:11.450Z,5.60
2022-11-29T19:16:41.253Z,5.60
2022-11-29T19:19:08.265Z,5.60
2022-11-29T19:21:35.505Z,5.60
2022-11-29T19:24:05.622Z,5.60
2022-11-29T19:26:33.542Z,5.60
2022-11-29T19:29:01.625Z,5.50
2022-11-29T19:31:29.186Z,5.50
2022-11-29T19:33:57.084Z,5.60
2022-11-29T19:36:28.681Z,5.50
2022-11-29T19:38:56.059Z,5.50
2022-11-29T19:41:43.296Z,5.50
2022-11-29T19:44:10.771Z,5.50
2022-11-29T19:46:42.757Z,5.50
2022-11-29T19:49:10.111Z,5.50
2022-11-29T19:51:37.184Z,5.60
2022-11-29T19:54:07.440Z,5.60
2022-11-29T19:56:34.383Z,5.50
2022-11-29T19:59:01.246Z,5.50
2022-11-29T20:01:37.691Z,5.60
2022-11-29T20:04:06.798Z,5.60
2022-11-29T20:06:33.625Z,5.60
2022-11-29T20:09:00.554Z,5.60
2022-11-29T20:11:27.532Z,5.60
2022-11-29T20:14:00.642Z,5.50
2022-11-29T20:16:29.310Z,5.60
2022-11-29T20:18:57.380Z,5.60
2022-11-29T20:21:25.457Z,5.50
2022-11-29T20:24:03.516Z,5.60
2022-11-29T20:26:32.698Z,5.60
2022-11-29T20:29:00.296Z,5.60
2022-11-29T20:31:27.313Z,5.60
2022-11-29T20:33:57.350Z,5.50
2022-11-29T20:37:13.709Z,5.60
2022-11-29T20:40:02.285Z,5.60
2022-11-29T20:42:29.146Z,5.60
2022-11-29T20:45:00.877Z,5.60
2022-11-29T20:47:45.406Z,5.50
2022-11-29T20:50:24.160Z,5.60
2022-11-29T20:53:09.189Z,5.60
2022-11-29T20:55:42.512Z,5.60
2022-11-29T20:58:13.238Z,5.60
2022-11-29T21:00:40.151Z,5.60
2022-11-29T21:03:06.887Z,5.60
2022-11-29T21:05:33.720Z,5.60
2022-11-29T21:08:01.460Z,5.60
2022-11-29T21:10:28.362Z,5.60
2022-11-29T21:12:56.283Z,5.60
2022-11-29T21:15:23.329Z,5.60
2022-11-29T21:17:50.674Z,5.60
2022-11-29T21:20:21.902Z,5.50
2022-11-29T21:23:16.560Z,5.50
2022-11-29T21:26:02.985Z,5.50
2022-11-29T21:28:37.146Z,5.50
2022-11-29T21:31:04.916Z,5.50
2022-11-29T21:36:57.761Z,5.50
2022-11-29T21:39:34.528Z,5.50
2022-11-29T21:42:01.533Z,5.50
2022-11-29T21:44:28.307Z,5.50
2022-11-29T21:46:55.140Z,5.40
2022-11-29T21:49:22.002Z,5.40
2022-11-29T21:51:48.995Z,5.50
2022-11-29T21:54:15.765Z,5.50
2022-11-29T21:56:42.581Z,5.40
2022-11-29T21:59:09.319Z,5.50
2022-11-29T22:01:36.413Z,5.50
2022-11-29T22:04:04.208Z,5.40
2022-11-29T22:06:31.047Z,5.40
2022-11-29T22:08:57.822Z,5.50
2022-11-29T22:11:31.233Z,5.40
2022-11-29T22:14:14.802Z,5.40
2022-11-29T22:16:52.223Z,5.50
2022-11-29T22:19:27.124Z,5.50
2022-11-29T22:21:56.859Z,5.40
2022-11-29T22:24:25.839Z,5.40
2022-11-29T22:26:53.387Z,5.40
2022-11-29T22:29:20.277Z,5.40
2022-11-29T22:31:49.266Z,5.40
2022-11-29T22:34:16.454Z,5.40
2022-11-29T22:36:49.548Z,5.40
2022-11-29T22:39:16.416Z,5.40
2022-11-29T22:41:43.285Z,5.40
2022-11-29T22:44:10.169Z,5.40
2022-11-29T22:46:40.135Z,5.40
2022-11-29T22:49:07.307Z,5.40
2022-11-29T22:51:36.793Z,5.40
2022-11-29T22:54:06.059Z,5.50
2022-11-29T22:56:35.801Z,5.50
2022-11-29T22:59:02.960Z,5.50
2022-11-29T23:01:31.498Z,5.40
2022-11-29T23:04:00.370Z,5.40
2022-11-29T23:06:28.159Z,5.50
2022-11-29T23:08:57.503Z,5.50
2022-11-29T23:11:27.043Z,5.50
2022-11-29T23:13:54.325Z,5.40
2022-11-29T23:16:27.279Z,5.40
2022-11-29T23:18:55.642Z,5.50
2022-11-29T23:21:26.608Z,5.50
2022-11-29T23:23:56.607Z,5.50
2022-11-29T23:26:26.707Z,5.40
2022-11-29T23:28:54.488Z,5.40
2022-11-29T23:31:22.545Z,5.50
2022-11-29T23:33:52.612Z,5.40
2022-11-29T23:36:19.520Z,5.40
2022-11-29T23:38:47.206Z,5.40
2022-11-29T23:41:14.445Z,5.40
2022-11-29T23:43:42.271Z,5.40
2022-11-29T23:46:18.585Z,5.40
2022-11-29T23:48:45.832Z,5.40
2022-11-29T23:51:13.517Z,5.40
2022-11-29T23:53:41.051Z,5.40
2022-11-29T23:56:14.111Z,5.40
2022-11-29T23:58:41.759Z,5.40
