createdAt,value
2018-08-22T00:00:47.920Z,3.92
2018-08-22T00:01:51.340Z,4.17
2018-08-22T00:02:54.721Z,4.05
2018-08-22T00:03:58.107Z,3.80
2018-08-22T00:05:01.488Z,3.80
2018-08-22T00:06:05.966Z,3.65
2018-08-22T00:07:09.391Z,3.60
2018-08-22T00:08:12.779Z,3.50
2018-08-22T00:09:16.172Z,4.05
2018-08-22T00:10:20.506Z,3.60
2018-08-22T00:11:24.408Z,3.67
2018-08-22T00:12:27.831Z,3.80
2018-08-22T00:13:31.249Z,3.80
2018-08-22T00:14:34.633Z,3.87
2018-08-22T00:15:39.118Z,3.85
2018-08-22T00:16:42.524Z,3.90
2018-08-22T00:17:45.923Z,4.00
2018-08-22T00:18:49.315Z,4.10
2018-08-22T00:19:52.692Z,3.80
2018-08-22T00:20:57.031Z,3.92
2018-08-22T00:22:00.429Z,4.10
2018-08-22T00:23:03.823Z,4.10
2018-08-22T00:24:07.212Z,4.10
2018-08-22T00:25:18.219Z,4.10
2018-08-22T00:26:22.967Z,3.80
2018-08-22T00:27:26.417Z,4.05
2018-08-22T00:28:29.807Z,4.12
2018-08-22T00:29:33.255Z,4.50
2018-08-22T00:30:37.830Z,3.73
2018-08-22T00:31:41.251Z,3.80
2018-08-22T00:32:44.627Z,3.87
2018-08-22T00:33:48.027Z,3.77
2018-08-22T00:34:51.403Z,3.90
2018-08-22T00:35:55.659Z,3.80
2018-08-22T00:36:59.051Z,3.90
2018-08-22T00:38:02.439Z,3.90
2018-08-22T00:39:07.176Z,3.80
2018-08-22T00:40:11.610Z,3.37
2018-08-22T00:41:16.019Z,3.67
2018-08-22T00:42:19.412Z,4.03
2018-08-22T00:43:22.793Z,3.67
2018-08-22T00:44:26.191Z,3.93
2018-08-22T00:45:30.588Z,3.63
2018-08-22T00:46:33.979Z,3.85
2018-08-22T00:47:37.376Z,3.90
2018-08-22T00:48:40.803Z,4.15
2018-08-22T00:49:44.195Z,3.93
2018-08-22T00:50:48.766Z,4.37
2018-08-22T00:51:52.181Z,4.07
2018-08-22T00:52:55.579Z,5.40
2018-08-22T00:53:58.975Z,4.72
2018-08-22T00:55:03.153Z,5.05
2018-08-22T00:56:07.514Z,5.20
2018-08-22T00:57:10.927Z,4.97
2018-08-22T00:58:14.307Z,4.95
2018-08-22T00:59:17.716Z,4.87
2018-08-22T01:00:22.266Z,4.67
2018-08-22T01:01:26.996Z,4.50
2018-08-22T01:02:30.395Z,4.50
2018-08-22T01:03:33.783Z,4.20
2018-08-22T01:04:37.208Z,4.30
2018-08-22T01:05:41.771Z,4.10
2018-08-22T01:06:45.167Z,4.12
2018-08-22T01:07:48.539Z,3.87
2018-08-22T01:08:51.928Z,3.80
2018-08-22T01:09:55.319Z,3.75
2018-08-22T01:10:59.819Z,4.28
2018-08-22T01:12:03.244Z,3.67
2018-08-22T01:13:06.628Z,4.03
2018-08-22T01:14:10.012Z,4.20
2018-08-22T01:15:14.544Z,4.00
2018-08-22T01:16:19.533Z,3.92
2018-08-22T01:17:22.948Z,4.10
2018-08-22T01:18:26.343Z,3.95
2018-08-22T01:19:29.728Z,4.05
2018-08-22T01:20:34.180Z,3.70
2018-08-22T01:21:37.583Z,3.77
2018-08-22T01:22:40.955Z,3.95
2018-08-22T01:23:44.347Z,3.90
2018-08-22T01:24:47.724Z,4.35
2018-08-22T01:25:52.470Z,4.40
2018-08-22T01:26:55.976Z,4.08
2018-08-22T01:27:59.355Z,3.92
2018-08-22T01:29:02.749Z,4.10
2018-08-22T01:30:07.108Z,4.20
2018-08-22T01:31:11.685Z,3.62
2018-08-22T01:32:15.092Z,3.58
2018-08-22T01:33:18.468Z,4.33
2018-08-22T01:34:21.856Z,4.65
2018-08-22T01:35:26.267Z,4.12
2018-08-22T01:36:30.899Z,3.90
2018-08-22T01:37:34.286Z,4.20
2018-08-22T01:38:37.664Z,3.37
2018-08-22T01:39:41.063Z,3.90
2018-08-22T01:40:45.631Z,3.67
2018-08-22T01:41:49.029Z,3.85
2018-08-22T01:42:52.410Z,3.92
2018-08-22T01:43:55.790Z,4.00
2018-08-22T01:44:59.182Z,4.30
2018-08-22T01:46:03.517Z,3.98
2018-08-22T01:47:06.939Z,3.83
2018-08-22T01:48:10.323Z,3.92
2018-08-22T01:49:13.735Z,4.20
2018-08-22T01:50:18.133Z,4.30
2018-08-22T01:51:22.595Z,4.08
2018-08-22T01:52:25.967Z,4.17
2018-08-22T01:53:29.367Z,3.95
2018-08-22T01:54:32.739Z,3.70
2018-08-22T01:55:37.432Z,4.22
2018-08-22T01:56:40.847Z,3.83
2018-08-22T01:57:44.219Z,4.03
2018-08-22T01:58:47.684Z,4.15
2018-08-22T01:59:50.992Z,4.37
2018-08-22T02:00:55.391Z,4.08
2018-08-22T02:01:58.807Z,3.87
2018-08-22T02:03:02.307Z,4.25
2018-08-22T02:04:05.844Z,4.28
2018-08-22T02:05:17.064Z,4.50
2018-08-22T02:06:21.548Z,4.80
2018-08-22T02:07:24.939Z,4.53
2018-08-22T02:08:28.331Z,4.20
2018-08-22T02:09:31.721Z,4.33
2018-08-22T02:10:36.098Z,3.85
2018-08-22T02:11:39.747Z,4.12
2018-08-22T02:12:43.151Z,4.08
2018-08-22T02:13:46.522Z,4.17
2018-08-22T02:14:49.939Z,4.20
2018-08-22T02:15:54.466Z,3.67
2018-08-22T02:16:57.995Z,3.70
2018-08-22T02:18:01.671Z,4.10
2018-08-22T02:19:05.571Z,3.98
2018-08-22T02:20:09.809Z,4.00
2018-08-22T02:21:14.635Z,3.80
2018-08-22T02:22:18.071Z,4.20
2018-08-22T02:23:21.453Z,3.90
2018-08-22T02:24:24.835Z,4.15
2018-08-22T02:25:29.320Z,3.92
2018-08-22T02:26:33.284Z,4.08
2018-08-22T02:27:36.719Z,4.22
2018-08-22T02:28:40.116Z,3.95
2018-08-22T02:29:43.505Z,3.92
2018-08-22T02:30:48.023Z,3.65
2018-08-22T02:31:51.455Z,3.92
2018-08-22T02:32:54.828Z,4.20
2018-08-22T02:33:58.223Z,4.00
2018-08-22T02:35:01.624Z,4.28
2018-08-22T02:36:06.192Z,4.33
2018-08-22T02:37:09.619Z,4.35
2018-08-22T02:38:17.115Z,3.83
2018-08-22T02:39:20.487Z,3.87
2018-08-22T02:40:24.898Z,4.10
2018-08-22T02:41:29.268Z,3.72
2018-08-22T02:42:32.675Z,3.92
2018-08-22T02:43:36.054Z,4.20
2018-08-22T02:44:39.468Z,4.65
2018-08-22T02:45:43.756Z,3.77
2018-08-22T02:46:47.163Z,4.10
2018-08-22T02:47:50.559Z,3.85
2018-08-22T02:48:55.634Z,3.80
2018-08-22T02:49:59.019Z,3.60
2018-08-22T02:51:03.369Z,4.30
2018-08-22T02:52:06.759Z,4.03
2018-08-22T02:53:10.147Z,3.80
2018-08-22T02:54:13.531Z,3.77
2018-08-22T02:55:18.022Z,3.90
2018-08-22T02:56:23.235Z,4.12
2018-08-22T02:57:26.612Z,3.92
2018-08-22T02:58:30.011Z,4.12
2018-08-22T02:59:33.431Z,4.25
2018-08-22T03:00:38.074Z,3.83
2018-08-22T03:01:41.492Z,3.98
2018-08-22T03:02:44.923Z,4.37
2018-08-22T03:03:48.315Z,3.72
2018-08-22T03:04:51.708Z,4.30
2018-08-22T03:05:56.132Z,4.15
2018-08-22T03:06:59.535Z,3.85
2018-08-22T03:08:02.963Z,3.75
2018-08-22T03:09:07.639Z,4.47
2018-08-22T03:10:12.578Z,4.55
2018-08-22T03:11:17.176Z,3.80
2018-08-22T03:12:20.592Z,4.10
2018-08-22T03:13:23.991Z,3.65
2018-08-22T03:14:27.375Z,3.70
2018-08-22T03:15:31.761Z,3.98
2018-08-22T03:16:35.175Z,4.03
2018-08-22T03:17:38.573Z,3.70
2018-08-22T03:18:41.977Z,3.90
2018-08-22T03:19:45.378Z,4.25
2018-08-22T03:20:49.821Z,3.72
2018-08-22T03:21:53.228Z,4.08
2018-08-22T03:22:56.612Z,3.92
2018-08-22T03:24:00.020Z,3.85
2018-08-22T03:25:03.834Z,3.90
2018-08-22T03:26:08.846Z,3.80
2018-08-22T03:27:12.255Z,4.22
2018-08-22T03:28:15.667Z,4.22
2018-08-22T03:29:19.087Z,3.92
2018-08-22T03:30:24.143Z,3.40
2018-08-22T03:31:28.991Z,4.05
2018-08-22T03:32:32.382Z,3.95
2018-08-22T03:33:35.785Z,3.80
2018-08-22T03:34:39.182Z,4.30
2018-08-22T03:35:44.331Z,3.98
2018-08-22T03:36:47.728Z,4.12
2018-08-22T03:37:51.113Z,4.67
2018-08-22T03:38:54.500Z,4.30
2018-08-22T03:39:57.923Z,4.30
2018-08-22T03:41:02.310Z,4.78
2018-08-22T03:42:05.695Z,4.22
2018-08-22T03:43:09.079Z,4.42
2018-08-22T03:44:12.464Z,4.22
2018-08-22T03:45:17.586Z,4.20
2018-08-22T03:46:22.352Z,4.30
2018-08-22T03:47:25.727Z,4.35
2018-08-22T03:48:29.107Z,4.00
2018-08-22T03:49:32.492Z,4.53
2018-08-22T03:50:36.969Z,3.92
2018-08-22T03:51:40.375Z,3.95
2018-08-22T03:52:43.868Z,3.92
2018-08-22T03:53:47.288Z,4.20
2018-08-22T03:54:50.635Z,3.92
2018-08-22T03:55:55.135Z,4.40
2018-08-22T03:56:58.555Z,4.47
2018-08-22T03:58:01.931Z,4.30
2018-08-22T03:59:05.319Z,4.10
2018-08-22T04:00:10.941Z,4.22
2018-08-22T04:01:15.486Z,4.12
2018-08-22T04:02:18.886Z,4.10
2018-08-22T04:03:22.304Z,3.72
2018-08-22T04:04:25.679Z,3.98
2018-08-22T04:05:30.045Z,4.33
2018-08-22T04:06:33.438Z,3.92
2018-08-22T04:07:36.831Z,4.05
2018-08-22T04:08:40.227Z,3.40
2018-08-22T04:09:43.618Z,3.75
2018-08-22T04:10:47.930Z,3.80
2018-08-22T04:11:51.344Z,4.15
2018-08-22T04:12:57.641Z,3.80
2018-08-22T04:14:01.017Z,4.20
2018-08-22T04:15:05.096Z,3.65
2018-08-22T04:16:09.472Z,3.33
2018-08-22T04:17:12.878Z,3.65
2018-08-22T04:18:16.264Z,3.80
2018-08-22T04:19:19.666Z,3.40
2018-08-22T04:20:24.195Z,3.90
2018-08-22T04:21:28.682Z,3.83
2018-08-22T04:22:32.096Z,4.10
2018-08-22T04:23:35.487Z,4.37
2018-08-22T04:24:38.895Z,4.42
2018-08-22T04:25:43.346Z,4.33
2018-08-22T04:26:46.807Z,4.28
2018-08-22T04:27:50.183Z,4.60
2018-08-22T04:28:53.567Z,3.90
2018-08-22T04:29:56.967Z,4.12
2018-08-22T04:31:01.718Z,4.33
2018-08-22T04:32:05.439Z,4.25
2018-08-22T04:33:08.825Z,3.90
2018-08-22T04:34:12.207Z,4.10
2018-08-22T04:35:16.631Z,3.90
2018-08-22T04:36:21.166Z,4.10
2018-08-22T04:37:24.727Z,3.80
2018-08-22T04:38:28.099Z,3.98
2018-08-22T04:39:31.475Z,3.83
2018-08-22T04:40:36.090Z,3.75
2018-08-22T04:41:39.507Z,4.37
2018-08-22T04:42:42.907Z,4.70
2018-08-22T04:43:46.287Z,4.15
2018-08-22T04:44:49.950Z,4.37
2018-08-22T04:45:54.809Z,4.30
2018-08-22T04:46:58.229Z,4.12
2018-08-22T04:48:01.639Z,4.22
2018-08-22T04:49:05.020Z,4.20
2018-08-22T04:50:09.473Z,4.10
2018-08-22T04:51:14.113Z,3.90
2018-08-22T04:52:17.762Z,3.92
2018-08-22T04:53:21.167Z,3.70
2018-08-22T04:54:24.550Z,4.17
2018-08-22T04:55:28.664Z,4.20
2018-08-22T04:56:32.059Z,4.37
2018-08-22T04:57:35.447Z,4.30
2018-08-22T04:58:38.851Z,4.28
2018-08-22T04:59:42.242Z,4.35
2018-08-22T05:00:46.434Z,4.50
2018-08-22T05:01:49.843Z,4.70
2018-08-22T05:02:53.219Z,4.67
2018-08-22T05:03:56.611Z,4.17
2018-08-22T05:05:00.026Z,4.10
2018-08-22T05:06:05.371Z,4.42
2018-08-22T05:07:08.719Z,4.28
2018-08-22T05:08:12.099Z,4.60
2018-08-22T05:09:15.504Z,4.17
2018-08-22T05:10:19.940Z,4.30
2018-08-22T05:11:23.906Z,5.08
2018-08-22T05:12:27.295Z,4.62
2018-08-22T05:13:30.691Z,4.28
2018-08-22T05:14:34.095Z,4.40
2018-08-22T05:15:38.474Z,4.25
2018-08-22T05:16:41.919Z,4.22
2018-08-22T05:17:45.328Z,4.10
2018-08-22T05:18:48.717Z,3.83
2018-08-22T05:19:52.127Z,3.40
2018-08-22T05:20:56.753Z,3.35
2018-08-22T05:22:00.180Z,3.00
2018-08-22T05:23:03.837Z,3.10
2018-08-22T05:24:07.235Z,2.77
2018-08-22T05:25:11.881Z,3.00
2018-08-22T05:26:16.435Z,2.80
2018-08-22T05:27:19.847Z,3.27
2018-08-22T05:28:23.219Z,3.15
2018-08-22T05:29:26.593Z,2.95
2018-08-22T05:30:30.965Z,2.90
2018-08-22T05:31:34.368Z,2.98
2018-08-22T05:32:37.757Z,2.72
2018-08-22T05:33:41.143Z,2.80
2018-08-22T05:34:44.532Z,3.10
2018-08-22T05:35:49.429Z,2.92
2018-08-22T05:36:52.827Z,2.95
2018-08-22T05:37:56.224Z,2.80
2018-08-22T05:38:59.607Z,2.77
2018-08-22T05:40:03.186Z,2.87
2018-08-22T05:41:07.752Z,3.00
2018-08-22T05:42:11.191Z,3.27
2018-08-22T05:43:14.595Z,3.02
2018-08-22T05:44:18.037Z,3.10
2018-08-22T05:45:22.610Z,3.17
2018-08-22T05:46:27.510Z,3.20
2018-08-22T05:47:30.920Z,2.70
2018-08-22T05:48:34.296Z,3.62
2018-08-22T05:49:37.679Z,3.50
2018-08-22T05:50:42.294Z,3.42
2018-08-22T05:51:45.712Z,3.47
2018-08-22T05:52:49.092Z,3.58
2018-08-22T05:53:52.560Z,3.83
2018-08-22T05:54:55.975Z,3.50
2018-08-22T05:56:00.436Z,3.42
2018-08-22T05:57:03.854Z,3.72
2018-08-22T05:58:07.227Z,3.37
2018-08-22T05:59:10.975Z,4.12
2018-08-22T06:00:15.537Z,3.80
2018-08-22T06:01:20.318Z,3.87
2018-08-22T06:02:23.740Z,3.65
2018-08-22T06:03:27.134Z,3.30
2018-08-22T06:04:30.512Z,3.70
2018-08-22T06:05:35.714Z,3.27
2018-08-22T06:06:39.140Z,3.35
2018-08-22T06:07:42.543Z,3.10
2018-08-22T06:08:45.925Z,3.40
2018-08-22T06:09:49.293Z,2.90
2018-08-22T06:10:54.379Z,3.30
2018-08-22T06:11:57.797Z,3.00
2018-08-22T06:13:01.191Z,3.50
2018-08-22T06:14:04.581Z,3.25
2018-08-22T06:15:08.960Z,3.17
2018-08-22T06:16:13.444Z,3.55
2018-08-22T06:17:16.835Z,3.05
2018-08-22T06:18:20.239Z,3.00
2018-08-22T06:19:23.609Z,3.12
2018-08-22T06:20:28.033Z,2.92
2018-08-22T06:21:31.716Z,3.22
2018-08-22T06:22:35.087Z,3.33
2018-08-22T06:23:38.511Z,3.22
2018-08-22T06:24:41.887Z,3.40
2018-08-22T06:25:46.300Z,3.55
2018-08-22T06:26:49.902Z,3.47
2018-08-22T06:27:53.301Z,3.02
2018-08-22T06:28:56.680Z,3.22
2018-08-22T06:30:00.068Z,3.17
2018-08-22T06:31:04.438Z,3.20
2018-08-22T06:32:07.851Z,3.12
2018-08-22T06:33:11.248Z,3.40
2018-08-22T06:34:14.635Z,3.45
2018-08-22T06:35:18.984Z,3.17
2018-08-22T06:36:23.364Z,12.80
2018-08-22T06:37:26.707Z,5.97
2018-08-22T06:38:30.100Z,3.27
2018-08-22T06:39:33.485Z,3.37
2018-08-22T06:40:38.011Z,4.25
2018-08-22T06:41:41.507Z,3.83
2018-08-22T06:42:44.905Z,3.72
2018-08-22T06:43:48.293Z,3.95
2018-08-22T06:44:51.887Z,3.70
2018-08-22T06:45:56.223Z,3.80
2018-08-22T06:46:59.781Z,4.15
2018-08-22T06:48:03.212Z,3.72
2018-08-22T06:49:06.608Z,4.30
2018-08-22T06:50:11.079Z,3.77
2018-08-22T06:51:21.795Z,3.87
2018-08-22T06:52:25.167Z,3.42
2018-08-22T06:53:28.575Z,5.17
2018-08-22T06:54:31.951Z,4.62
2018-08-22T06:55:36.607Z,4.40
2018-08-22T06:56:40.167Z,4.20
2018-08-22T06:57:43.560Z,10.30
2018-08-22T06:58:46.983Z,10.63
2018-08-22T06:59:50.408Z,5.05
2018-08-22T07:00:55.265Z,4.35
2018-08-22T07:01:58.679Z,4.50
2018-08-22T07:03:02.071Z,4.35
2018-08-22T07:04:05.691Z,4.75
2018-08-22T07:05:10.172Z,5.17
2018-08-22T07:06:14.563Z,4.12
2018-08-22T07:07:18.099Z,4.40
2018-08-22T07:08:21.498Z,4.90
2018-08-22T07:09:24.888Z,4.70
2018-08-22T07:10:29.424Z,4.90
2018-08-22T07:11:32.807Z,5.05
2018-08-22T07:12:36.184Z,4.47
2018-08-22T07:13:39.591Z,3.98
2018-08-22T07:14:42.979Z,5.15
2018-08-22T07:15:47.910Z,4.50
2018-08-22T07:16:51.335Z,5.25
2018-08-22T07:17:54.719Z,5.25
2018-08-22T07:18:58.175Z,4.90
2018-08-22T07:20:01.680Z,4.45
2018-08-22T07:21:06.634Z,4.55
2018-08-22T07:22:10.067Z,4.00
2018-08-22T07:23:13.460Z,4.40
2018-08-22T07:24:16.891Z,4.47
2018-08-22T07:25:21.843Z,4.95
2018-08-22T07:26:26.055Z,4.85
2018-08-22T07:27:29.495Z,5.20
2018-08-22T07:28:32.881Z,6.10
2018-08-22T07:29:36.279Z,6.30
2018-08-22T07:30:40.718Z,6.72
2018-08-22T07:31:44.143Z,6.10
2018-08-22T07:32:47.544Z,5.58
2018-08-22T07:33:51.159Z,4.78
2018-08-22T07:34:54.539Z,4.95
2018-08-22T07:35:58.962Z,4.72
2018-08-22T07:37:02.379Z,8.88
2018-08-22T07:38:05.765Z,7.72
2018-08-22T07:39:11.379Z,5.35
2018-08-22T07:40:15.725Z,5.20
2018-08-22T07:41:20.332Z,5.90
2018-08-22T07:42:23.734Z,5.20
2018-08-22T07:43:27.138Z,5.42
2018-08-22T07:44:30.531Z,6.90
2018-08-22T07:45:35.018Z,6.62
2018-08-22T07:46:38.412Z,7.80
2018-08-22T07:47:41.794Z,6.67
2018-08-22T07:48:45.176Z,5.55
2018-08-22T07:49:48.573Z,6.28
2018-08-22T07:50:53.048Z,6.12
2018-08-22T07:51:56.451Z,6.05
2018-08-22T07:53:02.696Z,6.17
2018-08-22T07:54:06.068Z,6.15
2018-08-22T07:55:10.526Z,6.40
2018-08-22T07:56:15.160Z,7.12
2018-08-22T07:57:22.231Z,7.58
2018-08-22T07:58:25.619Z,6.03
2018-08-22T07:59:29.048Z,6.60
2018-08-22T08:00:34.419Z,6.33
2018-08-22T08:01:38.645Z,6.37
2018-08-22T08:02:42.048Z,6.40
2018-08-22T08:03:45.427Z,7.10
2018-08-22T08:04:48.863Z,7.47
2018-08-22T08:05:53.297Z,8.80
2018-08-22T08:06:56.719Z,8.95
2018-08-22T08:08:00.109Z,8.50
2018-08-22T08:09:04.259Z,7.35
2018-08-22T08:10:09.284Z,7.97
2018-08-22T08:11:14.420Z,6.85
2018-08-22T08:12:20.180Z,15.50
2018-08-22T08:13:29.638Z,16.42
2018-08-22T08:14:33.007Z,9.00
2018-08-22T08:15:37.942Z,8.15
2018-08-22T08:16:41.337Z,7.25
2018-08-22T08:17:44.715Z,7.08
2018-08-22T08:18:48.891Z,7.47
2018-08-22T08:19:52.292Z,7.22
2018-08-22T08:20:56.775Z,6.72
2018-08-22T08:22:00.195Z,6.17
2018-08-22T08:23:03.595Z,6.47
2018-08-22T08:24:07.571Z,16.95
2018-08-22T08:25:12.145Z,10.25
2018-08-22T08:26:17.038Z,7.28
2018-08-22T08:27:23.411Z,6.15
2018-08-22T08:28:26.807Z,6.62
2018-08-22T08:29:30.191Z,6.70
2018-08-22T08:30:36.420Z,6.90
2018-08-22T08:31:39.847Z,6.47
2018-08-22T08:32:43.559Z,6.28
2018-08-22T08:33:46.936Z,6.15
2018-08-22T08:34:50.381Z,7.62
2018-08-22T08:35:54.950Z,6.72
2018-08-22T08:36:58.375Z,9.43
2018-08-22T08:38:01.767Z,7.37
2018-08-22T08:39:08.040Z,6.37
2018-08-22T08:40:12.524Z,6.17
2018-08-22T08:41:17.177Z,7.58
2018-08-22T08:42:20.627Z,5.85
2018-08-22T08:43:24.027Z,5.40
2018-08-22T08:44:27.403Z,5.60
2018-08-22T08:45:31.903Z,6.00
2018-08-22T08:46:35.296Z,5.40
2018-08-22T08:47:38.787Z,5.70
2018-08-22T08:48:42.207Z,6.47
2018-08-22T08:49:45.600Z,5.90
2018-08-22T08:50:50.089Z,7.20
2018-08-22T08:52:00.552Z,6.42
2018-08-22T08:53:03.926Z,6.22
2018-08-22T08:54:07.314Z,5.67
2018-08-22T08:55:11.801Z,6.28
2018-08-22T08:56:16.377Z,6.05
2018-08-22T08:57:19.966Z,5.70
2018-08-22T08:58:23.277Z,5.80
2018-08-22T08:59:26.658Z,5.78
2018-08-22T09:00:31.035Z,6.37
2018-08-22T09:01:34.495Z,6.08
2018-08-22T09:02:37.875Z,7.08
2018-08-22T09:03:41.344Z,6.12
2018-08-22T09:04:44.675Z,7.37
2018-08-22T09:05:49.837Z,6.37
2018-08-22T09:06:53.245Z,6.45
2018-08-22T09:07:56.631Z,7.20
2018-08-22T09:09:00.020Z,6.95
2018-08-22T09:10:03.542Z,6.87
2018-08-22T09:11:08.059Z,7.35
2018-08-22T09:12:11.520Z,6.90
2018-08-22T09:13:14.867Z,7.35
2018-08-22T09:14:18.252Z,6.75
2018-08-22T09:15:23.135Z,7.33
2018-08-22T09:16:27.655Z,7.20
2018-08-22T09:17:31.107Z,7.33
2018-08-22T09:18:34.483Z,6.97
2018-08-22T09:19:37.930Z,6.90
2018-08-22T09:20:42.368Z,7.25
2018-08-22T09:21:45.805Z,7.37
2018-08-22T09:22:49.212Z,7.50
2018-08-22T09:23:52.613Z,8.50
2018-08-22T09:24:56.028Z,8.20
2018-08-22T09:26:00.461Z,8.48
2018-08-22T09:27:03.928Z,8.70
2018-08-22T09:28:07.400Z,8.83
2018-08-22T09:29:10.871Z,9.03
2018-08-22T09:30:15.397Z,9.25
2018-08-22T09:31:20.015Z,7.80
2018-08-22T09:32:23.439Z,8.98
2018-08-22T09:33:26.847Z,7.92
2018-08-22T09:34:30.249Z,7.70
2018-08-22T09:35:34.667Z,7.58
2018-08-22T09:36:38.107Z,7.55
2018-08-22T09:37:41.487Z,8.00
2018-08-22T09:38:44.891Z,9.60
2018-08-22T09:39:48.366Z,9.75
2018-08-22T09:40:52.775Z,9.13
2018-08-22T09:41:56.199Z,8.53
2018-08-22T09:42:59.583Z,8.55
2018-08-22T09:44:03.160Z,8.88
2018-08-22T09:45:08.026Z,8.18
2018-08-22T09:46:12.552Z,8.50
2018-08-22T09:47:15.985Z,8.18
2018-08-22T09:48:19.396Z,7.50
2018-08-22T09:49:22.819Z,7.85
2018-08-22T09:50:27.403Z,7.85
2018-08-22T09:51:30.807Z,8.63
2018-08-22T09:52:34.252Z,9.58
2018-08-22T09:53:37.652Z,9.43
2018-08-22T09:54:54.647Z,8.65
2018-08-22T09:56:00.367Z,9.33
2018-08-22T09:57:03.783Z,8.73
2018-08-22T09:58:07.194Z,7.80
2018-08-22T09:59:10.587Z,8.65
2018-08-22T10:00:20.025Z,10.23
2018-08-22T10:01:29.396Z,10.35
2018-08-22T10:02:32.781Z,9.88
2018-08-22T10:04:44.416Z,9.90
2018-08-22T10:05:49.437Z,8.35
2018-08-22T10:06:52.926Z,8.75
2018-08-22T10:07:56.244Z,9.93
2018-08-22T10:09:01.826Z,8.30
2018-08-22T10:10:06.155Z,8.65
2018-08-22T10:11:10.561Z,9.10
2018-08-22T10:12:13.959Z,8.70
2018-08-22T10:13:17.359Z,8.53
2018-08-22T10:14:20.783Z,10.75
2018-08-22T10:15:25.413Z,11.70
2018-08-22T10:16:30.199Z,11.20
2018-08-22T10:17:33.596Z,11.35
2018-08-22T10:18:36.980Z,10.38
2018-08-22T10:19:40.549Z,8.88
2018-08-22T10:20:45.010Z,13.55
2018-08-22T10:21:48.439Z,9.40
2018-08-22T10:22:51.823Z,8.45
2018-08-22T10:23:55.255Z,10.00
2018-08-22T10:24:58.627Z,9.68
2018-08-22T10:26:02.996Z,9.48
2018-08-22T10:27:06.398Z,9.63
2018-08-22T10:28:09.785Z,10.08
2018-08-22T10:29:13.208Z,9.73
2018-08-22T10:30:17.646Z,9.63
2018-08-22T10:31:22.219Z,8.20
2018-08-22T10:32:25.636Z,8.43
2018-08-22T10:33:29.048Z,8.50
2018-08-22T10:34:32.808Z,8.63
2018-08-22T10:35:37.324Z,8.60
2018-08-22T10:36:40.756Z,8.30
2018-08-22T10:37:44.149Z,9.58
2018-08-22T10:38:47.544Z,9.45
2018-08-22T10:39:50.955Z,10.08
2018-08-22T10:40:55.439Z,8.90
2018-08-22T10:41:58.855Z,9.48
2018-08-22T10:43:02.252Z,9.68
2018-08-22T10:44:06.029Z,9.78
2018-08-22T10:45:10.467Z,8.83
2018-08-22T10:46:15.012Z,7.65
2018-08-22T10:47:18.417Z,8.08
2018-08-22T10:48:21.833Z,7.70
2018-08-22T10:49:25.247Z,7.75
2018-08-22T10:50:29.858Z,7.00
2018-08-22T10:51:33.263Z,6.97
2018-08-22T10:52:36.647Z,7.60
2018-08-22T10:53:40.043Z,7.42
2018-08-22T10:54:43.464Z,7.42
2018-08-22T10:55:48.011Z,7.37
2018-08-22T10:56:51.448Z,7.78
2018-08-22T10:57:54.821Z,7.80
2018-08-22T10:58:58.199Z,8.15
2018-08-22T11:00:01.617Z,8.03
2018-08-22T11:01:05.384Z,8.63
2018-08-22T11:02:08.807Z,9.03
2018-08-22T11:03:12.187Z,8.58
2018-08-22T11:04:15.591Z,8.18
2018-08-22T11:05:20.027Z,8.28
2018-08-22T11:06:24.186Z,8.38
2018-08-22T11:07:27.591Z,8.83
2018-08-22T11:08:30.979Z,11.93
2018-08-22T11:09:34.363Z,10.08
2018-08-22T11:10:38.850Z,8.98
2018-08-22T11:11:42.243Z,9.13
2018-08-22T11:12:45.623Z,7.95
2018-08-22T11:13:49.015Z,7.70
2018-08-22T11:14:52.423Z,8.28
2018-08-22T11:15:56.909Z,8.40
2018-08-22T11:17:00.301Z,7.85
2018-08-22T11:18:03.991Z,8.48
2018-08-22T11:19:07.424Z,8.08
2018-08-22T11:20:12.373Z,7.95
2018-08-22T11:21:27.664Z,8.18
2018-08-22T11:22:42.546Z,7.75
2018-08-22T11:23:57.211Z,7.60
2018-08-22T11:25:12.660Z,7.08
2018-08-22T11:26:28.132Z,7.95
2018-08-22T11:27:42.671Z,6.58
2018-08-22T11:28:57.219Z,6.87
2018-08-22T11:30:13.579Z,6.80
2018-08-22T11:31:29.088Z,6.67
2018-08-22T11:32:43.783Z,6.87
2018-08-22T11:33:58.523Z,7.03
2018-08-22T11:35:00.804Z,6.20
2018-08-22T11:36:04.650Z,8.83
2018-08-22T11:37:09.455Z,8.58
2018-08-22T11:38:12.833Z,9.18
2018-08-22T11:39:16.236Z,7.90
2018-08-22T11:40:21.130Z,7.50
2018-08-22T11:41:25.302Z,8.53
2018-08-22T11:42:28.731Z,8.30
2018-08-22T11:43:32.123Z,8.43
2018-08-22T11:44:35.551Z,7.87
2018-08-22T11:45:40.087Z,8.50
2018-08-22T11:46:43.520Z,8.65
2018-08-22T11:47:46.896Z,7.72
2018-08-22T11:48:50.287Z,8.80
2018-08-22T11:49:53.672Z,9.25
2018-08-22T11:50:58.052Z,8.35
2018-08-22T11:52:01.664Z,8.67
2018-08-22T11:53:05.264Z,9.03
2018-08-22T11:54:08.651Z,9.05
2018-08-22T11:55:12.941Z,10.05
2018-08-22T11:56:18.032Z,9.93
2018-08-22T11:57:21.452Z,9.88
2018-08-22T11:58:24.835Z,8.45
2018-08-22T11:59:28.243Z,8.87
2018-08-22T12:00:32.992Z,8.63
2018-08-22T12:01:36.427Z,9.18
2018-08-22T12:02:39.816Z,7.83
2018-08-22T12:03:49.967Z,7.17
2018-08-22T12:04:53.343Z,6.83
2018-08-22T12:05:58.045Z,7.50
2018-08-22T12:07:01.463Z,8.77
2018-08-22T12:08:04.859Z,7.50
2018-08-22T12:09:10.283Z,8.90
2018-08-22T12:10:15.607Z,7.60
2018-08-22T12:11:20.207Z,7.62
2018-08-22T12:12:23.611Z,6.90
2018-08-22T12:13:27.003Z,6.47
2018-08-22T12:14:30.467Z,7.67
2018-08-22T12:15:35.612Z,7.20
2018-08-22T12:16:39.624Z,8.25
2018-08-22T12:17:43.014Z,8.67
2018-08-22T12:18:46.389Z,7.30
2018-08-22T12:19:49.775Z,8.08
2018-08-22T12:20:54.201Z,6.60
2018-08-22T12:21:57.633Z,7.30
2018-08-22T12:23:01.035Z,6.78
2018-08-22T12:24:04.631Z,7.10
2018-08-22T12:25:09.127Z,7.73
2018-08-22T12:26:13.761Z,6.90
2018-08-22T12:27:17.235Z,7.63
2018-08-22T12:28:20.619Z,9.83
2018-08-22T12:29:24.015Z,9.40
2018-08-22T12:30:28.392Z,8.58
2018-08-22T12:31:31.812Z,8.87
2018-08-22T12:32:35.243Z,10.63
2018-08-22T12:33:38.635Z,9.07
2018-08-22T12:34:42.019Z,8.10
2018-08-22T12:35:46.876Z,9.13
2018-08-22T12:36:50.367Z,7.97
2018-08-22T12:37:53.751Z,8.60
2018-08-22T12:38:57.136Z,7.17
2018-08-22T12:40:00.516Z,8.90
2018-08-22T12:41:04.887Z,9.80
2018-08-22T12:42:08.324Z,8.60
2018-08-22T12:43:11.710Z,7.20
2018-08-22T12:44:15.088Z,7.03
2018-08-22T12:45:20.317Z,7.08
2018-08-22T12:46:24.524Z,7.87
2018-08-22T12:47:27.955Z,8.13
2018-08-22T12:48:31.519Z,7.23
2018-08-22T12:49:34.908Z,6.63
2018-08-22T12:50:39.376Z,6.90
2018-08-22T12:51:42.767Z,6.27
2018-08-22T12:52:46.175Z,6.77
2018-08-22T12:53:49.578Z,6.20
2018-08-22T12:54:52.995Z,6.80
2018-08-22T12:55:57.353Z,7.27
2018-08-22T12:57:00.779Z,5.90
2018-08-22T12:58:04.196Z,6.50
2018-08-22T12:59:07.587Z,6.73
2018-08-22T13:00:11.993Z,5.90
2018-08-22T13:01:16.380Z,5.63
2018-08-22T13:02:19.780Z,5.53
2018-08-22T13:03:23.235Z,6.70
2018-08-22T13:04:26.604Z,6.13
2018-08-22T13:05:31.015Z,6.50
2018-08-22T13:06:34.419Z,6.47
2018-08-22T13:07:37.818Z,5.80
2018-08-22T13:08:41.215Z,6.35
2018-08-22T13:09:44.583Z,7.30
2018-08-22T13:10:49.064Z,8.33
2018-08-22T13:11:52.491Z,7.37
2018-08-22T13:12:55.869Z,6.90
2018-08-22T13:13:59.276Z,5.97
2018-08-22T13:15:02.708Z,6.73
2018-08-22T13:16:07.615Z,6.83
2018-08-22T13:17:11.016Z,5.77
2018-08-22T13:18:14.386Z,6.73
2018-08-22T13:19:17.886Z,5.27
2018-08-22T13:20:23.006Z,6.00
2018-08-22T13:21:27.166Z,6.83
2018-08-22T13:22:30.820Z,6.43
2018-08-22T13:23:34.223Z,6.30
2018-08-22T13:24:37.681Z,7.23
2018-08-22T13:25:41.982Z,6.50
2018-08-22T13:26:45.383Z,7.43
2018-08-22T13:27:48.767Z,6.23
2018-08-22T13:28:52.176Z,6.77
2018-08-22T13:29:55.588Z,6.33
2018-08-22T13:30:59.977Z,5.77
2018-08-22T13:32:03.380Z,8.13
2018-08-22T13:33:06.747Z,6.47
2018-08-22T13:34:10.135Z,7.40
2018-08-22T13:35:14.518Z,6.57
2018-08-22T13:36:18.939Z,6.37
2018-08-22T13:37:22.324Z,5.90
2018-08-22T13:38:25.700Z,6.10
2018-08-22T13:39:29.084Z,6.80
2018-08-22T13:40:33.544Z,7.20
2018-08-22T13:41:36.967Z,6.20
2018-08-22T13:42:40.341Z,6.87
2018-08-22T13:43:43.723Z,6.13
2018-08-22T13:44:47.111Z,6.70
2018-08-22T13:45:51.633Z,6.73
2018-08-22T13:46:55.027Z,5.50
2018-08-22T13:47:58.415Z,7.10
2018-08-22T13:49:01.793Z,6.63
2018-08-22T13:50:06.045Z,6.27
2018-08-22T13:51:10.593Z,5.33
2018-08-22T13:52:14.015Z,5.93
2018-08-22T13:53:17.400Z,7.77
2018-08-22T13:54:20.772Z,6.67
2018-08-22T13:55:25.190Z,6.87
2018-08-22T13:56:29.798Z,7.27
2018-08-22T13:57:33.141Z,8.07
2018-08-22T13:58:36.507Z,6.97
2018-08-22T13:59:39.888Z,5.67
2018-08-22T14:00:45.863Z,6.00
2018-08-22T14:01:49.547Z,6.03
2018-08-22T14:02:52.911Z,4.90
2018-08-22T14:03:56.297Z,5.77
2018-08-22T14:04:59.686Z,5.47
2018-08-22T14:06:04.116Z,5.77
2018-08-22T14:07:07.567Z,5.80
2018-08-22T14:08:10.944Z,5.30
2018-08-22T14:09:14.324Z,5.40
2018-08-22T14:10:18.875Z,4.87
2018-08-22T14:11:23.479Z,7.13
2018-08-22T14:12:26.899Z,6.70