createdAt,value
2019-06-07T00:01:08.432Z,100.00
2019-06-07T00:04:24.779Z,100.00
2019-06-07T00:07:41.512Z,100.00
2019-06-07T00:10:58.140Z,100.00
2019-06-07T00:14:16.661Z,100.00
2019-06-07T00:17:33.238Z,100.00
2019-06-07T00:20:49.999Z,100.00
2019-06-07T00:24:08.617Z,100.00
2019-06-07T00:27:25.201Z,100.00
2019-06-07T00:30:51.261Z,100.00
2019-06-07T00:34:00.371Z,100.00
2019-06-07T00:37:19.790Z,100.00
2019-06-07T00:40:35.355Z,100.00
2019-06-07T00:43:52.010Z,100.00
2019-06-07T00:47:08.668Z,100.00
2019-06-07T00:50:25.719Z,100.00
2019-06-07T00:53:42.392Z,100.00
2019-06-07T00:56:59.132Z,100.00
2019-06-07T01:00:22.323Z,100.00
2019-06-07T01:03:36.160Z,100.00
2019-06-07T01:06:52.881Z,100.00
2019-06-07T01:10:11.014Z,100.00
2019-06-07T01:13:27.670Z,100.00
2019-06-07T01:16:57.540Z,100.00
2019-06-07T01:20:05.785Z,100.00
2019-06-07T01:23:59.428Z,100.00
2019-06-07T01:26:41.089Z,100.00
2019-06-07T01:29:57.847Z,100.00
2019-06-07T01:33:15.681Z,100.00
2019-06-07T01:36:32.719Z,100.00
2019-06-07T01:39:49.426Z,100.00
2019-06-07T01:43:06.127Z,100.00
2019-06-07T01:46:25.362Z,100.00
2019-06-07T01:49:41.117Z,100.00
2019-06-07T01:52:57.737Z,100.00
2019-06-07T01:56:14.480Z,100.00
2019-06-07T01:59:31.924Z,100.00
2019-06-07T02:02:48.967Z,100.00
2019-06-07T02:06:05.606Z,100.00
2019-06-07T02:09:23.565Z,100.00
2019-06-07T02:12:43.471Z,100.00
2019-06-07T02:15:59.303Z,100.00
2019-06-07T02:19:15.914Z,100.00
2019-06-07T02:22:32.697Z,100.00
2019-06-07T02:25:50.596Z,100.00
2019-06-07T02:29:07.460Z,100.00
2019-06-07T02:32:26.953Z,100.00
2019-06-07T02:35:42.601Z,100.00
2019-06-07T02:38:59.235Z,100.00
2019-06-07T02:42:16.612Z,100.00
2019-06-07T02:45:42.280Z,100.00
2019-06-07T02:48:51.608Z,100.00
2019-06-07T02:52:08.357Z,100.00
2019-06-07T02:55:29.112Z,100.00
2019-06-07T02:58:43.530Z,100.00
2019-06-07T03:02:00.230Z,100.00
2019-06-07T03:05:18.227Z,100.00
2019-06-07T03:08:36.607Z,100.00
2019-06-07T03:11:56.005Z,100.00
2019-06-07T03:15:31.997Z,100.00
2019-06-07T03:18:55.544Z,100.00
2019-06-07T03:22:12.997Z,100.00
2019-06-07T03:25:30.834Z,100.00
2019-06-07T03:28:48.205Z,100.00
2019-06-07T03:32:05.005Z,100.00
2019-06-07T03:35:21.779Z,100.00
2019-06-07T03:38:39.855Z,100.00
2019-06-07T03:42:06.191Z,100.00
2019-06-07T03:45:17.354Z,100.00
2019-06-07T03:48:36.413Z,100.00
2019-06-07T03:51:52.645Z,100.00
2019-06-07T03:55:10.274Z,100.00
2019-06-07T03:58:32.590Z,100.00
2019-06-07T04:01:45.402Z,100.00
2019-06-07T04:05:02.237Z,100.00
2019-06-07T04:08:18.848Z,100.00
2019-06-07T04:11:39.087Z,100.00
2019-06-07T04:14:54.249Z,100.00
2019-06-07T04:18:10.892Z,100.00
2019-06-07T04:21:29.746Z,100.00
2019-06-07T04:24:48.674Z,100.00
2019-06-07T04:28:05.299Z,100.00
2019-06-07T04:31:22.221Z,100.00
2019-06-07T04:34:42.926Z,100.00
2019-06-07T04:37:57.557Z,100.00
2019-06-07T04:41:15.379Z,100.00
2019-06-07T04:44:37.042Z,100.00
2019-06-07T04:47:54.644Z,99.95
2019-06-07T04:51:11.845Z,99.37
2019-06-07T04:54:31.078Z,97.69
2019-06-07T04:57:47.204Z,98.15
2019-06-07T05:01:03.976Z,97.50
2019-06-07T05:04:20.634Z,98.29
2019-06-07T05:07:39.974Z,96.89
2019-06-07T05:11:00.155Z,96.43
2019-06-07T05:14:18.060Z,96.39
2019-06-07T05:17:37.208Z,95.01
2019-06-07T05:20:53.822Z,93.81
2019-06-07T05:24:11.003Z,100.00
2019-06-07T05:27:27.947Z,100.00
2019-06-07T05:31:05.559Z,100.00
2019-06-07T05:34:04.859Z,100.00
2019-06-07T05:37:25.093Z,100.00
2019-06-07T05:40:48.595Z,100.00
2019-06-07T05:44:12.772Z,100.00
2019-06-07T05:47:25.570Z,100.00
2019-06-07T05:50:55.457Z,100.00
2019-06-07T05:54:01.055Z,100.00
2019-06-07T05:57:17.793Z,100.00
2019-06-07T06:00:36.852Z,100.00
2019-06-07T06:03:55.293Z,100.00
2019-06-07T06:07:16.738Z,100.00
2019-06-07T06:10:39.094Z,100.00
2019-06-07T06:14:06.544Z,100.00
2019-06-07T06:17:14.669Z,100.00
2019-06-07T06:20:33.207Z,100.00
2019-06-07T06:23:51.852Z,100.00
2019-06-07T06:27:40.903Z,100.00
2019-06-07T06:30:28.888Z,100.00
2019-06-07T06:33:47.471Z,100.00
2019-06-07T06:37:03.993Z,100.00
2019-06-07T06:40:20.917Z,100.00
2019-06-07T06:43:38.566Z,100.00
2019-06-07T06:46:58.270Z,100.00
2019-06-07T06:50:15.033Z,100.00
2019-06-07T06:53:31.700Z,100.00
2019-06-07T06:56:50.357Z,100.00
2019-06-07T07:00:06.704Z,100.00
2019-06-07T07:03:56.737Z,100.00
2019-06-07T07:06:42.750Z,100.00
2019-06-07T07:10:01.061Z,100.00
2019-06-07T07:13:18.857Z,100.00
2019-06-07T07:16:36.066Z,100.00
2019-06-07T07:19:55.424Z,100.00
2019-06-07T07:23:11.435Z,100.00
2019-06-07T07:26:28.440Z,100.00
2019-06-07T07:29:47.861Z,100.00
2019-06-07T07:33:05.988Z,100.00
2019-06-07T07:36:38.132Z,100.00
2019-06-07T07:39:41.419Z,100.00
2019-06-07T07:42:58.638Z,100.00
2019-06-07T07:46:30.812Z,100.00
2019-06-07T07:49:33.767Z,100.00
2019-06-07T07:52:59.518Z,100.00
2019-06-07T07:56:09.293Z,100.00
2019-06-07T07:59:41.366Z,100.00
2019-06-07T08:02:44.245Z,100.00
2019-06-07T08:06:00.870Z,100.00
2019-06-07T08:09:18.820Z,100.00
2019-06-07T08:12:55.804Z,100.00
2019-06-07T08:15:59.115Z,100.00
2019-06-07T08:19:13.083Z,100.00
2019-06-07T08:22:29.997Z,100.00
2019-06-07T08:25:47.181Z,100.00
2019-06-07T08:29:03.838Z,99.12
2019-06-07T08:32:22.312Z,100.00
2019-06-07T08:36:06.115Z,98.90
2019-06-07T08:39:07.175Z,100.00
2019-06-07T08:42:23.831Z,100.00
2019-06-07T08:45:41.994Z,98.94
2019-06-07T08:49:02.645Z,97.29
2019-06-07T08:52:17.334Z,99.90
2019-06-07T08:55:34.055Z,94.64
2019-06-07T08:58:54.943Z,91.87
2019-06-07T09:02:22.842Z,92.66
2019-06-07T09:05:27.705Z,93.38
2019-06-07T09:08:44.427Z,91.18
2019-06-07T09:12:08.145Z,90.03
2019-06-07T09:15:24.142Z,90.41
2019-06-07T09:18:43.811Z,88.95
2019-06-07T09:22:04.586Z,89.17
2019-06-07T09:25:21.450Z,85.34
2019-06-07T09:28:38.930Z,84.18
2019-06-07T09:31:55.922Z,83.08
2019-06-07T09:35:17.607Z,83.36
2019-06-07T09:38:32.801Z,81.47
2019-06-07T09:41:50.413Z,79.51
2019-06-07T09:45:11.664Z,81.46
2019-06-07T09:49:09.060Z,80.81
2019-06-07T09:51:43.951Z,80.04
2019-06-07T09:55:06.078Z,78.99
2019-06-07T09:58:53.275Z,80.50
2019-06-07T10:01:39.516Z,80.64
2019-06-07T10:04:58.851Z,79.86
2019-06-07T10:09:15.161Z,76.40
2019-06-07T10:11:33.128Z,76.86
2019-06-07T10:14:49.945Z,77.84
2019-06-07T10:18:07.111Z,75.52
2019-06-07T10:21:24.586Z,76.78
2019-06-07T10:24:41.302Z,77.00
2019-06-07T10:27:58.027Z,76.94
2019-06-07T10:31:14.820Z,77.19
2019-06-07T10:34:31.385Z,72.87
2019-06-07T10:37:52.110Z,73.08
2019-06-07T10:41:08.977Z,73.55
2019-06-07T10:44:26.294Z,69.72
2019-06-07T10:47:43.108Z,70.15
2019-06-07T10:50:59.877Z,72.55
2019-06-07T10:54:26.771Z,70.89
2019-06-07T10:57:35.185Z,70.86
2019-06-07T11:00:51.906Z,72.14
2019-06-07T11:04:09.595Z,71.13
2019-06-07T11:07:26.666Z,74.62
2019-06-07T11:10:43.572Z,73.07
2019-06-07T11:14:00.353Z,70.67
2019-06-07T11:17:17.899Z,72.00
2019-06-07T11:20:34.653Z,71.15
2019-06-07T11:23:53.082Z,72.11
2019-06-07T11:27:11.687Z,72.08
2019-06-07T11:30:28.300Z,69.76
2019-06-07T11:33:45.034Z,71.71
2019-06-07T11:37:02.086Z,71.02
2019-06-07T11:40:34.378Z,67.28
2019-06-07T11:43:37.898Z,69.51
2019-06-07T11:46:54.566Z,70.62
2019-06-07T11:50:15.807Z,67.73
2019-06-07T11:53:32.519Z,67.07
2019-06-07T11:56:49.262Z,68.47
2019-06-07T12:00:07.373Z,65.50
2019-06-07T12:03:24.069Z,66.49
2019-06-07T12:06:41.486Z,66.11
2019-06-07T12:09:58.322Z,69.06
2019-06-07T12:13:15.546Z,64.54
2019-06-07T12:16:33.376Z,65.36
2019-06-07T12:19:50.129Z,64.73
2019-06-07T12:23:09.894Z,64.85
2019-06-07T12:26:26.690Z,69.15
2019-06-07T12:29:43.385Z,63.58
2019-06-07T12:33:00.016Z,63.11
2019-06-07T12:36:17.796Z,60.79
2019-06-07T12:39:34.512Z,62.93
2019-06-07T12:42:51.546Z,61.58
2019-06-07T12:46:08.515Z,63.51
2019-06-07T12:49:25.645Z,62.37
2019-06-07T12:52:43.911Z,62.76
2019-06-07T12:56:01.701Z,61.80
2019-06-07T12:59:20.043Z,60.21
2019-06-07T13:02:36.953Z,62.15
2019-06-07T13:05:53.632Z,61.19
2019-06-07T13:09:11.420Z,61.62
2019-06-07T13:12:28.281Z,59.54
2019-06-07T13:15:45.116Z,61.00
2019-06-07T13:19:01.823Z,59.17
2019-06-07T13:22:18.651Z,61.92
2019-06-07T13:25:46.309Z,63.60
2019-06-07T13:28:53.641Z,61.58
2019-06-07T13:32:10.283Z,63.32
2019-06-07T13:35:29.490Z,59.93
2019-06-07T13:38:45.231Z,60.39
2019-06-07T13:42:03.784Z,60.64
2019-06-07T13:45:22.310Z,59.74
2019-06-07T13:48:39.241Z,60.29
2019-06-07T13:52:07.783Z,58.22
2019-06-07T13:55:33.190Z,62.52
2019-06-07T14:02:44.722Z,64.23
2019-06-07T14:06:03.378Z,61.08
2019-06-07T14:09:25.183Z,61.04
2019-06-07T14:12:41.904Z,61.30
2019-06-07T14:16:16.017Z,59.34
2019-06-07T14:19:34.680Z,60.74
2019-06-07T14:22:54.327Z,60.53
2019-06-07T14:26:14.240Z,59.60
2019-06-07T14:29:31.916Z,60.59
2019-06-07T14:32:48.604Z,60.27
2019-06-07T14:36:05.488Z,60.17
2019-06-07T14:39:23.042Z,62.02
2019-06-07T14:42:39.961Z,59.44
2019-06-07T14:45:56.809Z,57.08
2019-06-07T14:49:13.662Z,57.94
2019-06-07T14:52:30.813Z,57.33
2019-06-07T14:55:47.511Z,57.84
2019-06-07T14:59:04.520Z,55.26
2019-06-07T15:02:21.309Z,58.99
2019-06-07T15:05:47.560Z,58.69
2019-06-07T15:09:12.521Z,57.93
2019-06-07T15:12:35.253Z,63.07
2019-06-07T15:15:52.281Z,63.27
2019-06-07T15:19:09.197Z,60.70
2019-06-07T15:22:25.859Z,58.93
2019-06-07T15:25:43.349Z,63.16
2019-06-07T15:29:00.745Z,64.04
2019-06-07T15:32:17.459Z,64.47
2019-06-07T15:35:35.974Z,64.61
2019-06-07T15:38:57.061Z,64.44
2019-06-07T15:42:15.487Z,63.74
2019-06-07T15:45:33.672Z,65.89
2019-06-07T15:48:50.603Z,65.83
2019-06-07T15:52:07.291Z,69.11
2019-06-07T15:55:24.419Z,68.51
2019-06-07T15:58:41.459Z,70.96
2019-06-07T16:01:58.704Z,68.02
2019-06-07T16:05:15.813Z,72.26
2019-06-07T16:08:34.771Z,64.31
2019-06-07T16:11:51.369Z,70.36
2019-06-07T16:15:08.338Z,65.67
2019-06-07T16:18:25.109Z,63.86
2019-06-07T16:21:41.794Z,61.75
2019-06-07T16:24:58.489Z,63.95
2019-06-07T16:28:15.134Z,60.35
2019-06-07T16:31:31.871Z,61.82
2019-06-07T16:34:51.188Z,60.06
2019-06-07T16:38:08.225Z,60.27
2019-06-07T16:41:24.897Z,63.75
2019-06-07T16:44:42.613Z,61.65
2019-06-07T16:47:59.939Z,64.80
2019-06-07T16:51:16.910Z,64.47
2019-06-07T16:54:47.598Z,65.83
2019-06-07T16:58:14.943Z,63.52
2019-06-07T17:01:33.384Z,61.73
2019-06-07T17:04:54.916Z,64.00
2019-06-07T17:08:14.901Z,66.17
2019-06-07T17:11:31.769Z,65.08
2019-06-07T17:14:49.863Z,66.01
2019-06-07T17:18:13.408Z,63.24
2019-06-07T17:22:06.121Z,66.72
2019-06-07T17:25:24.280Z,66.19
2019-06-07T17:29:05.298Z,67.01
2019-06-07T17:32:23.586Z,65.72
2019-06-07T17:35:40.299Z,65.22
2019-06-07T17:38:57.590Z,67.70
2019-06-07T17:42:14.528Z,67.37
2019-06-07T17:45:32.971Z,69.68
2019-06-07T17:48:49.789Z,71.00
2019-06-07T17:52:06.544Z,69.48
2019-06-07T17:55:23.618Z,69.91
2019-06-07T17:58:40.573Z,71.41
2019-06-07T18:02:15.076Z,72.78
2019-06-07T18:05:16.998Z,73.56
2019-06-07T18:08:35.429Z,73.94
2019-06-07T18:11:52.334Z,72.70
2019-06-07T18:15:12.717Z,72.89
2019-06-07T18:18:29.628Z,74.66
2019-06-07T18:21:47.325Z,75.03
2019-06-07T18:25:23.993Z,75.66
2019-06-07T18:28:40.734Z,77.97
2019-06-07T18:31:57.594Z,79.52
2019-06-07T18:35:14.361Z,79.31
2019-06-07T18:38:31.182Z,80.39
2019-06-07T18:41:49.031Z,80.48
2019-06-07T18:45:05.889Z,80.55
2019-06-07T18:48:22.711Z,81.60
2019-06-07T18:51:39.498Z,82.39
2019-06-07T18:55:05.147Z,82.85
2019-06-07T18:58:22.292Z,84.00
2019-06-07T19:01:39.157Z,84.93
2019-06-07T19:04:56.344Z,85.82
2019-06-07T19:08:13.400Z,86.60
2019-06-07T19:11:30.216Z,87.07
2019-06-07T19:14:46.980Z,86.95
2019-06-07T19:18:04.174Z,86.80
2019-06-07T19:21:21.033Z,86.90
2019-06-07T19:24:37.812Z,87.29
2019-06-07T19:27:54.916Z,88.46
2019-06-07T19:31:11.992Z,89.51
2019-06-07T19:34:28.903Z,90.76
2019-06-07T19:37:48.286Z,91.29
2019-06-07T19:41:18.990Z,92.07
2019-06-07T19:44:23.431Z,92.27
2019-06-07T19:47:52.633Z,92.45
2019-06-07T19:51:09.614Z,92.30
2019-06-07T19:54:26.284Z,92.79
2019-06-07T19:57:42.982Z,93.14
2019-06-07T20:00:59.853Z,94.46
2019-06-07T20:04:16.634Z,94.59
2019-06-07T20:07:33.342Z,95.28
2019-06-07T20:10:50.036Z,95.74
2019-06-07T20:14:06.812Z,96.02
2019-06-07T20:17:23.627Z,95.07
2019-06-07T20:20:40.339Z,95.79
2019-06-07T20:24:22.779Z,96.59
2019-06-07T20:27:20.534Z,96.84
2019-06-07T20:30:37.380Z,96.81
2019-06-07T20:33:54.129Z,97.28
2019-06-07T20:37:11.195Z,97.78
2019-06-07T20:40:28.142Z,97.64
