createdAt,value
2019-05-01T00:01:08.680Z,99.90
2019-05-01T00:03:48.535Z,99.90
2019-05-01T00:06:21.565Z,99.90
2019-05-01T00:08:50.876Z,99.90
2019-05-01T00:11:20.169Z,99.90
2019-05-01T00:13:49.482Z,99.90
2019-05-01T00:16:18.763Z,99.90
2019-05-01T00:18:48.214Z,99.90
2019-05-01T00:21:17.581Z,99.90
2019-05-01T00:23:46.929Z,99.90
2019-05-01T00:26:16.391Z,99.90
2019-05-01T00:28:45.805Z,99.90
2019-05-01T00:31:15.323Z,99.90
2019-05-01T00:33:44.648Z,99.90
2019-05-01T00:36:13.975Z,99.90
2019-05-01T00:38:43.302Z,99.90
2019-05-01T00:41:12.583Z,99.90
2019-05-01T00:43:41.895Z,99.90
2019-05-01T00:46:11.317Z,99.90
2019-05-01T00:48:40.592Z,99.90
2019-05-01T00:51:10.022Z,99.90
2019-05-01T00:53:39.389Z,99.90
2019-05-01T00:56:23.738Z,99.90
2019-05-01T00:59:30.484Z,99.90
2019-05-01T01:02:09.760Z,99.90
2019-05-01T01:04:39.048Z,99.90
2019-05-01T01:07:08.567Z,99.90
2019-05-01T01:09:37.896Z,99.90
2019-05-01T01:12:07.290Z,99.90
2019-05-01T01:14:36.624Z,99.90
2019-05-01T01:17:05.915Z,99.90
2019-05-01T01:19:35.304Z,99.90
2019-05-01T01:22:04.595Z,99.90
2019-05-01T01:24:33.914Z,99.90
2019-05-01T01:27:03.426Z,99.90
2019-05-01T01:29:32.691Z,99.90
2019-05-01T01:32:01.980Z,99.90
2019-05-01T01:34:31.265Z,99.90
2019-05-01T01:37:00.603Z,99.90
2019-05-01T01:39:29.862Z,99.90
2019-05-01T01:41:59.389Z,99.90
2019-05-01T01:44:40.191Z,99.90
2019-05-01T01:47:13.068Z,99.90
2019-05-01T01:49:42.366Z,99.90
2019-05-01T01:52:11.985Z,99.90
2019-05-01T01:54:41.471Z,99.90
2019-05-01T01:57:11.165Z,99.90
2019-05-01T01:59:40.576Z,99.90
2019-05-01T02:02:28.880Z,99.90
2019-05-01T02:05:17.179Z,99.90
2019-05-01T02:07:46.580Z,99.90
2019-05-01T02:10:16.269Z,99.90
2019-05-01T02:12:45.712Z,99.90
2019-05-01T02:15:15.282Z,99.90
2019-05-01T02:17:44.559Z,99.90
2019-05-01T02:20:14.225Z,99.90
2019-05-01T02:22:43.610Z,99.90
2019-05-01T02:25:13.799Z,99.90
2019-05-01T02:27:52.666Z,99.90
2019-05-01T02:30:23.357Z,99.90
2019-05-01T02:32:55.486Z,99.90
2019-05-01T02:35:30.223Z,99.90
2019-05-01T02:37:58.359Z,99.90
2019-05-01T02:40:55.239Z,99.90
2019-05-01T02:43:27.533Z,99.90
2019-05-01T02:45:59.039Z,99.90
2019-05-01T02:48:32.212Z,99.90
2019-05-01T02:51:04.338Z,99.90
2019-05-01T02:53:37.323Z,99.90
2019-05-01T02:56:33.907Z,99.90
2019-05-01T02:59:06.081Z,99.90
2019-05-01T03:01:46.862Z,99.90
2019-05-01T03:04:10.615Z,99.90
2019-05-01T03:06:41.266Z,99.90
2019-05-01T03:09:10.876Z,99.90
2019-05-01T03:11:42.206Z,99.90
2019-05-01T03:14:16.902Z,99.90
2019-05-01T03:16:48.593Z,99.90
2019-05-01T03:19:38.355Z,99.90
2019-05-01T03:22:14.953Z,99.90
2019-05-01T03:24:44.279Z,99.90
2019-05-01T03:27:14.012Z,99.90
2019-05-01T03:29:43.429Z,99.90
2019-05-01T03:32:18.260Z,99.90
2019-05-01T03:34:43.796Z,99.90
2019-05-01T03:37:13.880Z,99.90
2019-05-01T03:39:43.344Z,99.90
2019-05-01T03:42:12.657Z,99.90
2019-05-01T03:44:42.467Z,99.90
2019-05-01T03:47:11.830Z,99.90
2019-05-01T03:49:41.376Z,99.90
2019-05-01T03:52:10.644Z,99.90
2019-05-01T03:54:40.066Z,99.90
2019-05-01T03:57:12.707Z,99.90
2019-05-01T03:59:41.442Z,99.90
2019-05-01T04:02:33.625Z,99.90
2019-05-01T04:04:56.997Z,99.90
2019-05-01T04:07:26.795Z,99.90
2019-05-01T04:09:56.107Z,99.90
2019-05-01T04:12:25.619Z,99.90
2019-05-01T04:14:55.252Z,99.90
2019-05-01T04:17:31.739Z,99.90
2019-05-01T04:20:01.473Z,99.90
2019-05-01T04:22:30.865Z,99.90
2019-05-01T04:25:00.274Z,99.90
2019-05-01T04:27:33.657Z,99.90
2019-05-01T04:30:20.851Z,99.90
2019-05-01T04:32:53.364Z,99.90
2019-05-01T04:35:41.770Z,99.90
2019-05-01T04:38:11.324Z,99.90
2019-05-01T04:40:40.599Z,99.90
2019-05-01T04:43:10.227Z,99.90
2019-05-01T04:45:39.666Z,99.90
2019-05-01T04:48:09.772Z,99.90
2019-05-01T04:50:39.163Z,99.90
2019-05-01T04:53:08.563Z,99.90
2019-05-01T04:55:38.190Z,99.90
2019-05-01T04:58:07.495Z,99.90
2019-05-01T05:00:37.015Z,99.90
2019-05-01T05:03:10.382Z,99.90
2019-05-01T05:05:39.777Z,99.90
2019-05-01T05:08:09.346Z,99.90
2019-05-01T05:10:39.191Z,99.90
2019-05-01T05:13:30.857Z,99.90
2019-05-01T05:16:16.189Z,99.90
2019-05-01T05:18:45.699Z,99.90
2019-05-01T05:21:15.534Z,99.90
2019-05-01T05:23:45.109Z,99.90
2019-05-01T05:26:15.326Z,99.90
2019-05-01T05:28:45.227Z,99.90
2019-05-01T05:31:15.127Z,99.90
2019-05-01T05:33:46.536Z,99.90
2019-05-01T05:36:17.602Z,99.90
2019-05-01T05:38:55.581Z,99.90
2019-05-01T05:41:25.080Z,99.90
2019-05-01T05:43:54.607Z,99.90
2019-05-01T05:46:23.899Z,99.90
2019-05-01T05:48:53.386Z,99.90
2019-05-01T05:51:55.786Z,99.90
2019-05-01T05:54:45.963Z,99.90
2019-05-01T05:57:23.206Z,99.90
2019-05-01T05:59:57.063Z,99.90
2019-05-01T06:02:51.942Z,99.90
2019-05-01T06:05:34.860Z,99.90
2019-05-01T06:08:20.369Z,99.90
2019-05-01T06:11:01.196Z,99.90
2019-05-01T06:13:52.524Z,99.90
2019-05-01T06:16:31.219Z,99.90
2019-05-01T06:19:28.540Z,99.90
2019-05-01T06:22:20.560Z,99.90
2019-05-01T06:24:53.943Z,99.90
2019-05-01T06:27:23.520Z,99.90
2019-05-01T06:29:53.233Z,99.90
2019-05-01T06:32:22.592Z,99.90
2019-05-01T06:34:52.030Z,99.90
2019-05-01T06:37:25.332Z,99.90
2019-05-01T06:39:52.634Z,99.90
2019-05-01T06:42:22.747Z,99.90
2019-05-01T06:45:04.171Z,99.90
2019-05-01T06:47:48.317Z,99.90
2019-05-01T06:50:32.144Z,99.90
2019-05-01T06:53:04.685Z,99.90
2019-05-01T06:55:34.163Z,99.90
2019-05-01T06:58:03.476Z,99.90
2019-05-01T07:00:32.843Z,99.90
2019-05-01T07:03:06.009Z,99.90
2019-05-01T07:05:33.709Z,99.90
2019-05-01T07:08:03.943Z,99.90
2019-05-01T07:10:43.519Z,99.90
2019-05-01T07:13:06.482Z,99.90
2019-05-01T07:15:36.149Z,99.90
2019-05-01T07:18:05.910Z,99.90
2019-05-01T07:20:54.561Z,99.90
2019-05-01T07:23:24.370Z,99.90
2019-05-01T07:25:54.300Z,99.90
2019-05-01T07:28:28.921Z,99.90
2019-05-01T07:31:01.523Z,99.90
2019-05-01T07:33:31.573Z,99.90
2019-05-01T07:36:01.024Z,99.90
2019-05-01T07:38:32.866Z,99.90
2019-05-01T07:41:03.251Z,99.90
2019-05-01T07:44:13.784Z,99.90
2019-05-01T07:47:08.781Z,99.90
2019-05-01T07:50:05.587Z,99.90
2019-05-01T07:52:35.076Z,99.90
2019-05-01T07:55:05.463Z,99.90
2019-05-01T07:57:39.517Z,99.90
2019-05-01T08:00:09.963Z,99.90
2019-05-01T08:02:39.559Z,99.90
2019-05-01T08:05:13.545Z,99.90
2019-05-01T08:07:43.719Z,99.90
2019-05-01T08:10:13.500Z,99.90
2019-05-01T08:12:45.133Z,99.90
2019-05-01T08:15:14.216Z,99.90
2019-05-01T08:17:48.849Z,99.90
2019-05-01T08:20:23.103Z,99.90
2019-05-01T08:22:52.657Z,99.90
2019-05-01T08:25:22.163Z,99.90
2019-05-01T08:28:10.546Z,99.90
2019-05-01T08:31:07.652Z,99.90
2019-05-01T08:33:54.963Z,99.90
2019-05-01T08:36:24.307Z,99.90
2019-05-01T08:38:53.819Z,99.90
2019-05-01T08:41:42.265Z,99.90
2019-05-01T08:44:11.669Z,99.90
2019-05-01T08:47:06.119Z,99.90
2019-05-01T08:49:49.856Z,99.90
2019-05-01T08:52:19.323Z,99.90
2019-05-01T08:54:48.715Z,99.90
2019-05-01T08:57:18.128Z,99.90
2019-05-01T08:59:47.564Z,99.90
2019-05-01T09:02:17.081Z,99.90
2019-05-01T09:04:46.485Z,99.90
2019-05-01T09:07:19.172Z,99.90
2019-05-01T09:09:47.456Z,99.90
2019-05-01T09:12:16.956Z,99.90
2019-05-01T09:14:46.298Z,99.90
2019-05-01T09:17:15.616Z,99.90
2019-05-01T09:19:44.937Z,99.90
2019-05-01T09:22:14.268Z,99.90
2019-05-01T09:24:43.625Z,99.90
2019-05-01T09:27:47.224Z,99.90
2019-05-01T09:30:27.010Z,99.90
2019-05-01T09:32:54.343Z,99.90
2019-05-01T09:35:24.356Z,99.90
2019-05-01T09:37:53.830Z,99.90
2019-05-01T09:40:23.163Z,99.90
2019-05-01T09:42:54.829Z,99.90
2019-05-01T09:45:23.544Z,99.90
2019-05-01T09:47:52.955Z,99.90
2019-05-01T09:50:25.794Z,99.90
2019-05-01T09:53:18.707Z,97.70
2019-05-01T09:56:10.650Z,99.90
2019-05-01T09:58:40.035Z,99.80
2019-05-01T10:01:09.669Z,99.60
2019-05-01T10:03:39.087Z,99.90
2019-05-01T10:06:08.432Z,99.90
2019-05-01T10:08:40.035Z,99.90
2019-05-01T10:11:10.113Z,99.50
2019-05-01T10:13:39.578Z,99.80
2019-05-01T10:16:09.016Z,99.80
2019-05-01T10:18:38.371Z,98.10
2019-05-01T10:21:07.651Z,99.90
2019-05-01T10:23:37.002Z,99.90
2019-05-01T10:26:08.712Z,99.70
2019-05-01T10:28:45.090Z,99.10
2019-05-01T10:31:23.069Z,98.90
2019-05-01T10:33:55.045Z,97.80
2019-05-01T10:36:34.105Z,97.60
2019-05-01T10:39:05.189Z,97.30
2019-05-01T10:41:34.494Z,97.60
2019-05-01T10:44:04.007Z,96.70
2019-05-01T10:46:33.424Z,96.60
2019-05-01T10:49:02.841Z,95.10
2019-05-01T10:51:32.248Z,96.30
2019-05-01T10:54:02.580Z,96.10
2019-05-01T10:56:32.093Z,95.40
2019-05-01T10:59:01.556Z,94.80
2019-05-01T11:01:43.379Z,94.60
2019-05-01T11:04:12.767Z,95.10
2019-05-01T11:06:42.231Z,93.80
2019-05-01T11:09:11.700Z,94.80
2019-05-01T11:11:41.168Z,95.50
2019-05-01T11:14:10.686Z,95.30
2019-05-01T11:16:40.183Z,93.80
2019-05-01T11:19:09.638Z,93.70
2019-05-01T11:21:41.780Z,93.10
2019-05-01T11:24:11.487Z,93.50
2019-05-01T11:26:41.250Z,94.30
2019-05-01T11:29:11.049Z,92.80
2019-05-01T11:32:05.321Z,93.00
2019-05-01T11:35:05.964Z,92.30
2019-05-01T11:38:00.651Z,92.00
2019-05-01T11:40:52.648Z,92.20
2019-05-01T11:43:22.277Z,91.50
2019-05-01T11:45:51.779Z,90.70
2019-05-01T11:48:25.156Z,91.40
2019-05-01T11:50:52.116Z,87.90
2019-05-01T11:53:21.538Z,91.00
2019-05-01T11:55:51.087Z,92.00
2019-05-01T11:58:20.444Z,90.90
2019-05-01T12:00:51.331Z,91.60
2019-05-01T12:03:20.593Z,91.50
2019-05-01T12:05:49.919Z,90.30
2019-05-01T12:08:19.224Z,90.50
2019-05-01T12:10:48.531Z,90.50
2019-05-01T12:13:17.812Z,91.30
2019-05-01T12:15:51.060Z,91.00
2019-05-01T12:18:20.380Z,91.60
2019-05-01T12:20:49.718Z,91.00
2019-05-01T12:23:19.037Z,91.10
2019-05-01T12:25:48.349Z,90.00
2019-05-01T12:28:18.589Z,89.50
2019-05-01T12:30:47.970Z,90.70
2019-05-01T12:33:17.372Z,90.30
2019-05-01T12:35:48.283Z,90.10
2019-05-01T12:38:19.133Z,86.50
2019-05-01T12:41:07.745Z,86.10
2019-05-01T12:43:37.116Z,89.30
2019-05-01T12:46:06.654Z,90.30
2019-05-01T12:48:35.995Z,88.80
2019-05-01T12:51:05.324Z,90.30
2019-05-01T12:53:52.231Z,90.40
2019-05-01T12:56:36.074Z,90.00
2019-05-01T12:59:05.415Z,90.10
2019-05-01T13:01:34.880Z,88.20
2019-05-01T13:04:05.022Z,87.30
2019-05-01T13:06:34.361Z,85.50
2019-05-01T13:09:04.952Z,87.80
2019-05-01T13:11:34.268Z,87.50
2019-05-01T13:14:03.572Z,86.60
2019-05-01T13:16:33.000Z,87.10
2019-05-01T13:19:02.342Z,88.20
2019-05-01T13:21:31.689Z,86.60
2019-05-01T13:24:04.544Z,82.90
2019-05-01T13:26:44.651Z,85.30
2019-05-01T13:29:23.032Z,84.20
2019-05-01T13:32:14.334Z,87.30
2019-05-01T13:34:43.674Z,83.80
2019-05-01T13:37:12.998Z,84.40
2019-05-01T13:39:42.333Z,83.90
2019-05-01T13:42:11.721Z,83.10
2019-05-01T13:44:41.078Z,83.20
2019-05-01T13:47:10.382Z,83.30
2019-05-01T13:49:39.677Z,83.00
2019-05-01T13:52:09.102Z,83.30
2019-05-01T13:54:38.464Z,83.50
2019-05-01T13:57:08.201Z,81.90
2019-05-01T13:59:37.493Z,82.10
2019-05-01T14:02:06.799Z,81.20
2019-05-01T14:04:36.450Z,79.00
2019-05-01T14:07:15.815Z,80.00
2019-05-01T14:09:37.366Z,83.30
2019-05-01T14:12:10.905Z,81.90
2019-05-01T14:14:40.502Z,82.00
2019-05-01T14:17:10.377Z,81.00
2019-05-01T14:19:41.593Z,79.60
2019-05-01T14:22:32.722Z,76.00
2019-05-01T14:25:03.484Z,80.30
2019-05-01T14:27:32.879Z,78.90
2019-05-01T14:30:04.704Z,80.00
2019-05-01T14:32:34.147Z,79.40
2019-05-01T14:35:03.700Z,79.70
2019-05-01T14:37:35.279Z,80.00
2019-05-01T14:40:04.687Z,77.20
2019-05-01T14:42:34.056Z,77.80
2019-05-01T14:45:03.400Z,78.30
2019-05-01T14:47:32.731Z,78.90
2019-05-01T14:50:02.121Z,79.60
2019-05-01T14:52:32.129Z,77.90
2019-05-01T14:55:01.603Z,76.80
2019-05-01T14:57:31.312Z,77.50
2019-05-01T15:00:00.755Z,76.60
2019-05-01T15:02:30.266Z,76.70
2019-05-01T15:04:59.764Z,76.70
2019-05-01T15:07:42.469Z,77.30
2019-05-01T15:10:01.174Z,74.60
2019-05-01T15:12:30.628Z,76.80
2019-05-01T15:15:24.611Z,76.80
2019-05-01T15:18:05.804Z,76.80
2019-05-01T15:20:35.163Z,75.00
2019-05-01T15:23:04.686Z,75.10
2019-05-01T15:25:34.061Z,74.80
2019-05-01T15:28:03.498Z,76.30
2019-05-01T15:30:52.417Z,76.80
2019-05-01T15:33:21.912Z,76.70
2019-05-01T15:35:51.309Z,76.40
2019-05-01T15:38:20.644Z,73.90
2019-05-01T15:41:00.786Z,75.50
2019-05-01T15:43:35.039Z,76.00
2019-05-01T15:46:04.590Z,74.90
2019-05-01T15:48:34.008Z,75.00
2019-05-01T15:51:03.352Z,73.80
2019-05-01T15:53:33.341Z,75.50
2019-05-01T15:56:03.518Z,75.60
2019-05-01T15:58:33.180Z,73.90
2019-05-01T16:01:02.916Z,74.20
2019-05-01T16:03:32.459Z,73.60
2019-05-01T16:06:02.151Z,74.20
2019-05-01T16:08:31.567Z,75.30
2019-05-01T16:11:10.716Z,72.10
2019-05-01T16:13:41.886Z,73.00
2019-05-01T16:16:11.582Z,72.90
2019-05-01T16:18:41.351Z,72.90
2019-05-01T16:21:11.162Z,71.00
2019-05-01T16:23:45.692Z,72.70
2019-05-01T16:26:16.020Z,72.80
2019-05-01T16:28:45.789Z,71.90
2019-05-01T16:31:15.615Z,70.60
2019-05-01T16:33:45.467Z,69.00
2019-05-01T16:36:15.269Z,71.60
2019-05-01T16:39:06.609Z,71.90
2019-05-01T16:41:35.963Z,72.00
2019-05-01T16:44:05.655Z,69.70
2019-05-01T16:46:35.009Z,69.00
2019-05-01T16:49:04.629Z,69.80
2019-05-01T16:51:34.061Z,70.40
2019-05-01T16:54:05.456Z,71.40
2019-05-01T16:56:34.753Z,70.80
2019-05-01T16:59:07.360Z,70.40
2019-05-01T17:01:47.662Z,66.80
2019-05-01T17:04:28.062Z,68.40
2019-05-01T17:07:22.719Z,70.10
2019-05-01T17:10:26.466Z,71.20
2019-05-01T17:12:56.628Z,71.40
2019-05-01T17:15:35.160Z,71.30
2019-05-01T17:18:04.553Z,71.30
2019-05-01T17:20:33.894Z,70.90
2019-05-01T17:23:05.644Z,72.00
2019-05-01T17:25:34.363Z,72.20
2019-05-01T17:28:08.244Z,73.20
2019-05-01T17:30:47.494Z,72.10
2019-05-01T17:33:20.817Z,71.80
2019-05-01T17:35:48.245Z,71.40
2019-05-01T17:38:17.687Z,72.50
2019-05-01T17:40:51.391Z,73.60
2019-05-01T17:43:18.340Z,72.90
2019-05-01T17:45:47.687Z,73.90
2019-05-01T17:48:17.083Z,74.00
2019-05-01T17:50:46.388Z,73.20
2019-05-01T17:53:15.748Z,73.70
2019-05-01T17:55:45.083Z,73.50
2019-05-01T17:58:14.498Z,74.30
2019-05-01T18:01:21.010Z,75.30
2019-05-01T18:04:07.327Z,75.70
2019-05-01T18:06:41.959Z,76.70
2019-05-01T18:09:13.682Z,75.40
2019-05-01T18:11:41.272Z,75.70
2019-05-01T18:14:11.435Z,77.20
2019-05-01T18:16:40.758Z,78.10
2019-05-01T18:19:11.137Z,79.60
2019-05-01T18:21:46.624Z,76.60
2019-05-01T18:24:35.429Z,79.40
2019-05-01T18:27:22.473Z,81.30
2019-05-01T18:29:54.121Z,83.90
2019-05-01T18:32:47.385Z,85.50
2019-05-01T18:35:16.026Z,85.50
2019-05-01T18:37:59.846Z,86.40
2019-05-01T18:40:42.228Z,86.80
2019-05-01T18:43:11.801Z,87.00
2019-05-01T18:45:52.851Z,87.30
2019-05-01T18:48:24.287Z,86.80
2019-05-01T18:50:55.345Z,87.00
2019-05-01T18:53:25.278Z,87.80
2019-05-01T18:55:54.761Z,87.00
2019-05-01T18:58:24.432Z,87.60
2019-05-01T19:00:54.002Z,88.80
2019-05-01T19:03:23.557Z,87.90
2019-05-01T19:05:53.030Z,88.70
2019-05-01T19:08:22.537Z,85.40
2019-05-01T19:10:52.100Z,84.20
2019-05-01T19:13:21.435Z,82.90
2019-05-01T19:15:51.261Z,83.90
2019-05-01T19:18:20.968Z,83.80
2019-05-01T19:20:59.280Z,87.10
2019-05-01T19:23:27.980Z,85.30
2019-05-01T19:25:56.475Z,84.90
2019-05-01T19:28:26.589Z,87.40
2019-05-01T19:30:57.606Z,88.90
2019-05-01T19:33:27.204Z,90.00
2019-05-01T19:35:56.777Z,89.70
2019-05-01T19:38:29.384Z,89.70
2019-05-01T19:40:57.906Z,90.20
2019-05-01T19:43:28.054Z,90.70
2019-05-01T19:45:58.025Z,91.20
2019-05-01T19:48:27.511Z,91.70
2019-05-01T19:50:57.146Z,91.70
2019-05-01T19:53:28.971Z,92.20
2019-05-01T19:55:58.610Z,92.40
2019-05-01T19:58:28.808Z,92.60
2019-05-01T20:01:04.189Z,91.30
2019-05-01T20:03:36.051Z,91.60
2019-05-01T20:06:06.103Z,91.50
2019-05-01T20:08:36.254Z,91.50
2019-05-01T20:11:05.606Z,91.70
2019-05-01T20:13:34.948Z,92.10
2019-05-01T20:16:06.323Z,92.20
2019-05-01T20:18:35.669Z,92.20
2019-05-01T20:21:05.245Z,93.00
2019-05-01T20:23:34.611Z,93.80
2019-05-01T20:26:03.985Z,94.60
2019-05-01T20:28:33.293Z,95.30
2019-05-01T20:31:02.672Z,95.50
2019-05-01T20:33:38.664Z,95.30
2019-05-01T20:36:06.653Z,96.00
2019-05-01T20:38:36.613Z,96.50
2019-05-01T20:41:10.382Z,96.70
2019-05-01T20:43:38.149Z,96.80
2019-05-01T20:46:08.251Z,96.90
2019-05-01T20:48:37.655Z,97.00
2019-05-01T20:51:06.950Z,97.30
2019-05-01T20:53:36.347Z,97.30
2019-05-01T20:56:24.652Z,97.00
2019-05-01T20:58:57.717Z,97.00
2019-05-01T21:01:28.247Z,97.60
2019-05-01T21:04:19.474Z,97.30
2019-05-01T21:07:08.022Z,96.80
2019-05-01T21:09:47.283Z,97.00
2019-05-01T21:12:10.006Z,96.80
2019-05-01T21:14:40.032Z,97.20
2019-05-01T21:17:13.550Z,97.20
2019-05-01T21:19:40.499Z,97.50
2019-05-01T21:22:11.267Z,97.40
2019-05-01T21:24:40.568Z,98.10
2019-05-01T21:27:09.988Z,98.30
2019-05-01T21:29:39.292Z,98.80
2019-05-01T21:32:11.059Z,98.90
2019-05-01T21:34:40.411Z,99.20
2019-05-01T21:37:09.758Z,99.80
2019-05-01T21:39:39.068Z,99.90
2019-05-01T21:42:11.615Z,99.90
2019-05-01T21:44:39.719Z,99.50
2019-05-01T21:47:10.753Z,99.30
2019-05-01T21:49:40.027Z,99.10
2019-05-01T21:52:09.458Z,99.90
2019-05-01T21:54:38.855Z,99.80
2019-05-01T21:57:12.046Z,99.60
2019-05-01T21:59:39.666Z,99.80
2019-05-01T22:02:12.060Z,99.90
2019-05-01T22:04:41.403Z,99.80
2019-05-01T22:07:10.728Z,99.90
2019-05-01T22:09:41.041Z,99.90
2019-05-01T22:12:13.035Z,99.90
2019-05-01T22:14:49.758Z,99.80
2019-05-01T22:17:33.537Z,99.90
2019-05-01T22:20:02.821Z,99.90
2019-05-01T22:22:57.736Z,99.90
2019-05-01T22:25:51.601Z,99.90
2019-05-01T22:28:25.739Z,99.90
2019-05-01T22:31:21.378Z,99.90
2019-05-01T22:33:48.888Z,99.90
2019-05-01T22:36:18.237Z,99.90
2019-05-01T22:38:47.486Z,99.90
2019-05-01T22:41:16.632Z,99.90
2019-05-01T22:43:45.822Z,99.90
2019-05-01T22:46:21.059Z,99.90
2019-05-01T22:48:50.297Z,99.90
2019-05-01T22:51:22.353Z,99.90
2019-05-01T22:53:54.806Z,99.90
2019-05-01T22:56:25.414Z,99.90
2019-05-01T22:58:55.204Z,99.90
2019-05-01T23:01:25.690Z,99.90
2019-05-01T23:03:56.779Z,99.30
2019-05-01T23:06:25.960Z,98.80
2019-05-01T23:08:55.152Z,98.90
2019-05-01T23:11:26.143Z,99.70
2019-05-01T23:13:55.456Z,99.30
2019-05-01T23:16:28.675Z,99.70
2019-05-01T23:18:57.266Z,99.90
2019-05-01T23:21:26.509Z,99.90
2019-05-01T23:23:56.721Z,99.90
2019-05-01T23:26:26.719Z,99.90
2019-05-01T23:28:55.901Z,99.90
2019-05-01T23:31:25.129Z,99.90
2019-05-01T23:33:54.366Z,99.90
2019-05-01T23:36:24.102Z,99.90
2019-05-01T23:38:53.372Z,99.90
2019-05-01T23:41:24.870Z,99.90
2019-05-01T23:43:53.730Z,99.90
2019-05-01T23:46:24.679Z,99.90
2019-05-01T23:48:53.913Z,99.90
2019-05-01T23:51:23.785Z,99.90
2019-05-01T23:53:54.123Z,99.90
2019-05-01T23:56:23.298Z,99.90
2019-05-01T23:58:53.381Z,99.90
