createdAt,value
2023-01-28T00:02:15.337Z,4.00
2023-01-28T00:04:43.433Z,3.43
2023-01-28T00:07:12.860Z,4.43
2023-01-28T00:09:40.954Z,4.00
2023-01-28T00:12:09.590Z,4.00
2023-01-28T00:14:38.454Z,3.70
2023-01-28T00:17:07.403Z,4.30
2023-01-28T00:19:36.043Z,3.97
2023-01-28T00:22:04.968Z,4.23
2023-01-28T00:24:34.916Z,4.00
2023-01-28T00:27:03.027Z,4.00
2023-01-28T00:29:31.623Z,5.60
2023-01-28T00:32:02.602Z,3.47
2023-01-28T00:34:30.685Z,3.93
2023-01-28T00:36:59.214Z,3.70
2023-01-28T00:39:28.111Z,3.97
2023-01-28T00:41:58.009Z,4.03
2023-01-28T00:44:26.119Z,4.30
2023-01-28T00:46:54.247Z,3.80
2023-01-28T00:49:22.793Z,4.17
2023-01-28T00:51:50.900Z,4.13
2023-01-28T00:54:19.656Z,4.33
2023-01-28T00:56:48.235Z,5.17
2023-01-28T00:59:17.716Z,5.27
2023-01-28T01:01:45.968Z,4.70
2023-01-28T01:04:14.567Z,5.20
2023-01-28T01:06:42.701Z,4.70
2023-01-28T01:09:12.971Z,5.63
2023-01-28T01:11:41.055Z,5.63
2023-01-28T01:14:12.099Z,5.20
2023-01-28T01:16:41.589Z,5.00
2023-01-28T01:19:10.671Z,5.57
2023-01-28T01:21:38.829Z,5.33
2023-01-28T01:24:08.195Z,5.37
2023-01-28T01:26:36.324Z,5.20
2023-01-28T01:29:04.393Z,5.80
2023-01-28T01:31:33.015Z,5.30
2023-01-28T01:34:02.941Z,5.13
2023-01-28T01:36:31.063Z,5.37
2023-01-28T01:38:59.600Z,5.53
2023-01-28T01:41:31.278Z,5.13
2023-01-28T01:44:01.076Z,4.83
2023-01-28T01:46:38.868Z,4.90
2023-01-28T01:49:19.161Z,5.63
2023-01-28T01:51:49.991Z,5.40
2023-01-28T01:54:18.789Z,4.93
2023-01-28T01:56:51.217Z,5.20
2023-01-28T01:59:26.232Z,5.07
2023-01-28T02:01:55.308Z,6.00
2023-01-28T02:04:28.578Z,5.90
2023-01-28T02:06:57.876Z,5.77
2023-01-28T02:09:29.483Z,6.47
2023-01-28T02:12:02.780Z,6.50
2023-01-28T02:14:34.006Z,7.23
2023-01-28T02:17:03.557Z,7.60
2023-01-28T02:19:38.946Z,7.40
2023-01-28T02:22:26.143Z,6.97
2023-01-28T02:25:13.323Z,7.17
2023-01-28T02:28:07.406Z,6.93
2023-01-28T02:30:41.067Z,6.90
2023-01-28T02:33:15.492Z,7.40
2023-01-28T02:35:49.297Z,7.90
2023-01-28T02:38:25.028Z,7.70
2023-01-28T02:41:06.842Z,8.30
2023-01-28T02:43:38.778Z,8.67
2023-01-28T02:46:35.892Z,7.97
2023-01-28T02:49:07.507Z,8.23
2023-01-28T02:51:49.623Z,8.40
2023-01-28T02:54:30.763Z,8.87
2023-01-28T02:57:07.057Z,8.80
2023-01-28T02:59:43.166Z,8.57
2023-01-28T03:02:17.101Z,9.10
2023-01-28T03:04:50.832Z,8.53
2023-01-28T03:07:20.313Z,9.53
2023-01-28T03:09:51.263Z,9.83
2023-01-28T03:12:41.108Z,9.97
2023-01-28T03:15:32.590Z,9.73
2023-01-28T03:18:22.310Z,9.93
2023-01-28T03:21:14.005Z,10.50
2023-01-28T03:24:07.043Z,10.27
2023-01-28T03:26:56.777Z,10.53
2023-01-28T03:29:44.619Z,11.00
2023-01-28T03:32:32.449Z,10.37
2023-01-28T03:35:18.389Z,10.97
2023-01-28T03:37:46.773Z,11.23
2023-01-28T03:40:15.716Z,11.43
2023-01-28T03:42:44.282Z,11.03
2023-01-28T03:45:14.991Z,11.50
2023-01-28T03:47:45.048Z,11.80
2023-01-28T03:50:13.088Z,11.80
2023-01-28T03:52:42.012Z,11.27
2023-01-28T03:55:15.257Z,11.87
2023-01-28T03:57:45.291Z,11.47
2023-01-28T04:00:17.647Z,11.77
2023-01-28T04:02:47.575Z,11.73
2023-01-28T04:05:19.872Z,11.30
2023-01-28T04:07:48.473Z,11.90
2023-01-28T04:10:17.283Z,12.47
2023-01-28T04:12:45.808Z,12.43
2023-01-28T04:15:17.196Z,12.10
2023-01-28T04:17:48.722Z,12.60
2023-01-28T04:20:17.205Z,12.27
2023-01-28T04:22:45.754Z,13.13
2023-01-28T04:25:14.611Z,13.60
2023-01-28T04:27:43.288Z,12.67
2023-01-28T04:30:12.839Z,11.77
2023-01-28T04:32:41.371Z,13.27
2023-01-28T04:35:11.396Z,12.77
2023-01-28T04:37:40.238Z,13.23
2023-01-28T04:40:10.342Z,13.97
2023-01-28T04:42:38.459Z,12.93
2023-01-28T04:45:08.161Z,13.60
2023-01-28T04:47:36.205Z,13.50
2023-01-28T04:50:04.892Z,13.17
2023-01-28T04:52:34.313Z,13.13
2023-01-28T04:55:03.691Z,13.00
2023-01-28T04:57:31.725Z,14.03
2023-01-28T04:59:59.820Z,14.27
2023-01-28T05:02:28.384Z,13.70
2023-01-28T05:04:56.900Z,14.63
2023-01-28T05:07:25.102Z,13.40
2023-01-28T05:09:54.521Z,14.87
2023-01-28T05:12:23.112Z,13.93
2023-01-28T05:14:51.130Z,15.57
2023-01-28T05:17:19.267Z,14.57
2023-01-28T05:19:47.364Z,15.30
2023-01-28T05:22:15.855Z,15.07
2023-01-28T05:24:44.388Z,14.33
2023-01-28T05:27:14.448Z,14.53
2023-01-28T05:29:43.138Z,14.67
2023-01-28T05:32:11.648Z,14.63
2023-01-28T05:34:39.687Z,14.40
2023-01-28T05:37:08.202Z,14.67
2023-01-28T05:39:36.256Z,15.13
2023-01-28T05:42:04.910Z,13.83
2023-01-28T05:44:34.388Z,14.27
2023-01-28T05:47:02.926Z,14.83
2023-01-28T05:49:30.907Z,14.47
2023-01-28T05:51:59.396Z,14.53
2023-01-28T05:54:27.851Z,15.77
2023-01-28T05:56:55.967Z,14.17
2023-01-28T05:59:24.507Z,14.77
2023-01-28T06:01:53.976Z,14.53
2023-01-28T06:04:22.493Z,14.07
2023-01-28T06:06:51.013Z,14.30
2023-01-28T06:09:19.033Z,13.20
2023-01-28T06:11:47.591Z,13.03
2023-01-28T06:14:15.628Z,12.63
2023-01-28T06:16:44.425Z,14.60
2023-01-28T06:19:14.487Z,12.20
2023-01-28T06:21:43.494Z,13.37
2023-01-28T06:24:11.731Z,13.70
2023-01-28T06:26:40.458Z,15.30
2023-01-28T06:29:08.478Z,18.17
2023-01-28T06:31:37.039Z,18.30
2023-01-28T06:34:05.605Z,16.80
2023-01-28T06:36:35.506Z,16.13
2023-01-28T06:39:03.661Z,15.97
2023-01-28T06:41:32.065Z,14.33
2023-01-28T06:44:00.675Z,15.87
2023-01-28T06:50:11.559Z,15.30
2023-01-28T06:52:41.689Z,19.60
2023-01-28T06:55:10.267Z,19.90
2023-01-28T06:57:40.094Z,18.20
2023-01-28T07:00:11.272Z,15.93
2023-01-28T07:02:39.403Z,14.83
2023-01-28T07:05:08.342Z,15.03
2023-01-28T07:07:36.956Z,14.73
2023-01-28T07:10:07.649Z,14.03
2023-01-28T07:12:36.222Z,14.37
2023-01-28T07:15:04.516Z,14.23
2023-01-28T07:17:33.149Z,13.40
2023-01-28T07:20:01.305Z,14.37
2023-01-28T07:22:29.916Z,15.53
2023-01-28T07:24:58.794Z,14.93
2023-01-28T07:27:28.748Z,16.37
2023-01-28T07:29:56.842Z,18.10
2023-01-28T07:32:27.323Z,15.43
2023-01-28T07:34:55.590Z,13.23
2023-01-28T07:37:23.759Z,12.80
2023-01-28T07:39:52.245Z,13.80
2023-01-28T07:42:20.373Z,15.73
2023-01-28T07:44:50.540Z,12.20
2023-01-28T07:47:20.023Z,12.23
2023-01-28T07:49:48.522Z,11.40
2023-01-28T07:52:17.090Z,11.87
2023-01-28T07:54:45.246Z,11.90
2023-01-28T07:57:13.848Z,11.57
2023-01-28T07:59:41.936Z,11.27
2023-01-28T08:02:14.061Z,11.63
2023-01-28T08:04:42.343Z,11.93
2023-01-28T08:07:10.546Z,11.33
2023-01-28T08:09:39.239Z,10.93
2023-01-28T08:12:07.612Z,10.20
2023-01-28T08:14:36.189Z,10.30
2023-01-28T08:17:04.304Z,10.43
2023-01-28T08:19:34.279Z,9.53
2023-01-28T08:22:02.840Z,9.60
2023-01-28T08:24:31.045Z,9.73
2023-01-28T08:26:59.669Z,10.83
2023-01-28T08:29:27.734Z,10.63
2023-01-28T08:31:56.263Z,9.93
2023-01-28T08:34:24.594Z,9.77
2023-01-28T08:36:54.821Z,10.87
2023-01-28T08:39:23.411Z,9.83
2023-01-28T08:41:51.505Z,10.43
2023-01-28T08:44:20.192Z,9.90
2023-01-28T08:46:48.746Z,10.03
2023-01-28T08:49:17.358Z,8.17
2023-01-28T08:51:45.798Z,9.50
2023-01-28T08:54:15.736Z,8.53
2023-01-28T08:56:44.983Z,7.80
2023-01-28T08:59:13.690Z,8.43
2023-01-28T09:01:42.597Z,7.53
2023-01-28T09:04:10.779Z,8.63
2023-01-28T09:06:39.371Z,9.30
2023-01-28T09:09:07.950Z,6.90
2023-01-28T09:11:37.533Z,6.73
2023-01-28T09:14:06.163Z,6.37
2023-01-28T09:16:34.270Z,5.13
2023-01-28T09:19:02.830Z,4.60
2023-01-28T09:21:30.910Z,4.83
2023-01-28T09:23:59.533Z,5.07
2023-01-28T09:26:27.649Z,5.00
2023-01-28T09:28:57.149Z,4.07
2023-01-28T09:31:26.083Z,4.23
2023-01-28T09:33:57.225Z,4.13
2023-01-28T09:36:25.880Z,3.97
2023-01-28T09:38:53.998Z,4.10
2023-01-28T09:41:28.194Z,4.93
2023-01-28T09:44:07.881Z,4.50
2023-01-28T09:46:38.840Z,4.77
2023-01-28T09:49:16.556Z,4.10
2023-01-28T09:51:49.476Z,4.17
2023-01-28T09:54:28.454Z,3.97
2023-01-28T09:57:05.327Z,3.87
2023-01-28T09:59:37.732Z,4.17
2023-01-28T10:02:27.139Z,4.10
2023-01-28T10:05:03.699Z,3.77
2023-01-28T10:07:39.551Z,3.77
2023-01-28T10:10:13.437Z,3.73
2023-01-28T10:13:03.765Z,3.60
2023-01-28T10:16:01.891Z,3.03
2023-01-28T10:18:38.217Z,3.50
2023-01-28T10:21:16.571Z,2.73
2023-01-28T10:23:57.735Z,3.13
2023-01-28T10:26:28.621Z,2.93
2023-01-28T10:29:01.495Z,2.70
2023-01-28T10:31:36.862Z,2.77
2023-01-28T10:34:05.411Z,3.00
2023-01-28T10:36:33.947Z,2.57
2023-01-28T10:39:02.228Z,2.50
2023-01-28T10:41:30.405Z,2.37
2023-01-28T10:43:59.617Z,2.50
2023-01-28T10:46:34.698Z,2.30
2023-01-28T10:49:13.352Z,2.53
2023-01-28T10:51:44.085Z,3.30
2023-01-28T10:54:23.852Z,2.60
2023-01-28T10:56:56.095Z,2.20
2023-01-28T10:59:28.619Z,2.60
2023-01-28T11:02:04.126Z,2.00
2023-01-28T11:04:34.429Z,2.70
2023-01-28T11:07:03.751Z,1.97
2023-01-28T11:09:33.881Z,2.20
2023-01-28T11:12:13.964Z,2.17
2023-01-28T11:14:52.587Z,2.30
2023-01-28T11:17:26.114Z,2.03
2023-01-28T11:19:56.137Z,2.63
2023-01-28T11:22:33.316Z,2.30
2023-01-28T11:25:03.216Z,2.40
2023-01-28T11:27:33.054Z,4.03
2023-01-28T11:30:04.967Z,1.87
2023-01-28T11:32:34.739Z,2.00
2023-01-28T11:35:03.423Z,1.83
2023-01-28T11:37:33.194Z,2.23
2023-01-28T11:40:21.474Z,2.13
2023-01-28T11:42:52.431Z,3.20
2023-01-28T11:45:25.163Z,2.20
2023-01-28T11:48:09.253Z,2.27
2023-01-28T11:50:45.990Z,3.17
2023-01-28T11:53:52.343Z,2.10
2023-01-28T11:56:44.435Z,1.90
2023-01-28T11:59:39.608Z,6.43
2023-01-28T12:02:22.610Z,2.20
2023-01-28T12:05:06.131Z,1.70
2023-01-28T12:07:47.023Z,2.70
2023-01-28T12:10:23.983Z,2.20
2023-01-28T12:13:05.605Z,1.70
2023-01-28T12:16:01.490Z,2.17
2023-01-28T12:18:54.877Z,1.90
2023-01-28T12:21:35.301Z,2.20
2023-01-28T12:24:18.176Z,2.40
2023-01-28T12:26:54.620Z,2.00
2023-01-28T12:29:31.833Z,2.87
2023-01-28T12:32:30.279Z,2.00
2023-01-28T12:35:23.307Z,2.43
2023-01-28T12:38:04.525Z,2.93
2023-01-28T12:40:51.845Z,2.60
2023-01-28T12:43:25.534Z,2.40
2023-01-28T12:45:58.200Z,2.27
2023-01-28T12:48:33.313Z,2.63
2023-01-28T12:51:06.490Z,2.30
2023-01-28T12:53:42.427Z,2.37
2023-01-28T12:56:16.938Z,3.07
2023-01-28T12:58:50.063Z,2.80
2023-01-28T13:01:22.374Z,2.73
2023-01-28T13:03:58.315Z,3.80
2023-01-28T13:06:32.896Z,15.73
2023-01-28T13:09:13.359Z,9.93
2023-01-28T13:11:42.337Z,7.97
2023-01-28T13:14:14.308Z,6.23
2023-01-28T13:16:43.088Z,5.43
2023-01-28T13:19:25.056Z,4.90
2023-01-28T13:21:53.524Z,6.77
2023-01-28T13:24:33.224Z,3.70
2023-01-28T13:27:13.918Z,3.10
2023-01-28T13:29:42.085Z,3.40
2023-01-28T13:32:33.417Z,3.63
2023-01-28T13:35:06.059Z,3.73
2023-01-28T13:37:39.194Z,4.03
2023-01-28T13:40:30.159Z,5.20
2023-01-28T13:43:04.341Z,3.50
2023-01-28T13:45:34.132Z,3.90
2023-01-28T13:48:20.999Z,4.40
2023-01-28T13:50:53.300Z,3.17
2023-01-28T13:53:31.743Z,3.20
2023-01-28T13:56:08.997Z,2.87
2023-01-28T13:59:12.276Z,2.97
2023-01-28T14:02:40.871Z,2.87
2023-01-28T14:05:41.369Z,2.40
2023-01-28T14:08:50.029Z,2.50
2023-01-28T14:11:34.032Z,2.90
2023-01-28T14:14:28.644Z,2.37
2023-01-28T14:17:00.166Z,2.37
2023-01-28T14:19:32.979Z,2.67
2023-01-28T14:22:08.165Z,2.60
2023-01-28T14:24:39.359Z,3.33
2023-01-28T14:27:14.087Z,2.53
2023-01-28T14:29:53.711Z,2.60
2023-01-28T14:32:27.140Z,3.07
2023-01-28T14:34:57.147Z,3.20
2023-01-28T14:37:29.972Z,2.27
2023-01-28T14:40:01.246Z,2.93
2023-01-28T14:42:34.226Z,2.70
2023-01-28T14:45:23.740Z,3.40
2023-01-28T14:48:06.942Z,2.70
2023-01-28T14:50:48.897Z,3.00
2023-01-28T14:53:42.103Z,3.50
2023-01-28T14:56:20.956Z,3.83
2023-01-28T14:58:54.232Z,3.33
2023-01-28T15:01:25.155Z,3.17
2023-01-28T15:03:55.204Z,6.13
2023-01-28T15:06:25.542Z,7.63
2023-01-28T15:08:54.808Z,6.70
2023-01-28T15:11:25.708Z,4.40
2023-01-28T15:13:58.334Z,5.30
2023-01-28T15:16:30.319Z,3.93
2023-01-28T15:19:01.828Z,3.37
2023-01-28T15:21:31.271Z,4.00
2023-01-28T15:24:03.346Z,3.63
2023-01-28T15:26:34.815Z,2.97
2023-01-28T15:29:04.813Z,3.77
2023-01-28T15:31:35.046Z,3.63
2023-01-28T15:34:06.104Z,3.67
2023-01-28T15:36:34.213Z,4.27
2023-01-28T15:39:02.848Z,3.43
2023-01-28T15:41:34.670Z,3.43
2023-01-28T15:44:05.459Z,3.70
2023-01-28T15:46:34.379Z,3.30
2023-01-28T15:49:04.603Z,5.00
2023-01-28T15:51:35.414Z,3.30
2023-01-28T15:54:07.773Z,4.53
2023-01-28T15:56:38.027Z,4.00
2023-01-28T15:59:18.845Z,3.83
2023-01-28T16:01:47.590Z,3.47
2023-01-28T16:04:26.861Z,4.27
2023-01-28T16:06:57.235Z,5.33
2023-01-28T16:09:29.427Z,3.10
2023-01-28T16:12:03.257Z,3.70
2023-01-28T16:14:37.087Z,3.27
2023-01-28T16:17:05.359Z,3.10
2023-01-28T16:19:40.930Z,3.27
2023-01-28T16:22:19.424Z,3.50
2023-01-28T16:24:52.963Z,3.10
2023-01-28T16:27:23.306Z,2.70
2023-01-28T16:29:53.526Z,3.13
2023-01-28T16:32:30.915Z,3.40
2023-01-28T16:34:59.270Z,3.73
2023-01-28T16:39:58.108Z,3.83
2023-01-28T16:42:29.173Z,3.77
2023-01-28T16:44:59.442Z,3.30
2023-01-28T16:47:28.558Z,3.10
2023-01-28T16:49:57.152Z,4.63
2023-01-28T16:52:25.298Z,7.60
2023-01-28T16:54:53.406Z,4.87
2023-01-28T16:57:23.283Z,3.43
2023-01-28T16:59:51.871Z,3.63
2023-01-28T17:02:22.956Z,4.47
2023-01-28T17:04:51.271Z,3.77
2023-01-28T17:07:20.102Z,3.67
2023-01-28T17:09:48.208Z,3.97
2023-01-28T17:12:17.473Z,3.87
2023-01-28T17:14:45.567Z,3.90
2023-01-28T17:17:14.138Z,4.20
2023-01-28T17:19:43.611Z,4.23
2023-01-28T17:22:11.903Z,5.77
2023-01-28T17:24:40.003Z,5.87
2023-01-28T17:27:08.804Z,4.80
2023-01-28T17:29:37.186Z,5.57
2023-01-28T17:32:05.406Z,4.13
2023-01-28T17:34:34.007Z,4.80
2023-01-28T17:37:04.543Z,4.97
2023-01-28T17:39:33.113Z,4.20
2023-01-28T17:42:01.702Z,4.07
2023-01-28T17:44:30.334Z,4.40
2023-01-28T17:46:58.431Z,4.67
2023-01-28T17:49:27.122Z,5.13
2023-01-28T17:51:55.222Z,6.07
2023-01-28T17:54:27.312Z,7.80
2023-01-28T17:56:56.543Z,13.13
2023-01-28T17:59:25.890Z,9.40
2023-01-28T18:01:55.453Z,7.53
2023-01-28T18:04:24.113Z,7.97
2023-01-28T18:06:53.158Z,10.10
2023-01-28T18:09:21.348Z,9.70
2023-01-28T18:11:50.896Z,8.60
2023-01-28T18:14:19.010Z,6.93
2023-01-28T18:16:47.589Z,6.27
2023-01-28T18:19:18.253Z,6.67
2023-01-28T18:21:53.393Z,6.70
2023-01-28T18:24:24.155Z,6.13
2023-01-28T18:26:55.478Z,5.93
2023-01-28T18:29:24.623Z,5.50
2023-01-28T18:31:54.404Z,6.20
2023-01-28T18:34:24.622Z,5.67
2023-01-28T18:36:53.826Z,6.57
2023-01-28T18:39:23.287Z,6.03
2023-01-28T18:41:56.079Z,5.73
2023-01-28T18:44:25.601Z,5.40
2023-01-28T18:46:54.800Z,10.73
2023-01-28T18:49:24.644Z,6.47
2023-01-28T18:51:53.282Z,5.47
2023-01-28T18:54:21.499Z,9.43
2023-01-28T18:56:51.246Z,5.53
2023-01-28T18:59:21.367Z,6.97
2023-01-28T19:01:50.358Z,5.60
2023-01-28T19:04:18.873Z,5.63
2023-01-28T19:06:48.386Z,4.77
2023-01-28T19:09:18.008Z,4.50
2023-01-28T19:11:48.795Z,5.03
2023-01-28T19:14:17.108Z,4.67
2023-01-28T19:16:47.373Z,4.60
2023-01-28T19:19:15.889Z,4.50
2023-01-28T19:21:44.062Z,4.43
2023-01-28T19:24:14.282Z,4.73
2023-01-28T19:26:43.953Z,4.47
2023-01-28T19:29:15.532Z,4.93
2023-01-28T19:31:49.341Z,5.10
2023-01-28T19:34:18.948Z,9.07
2023-01-28T19:36:48.255Z,9.10
2023-01-28T19:39:16.877Z,8.67
2023-01-28T19:41:45.704Z,7.13
2023-01-28T19:44:14.103Z,5.30
2023-01-28T19:46:42.339Z,5.73
2023-01-28T19:49:11.209Z,5.90
2023-01-28T19:51:40.843Z,5.93
2023-01-28T19:54:08.944Z,6.77
2023-01-28T19:56:37.722Z,5.03
2023-01-28T19:59:06.627Z,6.43
2023-01-28T20:01:36.018Z,5.10
2023-01-28T20:04:05.325Z,5.47
2023-01-28T20:06:34.245Z,6.20
2023-01-28T20:09:06.271Z,5.50
2023-01-28T20:11:34.430Z,5.63
2023-01-28T20:14:02.675Z,5.90
2023-01-28T20:16:32.946Z,5.57
2023-01-28T20:19:03.764Z,5.30
2023-01-28T20:21:33.013Z,6.13
2023-01-28T20:24:03.632Z,6.33
2023-01-28T20:26:34.645Z,5.40
2023-01-28T20:29:04.069Z,4.47
2023-01-28T20:31:32.908Z,5.63
2023-01-28T20:34:01.309Z,5.47
2023-01-28T20:36:29.799Z,5.60
2023-01-28T20:38:58.447Z,5.90
2023-01-28T20:41:28.571Z,5.10
2023-01-28T20:43:57.184Z,3.90
2023-01-28T20:46:30.855Z,4.10
2023-01-28T20:49:01.007Z,3.53
2023-01-28T20:51:35.727Z,4.13
2023-01-28T20:54:04.339Z,4.77
2023-01-28T20:56:34.660Z,5.77
2023-01-28T20:59:04.227Z,5.47
2023-01-28T21:01:35.361Z,4.90
2023-01-28T21:04:05.662Z,4.40
2023-01-28T21:06:34.181Z,4.97
2023-01-28T21:09:03.014Z,4.30
2023-01-28T21:11:31.203Z,5.23
2023-01-28T21:14:00.764Z,4.47
2023-01-28T21:16:29.829Z,5.40
2023-01-28T21:18:58.694Z,4.77
2023-01-28T21:21:29.079Z,6.40
2023-01-28T21:24:00.707Z,3.90
2023-01-28T21:26:29.503Z,3.93
2023-01-28T21:28:58.123Z,4.17
2023-01-28T21:31:28.005Z,3.70
2023-01-28T21:33:59.137Z,3.60
2023-01-28T21:36:28.278Z,4.40
2023-01-28T21:38:57.602Z,4.80
2023-01-28T21:41:26.727Z,4.70
2023-01-28T21:43:57.285Z,3.90
2023-01-28T21:46:29.533Z,4.07
2023-01-28T21:48:59.205Z,3.83
2023-01-28T21:51:39.540Z,3.87
2023-01-28T21:54:09.816Z,4.70
2023-01-28T21:56:37.825Z,4.87
2023-01-28T21:59:23.930Z,4.13
2023-01-28T22:01:54.003Z,3.90
2023-01-28T22:04:23.248Z,4.20
2023-01-28T22:06:53.752Z,4.30
2023-01-28T22:09:21.890Z,4.37
2023-01-28T22:11:50.736Z,4.30
2023-01-28T22:14:19.526Z,3.83
2023-01-28T22:16:48.034Z,4.30
2023-01-28T22:19:17.669Z,4.07
2023-01-28T22:21:47.529Z,4.00
2023-01-28T22:24:17.886Z,4.33
2023-01-28T22:26:48.139Z,4.40
2023-01-28T22:29:18.042Z,4.60
2023-01-28T22:31:47.878Z,4.37
2023-01-28T22:34:18.813Z,4.23
2023-01-28T22:36:47.745Z,7.50
2023-01-28T22:39:18.002Z,4.40
2023-01-28T22:41:47.435Z,4.63
2023-01-28T22:44:16.107Z,4.73
2023-01-28T22:46:44.361Z,5.40
2023-01-28T22:49:15.403Z,5.00
2023-01-28T22:51:45.390Z,4.43
2023-01-28T22:54:15.318Z,5.67
2023-01-28T22:56:43.472Z,6.53
2023-01-28T22:59:13.947Z,5.30
2023-01-28T23:01:42.530Z,5.70
2023-01-28T23:04:10.691Z,4.83
2023-01-28T23:06:38.927Z,4.33
2023-01-28T23:09:08.502Z,3.93
2023-01-28T23:11:36.673Z,4.23
2023-01-28T23:14:22.599Z,4.07
2023-01-28T23:17:08.820Z,4.27
2023-01-28T23:19:54.954Z,3.57
2023-01-28T23:22:43.381Z,4.27
2023-01-28T23:25:13.460Z,3.67
2023-01-28T23:27:41.602Z,4.20
2023-01-28T23:30:15.108Z,3.93
2023-01-28T23:32:46.646Z,4.20
2023-01-28T23:35:15.032Z,3.70
2023-01-28T23:37:43.217Z,3.83
2023-01-28T23:40:15.109Z,3.30
2023-01-28T23:42:45.370Z,4.87
2023-01-28T23:45:14.027Z,3.97
2023-01-28T23:47:42.623Z,3.67
2023-01-28T23:50:11.850Z,3.90
2023-01-28T23:52:40.030Z,3.70
2023-01-28T23:55:09.496Z,4.03
2023-01-28T23:57:38.998Z,3.93
