createdAt,value
2018-02-04T00:01:57.003Z,67.80
2018-02-04T00:04:27.208Z,67.50
2018-02-04T00:06:57.301Z,68.30
2018-02-04T00:09:27.178Z,67.80
2018-02-04T00:11:57.386Z,68.20
2018-02-04T00:14:26.991Z,68.20
2018-02-04T00:16:57.360Z,68.20
2018-02-04T00:19:27.497Z,68.20
2018-02-04T00:21:56.910Z,68.20
2018-02-04T00:24:26.934Z,68.40
2018-02-04T00:26:57.009Z,68.50
2018-02-04T00:29:33.471Z,68.60
2018-02-04T00:32:06.160Z,68.60
2018-02-04T00:34:37.237Z,69.10
2018-02-04T00:37:07.876Z,69.10
2018-02-04T00:39:36.249Z,69.10
2018-02-04T00:42:06.248Z,69.10
2018-02-04T00:44:35.042Z,69.00
2018-02-04T00:47:03.535Z,69.10
2018-02-04T00:49:31.945Z,69.10
2018-02-04T00:52:01.838Z,69.30
2018-02-04T00:54:30.421Z,69.30
2018-02-04T00:56:59.272Z,69.10
2018-02-04T00:59:28.027Z,69.10
2018-02-04T01:01:57.697Z,69.30
2018-02-04T01:04:26.593Z,69.30
2018-02-04T01:06:55.343Z,69.40
2018-02-04T01:09:24.005Z,69.50
2018-02-04T01:11:53.367Z,70.00
2018-02-04T01:14:21.810Z,69.60
2018-02-04T01:16:50.528Z,69.80
2018-02-04T01:19:20.952Z,69.60
2018-02-04T01:21:49.556Z,69.60
2018-02-04T01:24:18.034Z,69.60
2018-02-04T01:26:46.925Z,69.40
2018-02-04T01:29:15.581Z,69.60
2018-02-04T01:31:44.968Z,69.90
2018-02-04T01:34:13.580Z,70.00
2018-02-04T01:36:42.291Z,69.80
2018-02-04T01:39:10.653Z,69.70
2018-02-04T01:41:39.129Z,69.60
2018-02-04T01:44:07.703Z,69.60
2018-02-04T01:46:36.569Z,69.50
2018-02-04T01:49:05.034Z,69.40
2018-02-04T01:51:36.230Z,69.20
2018-02-04T01:54:07.637Z,68.90
2018-02-04T01:56:37.998Z,68.90
2018-02-04T01:59:08.955Z,69.30
2018-02-04T02:01:38.775Z,69.70
2018-02-04T02:04:08.049Z,69.90
2018-02-04T02:06:37.347Z,70.20
2018-02-04T02:09:05.709Z,70.20
2018-02-04T02:11:34.141Z,70.00
2018-02-04T02:14:02.505Z,69.90
2018-02-04T02:16:31.641Z,69.70
2018-02-04T02:19:00.773Z,69.60
2018-02-04T02:21:29.457Z,69.60
2018-02-04T02:23:57.827Z,69.90
2018-02-04T02:26:26.194Z,69.90
2018-02-04T02:28:54.594Z,69.70
2018-02-04T02:31:22.965Z,69.50
2018-02-04T02:33:51.357Z,69.80
2018-02-04T02:36:20.163Z,69.60
2018-02-04T02:38:49.698Z,69.60
2018-02-04T02:41:18.844Z,69.40
2018-02-04T02:43:47.227Z,69.40
2018-02-04T02:46:15.624Z,69.50
2018-02-04T02:48:43.992Z,69.40
2018-02-04T02:51:12.381Z,69.50
2018-02-04T02:53:40.749Z,69.50
2018-02-04T02:56:09.404Z,69.30
2018-02-04T02:58:38.280Z,68.80
2018-02-04T03:01:06.668Z,68.40
2018-02-04T03:03:35.058Z,68.80
2018-02-04T03:06:03.434Z,68.80
2018-02-04T03:08:31.831Z,68.60
2018-02-04T03:11:00.461Z,68.60
2018-02-04T03:13:29.662Z,68.50
2018-02-04T03:15:58.083Z,68.50
2018-02-04T03:18:26.565Z,68.50
2018-02-04T03:20:54.954Z,68.40
2018-02-04T03:23:24.553Z,68.40
2018-02-04T03:25:53.281Z,68.50
2018-02-04T03:28:22.411Z,68.40
2018-02-04T03:30:50.824Z,68.40
2018-02-04T03:33:19.192Z,68.50
2018-02-04T03:35:47.562Z,68.40
2018-02-04T03:38:15.960Z,68.40
2018-02-04T03:40:44.324Z,68.40
2018-02-04T03:43:12.739Z,68.30
2018-02-04T03:45:41.105Z,68.40
2018-02-04T03:48:09.526Z,68.70
2018-02-04T03:50:37.894Z,68.90
2018-02-04T03:53:07.036Z,68.60
2018-02-04T03:55:35.458Z,68.50
2018-02-04T03:58:03.822Z,68.60
2018-02-04T04:00:32.255Z,68.50
2018-02-04T04:03:00.634Z,68.20
2018-02-04T04:05:29.085Z,68.40
2018-02-04T04:07:58.213Z,68.60
2018-02-04T04:10:26.572Z,68.50
2018-02-04T04:12:54.953Z,68.90
2018-02-04T04:15:23.322Z,68.90
2018-02-04T04:17:51.709Z,68.70
2018-02-04T04:20:20.074Z,68.60
2018-02-04T04:22:49.254Z,68.40
2018-02-04T04:25:17.668Z,67.90
2018-02-04T04:27:46.046Z,67.90
2018-02-04T04:30:14.442Z,67.80
2018-02-04T04:32:42.801Z,67.90
2018-02-04T04:35:11.195Z,68.20
2018-02-04T04:37:39.557Z,68.40
2018-02-04T04:40:08.154Z,68.70
2018-02-04T04:42:36.537Z,68.90
2018-02-04T04:45:04.913Z,69.10
2018-02-04T04:47:33.301Z,69.20
2018-02-04T04:50:01.677Z,69.40
2018-02-04T04:52:30.097Z,69.40
2018-02-04T04:54:58.471Z,69.40
2018-02-04T04:57:26.866Z,69.50
2018-02-04T04:59:56.563Z,69.00
2018-02-04T05:02:25.472Z,69.00
2018-02-04T05:04:56.079Z,68.80
2018-02-04T05:07:25.686Z,68.70
2018-02-04T05:09:54.504Z,68.70
2018-02-04T05:12:24.155Z,69.00
2018-02-04T05:14:53.889Z,68.90
2018-02-04T05:17:22.875Z,69.00
2018-02-04T05:19:51.768Z,69.10
2018-02-04T05:22:20.190Z,69.10
2018-02-04T05:24:48.551Z,69.20
2018-02-04T05:27:17.701Z,69.10
2018-02-04T05:29:46.061Z,68.90
2018-02-04T05:32:14.495Z,69.00
2018-02-04T05:34:42.854Z,68.90
2018-02-04T05:37:11.218Z,69.20
2018-02-04T05:39:39.606Z,69.40
2018-02-04T05:42:07.974Z,69.40
2018-02-04T05:44:36.371Z,69.30
2018-02-04T05:47:04.729Z,69.20
2018-02-04T05:49:33.361Z,69.20
2018-02-04T05:52:02.480Z,69.40
2018-02-04T05:54:30.857Z,69.30
2018-02-04T05:56:59.261Z,69.50
2018-02-04T05:59:27.627Z,69.50
2018-02-04T06:01:56.019Z,69.10
2018-02-04T06:04:24.378Z,69.60
2018-02-04T06:06:53.077Z,69.60
2018-02-04T06:09:21.446Z,69.40
2018-02-04T06:11:49.813Z,69.00
2018-02-04T06:14:18.217Z,69.30
2018-02-04T06:16:46.577Z,69.30
2018-02-04T06:19:14.971Z,69.10
2018-02-04T06:21:43.349Z,69.50
2018-02-04T06:24:12.026Z,69.80
2018-02-04T06:26:40.394Z,70.10
2018-02-04T06:29:08.770Z,70.30
2018-02-04T06:31:37.153Z,71.00
2018-02-04T06:34:05.533Z,70.80
2018-02-04T06:36:33.921Z,71.00
2018-02-04T06:39:02.303Z,71.10
2018-02-04T06:41:31.077Z,71.70
2018-02-04T06:43:59.464Z,71.90
2018-02-04T06:46:27.831Z,71.60
2018-02-04T06:48:56.219Z,71.70
2018-02-04T06:51:24.593Z,71.30
2018-02-04T06:53:52.977Z,71.10
2018-02-04T06:56:21.341Z,71.00
2018-02-04T06:58:49.933Z,70.90
2018-02-04T07:01:18.309Z,70.80
2018-02-04T07:03:46.693Z,70.80
2018-02-04T07:06:15.070Z,71.00
2018-02-04T07:08:43.430Z,70.80
2018-02-04T07:11:11.851Z,70.50
2018-02-04T07:13:40.226Z,70.70
2018-02-04T07:16:08.645Z,71.00
2018-02-04T07:18:37.021Z,71.10
2018-02-04T07:21:05.418Z,71.20
2018-02-04T07:23:34.581Z,70.20
2018-02-04T07:26:02.941Z,70.30
2018-02-04T07:28:31.333Z,69.90
2018-02-04T07:30:59.698Z,69.90
2018-02-04T07:33:28.578Z,69.80
2018-02-04T07:35:56.946Z,70.10
2018-02-04T07:38:25.309Z,69.80
2018-02-04T07:40:53.700Z,70.10
2018-02-04T07:43:22.065Z,69.80
2018-02-04T07:45:50.454Z,69.60
2018-02-04T07:48:18.897Z,69.80
2018-02-04T07:50:48.242Z,69.00
2018-02-04T07:53:16.601Z,69.00
2018-02-04T07:55:44.977Z,68.60
2018-02-04T07:58:13.488Z,68.40
2018-02-04T08:00:41.853Z,67.90
2018-02-04T08:03:10.429Z,67.90
2018-02-04T08:05:38.788Z,67.40
2018-02-04T08:08:07.153Z,66.70
2018-02-04T08:10:36.339Z,67.20
2018-02-04T08:13:04.733Z,67.00
2018-02-04T08:15:33.885Z,67.00
2018-02-04T08:18:02.258Z,67.00
2018-02-04T08:20:30.821Z,66.90
2018-02-04T08:22:59.195Z,66.80
2018-02-04T08:25:27.557Z,65.60
2018-02-04T08:27:56.705Z,64.80
2018-02-04T08:30:25.066Z,64.80
2018-02-04T08:32:53.445Z,64.30
2018-02-04T08:35:21.813Z,64.10
2018-02-04T08:37:50.394Z,63.90
2018-02-04T08:40:18.819Z,63.00
2018-02-04T08:42:47.942Z,62.20
2018-02-04T08:45:17.226Z,61.90
2018-02-04T08:47:46.374Z,62.00
2018-02-04T08:50:14.762Z,61.80
2018-02-04T08:52:43.238Z,60.80
2018-02-04T08:55:11.821Z,60.00
2018-02-04T08:57:40.226Z,60.20
2018-02-04T09:00:08.590Z,59.90
2018-02-04T09:02:36.973Z,60.10
2018-02-04T09:05:05.356Z,60.30
2018-02-04T09:07:33.748Z,60.50
2018-02-04T09:10:02.193Z,61.20
2018-02-04T09:12:31.362Z,61.60
2018-02-04T09:14:59.730Z,61.70
2018-02-04T09:17:28.858Z,62.00
2018-02-04T09:19:57.261Z,62.00
2018-02-04T09:22:25.664Z,62.40
2018-02-04T09:24:54.066Z,61.80
2018-02-04T09:27:23.362Z,62.20
2018-02-04T09:29:52.715Z,62.60
2018-02-04T09:32:21.085Z,62.50
2018-02-04T09:34:49.542Z,63.40
2018-02-04T09:37:18.825Z,62.80
2018-02-04T09:40:03.057Z,62.70
2018-02-04T09:42:32.819Z,62.30
2018-02-04T09:45:01.246Z,62.30
2018-02-04T09:47:30.570Z,62.60
2018-02-04T09:49:58.961Z,62.60
2018-02-04T09:52:27.326Z,62.60
2018-02-04T09:54:55.822Z,62.70
2018-02-04T09:57:24.190Z,62.40
2018-02-04T09:59:52.817Z,62.20
2018-02-04T10:02:21.449Z,62.40
2018-02-04T10:04:50.166Z,61.70
2018-02-04T10:07:19.210Z,61.60
2018-02-04T10:09:48.374Z,61.80
2018-02-04T10:12:16.908Z,61.70
2018-02-04T10:14:46.039Z,60.90
2018-02-04T10:17:14.429Z,60.80
2018-02-04T10:19:42.903Z,60.90
2018-02-04T10:22:11.745Z,60.40
2018-02-04T10:24:40.889Z,59.80
2018-02-04T10:27:09.267Z,59.80
2018-02-04T10:29:37.665Z,59.30
2018-02-04T10:32:06.034Z,57.50
2018-02-04T10:34:34.414Z,57.20
2018-02-04T10:37:02.825Z,55.60
2018-02-04T10:39:32.273Z,55.70
2018-02-04T10:42:00.789Z,55.60
2018-02-04T10:44:29.196Z,56.90
2018-02-04T10:46:59.254Z,58.80
2018-02-04T10:49:27.730Z,58.80
2018-02-04T10:52:01.781Z,59.30
2018-02-04T10:54:30.144Z,59.70
2018-02-04T10:56:58.803Z,60.00
2018-02-04T10:59:27.183Z,60.10
2018-02-04T11:01:55.601Z,60.60
2018-02-04T11:04:24.246Z,60.80
2018-02-04T11:06:52.611Z,60.80
2018-02-04T11:09:21.085Z,61.40
2018-02-04T11:11:50.517Z,61.60
2018-02-04T11:14:19.090Z,61.70
2018-02-04T11:16:47.580Z,61.60
2018-02-04T11:19:16.164Z,60.50
2018-02-04T11:21:45.372Z,59.50
2018-02-04T11:24:13.740Z,59.50
2018-02-04T11:26:42.156Z,59.70
2018-02-04T11:29:11.830Z,59.30
2018-02-04T11:31:40.902Z,58.90
2018-02-04T11:34:09.297Z,59.40
2018-02-04T11:36:37.659Z,60.00
2018-02-04T11:39:06.061Z,59.80
2018-02-04T11:41:34.429Z,59.10
2018-02-04T11:44:03.393Z,59.40
2018-02-04T11:46:33.271Z,59.60
2018-02-04T11:49:01.678Z,60.30
2018-02-04T11:51:31.590Z,61.20
2018-02-04T11:53:59.996Z,61.20
2018-02-04T11:56:28.437Z,61.50
2018-02-04T11:58:56.820Z,62.20
2018-02-04T12:01:26.040Z,62.80
2018-02-04T12:03:54.654Z,62.80
2018-02-04T12:06:23.076Z,62.60
2018-02-04T12:08:52.243Z,62.70
2018-02-04T12:11:20.613Z,62.60
2018-02-04T12:13:49.062Z,62.70
2018-02-04T12:16:17.679Z,62.60
2018-02-04T12:18:46.249Z,62.60
2018-02-04T12:21:14.734Z,61.80
2018-02-04T12:23:45.294Z,62.20
2018-02-04T12:26:15.858Z,62.70
2018-02-04T12:28:44.751Z,62.80
2018-02-04T12:31:14.411Z,63.50
2018-02-04T12:33:44.596Z,64.30
2018-02-04T12:36:14.705Z,64.30
2018-02-04T12:38:44.320Z,63.40
2018-02-04T12:41:12.990Z,64.40
2018-02-04T12:43:41.678Z,64.10
2018-02-04T12:46:10.397Z,63.60
2018-02-04T12:48:38.869Z,60.90
2018-02-04T12:51:07.439Z,56.40
2018-02-04T12:53:35.886Z,50.40
2018-02-04T12:56:05.322Z,41.30
2018-02-04T12:58:33.764Z,40.90
2018-02-04T13:01:02.959Z,33.00
2018-02-04T13:03:32.159Z,30.80
2018-02-04T13:06:00.552Z,31.10
2018-02-04T13:08:29.794Z,26.90
2018-02-04T13:12:25.893Z,26.30
2018-02-04T13:14:54.296Z,26.60
2018-02-04T13:17:22.674Z,26.20
2018-02-04T13:19:51.191Z,25.10
2018-02-04T13:22:20.389Z,25.60
2018-02-04T13:24:49.370Z,25.60
2018-02-04T13:27:19.454Z,26.90
2018-02-04T13:29:47.830Z,26.80
2018-02-04T13:32:16.255Z,27.80
2018-02-04T13:34:44.673Z,29.40
2018-02-04T13:37:14.012Z,33.60
2018-02-04T13:39:42.449Z,33.50
2018-02-04T13:42:11.592Z,37.50
2018-02-04T13:44:40.191Z,37.40
2018-02-04T13:47:08.579Z,39.90
2018-02-04T13:49:37.077Z,41.60
2018-02-04T13:52:05.774Z,44.40
2018-02-04T13:54:34.410Z,45.90
2018-02-04T13:57:02.782Z,46.40
2018-02-04T13:59:31.153Z,47.80
2018-02-04T14:01:59.543Z,48.90
2018-02-04T14:04:28.201Z,50.20
2018-02-04T14:06:56.812Z,51.00
2018-02-04T14:09:25.173Z,51.00
2018-02-04T14:11:53.761Z,52.60
2018-02-04T14:14:22.123Z,51.70
2018-02-04T14:16:50.503Z,53.70
2018-02-04T14:19:19.277Z,55.10
2018-02-04T14:21:48.588Z,55.70
2018-02-04T14:24:17.064Z,56.80
2018-02-04T14:26:46.271Z,57.70
2018-02-04T14:29:15.412Z,58.20
2018-02-04T14:31:44.577Z,58.80
2018-02-04T14:34:14.219Z,59.40
2018-02-04T14:36:44.871Z,59.60
2018-02-04T14:39:14.417Z,59.00
2018-02-04T14:41:43.905Z,59.00
2018-02-04T14:44:13.465Z,57.40
2018-02-04T14:46:42.842Z,56.80
2018-02-04T14:49:11.657Z,56.50
2018-02-04T14:51:40.885Z,56.60
2018-02-04T14:54:10.133Z,55.30
2018-02-04T14:56:41.024Z,55.20
2018-02-04T14:59:17.969Z,53.90
2018-02-04T15:01:53.990Z,54.30
2018-02-04T15:04:31.150Z,54.90
2018-02-04T15:07:04.621Z,54.90
2018-02-04T15:09:45.032Z,55.00
2018-02-04T15:12:20.159Z,55.80
2018-02-04T15:14:56.740Z,55.70
2018-02-04T15:17:32.208Z,56.40
2018-02-04T15:20:11.335Z,56.40
2018-02-04T15:22:59.647Z,56.80
2018-02-04T15:25:41.270Z,57.10
2018-02-04T15:28:30.089Z,57.90
2018-02-04T15:34:05.941Z,58.20
2018-02-04T15:36:43.698Z,58.00
2018-02-04T15:39:14.339Z,57.90
2018-02-04T15:41:51.168Z,58.00
2018-02-04T15:44:29.404Z,58.00
2018-02-04T15:47:05.761Z,58.30
2018-02-04T15:49:39.509Z,58.60
2018-02-04T15:52:11.188Z,58.50
2018-02-04T15:54:43.483Z,58.50
2018-02-04T15:57:20.463Z,59.30
2018-02-04T15:59:56.057Z,59.60
2018-02-04T16:02:30.143Z,59.50
2018-02-04T16:05:03.212Z,60.90
2018-02-04T16:07:34.616Z,60.10
2018-02-04T16:10:04.530Z,60.50
2018-02-04T16:12:38.650Z,61.20
2018-02-04T16:15:11.077Z,61.80
2018-02-04T16:17:43.277Z,62.10
2018-02-04T16:20:12.577Z,62.50
2018-02-04T16:22:45.403Z,63.20
2018-02-04T16:25:15.976Z,63.60
2018-02-04T16:27:51.405Z,64.00
2018-02-04T16:30:24.306Z,64.80
2018-02-04T16:33:08.547Z,64.80
2018-02-04T16:35:43.593Z,65.90
2018-02-04T16:38:12.665Z,65.80
2018-02-04T16:40:41.841Z,66.00
2018-02-04T16:43:10.206Z,66.00
2018-02-04T16:45:38.590Z,66.10
2018-02-04T16:48:07.357Z,67.30
2018-02-04T16:50:35.992Z,66.80
2018-02-04T16:53:04.357Z,67.00
2018-02-04T16:55:32.766Z,67.30
2018-02-04T16:58:01.133Z,67.30
2018-02-04T17:00:29.496Z,67.40
2018-02-04T17:02:57.886Z,67.50
2018-02-04T17:05:26.363Z,67.70
2018-02-04T17:07:54.782Z,68.00
2018-02-04T17:10:30.654Z,68.30
2018-02-04T17:13:07.037Z,68.50
2018-02-04T17:15:42.391Z,69.10
2018-02-04T17:18:18.491Z,69.30
2018-02-04T17:20:54.395Z,70.20
2018-02-04T17:23:31.231Z,70.20
2018-02-04T17:26:13.584Z,69.70
2018-02-04T17:28:53.867Z,69.70
2018-02-04T17:31:34.353Z,70.00
2018-02-04T17:34:17.584Z,69.80
2018-02-04T17:37:02.627Z,69.20
2018-02-04T17:39:31.768Z,69.00
2018-02-04T17:42:00.908Z,69.60
2018-02-04T17:44:29.395Z,68.90
2018-02-04T17:46:58.015Z,69.20
2018-02-04T17:49:27.175Z,68.80
2018-02-04T17:51:55.589Z,68.80
2018-02-04T17:54:23.973Z,68.60
2018-02-04T17:56:53.378Z,68.70
2018-02-04T17:59:21.861Z,68.60
2018-02-04T18:01:51.317Z,68.70
2018-02-04T18:04:19.810Z,68.70
2018-02-04T18:06:48.277Z,68.80
2018-02-04T18:09:16.692Z,69.00
2018-02-04T18:11:45.213Z,68.90
2018-02-04T18:14:13.949Z,69.20
2018-02-04T18:16:43.162Z,69.30
2018-02-04T18:19:11.607Z,69.30
2018-02-04T18:21:40.757Z,69.40
2018-02-04T18:24:09.868Z,69.30
2018-02-04T18:26:38.552Z,69.30
2018-02-04T18:29:07.272Z,69.50
2018-02-04T18:31:36.285Z,69.50
2018-02-04T18:34:04.794Z,69.70
2018-02-04T18:36:33.342Z,69.80
2018-02-04T18:39:01.829Z,69.90
2018-02-04T18:41:31.158Z,70.60
2018-02-04T18:44:00.384Z,69.90
2018-02-04T18:46:29.022Z,69.90
2018-02-04T18:48:58.364Z,70.00
2018-02-04T18:51:27.067Z,69.90
2018-02-04T18:53:56.026Z,69.90
2018-02-04T18:56:25.255Z,69.90
2018-02-04T18:58:54.617Z,70.00
2018-02-04T19:01:24.067Z,71.00
2018-02-04T19:03:55.465Z,71.00
2018-02-04T19:06:24.265Z,70.50
2018-02-04T19:08:52.747Z,70.40
2018-02-04T19:11:21.280Z,70.40
2018-02-04T19:13:50.019Z,70.40
2018-02-04T19:16:18.450Z,70.60
2018-02-04T19:18:47.785Z,70.50
2018-02-04T19:21:16.255Z,70.40
2018-02-04T19:23:45.943Z,70.40
2018-02-04T19:26:16.065Z,71.10
2018-02-04T19:28:44.474Z,70.70
2018-02-04T19:31:13.925Z,70.40
2018-02-04T19:33:47.642Z,70.40
2018-02-04T19:36:16.146Z,70.30
2018-02-04T19:38:45.612Z,70.20
2018-02-04T19:41:16.316Z,70.40
2018-02-04T19:43:44.932Z,70.20
2018-02-04T19:46:14.190Z,70.20
2018-02-04T19:48:43.270Z,70.20
2018-02-04T19:51:14.105Z,70.20
2018-02-04T19:53:43.504Z,70.20
2018-02-04T19:56:12.638Z,70.10
2018-02-04T19:58:42.303Z,70.10
2018-02-04T20:01:12.679Z,70.10
2018-02-04T20:03:42.505Z,70.30
2018-02-04T20:06:13.000Z,70.50
2018-02-04T20:08:41.902Z,70.50
2018-02-04T20:11:11.800Z,70.50
2018-02-04T20:13:42.967Z,70.60
2018-02-04T20:16:12.260Z,70.40
2018-02-04T20:18:41.155Z,71.30
2018-02-04T20:21:09.663Z,71.80
2018-02-04T20:23:39.875Z,71.40
2018-02-04T20:26:09.611Z,71.10
2018-02-04T20:28:39.377Z,70.60
2018-02-04T20:31:08.492Z,70.50
2018-02-04T20:36:50.538Z,70.70
2018-02-04T20:39:19.367Z,70.90
2018-02-04T20:41:49.931Z,71.30
2018-02-04T20:44:18.643Z,71.30
2018-02-04T20:46:48.353Z,71.50
2018-02-04T20:49:17.884Z,71.40
2018-02-04T20:51:46.329Z,71.50
2018-02-04T20:54:15.243Z,71.40
2018-02-04T20:56:44.033Z,71.70
2018-02-04T20:59:14.207Z,71.50
2018-02-04T21:01:43.918Z,71.50
2018-02-04T21:04:12.818Z,71.40
2018-02-04T21:06:41.498Z,71.50
2018-02-04T21:09:09.957Z,71.40
2018-02-04T21:11:38.604Z,71.50
2018-02-04T21:14:07.870Z,71.30
2018-02-04T21:16:37.058Z,71.30
2018-02-04T21:19:05.594Z,71.20
2018-02-04T21:21:34.737Z,71.20
2018-02-04T21:24:04.295Z,71.20
2018-02-04T21:26:33.004Z,71.20
2018-02-04T21:29:01.915Z,71.20
2018-02-04T21:31:30.456Z,71.00
2018-02-04T21:33:58.842Z,71.10
2018-02-04T21:36:27.565Z,71.50
2018-02-04T21:38:55.934Z,71.30
2018-02-04T21:41:24.395Z,71.10
2018-02-04T21:43:53.073Z,71.20
2018-02-04T21:46:21.507Z,71.20
2018-02-04T21:48:51.632Z,71.20
2018-02-04T21:51:20.050Z,71.30
2018-02-04T21:53:49.503Z,71.70
2018-02-04T21:56:20.665Z,71.80
2018-02-04T21:58:49.680Z,71.90
2018-02-04T22:01:20.902Z,71.80
2018-02-04T22:03:51.184Z,73.90
2018-02-04T22:06:21.697Z,73.70
2018-02-04T22:08:52.567Z,73.30
2018-02-04T22:11:21.554Z,73.00
2018-02-04T22:13:50.218Z,72.40
2018-02-04T22:16:19.511Z,72.00
2018-02-04T22:18:48.323Z,71.10
2018-02-04T22:21:16.898Z,71.20
2018-02-04T22:23:45.521Z,71.20
2018-02-04T22:26:14.370Z,70.80
2018-02-04T22:28:43.170Z,71.30
2018-02-04T22:31:11.803Z,71.20
2018-02-04T22:33:41.440Z,71.60
2018-02-04T22:36:10.243Z,71.60
2018-02-04T22:38:38.891Z,72.30
2018-02-04T22:41:18.600Z,72.60
2018-02-04T22:43:48.923Z,72.60
2018-02-04T22:46:17.486Z,72.40
2018-02-04T22:48:47.046Z,72.20
2018-02-04T22:51:15.506Z,72.00
2018-02-04T22:53:43.990Z,71.80
2018-02-04T22:56:12.465Z,71.30
2018-02-04T22:58:40.867Z,70.80
2018-02-04T23:01:10.026Z,71.50
2018-02-04T23:03:38.393Z,71.50
2018-02-04T23:06:06.758Z,71.80
2018-02-04T23:08:35.151Z,71.80
2018-02-04T23:11:03.521Z,71.90
2018-02-04T23:13:31.919Z,72.00
2018-02-04T23:16:00.278Z,72.20
2018-02-04T23:18:28.846Z,72.10
2018-02-04T23:20:57.507Z,72.10
2018-02-04T23:23:26.817Z,72.10
2018-02-04T23:25:55.313Z,72.00
2018-02-04T23:28:23.782Z,72.30
2018-02-04T23:30:52.200Z,72.20
2018-02-04T23:33:20.579Z,72.00
2018-02-04T23:35:49.267Z,72.80
2018-02-04T23:38:17.934Z,72.70
2018-02-04T23:40:46.297Z,73.00
2018-02-04T23:43:14.684Z,72.90
2018-02-04T23:45:43.045Z,73.10
2018-02-04T23:48:11.499Z,72.80
2018-02-04T23:50:40.642Z,73.70
2018-02-04T23:53:09.057Z,73.70
2018-02-04T23:55:37.429Z,74.30
2018-02-04T23:58:05.787Z,74.20
