createdAt,value
2023-08-30T00:02:00.202Z,1.20
2023-08-30T00:04:45.867Z,1.50
2023-08-30T00:07:31.486Z,1.43
2023-08-30T00:10:17.262Z,1.30
2023-08-30T00:13:02.654Z,1.60
2023-08-30T00:15:48.263Z,1.67
2023-08-30T00:18:33.805Z,0.77
2023-08-30T00:21:19.216Z,1.87
2023-08-30T00:24:04.889Z,1.37
2023-08-30T00:26:50.243Z,1.40
2023-08-30T00:29:35.763Z,1.17
2023-08-30T00:32:21.162Z,1.63
2023-08-30T00:35:06.981Z,2.27
2023-08-30T00:37:52.494Z,1.47
2023-08-30T00:40:41.064Z,2.03
2023-08-30T00:43:26.495Z,1.37
2023-08-30T00:46:12.506Z,1.00
2023-08-30T00:48:59.900Z,0.87
2023-08-30T00:51:45.477Z,1.47
2023-08-30T00:54:31.004Z,0.93
2023-08-30T00:57:17.281Z,1.40
2023-08-30T01:00:05.040Z,1.73
2023-08-30T01:02:50.528Z,1.53
2023-08-30T01:05:35.821Z,1.00
2023-08-30T01:08:21.498Z,1.00
2023-08-30T01:11:14.688Z,1.53
2023-08-30T01:14:13.373Z,1.20
2023-08-30T01:16:59.756Z,1.17
2023-08-30T01:20:00.049Z,0.80
2023-08-30T01:22:49.167Z,1.07
2023-08-30T01:25:49.124Z,1.53
2023-08-30T01:28:36.751Z,0.80
2023-08-30T01:31:25.951Z,1.10
2023-08-30T01:34:11.888Z,2.00
2023-08-30T01:36:58.097Z,0.80
2023-08-30T01:39:44.280Z,1.27
2023-08-30T01:42:31.001Z,1.47
2023-08-30T01:45:17.771Z,1.07
2023-08-30T01:48:04.739Z,3.00
2023-08-30T01:50:50.597Z,1.13
2023-08-30T01:53:36.945Z,1.23
2023-08-30T01:56:22.380Z,0.87
2023-08-30T01:59:07.925Z,0.90
2023-08-30T02:01:54.306Z,1.50
2023-08-30T02:04:40.578Z,1.43
2023-08-30T02:07:36.925Z,1.03
2023-08-30T02:10:29.161Z,1.10
2023-08-30T02:13:15.153Z,2.40
2023-08-30T02:16:03.283Z,1.03
2023-08-30T02:18:50.687Z,1.37
2023-08-30T02:21:36.189Z,1.07
2023-08-30T02:24:21.649Z,1.43
2023-08-30T02:27:06.915Z,1.93
2023-08-30T02:29:52.239Z,1.17
2023-08-30T02:32:37.555Z,1.10
2023-08-30T02:35:23.390Z,2.00
2023-08-30T02:38:09.063Z,2.77
2023-08-30T02:40:54.620Z,2.33
2023-08-30T02:43:40.141Z,2.00
2023-08-30T02:46:25.454Z,1.40
2023-08-30T02:49:12.434Z,1.40
2023-08-30T02:51:57.686Z,2.17
2023-08-30T02:54:43.184Z,1.27
2023-08-30T02:57:28.632Z,0.90
2023-08-30T03:00:14.894Z,1.43
2023-08-30T03:03:00.754Z,1.27
2023-08-30T03:05:46.756Z,1.30
2023-08-30T03:08:33.909Z,1.30
2023-08-30T03:11:19.752Z,1.33
2023-08-30T03:14:10.404Z,2.30
2023-08-30T03:16:57.424Z,1.30
2023-08-30T03:19:44.776Z,1.30
2023-08-30T03:22:30.553Z,1.13
2023-08-30T03:25:16.074Z,1.13
2023-08-30T03:28:01.425Z,1.63
2023-08-30T03:30:46.821Z,3.13
2023-08-30T03:33:32.129Z,1.30
2023-08-30T03:36:19.472Z,1.63
2023-08-30T03:39:04.947Z,1.83
2023-08-30T03:41:50.671Z,0.90
2023-08-30T03:44:39.045Z,1.40
2023-08-30T03:47:25.913Z,1.40
2023-08-30T03:50:11.321Z,4.60
2023-08-30T03:52:57.115Z,8.07
2023-08-30T03:55:43.035Z,8.57
2023-08-30T03:58:28.431Z,10.03
2023-08-30T04:01:14.315Z,6.60
2023-08-30T04:04:00.154Z,8.03
2023-08-30T04:06:46.087Z,6.40
2023-08-30T04:09:31.329Z,7.73
2023-08-30T04:12:16.803Z,6.17
2023-08-30T04:15:03.396Z,9.20
2023-08-30T04:17:48.753Z,7.50
2023-08-30T04:20:34.703Z,6.17
2023-08-30T04:23:20.134Z,7.00
2023-08-30T04:26:05.360Z,4.23
2023-08-30T04:28:50.837Z,6.17
2023-08-30T04:31:36.666Z,3.30
2023-08-30T04:34:23.773Z,4.70
2023-08-30T04:37:09.604Z,6.77
2023-08-30T04:39:55.071Z,5.53
2023-08-30T04:42:41.364Z,4.83
2023-08-30T04:45:26.930Z,8.37
2023-08-30T04:48:12.629Z,5.80
2023-08-30T04:51:00.534Z,5.10
2023-08-30T04:53:45.611Z,8.73
2023-08-30T04:56:31.400Z,5.00
2023-08-30T04:59:17.365Z,7.33
2023-08-30T05:02:05.817Z,14.17
2023-08-30T05:04:55.594Z,16.10
2023-08-30T05:07:41.486Z,19.47
2023-08-30T05:10:26.803Z,23.73
2023-08-30T05:13:13.146Z,9.67
2023-08-30T05:15:58.661Z,8.53
2023-08-30T05:18:44.106Z,7.93
2023-08-30T05:21:29.761Z,5.03
2023-08-30T05:24:15.357Z,8.80
2023-08-30T05:27:00.659Z,8.23
2023-08-30T05:29:49.139Z,7.67
2023-08-30T05:32:35.399Z,5.47
2023-08-30T05:35:40.076Z,8.50
2023-08-30T05:38:25.747Z,7.00
2023-08-30T05:41:21.092Z,7.70
2023-08-30T05:44:08.511Z,7.90
2023-08-30T05:46:54.188Z,7.17
2023-08-30T05:49:39.514Z,7.93
2023-08-30T05:52:26.824Z,8.23
2023-08-30T05:55:12.159Z,7.07
2023-08-30T05:57:57.594Z,5.03
2023-08-30T06:00:43.105Z,6.27
2023-08-30T06:03:28.773Z,5.50
2023-08-30T06:06:14.852Z,3.07
2023-08-30T06:09:00.603Z,6.50
2023-08-30T06:11:45.956Z,3.33
2023-08-30T06:14:31.667Z,4.27
2023-08-30T06:17:17.672Z,4.30
2023-08-30T06:20:04.808Z,2.63
2023-08-30T06:22:50.620Z,6.23
2023-08-30T06:25:35.826Z,3.30
2023-08-30T06:28:21.538Z,3.90
2023-08-30T06:31:06.916Z,4.20
2023-08-30T06:33:52.161Z,4.97
2023-08-30T06:36:37.574Z,4.20
2023-08-30T06:39:23.655Z,5.93
2023-08-30T06:42:09.225Z,5.33
2023-08-30T06:44:54.516Z,4.10
2023-08-30T06:47:39.916Z,6.03
2023-08-30T06:50:25.169Z,4.80
2023-08-30T06:53:10.707Z,10.27
2023-08-30T06:56:00.431Z,7.03
2023-08-30T06:58:45.921Z,6.00
2023-08-30T07:01:32.415Z,7.20
2023-08-30T07:04:19.526Z,3.57
2023-08-30T07:07:05.078Z,8.30
2023-08-30T07:09:51.448Z,8.97
2023-08-30T07:12:36.583Z,8.90
2023-08-30T07:15:22.675Z,9.30
2023-08-30T07:18:09.989Z,5.93
2023-08-30T07:20:56.729Z,7.47
2023-08-30T07:23:41.873Z,6.73
2023-08-30T07:26:27.573Z,4.70
2023-08-30T07:29:13.044Z,7.13
2023-08-30T07:31:58.513Z,5.53
2023-08-30T07:34:43.819Z,4.37
2023-08-30T07:37:29.165Z,8.03
2023-08-30T07:40:14.660Z,4.53
2023-08-30T07:43:00.325Z,4.97
2023-08-30T07:45:46.743Z,5.00
2023-08-30T07:48:32.419Z,6.13
2023-08-30T07:51:17.765Z,3.77
2023-08-30T07:54:05.638Z,3.60
2023-08-30T07:56:51.362Z,4.67
2023-08-30T07:59:40.129Z,3.80
2023-08-30T08:02:25.973Z,3.93
2023-08-30T08:05:11.217Z,4.40
2023-08-30T08:08:01.776Z,3.20
2023-08-30T08:10:47.239Z,4.50
2023-08-30T08:13:32.672Z,3.70
2023-08-30T08:16:18.058Z,3.90
2023-08-30T08:19:04.004Z,3.33
2023-08-30T08:21:50.625Z,2.97
2023-08-30T08:24:37.299Z,3.10
2023-08-30T08:27:22.727Z,2.80
2023-08-30T08:30:08.669Z,7.00
2023-08-30T08:32:54.246Z,4.60
2023-08-30T08:35:39.464Z,5.37
2023-08-30T08:38:25.523Z,5.50
2023-08-30T08:41:15.370Z,4.53
2023-08-30T08:44:01.539Z,3.17
2023-08-30T08:46:47.618Z,5.90
2023-08-30T08:49:33.113Z,7.30
2023-08-30T08:52:29.567Z,4.83
2023-08-30T08:55:18.663Z,2.93
2023-08-30T08:58:05.654Z,5.70
2023-08-30T09:00:51.235Z,3.07
2023-08-30T09:03:37.368Z,4.00
2023-08-30T09:06:24.279Z,2.57
2023-08-30T09:09:10.348Z,4.10
2023-08-30T09:11:56.237Z,5.13
2023-08-30T09:14:41.588Z,3.23
2023-08-30T09:17:40.184Z,3.93
2023-08-30T09:20:25.869Z,2.33
2023-08-30T09:23:21.979Z,2.67
2023-08-30T09:26:07.732Z,2.73
2023-08-30T09:28:53.628Z,3.67
2023-08-30T09:31:42.915Z,3.23
2023-08-30T09:34:28.589Z,3.70
2023-08-30T09:37:23.729Z,5.73
2023-08-30T09:40:09.492Z,3.53
2023-08-30T09:43:07.414Z,3.43
2023-08-30T09:45:59.158Z,3.37
2023-08-30T09:48:45.282Z,3.00
2023-08-30T09:51:31.315Z,3.30
2023-08-30T09:57:13.600Z,6.57
2023-08-30T10:00:01.120Z,3.43
2023-08-30T10:03:03.673Z,3.13
2023-08-30T10:05:53.029Z,2.90
2023-08-30T10:08:40.894Z,2.63
2023-08-30T10:11:27.979Z,2.80
2023-08-30T10:14:14.262Z,3.73
2023-08-30T10:17:04.714Z,2.30
2023-08-30T10:19:51.597Z,4.00
2023-08-30T10:22:38.397Z,3.53
2023-08-30T10:25:28.955Z,2.60
2023-08-30T10:28:14.596Z,4.97
2023-08-30T10:31:00.342Z,7.33
2023-08-30T10:33:54.528Z,2.73
2023-08-30T10:36:39.563Z,3.43
2023-08-30T10:39:35.368Z,2.70
2023-08-30T10:42:24.694Z,2.67
2023-08-30T10:45:14.273Z,2.10
2023-08-30T10:48:00.952Z,3.63
2023-08-30T10:50:46.730Z,3.10
2023-08-30T10:53:32.253Z,4.33
2023-08-30T10:56:18.024Z,3.33
2023-08-30T10:59:04.029Z,3.03
2023-08-30T11:01:52.201Z,2.10
2023-08-30T11:04:41.573Z,4.33
2023-08-30T11:07:27.265Z,2.43
2023-08-30T11:10:13.265Z,2.60
2023-08-30T11:12:59.002Z,4.90
2023-08-30T11:15:44.446Z,2.57
2023-08-30T11:18:29.856Z,3.90
2023-08-30T11:21:15.157Z,4.60
2023-08-30T11:24:00.775Z,3.17
2023-08-30T11:26:47.262Z,2.57
2023-08-30T11:29:32.581Z,2.70
2023-08-30T11:32:17.928Z,3.40
2023-08-30T11:35:04.375Z,4.33
2023-08-30T11:37:50.706Z,2.33
2023-08-30T11:40:36.205Z,2.40
2023-08-30T11:43:22.466Z,2.77
2023-08-30T11:46:09.511Z,4.27
2023-08-30T11:48:55.307Z,5.50
2023-08-30T11:51:41.091Z,3.03
2023-08-30T11:54:27.240Z,2.57
2023-08-30T11:57:13.608Z,4.63
2023-08-30T12:00:10.213Z,3.20
2023-08-30T12:02:57.683Z,6.40
2023-08-30T12:05:50.788Z,1.60
2023-08-30T12:08:36.044Z,2.38
2023-08-30T12:11:21.713Z,3.30
2023-08-30T12:14:07.377Z,2.87
2023-08-30T12:16:52.692Z,2.97
2023-08-30T12:19:38.108Z,2.87
2023-08-30T12:22:23.317Z,4.00
2023-08-30T12:25:24.723Z,3.97
2023-08-30T12:28:10.609Z,5.60
2023-08-30T12:30:58.654Z,2.33
2023-08-30T12:33:43.925Z,4.40
2023-08-30T12:36:29.255Z,2.90
2023-08-30T12:39:15.109Z,3.43
2023-08-30T12:42:01.189Z,2.17
2023-08-30T12:44:47.271Z,3.97
2023-08-30T12:47:32.999Z,1.83
2023-08-30T12:50:18.253Z,2.73
2023-08-30T12:53:07.637Z,2.10
2023-08-30T12:55:53.841Z,1.73
2023-08-30T12:58:39.432Z,2.17
2023-08-30T13:01:25.824Z,2.07
2023-08-30T13:04:11.626Z,3.47
2023-08-30T13:06:57.272Z,3.40
2023-08-30T13:09:42.618Z,2.63
2023-08-30T13:12:27.929Z,3.90
2023-08-30T13:15:13.350Z,2.00
2023-08-30T13:17:59.205Z,3.23
2023-08-30T13:20:44.982Z,1.43
2023-08-30T13:23:30.065Z,1.90
2023-08-30T13:26:15.528Z,3.27
2023-08-30T13:29:03.627Z,6.63
2023-08-30T13:31:49.955Z,4.90
2023-08-30T13:34:36.103Z,1.90
2023-08-30T13:37:21.979Z,3.03
2023-08-30T13:40:08.317Z,4.30
2023-08-30T13:42:53.793Z,3.43
2023-08-30T13:45:39.181Z,2.83
2023-08-30T13:48:24.558Z,4.70
2023-08-30T13:51:09.894Z,3.10
2023-08-30T13:53:55.908Z,4.20
2023-08-30T13:56:42.676Z,3.43
2023-08-30T13:59:29.907Z,4.73
2023-08-30T14:02:15.498Z,9.47
2023-08-30T14:05:01.606Z,5.13
2023-08-30T14:07:48.646Z,7.23
2023-08-30T14:10:34.737Z,5.17
2023-08-30T14:13:20.514Z,6.80
2023-08-30T14:16:05.916Z,5.17
2023-08-30T14:18:51.345Z,9.97
2023-08-30T14:21:37.000Z,4.70
2023-08-30T14:24:24.585Z,5.40
2023-08-30T14:27:09.966Z,7.37
2023-08-30T14:29:55.347Z,6.60
2023-08-30T14:32:40.766Z,3.67
2023-08-30T14:35:26.139Z,4.47
2023-08-30T14:38:12.016Z,4.40
2023-08-30T14:41:01.708Z,4.27
2023-08-30T14:43:47.322Z,6.20
2023-08-30T14:46:34.211Z,5.93
2023-08-30T15:28:49.595Z,3.40
2023-08-30T15:31:35.560Z,4.17
2023-08-30T15:34:22.359Z,3.80
2023-08-30T15:37:07.856Z,5.97
2023-08-30T15:40:02.410Z,3.27
2023-08-30T15:42:48.596Z,2.80
2023-08-30T15:45:33.820Z,3.77
2023-08-30T15:48:19.404Z,4.80
2023-08-30T15:51:08.787Z,3.97
2023-08-30T15:53:58.453Z,2.42
2023-08-30T15:56:47.772Z,3.57
2023-08-30T15:59:33.396Z,3.23
2023-08-30T16:02:18.916Z,3.13
2023-08-30T16:05:04.421Z,2.37
2023-08-30T16:07:50.701Z,4.37
2023-08-30T16:10:36.534Z,3.43
2023-08-30T16:13:22.661Z,4.27
2023-08-30T16:16:08.011Z,3.87
2023-08-30T16:18:53.424Z,2.70
2023-08-30T16:21:38.897Z,3.80
2023-08-30T16:24:24.270Z,3.93
2023-08-30T16:27:09.695Z,2.57
2023-08-30T16:29:55.378Z,3.03
2023-08-30T16:32:40.842Z,2.73
2023-08-30T16:35:27.225Z,2.83
2023-08-30T16:38:13.139Z,6.17
2023-08-30T16:41:03.522Z,5.17
2023-08-30T16:43:48.858Z,3.57
2023-08-30T16:46:37.674Z,5.20
2023-08-30T16:49:23.393Z,2.13
2023-08-30T16:52:11.464Z,1.87
2023-08-30T16:54:57.405Z,4.77
2023-08-30T16:57:43.729Z,4.07
2023-08-30T17:00:29.244Z,3.57
2023-08-30T17:03:15.003Z,8.17
2023-08-30T17:06:03.638Z,11.87
2023-08-30T17:08:49.402Z,7.77
2023-08-30T17:11:35.439Z,4.77
2023-08-30T17:14:22.050Z,2.93
2023-08-30T17:17:07.984Z,3.77
2023-08-30T17:19:59.732Z,3.83
2023-08-30T17:22:46.245Z,5.67
2023-08-30T17:25:32.198Z,2.83
2023-08-30T17:28:18.538Z,3.60
2023-08-30T17:31:07.923Z,2.30
2023-08-30T17:33:56.839Z,3.53
2023-08-30T17:36:51.117Z,3.50
2023-08-30T17:39:38.217Z,3.47
2023-08-30T17:42:29.902Z,4.63
2023-08-30T17:45:17.141Z,6.67
2023-08-30T17:48:04.698Z,7.03
2023-08-30T17:50:50.533Z,17.43
2023-08-30T17:53:36.305Z,8.13
2023-08-30T17:56:23.728Z,7.83
2023-08-30T17:59:09.360Z,6.63
2023-08-30T18:01:54.892Z,7.47
2023-08-30T18:04:40.721Z,5.30
2023-08-30T18:07:26.757Z,9.77
2023-08-30T18:10:13.949Z,7.73
2023-08-30T18:13:02.854Z,6.63
2023-08-30T18:15:48.893Z,3.47
2023-08-30T18:18:34.679Z,7.90
2023-08-30T18:21:20.208Z,7.60
2023-08-30T18:24:14.439Z,8.13
2023-08-30T18:26:59.889Z,9.10
2023-08-30T18:29:48.715Z,11.70
2023-08-30T18:32:36.073Z,6.37
2023-08-30T18:35:21.745Z,7.90
2023-08-30T18:38:07.079Z,8.60
2023-08-30T18:41:04.765Z,4.33
2023-08-30T18:43:58.392Z,5.27
2023-08-30T18:46:43.875Z,5.00
2023-08-30T18:49:30.304Z,4.10
2023-08-30T18:52:16.198Z,4.30
2023-08-30T18:55:01.654Z,8.47
2023-08-30T18:57:47.243Z,2.57
2023-08-30T19:00:33.514Z,5.40
2023-08-30T19:03:19.971Z,6.60
2023-08-30T19:06:05.849Z,3.30
2023-08-30T19:08:52.053Z,3.23
2023-08-30T19:11:37.678Z,2.33
2023-08-30T19:14:23.669Z,3.53
2023-08-30T19:17:09.288Z,3.47
2023-08-30T19:19:54.640Z,6.87
2023-08-30T19:22:41.292Z,3.10
2023-08-30T19:25:26.854Z,3.13
2023-08-30T19:28:12.039Z,4.80
2023-08-30T19:30:57.860Z,2.77
2023-08-30T19:33:43.695Z,2.87
2023-08-30T19:36:30.843Z,1.97
2023-08-30T19:39:16.281Z,4.27
2023-08-30T19:42:01.879Z,3.17
2023-08-30T19:44:47.128Z,4.27
2023-08-30T19:47:32.722Z,4.93
2023-08-30T19:50:20.900Z,2.40
2023-08-30T19:53:07.611Z,2.60
2023-08-30T19:55:53.485Z,2.37
2023-08-30T19:58:39.005Z,3.83
2023-08-30T20:01:24.435Z,2.13
2023-08-30T20:04:09.823Z,2.90
2023-08-30T20:06:55.300Z,2.53
2023-08-30T20:09:40.728Z,2.07
2023-08-30T20:12:26.140Z,3.27
2023-08-30T20:15:11.557Z,2.30
2023-08-30T20:17:56.938Z,2.00
2023-08-30T20:20:47.032Z,2.50
2023-08-30T20:23:32.241Z,3.17
2023-08-30T20:26:17.585Z,2.00
2023-08-30T20:29:03.961Z,3.80
2023-08-30T20:31:49.652Z,2.33
2023-08-30T20:34:35.201Z,3.37
2023-08-30T20:37:20.901Z,2.77
2023-08-30T20:40:07.105Z,3.17
2023-08-30T20:42:52.472Z,4.37
2023-08-30T20:45:37.839Z,5.23
2023-08-30T20:48:23.260Z,2.50
2023-08-30T20:51:08.647Z,1.90
2023-08-30T20:53:59.967Z,2.33
2023-08-30T20:56:47.737Z,2.17
2023-08-30T20:59:33.356Z,2.93
2023-08-30T21:02:19.109Z,3.13
2023-08-30T21:05:07.221Z,3.43
2023-08-30T21:07:52.797Z,2.13
2023-08-30T21:10:39.037Z,4.17
2023-08-30T21:13:24.649Z,3.47
2023-08-30T21:16:10.115Z,2.43
2023-08-30T21:18:55.519Z,2.93
2023-08-30T21:21:40.950Z,2.63
2023-08-30T21:24:26.292Z,1.60
2023-08-30T21:27:11.810Z,2.60
2023-08-30T21:29:56.889Z,3.80
2023-08-30T21:32:44.319Z,2.70
2023-08-30T21:35:29.843Z,2.60
2023-08-30T21:38:17.672Z,2.27
2023-08-30T21:41:04.876Z,3.17
2023-08-30T21:43:50.449Z,2.20
2023-08-30T21:46:36.080Z,2.50
2023-08-30T21:49:21.429Z,2.60
2023-08-30T21:52:07.088Z,2.10
2023-08-30T21:54:52.957Z,2.33
2023-08-30T21:57:38.878Z,2.17
2023-08-30T22:00:24.353Z,2.83
2023-08-30T22:03:10.555Z,2.33
2023-08-30T22:06:04.409Z,2.80
2023-08-30T22:08:50.629Z,2.60
2023-08-30T22:11:39.074Z,2.77
2023-08-30T22:14:25.455Z,2.53
2023-08-30T22:17:12.641Z,3.00
2023-08-30T22:19:58.075Z,2.70
2023-08-30T22:22:44.150Z,2.13
2023-08-30T22:25:29.350Z,2.20
2023-08-30T22:28:14.671Z,2.47
2023-08-30T22:31:00.014Z,3.47
2023-08-30T22:33:45.893Z,2.40
2023-08-30T22:36:31.434Z,4.97
2023-08-30T22:39:17.452Z,2.23
2023-08-30T22:42:03.105Z,3.47
2023-08-30T22:44:49.533Z,3.40
2023-08-30T22:47:35.436Z,2.60
2023-08-30T22:50:20.803Z,2.10
2023-08-30T22:53:06.454Z,2.33
2023-08-30T22:55:52.073Z,2.63
2023-08-30T22:58:38.039Z,3.60
2023-08-30T23:01:23.478Z,1.93
2023-08-30T23:04:08.706Z,2.00
2023-08-30T23:06:54.044Z,1.87
2023-08-30T23:09:40.464Z,2.40
2023-08-30T23:12:26.125Z,2.87
2023-08-30T23:15:11.478Z,2.07
2023-08-30T23:17:57.490Z,2.80
2023-08-30T23:20:43.046Z,2.57
2023-08-30T23:23:28.614Z,3.30
2023-08-30T23:26:14.344Z,1.93
2023-08-30T23:28:59.775Z,2.00
2023-08-30T23:31:45.353Z,2.20
2023-08-30T23:34:30.767Z,2.00
2023-08-30T23:37:16.712Z,2.20
2023-08-30T23:40:02.311Z,3.57
2023-08-30T23:42:47.722Z,2.20
2023-08-30T23:45:33.146Z,3.27
2023-08-30T23:48:23.203Z,2.67
2023-08-30T23:51:09.460Z,2.63
2023-08-30T23:53:54.927Z,2.80
2023-08-30T23:56:40.317Z,2.20
2023-08-30T23:59:25.565Z,2.37
