createdAt,value
2018-06-27T00:01:58.305Z,94.40
2018-06-27T00:04:27.268Z,94.50
2018-06-27T00:06:56.121Z,94.60
2018-06-27T00:09:24.609Z,94.70
2018-06-27T00:11:53.106Z,94.60
2018-06-27T00:14:21.722Z,94.60
2018-06-27T00:16:49.972Z,94.60
2018-06-27T00:19:18.397Z,94.80
2018-06-27T00:21:46.726Z,94.80
2018-06-27T00:24:15.131Z,95.00
2018-06-27T00:26:44.825Z,95.20
2018-06-27T00:29:14.187Z,95.40
2018-06-27T00:31:42.593Z,95.50
2018-06-27T00:34:11.236Z,95.50
2018-06-27T00:36:39.875Z,95.90
2018-06-27T00:39:11.397Z,96.30
2018-06-27T00:41:39.039Z,95.40
2018-06-27T00:46:37.889Z,95.60
2018-06-27T00:49:09.363Z,95.90
2018-06-27T00:51:37.830Z,95.30
2018-06-27T00:54:10.007Z,95.80
2018-06-27T00:56:39.909Z,96.30
2018-06-27T00:59:09.777Z,96.70
2018-06-27T01:01:38.704Z,96.80
2018-06-27T01:04:07.232Z,96.90
2018-06-27T01:06:37.154Z,97.00
2018-06-27T01:09:19.966Z,97.20
2018-06-27T01:11:49.157Z,96.40
2018-06-27T01:14:17.537Z,96.90
2018-06-27T01:16:46.144Z,96.60
2018-06-27T01:19:16.458Z,97.10
2018-06-27T01:21:44.902Z,96.60
2018-06-27T01:24:13.253Z,96.90
2018-06-27T01:26:41.972Z,96.80
2018-06-27T01:29:10.321Z,97.40
2018-06-27T01:31:39.085Z,97.90
2018-06-27T01:34:07.627Z,98.20
2018-06-27T01:36:35.989Z,98.70
2018-06-27T01:39:06.726Z,98.90
2018-06-27T01:41:35.150Z,98.90
2018-06-27T01:44:03.866Z,99.10
2018-06-27T01:46:32.533Z,99.60
2018-06-27T01:49:02.092Z,99.60
2018-06-27T01:51:31.768Z,99.90
2018-06-27T01:54:00.080Z,99.90
2018-06-27T01:56:28.449Z,99.90
2018-06-27T01:58:56.817Z,99.90
2018-06-27T02:01:25.209Z,99.90
2018-06-27T02:03:54.201Z,99.90
2018-06-27T02:06:22.431Z,99.90
2018-06-27T02:08:50.823Z,99.90
2018-06-27T02:11:19.255Z,99.90
2018-06-27T02:13:49.011Z,99.90
2018-06-27T02:16:18.602Z,99.90
2018-06-27T02:18:52.395Z,99.90
2018-06-27T02:21:20.788Z,99.90
2018-06-27T02:23:51.239Z,99.90
2018-06-27T02:26:19.770Z,99.90
2018-06-27T02:28:54.489Z,99.90
2018-06-27T02:31:22.919Z,99.90
2018-06-27T02:33:52.414Z,99.90
2018-06-27T02:36:20.800Z,99.90
2018-06-27T02:38:49.566Z,99.90
2018-06-27T02:41:18.080Z,99.90
2018-06-27T02:43:47.357Z,99.90
2018-06-27T02:46:15.873Z,99.90
2018-06-27T02:48:44.482Z,99.90
2018-06-27T02:51:12.831Z,99.90
2018-06-27T02:56:10.925Z,99.90
2018-06-27T02:58:39.366Z,99.90
2018-06-27T03:01:09.113Z,99.90
2018-06-27T03:03:37.545Z,99.90
2018-06-27T03:06:07.708Z,99.90
2018-06-27T03:08:36.069Z,99.90
2018-06-27T03:11:04.529Z,99.90
2018-06-27T03:13:32.829Z,99.90
2018-06-27T03:16:02.297Z,99.90
2018-06-27T03:18:31.210Z,99.90
2018-06-27T03:20:59.746Z,99.90
2018-06-27T03:23:28.158Z,99.90
2018-06-27T03:25:56.583Z,99.90
2018-06-27T03:28:25.025Z,99.90
2018-06-27T03:30:54.845Z,99.90
2018-06-27T03:33:24.229Z,99.90
2018-06-27T03:35:54.075Z,99.90
2018-06-27T03:38:25.726Z,99.90
2018-06-27T03:40:54.167Z,99.90
2018-06-27T03:43:32.922Z,99.90
2018-06-27T03:46:02.880Z,99.90
2018-06-27T03:48:31.180Z,99.90
2018-06-27T03:51:00.357Z,99.90
2018-06-27T03:53:38.692Z,99.90
2018-06-27T03:56:09.639Z,99.90
2018-06-27T03:58:40.029Z,99.90
2018-06-27T04:01:14.541Z,99.90
2018-06-27T04:04:03.700Z,99.90
2018-06-27T04:06:33.305Z,99.90
2018-06-27T04:09:02.569Z,99.90
2018-06-27T04:11:30.894Z,99.90
2018-06-27T04:13:59.311Z,99.90
2018-06-27T04:16:28.186Z,99.90
2018-06-27T04:18:56.768Z,99.90
2018-06-27T04:21:25.218Z,99.90
2018-06-27T04:23:58.050Z,99.90
2018-06-27T04:40:55.928Z,99.90
2018-06-27T04:47:21.128Z,99.90
2018-06-27T04:49:51.009Z,99.90
2018-06-27T04:52:36.865Z,99.90
2018-06-27T04:55:12.400Z,99.90
2018-06-27T04:57:55.508Z,99.90
2018-06-27T05:00:43.084Z,99.90
2018-06-27T05:03:40.166Z,99.90
2018-06-27T05:06:09.922Z,99.90
2018-06-27T05:08:42.059Z,99.90
2018-06-27T05:11:13.550Z,99.90
2018-06-27T05:13:42.307Z,99.90
2018-06-27T05:16:10.720Z,99.90
2018-06-27T05:18:40.421Z,99.90
2018-06-27T05:21:10.137Z,99.90
2018-06-27T05:23:39.630Z,99.90
2018-06-27T05:26:10.820Z,99.90
2018-06-27T05:28:39.188Z,99.90
2018-06-27T05:31:07.555Z,99.90
2018-06-27T05:33:35.989Z,99.90
2018-06-27T05:36:04.459Z,99.90
2018-06-27T05:38:32.802Z,99.90
2018-06-27T05:41:01.233Z,99.90
2018-06-27T05:43:29.619Z,99.90
2018-06-27T05:45:58.051Z,99.90
2018-06-27T05:48:33.881Z,99.90
2018-06-27T05:51:02.600Z,99.90
2018-06-27T05:53:31.015Z,99.90
2018-06-27T05:55:59.512Z,99.90
2018-06-27T05:58:27.884Z,99.90
2018-06-27T06:00:56.186Z,99.90
2018-06-27T06:03:24.585Z,99.90
2018-06-27T06:05:52.985Z,99.90
2018-06-27T06:08:22.440Z,99.90
2018-06-27T06:10:50.846Z,99.90
2018-06-27T06:13:19.165Z,99.90
2018-06-27T06:15:47.536Z,99.90
2018-06-27T06:18:16.009Z,99.90
2018-06-27T06:20:44.347Z,99.90
2018-06-27T06:23:12.793Z,99.90
2018-06-27T06:25:42.151Z,99.90
2018-06-27T06:28:10.544Z,99.90
2018-06-27T06:30:38.889Z,99.90
2018-06-27T06:33:07.347Z,99.90
2018-06-27T06:35:35.745Z,99.90
2018-06-27T06:38:04.143Z,99.90
2018-06-27T06:40:32.535Z,99.90
2018-06-27T06:43:00.896Z,99.90
2018-06-27T06:45:29.278Z,99.90
2018-06-27T06:47:57.701Z,99.90
2018-06-27T06:50:26.024Z,99.90
2018-06-27T06:52:54.420Z,99.90
2018-06-27T06:55:22.890Z,99.90
2018-06-27T06:57:53.811Z,99.90
2018-06-27T07:00:22.477Z,99.90
2018-06-27T07:02:50.891Z,99.90
2018-06-27T07:05:19.255Z,99.90
2018-06-27T07:07:47.610Z,99.90
2018-06-27T07:10:16.004Z,99.90
2018-06-27T07:12:44.735Z,99.90
2018-06-27T07:15:16.498Z,99.90
2018-06-27T07:17:54.032Z,99.90
2018-06-27T07:20:22.405Z,99.90
2018-06-27T07:22:50.836Z,99.90
2018-06-27T07:25:19.258Z,99.90
2018-06-27T07:27:47.974Z,99.90
2018-06-27T07:30:16.333Z,99.90
2018-06-27T07:35:14.083Z,99.90
2018-06-27T07:37:43.665Z,99.90
2018-06-27T07:40:12.089Z,99.90
2018-06-27T07:42:40.540Z,99.90
2018-06-27T07:45:09.033Z,99.90
2018-06-27T07:47:45.586Z,99.90
2018-06-27T07:50:15.297Z,99.90
2018-06-27T07:55:14.897Z,99.90
2018-06-27T07:57:45.469Z,99.90
2018-06-27T08:00:13.865Z,99.90
2018-06-27T08:02:42.254Z,99.90
2018-06-27T08:05:10.616Z,99.90
2018-06-27T08:07:38.990Z,99.90
2018-06-27T08:10:07.565Z,99.90
2018-06-27T08:12:35.948Z,99.90
2018-06-27T08:15:04.633Z,99.90
2018-06-27T08:17:33.037Z,99.90
2018-06-27T08:20:01.376Z,99.90
2018-06-27T08:22:30.062Z,98.60
2018-06-27T08:24:59.939Z,98.90
2018-06-27T08:27:28.704Z,99.40
2018-06-27T08:29:58.316Z,99.20
2018-06-27T08:32:26.804Z,99.10
2018-06-27T08:35:00.929Z,99.30
2018-06-27T08:37:29.342Z,99.60
2018-06-27T08:39:58.682Z,99.30
2018-06-27T08:42:27.107Z,99.10
2018-06-27T08:44:55.580Z,99.10
2018-06-27T08:47:23.983Z,98.90
2018-06-27T08:49:52.428Z,98.10
2018-06-27T08:52:20.781Z,97.80
2018-06-27T08:54:49.117Z,97.50
2018-06-27T08:57:18.781Z,97.20
2018-06-27T08:59:47.782Z,97.60
2018-06-27T09:02:16.178Z,98.10
2018-06-27T09:04:45.841Z,99.00
2018-06-27T09:07:14.222Z,99.50
2018-06-27T09:09:43.754Z,99.20
2018-06-27T09:12:12.079Z,99.20
2018-06-27T09:14:40.463Z,99.10
2018-06-27T09:17:10.021Z,99.90
2018-06-27T09:19:41.181Z,99.90
2018-06-27T09:22:11.018Z,99.90
2018-06-27T09:24:39.405Z,99.80
2018-06-27T09:27:09.190Z,99.90
2018-06-27T09:29:37.596Z,99.90
2018-06-27T09:32:05.992Z,99.90
2018-06-27T09:34:34.328Z,99.90
2018-06-27T09:37:02.734Z,99.90
2018-06-27T09:39:31.082Z,99.90
2018-06-27T09:42:02.169Z,99.90
2018-06-27T09:44:30.569Z,99.90
2018-06-27T09:46:59.281Z,99.90
2018-06-27T09:49:27.633Z,99.90
2018-06-27T09:51:56.090Z,99.90
2018-06-27T09:54:24.528Z,99.90
2018-06-27T09:56:52.982Z,99.90
2018-06-27T09:59:22.559Z,99.90
2018-06-27T10:01:50.935Z,99.90
2018-06-27T10:04:19.303Z,99.90
2018-06-27T10:06:47.814Z,99.90
2018-06-27T10:09:16.178Z,99.90
2018-06-27T10:11:44.553Z,99.90
2018-06-27T10:14:12.984Z,99.90
2018-06-27T10:16:41.304Z,99.90
2018-06-27T10:19:15.704Z,99.90
2018-06-27T10:21:47.632Z,99.90
2018-06-27T10:24:16.233Z,99.90
2018-06-27T10:26:44.575Z,99.90
2018-06-27T10:29:14.305Z,99.90
2018-06-27T10:31:42.673Z,99.90
2018-06-27T10:34:23.713Z,99.90
2018-06-27T10:36:52.109Z,99.90
2018-06-27T10:39:20.560Z,99.90
2018-06-27T10:41:49.013Z,99.90
2018-06-27T10:44:18.424Z,99.90
2018-06-27T10:46:47.844Z,99.90
2018-06-27T10:49:16.244Z,99.90
2018-06-27T10:51:44.573Z,99.90
2018-06-27T10:54:12.921Z,99.90
2018-06-27T10:56:41.327Z,99.90
2018-06-27T10:59:09.691Z,99.90
2018-06-27T11:01:38.094Z,99.90
2018-06-27T11:04:06.619Z,99.90
2018-06-27T11:06:35.021Z,99.90
2018-06-27T11:09:03.556Z,99.90
2018-06-27T11:11:31.916Z,99.90
2018-06-27T11:14:00.382Z,99.90
2018-06-27T11:16:30.676Z,99.90
2018-06-27T11:18:59.089Z,99.90
2018-06-27T11:21:27.504Z,99.90
2018-06-27T11:23:55.909Z,99.90
2018-06-27T11:26:24.469Z,99.90
2018-06-27T11:28:52.833Z,99.90
2018-06-27T11:31:21.291Z,99.90
2018-06-27T11:33:50.973Z,99.90
2018-06-27T11:36:19.350Z,99.90
2018-06-27T11:38:47.771Z,99.90
2018-06-27T11:41:17.231Z,99.90
2018-06-27T11:43:45.605Z,99.90
2018-06-27T11:46:14.004Z,99.60
2018-06-27T11:48:42.419Z,99.10
2018-06-27T11:51:20.934Z,99.30
2018-06-27T11:53:49.334Z,99.80
2018-06-27T11:56:17.746Z,99.10
2018-06-27T11:58:51.493Z,97.90
2018-06-27T12:01:22.983Z,97.20
2018-06-27T12:03:51.373Z,97.70
2018-06-27T12:06:19.849Z,96.90
2018-06-27T12:08:52.015Z,96.50
2018-06-27T12:11:20.344Z,96.40
2018-06-27T12:13:49.008Z,95.40
2018-06-27T12:16:17.569Z,95.20
2018-06-27T12:18:46.230Z,94.90
2018-06-27T12:21:14.610Z,94.50
2018-06-27T12:23:43.023Z,93.90
2018-06-27T12:26:11.573Z,93.10
2018-06-27T12:28:39.889Z,92.50
2018-06-27T12:31:08.426Z,91.60
2018-06-27T12:33:36.847Z,91.30
2018-06-27T12:36:06.786Z,90.40
2018-06-27T12:38:35.244Z,79.90
2018-06-27T12:41:04.648Z,59.80
2018-06-27T12:43:33.059Z,51.60
2018-06-27T12:46:02.300Z,40.10
2018-06-27T12:48:30.706Z,39.10
2018-06-27T12:50:59.420Z,37.00
2018-06-27T12:53:28.856Z,36.70
2018-06-27T12:55:57.239Z,38.20
2018-06-27T12:58:25.618Z,37.50
2018-06-27T13:00:54.019Z,40.40
2018-06-27T13:03:28.963Z,38.50
2018-06-27T13:06:02.493Z,37.90
2018-06-27T13:08:30.859Z,37.00
2018-06-27T13:10:59.217Z,38.40
2018-06-27T13:13:27.600Z,35.40
2018-06-27T13:15:56.006Z,33.30
2018-06-27T13:18:24.370Z,31.80
2018-06-27T13:20:55.870Z,29.00
2018-06-27T13:23:24.225Z,28.50
2018-06-27T13:25:52.577Z,26.80
2018-06-27T13:28:20.976Z,26.20
2018-06-27T13:30:51.785Z,26.20
2018-06-27T13:33:20.108Z,25.70
2018-06-27T13:35:50.040Z,23.40
2018-06-27T13:38:18.364Z,25.30
2018-06-27T13:40:48.292Z,25.10
2018-06-27T13:43:16.842Z,24.50
2018-06-27T13:45:45.193Z,23.60
2018-06-27T13:48:13.541Z,23.40
2018-06-27T13:50:41.921Z,20.30
2018-06-27T13:53:10.395Z,21.10
2018-06-27T13:55:38.781Z,19.90
2018-06-27T13:58:07.596Z,19.70
2018-06-27T14:00:37.910Z,18.90
2018-06-27T14:03:06.478Z,19.80
2018-06-27T14:05:34.897Z,20.40
2018-06-27T14:08:03.310Z,20.70
2018-06-27T14:10:31.747Z,21.50
2018-06-27T14:13:00.109Z,23.10
2018-06-27T14:15:28.489Z,25.10
2018-06-27T14:17:57.475Z,24.10
2018-06-27T14:20:25.881Z,22.70
2018-06-27T14:22:54.292Z,21.70
2018-06-27T14:25:22.694Z,21.10
2018-06-27T14:27:51.113Z,20.10
2018-06-27T14:30:19.461Z,20.50
2018-06-27T14:32:47.845Z,20.30
2018-06-27T14:35:16.257Z,20.20
2018-06-27T14:37:44.649Z,20.30
2018-06-27T14:40:13.052Z,19.80
2018-06-27T14:42:41.528Z,19.40
2018-06-27T14:45:12.037Z,19.00
2018-06-27T14:47:40.541Z,19.30
2018-06-27T14:50:10.958Z,19.10
2018-06-27T14:52:39.517Z,20.00
2018-06-27T14:55:10.978Z,19.60
2018-06-27T14:57:40.968Z,19.20
2018-06-27T15:00:10.132Z,19.60
2018-06-27T15:02:38.848Z,19.40
2018-06-27T15:05:08.634Z,19.50
2018-06-27T15:07:37.078Z,19.50
2018-06-27T15:12:36.693Z,19.40
2018-06-27T15:17:41.032Z,19.60
2018-06-27T15:20:10.125Z,20.10
2018-06-27T15:25:07.543Z,20.30
2018-06-27T15:27:43.509Z,20.60
2018-06-27T15:30:11.992Z,20.50
2018-06-27T15:32:40.359Z,20.50
2018-06-27T15:35:09.557Z,19.20
2018-06-27T15:37:39.552Z,19.10
2018-06-27T15:40:07.948Z,20.20
2018-06-27T15:42:36.357Z,19.80
2018-06-27T15:45:06.433Z,21.10
2018-06-27T15:47:34.833Z,21.40
2018-06-27T15:50:04.164Z,22.10
2018-06-27T15:52:32.557Z,22.90
2018-06-27T15:55:00.937Z,24.00
2018-06-27T15:57:30.552Z,24.70
2018-06-27T16:02:27.006Z,25.90
2018-06-27T16:07:25.021Z,25.60
2018-06-27T16:09:53.450Z,25.50
2018-06-27T16:12:21.893Z,25.50
2018-06-27T16:14:50.206Z,25.50
2018-06-27T16:17:18.900Z,25.00
2018-06-27T16:19:46.976Z,24.70
2018-06-27T16:22:15.337Z,24.70
2018-06-27T16:24:43.796Z,25.10
2018-06-27T16:27:12.155Z,24.20
2018-06-27T16:29:40.612Z,23.50
2018-06-27T16:32:09.031Z,23.90
2018-06-27T16:34:37.451Z,25.20
2018-06-27T16:37:07.392Z,25.20
2018-06-27T16:39:35.718Z,25.00
2018-06-27T16:42:05.672Z,26.10
2018-06-27T16:44:34.430Z,25.30
2018-06-27T16:47:02.771Z,26.40
2018-06-27T16:49:31.095Z,27.10
2018-06-27T16:52:00.357Z,28.00
2018-06-27T16:54:38.349Z,28.40
2018-06-27T16:57:06.819Z,28.20
2018-06-27T16:59:35.162Z,28.40
2018-06-27T17:02:03.779Z,28.80
2018-06-27T17:04:34.448Z,28.40
2018-06-27T17:07:22.798Z,28.10
2018-06-27T17:09:54.469Z,29.10
2018-06-27T17:12:22.934Z,29.80
2018-06-27T17:14:57.295Z,29.30
2018-06-27T17:17:25.840Z,29.60
2018-06-27T17:19:54.649Z,29.90
2018-06-27T17:22:23.326Z,29.90
2018-06-27T17:24:57.999Z,29.70
2018-06-27T17:31:08.991Z,30.00
2018-06-27T17:33:46.362Z,30.20
2018-06-27T17:38:50.682Z,31.80
2018-06-27T17:41:19.191Z,31.90
2018-06-27T17:43:48.806Z,31.70
2018-06-27T17:46:19.446Z,32.00
2018-06-27T17:48:47.776Z,32.60
2018-06-27T17:51:16.248Z,32.70
2018-06-27T17:53:44.730Z,33.30
2018-06-27T17:56:13.072Z,33.40
2018-06-27T17:58:41.746Z,33.40
2018-06-27T18:01:15.686Z,34.60
2018-06-27T18:03:44.793Z,34.20
2018-06-27T18:06:12.776Z,34.60
2018-06-27T18:08:41.605Z,35.40
2018-06-27T18:11:12.011Z,36.20
2018-06-27T18:13:40.461Z,36.50
2018-06-27T18:16:09.034Z,36.30
2018-06-27T18:18:37.685Z,36.50
2018-06-27T18:21:10.245Z,38.00
2018-06-27T18:23:38.727Z,38.40
2018-06-27T18:26:10.266Z,38.70
2018-06-27T18:28:38.698Z,39.00
2018-06-27T18:31:09.993Z,39.40
2018-06-27T18:33:40.991Z,39.70
2018-06-27T18:39:00.993Z,39.80
2018-06-27T19:10:49.318Z,45.30
2018-06-27T19:18:54.455Z,47.50
2018-06-27T19:21:20.347Z,47.80
2018-06-27T19:23:56.696Z,48.70
2018-06-27T19:26:27.083Z,49.20
2018-06-27T19:28:57.373Z,49.80
2018-06-27T19:31:25.836Z,49.80
2018-06-27T19:36:22.385Z,50.10
2018-06-27T19:38:51.767Z,51.20
2018-06-27T19:41:23.106Z,52.00
2018-06-27T19:43:51.505Z,52.70
2018-06-27T19:46:20.521Z,53.30
2018-06-27T19:51:17.720Z,54.60
2018-06-27T19:53:46.041Z,55.20
2018-06-27T19:56:14.749Z,55.30
2018-06-27T19:58:43.129Z,54.90
2018-06-27T20:01:13.157Z,55.10
2018-06-27T20:03:45.313Z,55.80
2018-06-27T20:06:12.686Z,56.40
2018-06-27T20:08:41.280Z,56.50
2018-06-27T20:13:32.255Z,56.60
2018-06-27T20:16:00.722Z,58.30
2018-06-27T20:18:29.076Z,59.00
2018-06-27T20:20:59.633Z,59.70
2018-06-27T20:23:31.683Z,59.80
2018-06-27T20:26:07.747Z,60.30
2018-06-27T20:28:34.630Z,60.70
2018-06-27T20:33:31.517Z,61.80
2018-06-27T20:36:00.004Z,62.60
2018-06-27T20:38:28.423Z,61.60
2018-06-27T20:43:25.196Z,62.90
2018-06-27T20:45:53.608Z,63.70
2018-06-27T20:48:22.513Z,62.90
2018-06-27T20:50:53.572Z,62.40
2018-06-27T20:53:22.211Z,63.70
2018-06-27T20:58:23.832Z,66.50
2018-06-27T21:00:52.872Z,67.00
2018-06-27T21:03:21.262Z,67.70
2018-06-27T21:05:54.429Z,67.60
2018-06-27T21:10:58.370Z,68.90
2018-06-27T21:13:34.365Z,68.90
2018-06-27T21:26:50.163Z,71.10
2018-06-27T21:38:04.396Z,72.80
2018-06-27T21:40:58.607Z,73.30
2018-06-27T21:43:46.188Z,73.80
2018-06-27T21:46:29.810Z,74.60
2018-06-27T23:12:27.168Z,90.90
2018-06-27T23:19:06.962Z,90.60
2018-06-27T23:31:54.313Z,90.50
2018-06-27T23:34:44.533Z,90.60
2018-06-27T23:37:13.288Z,90.70
2018-06-27T23:39:44.567Z,91.00
2018-06-27T23:42:16.595Z,91.30
2018-06-27T23:44:45.062Z,91.60
2018-06-27T23:47:27.149Z,92.10
2018-06-27T23:49:58.559Z,92.50
2018-06-27T23:53:19.775Z,92.50
