createdAt,value
2022-12-19T00:00:30.428Z,102245.66
2022-12-19T00:02:59.717Z,102247.31
2022-12-19T00:05:27.974Z,102248.25
2022-12-19T00:07:55.867Z,102249.22
2022-12-19T00:10:24.855Z,102253.63
2022-12-19T00:12:52.782Z,102257.97
2022-12-19T00:15:20.712Z,102246.66
2022-12-19T00:17:48.743Z,102245.84
2022-12-19T00:20:18.593Z,102232.75
2022-12-19T00:22:46.648Z,102235.28
2022-12-19T00:25:14.486Z,102235.22
2022-12-19T00:27:42.316Z,102230.06
2022-12-19T00:30:11.894Z,102225.69
2022-12-19T00:32:39.735Z,102217.88
2022-12-19T00:35:08.121Z,102213.44
2022-12-19T00:37:37.478Z,102207.25
2022-12-19T00:40:10.863Z,102210.81
2022-12-19T00:42:38.664Z,102211.59
2022-12-19T00:45:07.358Z,102206.38
2022-12-19T00:47:36.098Z,102208.09
2022-12-19T00:50:04.726Z,102206.31
2022-12-19T00:52:32.566Z,102203.75
2022-12-19T00:55:03.693Z,102200.31
2022-12-19T00:57:37.225Z,102200.22
2022-12-19T01:00:06.264Z,102201.16
2022-12-19T01:02:34.424Z,102208.09
2022-12-19T01:05:02.379Z,102205.56
2022-12-19T01:07:33.301Z,102197.66
2022-12-19T01:10:01.376Z,102188.94
2022-12-19T01:12:49.064Z,102185.44
2022-12-19T01:15:18.255Z,102186.34
2022-12-19T01:17:46.147Z,102191.53
2022-12-19T01:20:15.112Z,102181.88
2022-12-19T01:22:42.988Z,102188.06
2022-12-19T01:25:10.825Z,102182.78
2022-12-19T01:27:40.768Z,102184.56
2022-12-19T01:30:09.877Z,102187.19
2022-12-19T01:32:39.089Z,102172.34
2022-12-19T01:35:09.854Z,102170.66
2022-12-19T01:37:49.424Z,102171.50
2022-12-19T01:40:17.326Z,102164.50
2022-12-19T01:42:46.571Z,102163.59
2022-12-19T01:45:32.032Z,102158.44
2022-12-19T01:48:13.410Z,102154.94
2022-12-19T01:50:53.598Z,102151.44
2022-12-19T01:53:33.065Z,102150.59
2022-12-19T01:56:08.854Z,102154.97
2022-12-19T01:58:41.299Z,102143.59
2022-12-19T02:01:09.403Z,102138.41
2022-12-19T02:03:39.019Z,102146.25
2022-12-19T02:06:09.513Z,102135.78
2022-12-19T02:08:38.498Z,102131.38
2022-12-19T02:11:06.762Z,102125.31
2022-12-19T02:13:35.041Z,102121.81
2022-12-19T02:16:16.722Z,102106.97
2022-12-19T02:18:56.148Z,102103.50
2022-12-19T02:21:32.203Z,102095.66
2022-12-19T02:24:47.644Z,102089.50
2022-12-19T02:27:42.290Z,102086.03
2022-12-19T02:30:13.890Z,102088.63
2022-12-19T02:32:49.697Z,102078.16
2022-12-19T02:35:27.071Z,102077.28
2022-12-19T02:38:06.296Z,102079.06
2022-12-19T02:40:42.868Z,102069.44
2022-12-19T02:43:14.674Z,102071.19
2022-12-19T02:45:44.062Z,102073.81
2022-12-19T02:48:18.902Z,102072.94
2022-12-19T02:50:49.955Z,102078.22
2022-12-19T02:53:22.448Z,102077.31
2022-12-19T02:56:10.628Z,102084.34
2022-12-19T02:58:58.789Z,102088.69
2022-12-19T03:01:41.333Z,102091.31
2022-12-19T03:04:18.737Z,102082.56
2022-12-19T03:06:51.572Z,102064.19
2022-12-19T03:09:28.305Z,102059.84
2022-12-19T03:12:09.131Z,102065.97
2022-12-19T03:14:38.879Z,102063.34
2022-12-19T03:17:08.780Z,102046.69
2022-12-19T03:19:41.244Z,102049.38
2022-12-19T03:22:09.365Z,102044.13
2022-12-19T03:24:37.232Z,102045.84
2022-12-19T03:27:10.636Z,102036.25
2022-12-19T03:29:43.842Z,102033.63
2022-12-19T03:32:17.424Z,102031.88
2022-12-19T03:34:51.542Z,102031.84
2022-12-19T03:37:23.794Z,102025.75
2022-12-19T03:39:58.915Z,102017.00
2022-12-19T03:42:47.418Z,102015.25
2022-12-19T03:45:19.851Z,102012.63
2022-12-19T03:47:52.256Z,102010.88
2022-12-19T03:50:25.062Z,102014.38
2022-12-19T03:53:01.238Z,102018.75
2022-12-19T03:55:36.034Z,102011.75
2022-12-19T03:58:08.882Z,102001.25
2022-12-19T04:00:41.638Z,102009.13
2022-12-19T04:03:11.443Z,101999.50
2022-12-19T04:05:43.570Z,101995.16
2022-12-19T04:08:12.976Z,101988.09
2022-12-19T04:10:47.341Z,101983.75
2022-12-19T04:13:19.848Z,101975.88
2022-12-19T04:15:53.717Z,101981.13
2022-12-19T04:18:22.399Z,101974.13
2022-12-19T04:20:59.421Z,101961.88
2022-12-19T04:23:33.356Z,101958.38
2022-12-19T04:26:05.331Z,101964.50
2022-12-19T04:28:37.621Z,101959.25
2022-12-19T04:31:06.636Z,101957.50
2022-12-19T04:33:34.659Z,101958.38
2022-12-19T04:36:04.253Z,101953.09
2022-12-19T04:38:32.780Z,101953.09
2022-12-19T04:41:00.592Z,101942.56
2022-12-19T04:43:28.649Z,101922.44
2022-12-19T04:45:57.797Z,101930.31
2022-12-19T04:48:26.060Z,101926.81
2022-12-19T04:50:54.153Z,101913.69
2022-12-19T04:53:23.454Z,101905.81
2022-12-19T04:55:51.273Z,101900.53
2022-12-19T04:58:22.071Z,101893.56
2022-12-19T05:00:50.037Z,101883.06
2022-12-19T05:03:18.069Z,101892.69
2022-12-19T05:05:46.110Z,101881.28
2022-12-19T05:08:13.962Z,101872.53
2022-12-19T05:10:43.185Z,101883.03
2022-12-19T05:13:11.887Z,101882.19
2022-12-19T05:15:39.743Z,101888.28
2022-12-19T05:18:07.951Z,101889.13
2022-12-19T05:20:38.035Z,101879.47
2022-12-19T05:23:09.608Z,101879.56
2022-12-19T05:25:44.526Z,101854.16
2022-12-19T05:28:12.540Z,101860.31
2022-12-19T05:30:40.903Z,101853.31
2022-12-19T05:33:08.982Z,101857.66
2022-12-19T05:35:37.604Z,101849.75
2022-12-19T05:38:05.739Z,101848.88
2022-12-19T05:40:34.847Z,101843.56
2022-12-19T05:43:04.257Z,101845.28
2022-12-19T05:45:32.212Z,101847.00
2022-12-19T05:48:01.659Z,101840.81
2022-12-19T05:50:29.647Z,101847.81
2022-12-19T05:52:57.517Z,101847.81
2022-12-19T05:55:25.479Z,101854.81
2022-12-19T05:57:53.353Z,101850.41
2022-12-19T06:00:23.044Z,101837.22
2022-12-19T06:02:51.203Z,101839.88
2022-12-19T06:05:19.255Z,101831.13
2022-12-19T06:07:47.972Z,101817.97
2022-12-19T06:10:15.985Z,101823.19
2022-12-19T06:12:43.837Z,101811.75
2022-12-19T06:15:12.363Z,101806.47
2022-12-19T06:17:41.662Z,101800.34
2022-12-19T06:20:10.581Z,101787.13
2022-12-19T06:22:38.647Z,101790.59
2022-12-19T06:25:07.892Z,101785.38
2022-12-19T06:27:35.689Z,101785.31
2022-12-19T06:30:03.577Z,101778.38
2022-12-19T06:32:36.307Z,101773.94
2022-12-19T06:35:08.752Z,101774.72
2022-12-19T06:37:39.320Z,101769.41
2022-12-19T06:40:29.007Z,101776.31
2022-12-19T06:42:55.995Z,101784.16
2022-12-19T06:45:23.849Z,101777.13
2022-12-19T06:47:51.672Z,101765.72
2022-12-19T06:50:20.950Z,101771.84
2022-12-19T06:52:49.253Z,101769.09
2022-12-19T06:55:17.676Z,101776.09
2022-12-19T06:57:46.590Z,101768.16
2022-12-19T07:00:15.570Z,101769.75
2022-12-19T07:02:46.180Z,101768.91
2022-12-19T07:05:15.517Z,101772.41
2022-12-19T07:07:44.744Z,101764.66
2022-12-19T07:10:12.889Z,101760.22
2022-12-19T07:12:40.917Z,101758.47
2022-12-19T07:15:09.803Z,101759.25
2022-12-19T07:17:38.057Z,101754.88
2022-12-19T07:20:07.234Z,101754.72
2022-12-19T07:22:37.231Z,101757.41
2022-12-19T07:25:07.899Z,101757.41
2022-12-19T07:27:38.599Z,101758.22
2022-12-19T07:30:08.545Z,101756.47
2022-12-19T07:32:36.652Z,101753.78
2022-12-19T07:35:04.837Z,101751.97
2022-12-19T07:37:32.974Z,101751.16
2022-12-19T07:40:01.409Z,101753.66
2022-12-19T07:42:32.744Z,101750.09
2022-12-19T07:45:01.612Z,101751.84
2022-12-19T07:47:29.781Z,101745.66
2022-12-19T07:49:57.824Z,101737.72
2022-12-19T07:52:25.917Z,101742.94
2022-12-19T07:54:53.971Z,101754.41
2022-12-19T07:57:22.643Z,101749.88
2022-12-19T07:59:51.986Z,101750.75
2022-12-19T08:02:20.495Z,101743.00
2022-12-19T08:04:48.877Z,101742.13
2022-12-19T08:07:16.903Z,101746.38
2022-12-19T08:09:48.030Z,101744.56
2022-12-19T08:12:16.986Z,101751.53
2022-12-19T08:14:45.157Z,101750.66
2022-12-19T08:17:22.025Z,101749.78
2022-12-19T08:19:53.480Z,101744.53
2022-12-19T08:22:21.582Z,101749.84
2022-12-19T08:24:49.519Z,101739.31
2022-12-19T08:27:18.999Z,101737.69
2022-12-19T08:29:47.509Z,101727.09
2022-12-19T08:32:21.125Z,101725.31
2022-12-19T08:34:49.804Z,101723.50
2022-12-19T08:37:18.133Z,101709.50
2022-12-19T08:39:46.227Z,101707.56
2022-12-19T08:42:14.297Z,101710.13
2022-12-19T08:44:42.199Z,101698.97
2022-12-19T08:47:10.655Z,101713.78
2022-12-19T08:49:40.439Z,101710.38
2022-12-19T08:52:08.327Z,101706.78
2022-12-19T08:54:36.274Z,101709.22
2022-12-19T08:57:04.377Z,101709.25
2022-12-19T08:59:32.496Z,101699.47
2022-12-19T09:02:01.693Z,101700.41
2022-12-19T09:05:46.692Z,101703.84
2022-12-19T09:07:19.903Z,101709.16
2022-12-19T09:09:47.793Z,101697.00
2022-12-19T09:12:17.291Z,101703.09
2022-12-19T09:14:45.332Z,101689.03
2022-12-19T09:17:13.399Z,101690.66
2022-12-19T09:19:45.497Z,101693.16
2022-12-19T09:22:16.839Z,101701.97
2022-12-19T09:24:47.019Z,101700.28
2022-12-19T09:27:15.023Z,101698.38
2022-12-19T09:29:43.801Z,101693.94
2022-12-19T09:32:11.668Z,101687.69
2022-12-19T09:34:39.804Z,101689.44
2022-12-19T09:37:09.263Z,101679.69
2022-12-19T09:39:45.239Z,101670.94
2022-12-19T09:42:41.375Z,101680.63
2022-12-19T09:45:50.194Z,101678.13
2022-12-19T09:48:24.766Z,101667.44
2022-12-19T09:51:09.962Z,101661.22
2022-12-19T09:53:54.372Z,101675.16
2022-12-19T09:56:27.404Z,101655.88
2022-12-19T09:59:03.847Z,101657.44
2022-12-19T10:01:38.882Z,101655.59
2022-12-19T10:04:12.157Z,101643.19
2022-12-19T10:07:14.004Z,101642.09
2022-12-19T10:11:30.485Z,101638.56
2022-12-19T10:12:50.754Z,101633.53
2022-12-19T10:15:30.208Z,101640.44
2022-12-19T10:18:17.786Z,101636.81
2022-12-19T10:20:51.259Z,101635.00
2022-12-19T10:23:42.435Z,101633.09
2022-12-19T10:26:19.521Z,101624.34
2022-12-19T10:29:05.473Z,101625.97
2022-12-19T10:31:42.009Z,101621.63
2022-12-19T10:34:19.753Z,101616.31
2022-12-19T10:39:54.485Z,101613.50
2022-12-19T10:42:33.690Z,101607.28
2022-12-19T10:45:10.141Z,101602.84
2022-12-19T10:47:41.753Z,101600.13
2022-12-19T10:50:13.583Z,101602.75
2022-12-19T10:52:52.549Z,101597.31
2022-12-19T10:55:44.038Z,101595.53
2022-12-19T10:58:24.942Z,101587.75
2022-12-19T11:01:15.507Z,101589.44
2022-12-19T11:03:48.240Z,101585.00
2022-12-19T11:06:55.574Z,101578.63
2022-12-19T11:09:29.638Z,101569.72
2022-12-19T11:15:45.354Z,101578.34
2022-12-19T11:21:35.305Z,101578.28
2022-12-19T11:24:14.523Z,101568.69
2022-12-19T11:29:36.906Z,101567.66
2022-12-19T11:29:40.284Z,101564.03
2022-12-19T11:29:41.740Z,101558.47
2022-12-19T11:29:46.777Z,101555.06
2022-12-19T11:34:51.171Z,101545.88
2022-12-19T11:37:28.827Z,101542.31
2022-12-19T11:40:02.199Z,101542.09
2022-12-19T11:42:36.952Z,101550.06
2022-12-19T11:45:16.058Z,101539.53
2022-12-19T11:47:50.330Z,101538.69
2022-12-19T11:50:24.347Z,101534.94
2022-12-19T11:53:07.803Z,101533.97
2022-12-19T11:55:45.434Z,101528.97
2022-12-19T11:58:14.824Z,101525.09
2022-12-19T12:00:52.341Z,101529.41
2022-12-19T12:03:51.797Z,101523.25
2022-12-19T12:06:34.208Z,101518.84
2022-12-19T12:10:48.583Z,101508.09
2022-12-19T12:19:39.182Z,101518.81
2022-12-19T12:26:11.578Z,101511.75
2022-12-19T12:31:01.215Z,101501.19
2022-12-19T12:31:08.293Z,101497.84
2022-12-19T12:31:43.274Z,101497.22
2022-12-19T12:31:48.513Z,101505.28
2022-12-19T12:31:52.920Z,101503.63
2022-12-19T12:35:42.533Z,101496.75
2022-12-19T12:37:52.552Z,101495.00
2022-12-19T12:39:25.363Z,101493.28
2022-12-19T12:42:06.182Z,101489.50
2022-12-19T12:44:43.124Z,101493.75
2022-12-19T12:47:18.273Z,101483.94
2022-12-19T12:49:49.135Z,101482.13
2022-12-19T12:52:21.337Z,101474.97
2022-12-19T12:54:52.302Z,101478.59
2022-12-19T12:57:34.829Z,101476.72
2022-12-19T13:00:20.355Z,101467.78
2022-12-19T13:02:53.802Z,101468.72
2022-12-19T13:05:35.272Z,101476.50
2022-12-19T13:08:03.570Z,101463.94
2022-12-19T13:10:33.310Z,101471.50
2022-12-19T13:13:14.168Z,101455.50
2022-12-19T13:15:44.995Z,101465.13
2022-12-19T13:18:38.858Z,101459.66
2022-12-19T13:21:10.774Z,101447.94
2022-12-19T13:23:47.656Z,101447.72
2022-12-19T13:26:52.620Z,101459.13
2022-12-19T13:29:32.723Z,101454.44
2022-12-19T13:32:13.895Z,101452.47
2022-12-19T13:34:58.248Z,101450.34
2022-12-19T13:40:02.342Z,101451.03
2022-12-19T13:40:35.400Z,101450.22
2022-12-19T13:43:34.561Z,101447.44
2022-12-19T13:46:04.965Z,101439.50
2022-12-19T13:48:36.567Z,101454.09
2022-12-19T13:51:06.825Z,101457.03
2022-12-19T13:53:35.101Z,101458.94
2022-12-19T13:56:05.540Z,101453.44
2022-12-19T13:58:39.069Z,101463.94
2022-12-19T14:01:21.787Z,101451.50
2022-12-19T14:03:52.846Z,101449.59
2022-12-19T14:06:26.328Z,101447.84
2022-12-19T14:11:24.294Z,101449.16
2022-12-19T14:12:27.075Z,101445.63
2022-12-19T14:15:13.102Z,101443.78
2022-12-19T14:17:42.687Z,101436.59
2022-12-19T14:22:02.495Z,101435.53
2022-12-19T14:23:07.846Z,101440.81
2022-12-19T14:28:15.638Z,101435.66
2022-12-19T14:28:39.355Z,101434.34
2022-12-19T14:31:14.065Z,101431.84
2022-12-19T14:34:04.788Z,101436.81
2022-12-19T14:36:35.121Z,101437.66
2022-12-19T14:39:27.303Z,101438.25
2022-12-19T14:42:11.907Z,101436.09
2022-12-19T14:54:01.162Z,101448.34
2022-12-19T14:54:14.513Z,101440.09
2022-12-19T14:54:40.195Z,101438.88
2022-12-19T14:54:52.536Z,101438.66
2022-12-19T14:59:02.498Z,101430.16
2022-12-19T15:01:33.244Z,101426.47
2022-12-19T15:04:49.245Z,101427.44
2022-12-19T15:07:07.492Z,101435.09
2022-12-19T15:11:06.149Z,101426.16
2022-12-19T15:14:50.736Z,101425.34
2022-12-19T15:15:59.186Z,101426.09
2022-12-19T15:18:30.118Z,101423.00
2022-12-19T15:21:01.071Z,101422.00
2022-12-19T15:23:29.707Z,101421.88
2022-12-19T15:26:03.950Z,101411.28
2022-12-19T15:28:38.813Z,101420.78
2022-12-19T15:31:13.230Z,101411.94
2022-12-19T15:34:06.674Z,101413.66
2022-12-19T15:36:30.812Z,101413.56
2022-12-19T15:38:59.318Z,101410.16
2022-12-19T15:41:27.279Z,101401.69
2022-12-19T15:44:04.889Z,101403.03
2022-12-19T15:46:34.092Z,101401.97
2022-12-19T15:49:02.392Z,101401.97
2022-12-19T15:51:31.685Z,101394.09
2022-12-19T15:54:38.430Z,101390.56
2022-12-19T15:56:51.077Z,101390.03
2022-12-19T15:59:36.424Z,101382.53
2022-12-19T16:02:16.907Z,101384.91
2022-12-19T16:04:46.323Z,101373.50
2022-12-19T16:07:18.389Z,101370.00
2022-12-19T16:09:46.879Z,101378.63
2022-12-19T16:12:17.002Z,101375.03
2022-12-19T16:14:46.115Z,101389.13
2022-12-19T16:17:19.205Z,101387.56
2022-12-19T16:19:47.262Z,101380.72
2022-12-19T16:22:20.552Z,101381.34
2022-12-19T16:24:48.756Z,101382.75
2022-12-19T16:27:24.012Z,101369.03
2022-12-19T16:29:52.955Z,101365.63
2022-12-19T16:32:23.589Z,101365.41
2022-12-19T16:34:52.334Z,101363.78
2022-12-19T16:37:24.645Z,101363.84
2022-12-19T16:39:56.643Z,101361.81
2022-12-19T16:42:24.717Z,101359.94
2022-12-19T16:44:53.616Z,101360.75
2022-12-19T16:47:21.966Z,101372.06
2022-12-19T16:49:50.254Z,101362.28
2022-12-19T16:52:18.090Z,101363.81
2022-12-19T16:54:48.555Z,101359.19
2022-12-19T16:57:20.764Z,101365.81
2022-12-19T16:59:49.851Z,101362.09
2022-12-19T17:02:40.462Z,101361.22
2022-12-19T17:05:15.329Z,101357.75
2022-12-19T17:07:43.399Z,101362.03
2022-12-19T17:10:12.895Z,101369.09
2022-12-19T17:12:42.374Z,101353.19
2022-12-19T17:15:21.215Z,101345.09
2022-12-19T17:17:49.694Z,101350.28
2022-12-19T17:20:20.301Z,101353.25
2022-12-19T17:22:48.866Z,101355.06
2022-12-19T17:25:22.281Z,101358.31
2022-12-19T17:27:50.598Z,101355.81
2022-12-19T17:30:18.811Z,101357.19
2022-12-19T17:32:49.618Z,101355.59
2022-12-19T17:35:23.957Z,101363.38
2022-12-19T17:37:57.681Z,101351.16
2022-12-19T17:40:29.470Z,101359.38
2022-12-19T17:42:58.098Z,101347.09
2022-12-19T17:45:28.117Z,101353.97
2022-12-19T17:48:02.589Z,101353.81
2022-12-19T17:50:58.382Z,101352.69
2022-12-19T17:53:27.062Z,101353.88
2022-12-19T17:55:56.790Z,101364.28
2022-12-19T17:58:25.557Z,101357.19
2022-12-19T18:00:53.818Z,101364.56
2022-12-19T18:03:24.279Z,101366.09
2022-12-19T18:05:54.632Z,101357.19
2022-12-19T18:08:29.020Z,101366.03
2022-12-19T18:11:01.597Z,101363.44
2022-12-19T18:13:31.404Z,101369.50
2022-12-19T18:16:02.064Z,101366.69
2022-12-19T18:18:33.387Z,101365.31
2022-12-19T18:21:02.578Z,101359.78
2022-12-19T18:23:31.572Z,101367.00
2022-12-19T18:26:02.610Z,101354.47
2022-12-19T18:28:31.789Z,101352.75
2022-12-19T18:31:02.295Z,101355.41
2022-12-19T18:33:36.039Z,101351.53
2022-12-19T18:36:04.136Z,101351.47
2022-12-19T18:38:32.898Z,101344.03
2022-12-19T18:41:02.606Z,101352.00
2022-12-19T18:43:35.239Z,101342.38
2022-12-19T18:46:03.880Z,101343.66
2022-12-19T18:48:34.845Z,101339.84
2022-12-19T18:51:03.701Z,101345.81
2022-12-19T18:53:35.520Z,101352.59
2022-12-19T18:56:09.214Z,101336.91
2022-12-19T18:58:37.799Z,101339.13
2022-12-19T19:01:08.199Z,101346.63
2022-12-19T19:03:39.984Z,101349.22
2022-12-19T19:06:19.162Z,101369.69
2022-12-19T19:08:47.302Z,101371.69
2022-12-19T19:11:16.640Z,101367.09
2022-12-19T19:13:44.726Z,101373.34
2022-12-19T19:16:17.993Z,101365.00
2022-12-19T19:18:46.591Z,101366.91
2022-12-19T19:21:15.796Z,101383.63
2022-12-19T19:23:48.883Z,101371.34
2022-12-19T19:26:18.211Z,101366.53
2022-12-19T19:28:51.764Z,101375.53
2022-12-19T19:31:23.477Z,101369.34
2022-12-19T19:33:55.802Z,101367.41
2022-12-19T19:36:27.102Z,101366.50
2022-12-19T19:39:00.102Z,101378.31
2022-12-19T19:41:30.106Z,101377.06
2022-12-19T19:43:58.917Z,101369.19
2022-12-19T19:46:27.612Z,101351.19
2022-12-19T19:48:56.193Z,101353.25
2022-12-19T19:51:24.390Z,101347.09
2022-12-19T19:53:52.251Z,101338.81
2022-12-19T19:56:20.204Z,101338.16
2022-12-19T19:58:49.451Z,101348.94
2022-12-19T20:01:17.365Z,101336.22
2022-12-19T20:03:45.714Z,101356.44
2022-12-19T20:06:13.876Z,101361.59
2022-12-19T20:08:41.849Z,101360.69
2022-12-19T20:11:10.751Z,101354.31
2022-12-19T20:13:39.289Z,101358.91
2022-12-19T20:16:10.675Z,101372.63
2022-12-19T20:18:39.912Z,101368.41
2022-12-19T20:21:13.137Z,101368.59
2022-12-19T20:23:43.036Z,101367.47
2022-12-19T20:26:12.523Z,101364.66
2022-12-19T20:28:47.720Z,101371.19
2022-12-19T20:31:19.047Z,101373.56
2022-12-19T20:33:48.305Z,101366.41
2022-12-19T20:36:17.219Z,101359.22
2022-12-19T20:38:45.268Z,101362.06
2022-12-19T20:41:14.176Z,101356.66
2022-12-19T20:43:42.240Z,101363.75
2022-12-19T20:46:13.746Z,101362.88
2022-12-19T20:48:43.627Z,101355.75
2022-12-19T20:51:15.056Z,101355.59
2022-12-19T20:53:43.796Z,101358.94
2022-12-19T20:56:15.017Z,101353.91
2022-12-19T20:58:42.992Z,101368.06
2022-12-19T21:01:12.755Z,101357.91
2022-12-19T21:03:42.821Z,101359.34
2022-12-19T21:06:13.488Z,101358.63
2022-12-19T21:08:43.430Z,101349.03
2022-12-19T21:11:11.702Z,101355.34
2022-12-19T21:13:41.048Z,101356.13
2022-12-19T21:16:12.263Z,101367.41
2022-12-19T21:18:43.522Z,101383.09
2022-12-19T21:21:15.129Z,101377.78
2022-12-19T21:23:43.326Z,101372.13
2022-12-19T21:26:11.637Z,101379.56
2022-12-19T21:28:39.785Z,101372.00
2022-12-19T21:31:13.037Z,101375.31
2022-12-19T21:33:42.611Z,101375.19
2022-12-19T21:36:12.638Z,101373.47
2022-12-19T21:38:41.406Z,101367.22
2022-12-19T21:41:09.804Z,101372.47
2022-12-19T21:43:38.129Z,101365.69
2022-12-19T21:46:10.728Z,101357.03
2022-12-19T21:48:40.191Z,101360.38
2022-12-19T21:51:10.667Z,101352.59
2022-12-19T21:53:39.814Z,101356.84
2022-12-19T21:56:09.616Z,101359.78
2022-12-19T21:58:37.582Z,101358.00
2022-12-19T22:01:08.351Z,101363.00
2022-12-19T22:03:37.002Z,101363.81
2022-12-19T22:06:05.569Z,101352.56
2022-12-19T22:08:34.800Z,101354.66
2022-12-19T22:11:03.105Z,101347.66
2022-12-19T22:13:31.527Z,101347.81
2022-12-19T22:16:03.353Z,101345.28
2022-12-19T22:18:31.379Z,101343.56
2022-12-19T22:20:59.975Z,101324.88
2022-12-19T22:23:28.683Z,101339.31
2022-12-19T22:26:06.179Z,101343.69
2022-12-19T22:28:36.497Z,101344.50
2022-12-19T22:31:05.381Z,101340.72
2022-12-19T22:33:33.366Z,101344.00
2022-12-19T22:36:06.595Z,101334.56
2022-12-19T22:38:34.497Z,101333.53
2022-12-19T22:41:06.078Z,101343.00
2022-12-19T22:43:35.479Z,101336.56
2022-12-19T22:46:11.366Z,101346.28
2022-12-19T22:48:39.772Z,101346.41
2022-12-19T22:51:08.935Z,101367.13
2022-12-19T22:53:37.670Z,101359.00
2022-12-19T22:56:09.644Z,101365.00
2022-12-19T22:58:38.963Z,101355.06
2022-12-19T23:01:14.424Z,101355.34
2022-12-19T23:03:42.585Z,101344.13
2022-12-19T23:06:10.834Z,101346.78
2022-12-19T23:08:39.071Z,101346.03
2022-12-19T23:11:10.935Z,101343.44
2022-12-19T23:13:39.261Z,101348.56
2022-12-19T23:16:09.227Z,101336.25
2022-12-19T23:18:37.943Z,101339.88
2022-12-19T23:21:07.848Z,101343.25
2022-12-19T23:23:40.220Z,101351.09
2022-12-19T23:26:15.601Z,101341.69
2022-12-19T23:28:44.794Z,101332.41
2022-12-19T23:31:14.439Z,101340.03
2022-12-19T23:33:42.345Z,101334.13
2022-12-19T23:36:10.869Z,101331.84
2022-12-19T23:38:38.769Z,101343.13
2022-12-19T23:41:11.186Z,101347.44
2022-12-19T23:43:39.582Z,101345.06
2022-12-19T23:46:08.182Z,101338.16
2022-12-19T23:48:36.344Z,101332.50
2022-12-19T23:51:05.935Z,101334.34
2022-12-19T23:53:35.263Z,101327.59
2022-12-19T23:56:05.008Z,101335.88
2022-12-19T23:58:34.272Z,101344.34
