createdAt,value
2023-02-05T00:00:54.700Z,90.70
2023-02-05T00:04:20.118Z,90.70
2023-02-05T00:07:43.668Z,90.70
2023-02-05T00:11:09.358Z,90.60
2023-02-05T00:14:36.482Z,90.70
2023-02-05T00:18:00.125Z,90.70
2023-02-05T00:21:25.387Z,90.60
2023-02-05T00:24:49.021Z,90.60
2023-02-05T00:28:12.755Z,90.70
2023-02-05T00:31:36.842Z,90.70
2023-02-05T00:35:00.710Z,90.70
2023-02-05T00:38:26.194Z,90.80
2023-02-05T00:41:49.832Z,90.80
2023-02-05T00:45:13.741Z,90.90
2023-02-05T00:48:43.166Z,90.80
2023-02-05T00:52:07.818Z,90.80
2023-02-05T00:55:33.404Z,90.70
2023-02-05T00:58:57.537Z,90.80
2023-02-05T01:02:24.102Z,90.70
2023-02-05T01:05:47.820Z,90.80
2023-02-05T01:09:11.808Z,90.80
2023-02-05T01:12:37.200Z,90.70
2023-02-05T01:16:00.910Z,90.80
2023-02-05T01:19:24.802Z,90.80
2023-02-05T01:22:49.274Z,90.90
2023-02-05T01:26:13.852Z,90.90
2023-02-05T01:29:40.774Z,90.90
2023-02-05T01:33:05.366Z,91.00
2023-02-05T01:36:29.826Z,90.90
2023-02-05T01:39:53.812Z,91.00
2023-02-05T01:43:19.226Z,91.10
2023-02-05T01:46:45.452Z,91.10
2023-02-05T01:50:11.153Z,90.90
2023-02-05T01:53:37.560Z,91.10
2023-02-05T01:57:04.387Z,91.10
2023-02-05T02:00:29.058Z,91.20
2023-02-05T02:03:58.428Z,91.10
2023-02-05T02:07:25.242Z,90.80
2023-02-05T02:10:50.687Z,90.80
2023-02-05T02:14:16.492Z,90.80
2023-02-05T02:17:43.972Z,90.90
2023-02-05T02:21:44.255Z,91.00
2023-02-05T02:25:39.058Z,90.90
2023-02-05T02:29:07.804Z,91.00
2023-02-05T02:32:38.004Z,91.00
2023-02-05T02:36:09.088Z,90.80
2023-02-05T02:39:40.355Z,91.10
2023-02-05T02:43:09.706Z,91.10
2023-02-05T02:46:43.617Z,90.90
2023-02-05T02:50:12.500Z,91.10
2023-02-05T02:53:40.811Z,91.20
2023-02-05T02:57:10.216Z,91.40
2023-02-05T03:00:37.308Z,91.40
2023-02-05T03:04:11.702Z,91.40
2023-02-05T03:07:39.663Z,91.30
2023-02-05T03:11:10.255Z,91.20
2023-02-05T03:14:34.065Z,91.00
2023-02-05T03:17:58.287Z,91.00
2023-02-05T03:21:27.619Z,91.00
2023-02-05T03:24:51.879Z,90.90
2023-02-05T03:28:17.105Z,90.90
2023-02-05T03:31:54.646Z,91.00
2023-02-05T03:35:28.012Z,91.00
2023-02-05T03:39:12.738Z,91.10
2023-02-05T03:42:46.483Z,91.40
2023-02-05T03:46:18.753Z,91.50
2023-02-05T03:49:54.929Z,91.60
2023-02-05T03:53:27.118Z,91.50
2023-02-05T03:57:00.472Z,91.30
2023-02-05T04:00:25.755Z,91.20
2023-02-05T04:03:50.949Z,91.30
2023-02-05T04:07:16.648Z,91.50
2023-02-05T04:10:41.235Z,91.30
2023-02-05T04:14:08.371Z,91.50
2023-02-05T04:17:33.544Z,91.50
2023-02-05T04:20:59.019Z,91.60
2023-02-05T04:24:26.208Z,91.50
2023-02-05T04:27:51.176Z,91.50
2023-02-05T04:31:18.316Z,91.70
2023-02-05T04:34:44.341Z,91.80
2023-02-05T04:38:10.041Z,91.90
2023-02-05T04:41:34.028Z,91.80
2023-02-05T04:44:58.077Z,92.00
2023-02-05T04:48:23.383Z,92.00
2023-02-05T04:51:47.055Z,92.20
2023-02-05T04:55:13.553Z,92.60
2023-02-05T04:58:37.517Z,92.70
2023-02-05T05:02:02.299Z,92.60
2023-02-05T05:05:27.381Z,92.70
2023-02-05T05:08:51.055Z,92.70
2023-02-05T05:12:14.684Z,92.90
2023-02-05T05:15:39.051Z,93.10
2023-02-05T05:19:03.039Z,93.10
2023-02-05T05:22:28.432Z,93.50
2023-02-05T05:25:52.198Z,93.70
2023-02-05T05:29:16.509Z,93.80
2023-02-05T05:32:40.067Z,93.70
2023-02-05T05:36:04.556Z,93.70
2023-02-05T05:39:47.314Z,94.00
2023-02-05T05:43:31.379Z,94.10
2023-02-05T05:46:55.090Z,94.20
2023-02-05T05:50:19.370Z,94.00
2023-02-05T05:53:43.131Z,94.00
2023-02-05T05:57:09.186Z,94.00
2023-02-05T06:00:33.164Z,94.10
2023-02-05T06:03:57.113Z,94.40
2023-02-05T06:07:21.132Z,94.60
2023-02-05T06:10:44.702Z,94.80
2023-02-05T06:14:12.934Z,94.70
2023-02-05T06:17:39.200Z,94.80
2023-02-05T06:21:12.083Z,95.00
2023-02-05T06:24:36.166Z,95.10
2023-02-05T06:28:00.258Z,95.10
2023-02-05T06:31:27.829Z,95.30
2023-02-05T06:34:52.143Z,95.70
2023-02-05T06:38:16.156Z,95.80
2023-02-05T06:41:40.127Z,95.90
2023-02-05T06:45:04.477Z,96.20
2023-02-05T06:48:29.524Z,95.90
2023-02-05T06:51:53.308Z,95.90
2023-02-05T06:55:17.260Z,95.90
2023-02-05T06:58:43.466Z,95.90
2023-02-05T07:02:09.504Z,96.00
2023-02-05T07:05:36.154Z,96.10
2023-02-05T07:09:00.329Z,96.10
2023-02-05T07:12:26.948Z,96.20
2023-02-05T07:15:51.375Z,96.20
2023-02-05T07:19:15.268Z,96.00
2023-02-05T07:22:40.571Z,96.30
2023-02-05T07:26:08.261Z,96.50
2023-02-05T07:29:32.359Z,96.50
2023-02-05T07:32:56.246Z,96.60
2023-02-05T07:36:20.275Z,96.80
2023-02-05T07:39:45.579Z,96.90
2023-02-05T07:43:11.512Z,96.90
2023-02-05T07:46:37.555Z,96.90
2023-02-05T07:50:01.275Z,97.00
2023-02-05T07:53:25.619Z,96.90
2023-02-05T07:56:50.657Z,96.90
2023-02-05T08:00:15.826Z,97.30
2023-02-05T08:03:42.482Z,97.10
2023-02-05T08:07:08.515Z,97.10
2023-02-05T08:10:32.266Z,96.70
2023-02-05T08:13:57.604Z,96.80
2023-02-05T08:17:21.259Z,96.50
2023-02-05T08:20:45.392Z,96.60
2023-02-05T08:24:11.462Z,96.80
2023-02-05T08:27:36.570Z,96.90
2023-02-05T08:31:04.333Z,96.80
2023-02-05T08:34:32.893Z,96.70
2023-02-05T08:38:07.860Z,96.90
2023-02-05T08:41:34.458Z,96.60
2023-02-05T08:44:59.371Z,96.80
2023-02-05T08:48:24.411Z,96.80
2023-02-05T08:51:48.470Z,97.00
2023-02-05T08:55:12.095Z,97.00
2023-02-05T08:58:36.092Z,96.90
2023-02-05T09:01:59.708Z,96.90
2023-02-05T09:05:24.631Z,96.70
2023-02-05T09:08:48.268Z,96.60
2023-02-05T09:12:11.976Z,96.70
2023-02-05T09:15:35.867Z,96.90
2023-02-05T09:19:00.256Z,96.90
2023-02-05T09:22:25.353Z,96.80
2023-02-05T09:25:48.997Z,96.50
2023-02-05T09:29:12.566Z,96.60
2023-02-05T09:32:36.106Z,96.60
2023-02-05T09:35:59.648Z,96.70
2023-02-05T09:39:56.084Z,96.90
2023-02-05T09:43:24.872Z,96.60
2023-02-05T09:46:56.327Z,96.70
2023-02-05T09:50:26.017Z,96.90
2023-02-05T09:53:54.933Z,96.90
2023-02-05T09:57:31.107Z,97.00
2023-02-05T10:00:59.326Z,96.90
2023-02-05T10:04:23.466Z,96.80
2023-02-05T10:07:56.283Z,96.80
2023-02-05T10:11:28.083Z,97.00
2023-02-05T10:15:10.005Z,96.80
2023-02-05T10:18:48.420Z,96.80
2023-02-05T10:22:22.143Z,96.80
2023-02-05T10:25:58.710Z,96.70
2023-02-05T10:29:44.857Z,96.70
2023-02-05T10:33:17.689Z,96.70
2023-02-05T10:36:41.372Z,96.80
2023-02-05T10:40:13.789Z,96.40
2023-02-05T10:43:43.940Z,96.20
2023-02-05T10:47:19.282Z,96.40
2023-02-05T10:50:53.792Z,96.50
2023-02-05T10:54:24.417Z,96.50
2023-02-05T10:57:48.697Z,96.60
2023-02-05T11:01:17.341Z,96.70
2023-02-05T11:04:47.032Z,96.80
2023-02-05T11:08:34.596Z,96.60
2023-02-05T11:12:00.795Z,96.50
2023-02-05T11:15:27.257Z,96.90
2023-02-05T11:18:59.093Z,97.00
2023-02-05T11:22:30.908Z,96.60
2023-02-05T11:25:58.351Z,96.90
2023-02-05T11:29:24.539Z,96.70
2023-02-05T11:32:48.160Z,95.80
2023-02-05T11:36:18.136Z,95.50
2023-02-05T11:39:42.122Z,95.20
2023-02-05T11:43:09.391Z,95.00
2023-02-05T11:46:43.627Z,95.10
2023-02-05T11:50:23.137Z,95.50
2023-02-05T11:53:53.187Z,95.90
2023-02-05T11:57:35.402Z,96.20
2023-02-05T12:01:02.469Z,96.80
2023-02-05T12:04:29.207Z,96.50
2023-02-05T12:07:57.850Z,96.60
2023-02-05T12:11:55.101Z,96.80
2023-02-05T12:15:25.257Z,97.10
2023-02-05T12:19:02.867Z,97.20
2023-02-05T12:22:41.503Z,97.40
2023-02-05T12:26:26.592Z,97.50
2023-02-05T12:30:04.420Z,97.50
2023-02-05T12:33:41.471Z,97.60
2023-02-05T12:37:31.656Z,97.60
2023-02-05T12:41:10.861Z,97.50
2023-02-05T12:44:46.039Z,97.60
2023-02-05T12:48:22.193Z,97.70
2023-02-05T12:52:00.842Z,97.80
2023-02-05T12:55:37.757Z,98.00
2023-02-05T12:59:03.417Z,98.00
2023-02-05T13:02:35.826Z,98.20
2023-02-05T13:06:02.990Z,98.20
2023-02-05T13:09:32.379Z,98.20
2023-02-05T13:13:03.479Z,98.40
2023-02-05T13:16:37.669Z,98.40
2023-02-05T13:20:03.966Z,98.50
2023-02-05T13:23:45.837Z,98.60
2023-02-05T13:27:37.726Z,98.60
2023-02-05T13:31:04.348Z,98.80
2023-02-05T13:34:29.569Z,99.00
2023-02-05T13:38:23.142Z,99.10
2023-02-05T13:42:02.934Z,99.30
2023-02-05T13:46:03.067Z,99.20
2023-02-05T13:50:01.070Z,99.30
2023-02-05T13:53:54.398Z,99.20
2023-02-05T13:57:59.998Z,99.30
2023-02-05T14:01:29.413Z,99.20
2023-02-05T14:04:54.760Z,99.20
2023-02-05T14:08:22.927Z,99.30
2023-02-05T14:11:56.643Z,99.30
2023-02-05T14:15:39.494Z,99.30
2023-02-05T14:19:17.030Z,99.30
2023-02-05T14:22:45.022Z,99.40
2023-02-05T14:26:11.804Z,99.40
2023-02-05T14:29:41.155Z,99.50
2023-02-05T14:33:28.289Z,99.40
2023-02-05T14:36:52.936Z,99.90
2023-02-05T14:40:27.517Z,99.60
2023-02-05T14:43:57.098Z,99.70
2023-02-05T14:47:25.766Z,99.80
2023-02-05T14:51:02.888Z,99.80
2023-02-05T14:54:29.102Z,99.80
2023-02-05T14:57:57.343Z,99.80
2023-02-05T15:01:49.911Z,99.70
2023-02-05T15:05:18.728Z,99.80
2023-02-05T15:08:48.380Z,99.60
2023-02-05T15:12:48.292Z,99.40
2023-02-05T15:16:23.608Z,99.50
2023-02-05T15:19:52.322Z,99.30
2023-02-05T15:23:34.928Z,99.40
2023-02-05T15:27:02.540Z,99.30
2023-02-05T15:30:28.493Z,99.20
2023-02-05T15:33:59.482Z,99.30
2023-02-05T15:37:27.672Z,99.30
2023-02-05T15:40:52.433Z,99.20
2023-02-05T15:44:23.187Z,99.30
2023-02-05T15:47:46.964Z,99.30
2023-02-05T15:51:23.817Z,99.40
2023-02-05T15:54:47.478Z,99.60
2023-02-05T15:58:14.667Z,99.60
2023-02-05T16:01:40.362Z,99.70
2023-02-05T16:05:18.072Z,99.80
2023-02-05T16:08:48.579Z,99.70
2023-02-05T16:12:13.224Z,99.70
2023-02-05T16:15:41.821Z,99.80
2023-02-05T16:19:09.886Z,99.70
2023-02-05T16:22:38.093Z,99.70
2023-02-05T16:26:06.760Z,99.70
2023-02-05T16:29:47.084Z,99.70
2023-02-05T16:33:25.984Z,99.60
2023-02-05T16:36:52.408Z,99.60
2023-02-05T16:40:16.277Z,99.60
2023-02-05T16:43:41.783Z,99.50
2023-02-05T16:47:15.008Z,99.40
2023-02-05T16:50:44.252Z,99.30
2023-02-05T16:54:28.070Z,99.30
2023-02-05T16:57:52.640Z,99.20
2023-02-05T17:01:24.166Z,99.10
2023-02-05T17:04:53.070Z,99.00
2023-02-05T17:08:16.672Z,98.80
2023-02-05T17:11:42.602Z,98.90
2023-02-05T17:15:36.713Z,98.90
2023-02-05T17:19:03.052Z,99.00
2023-02-05T17:22:27.515Z,99.10
2023-02-05T17:25:55.007Z,99.10
2023-02-05T17:29:19.370Z,99.10
2023-02-05T17:32:44.438Z,99.30
2023-02-05T17:36:15.934Z,99.40
2023-02-05T17:39:43.027Z,99.30
2023-02-05T17:43:07.205Z,99.40
2023-02-05T17:46:31.155Z,99.30
2023-02-05T17:49:55.192Z,99.40
2023-02-05T17:53:20.332Z,99.30
2023-02-05T17:56:44.616Z,99.20
2023-02-05T18:00:12.334Z,99.10
2023-02-05T18:03:45.318Z,99.30
2023-02-05T18:07:21.190Z,99.10
2023-02-05T18:10:46.234Z,99.10
2023-02-05T18:14:10.779Z,99.20
2023-02-05T18:17:34.975Z,99.20
2023-02-05T18:21:00.316Z,99.20
2023-02-05T18:24:24.131Z,99.10
2023-02-05T18:27:51.746Z,99.00
2023-02-05T18:31:15.739Z,99.00
2023-02-05T18:34:39.891Z,99.10
2023-02-05T18:38:04.161Z,99.00
2023-02-05T18:41:30.972Z,99.00
2023-02-05T18:44:57.775Z,99.00
2023-02-05T18:48:30.740Z,99.10
2023-02-05T18:51:54.974Z,99.10
2023-02-05T18:55:19.219Z,99.20
2023-02-05T18:58:43.989Z,99.40
2023-02-05T19:02:12.259Z,99.20
2023-02-05T19:05:38.087Z,99.20
2023-02-05T19:09:02.748Z,99.20
2023-02-05T19:12:26.319Z,99.20
2023-02-05T19:15:51.351Z,99.30
2023-02-05T19:19:21.917Z,99.20
2023-02-05T19:22:46.007Z,99.10
2023-02-05T19:26:11.771Z,99.10
2023-02-05T19:29:39.630Z,99.10
2023-02-05T19:33:03.264Z,99.00
2023-02-05T19:36:31.569Z,98.90
2023-02-05T19:39:59.195Z,98.90
2023-02-05T19:43:23.144Z,98.80
2023-02-05T19:46:48.726Z,98.70
2023-02-05T19:50:13.090Z,98.70
2023-02-05T19:53:43.546Z,98.50
2023-02-05T19:57:07.152Z,98.40
2023-02-05T20:00:34.123Z,98.40
2023-02-05T20:03:59.831Z,98.30
2023-02-05T20:07:24.089Z,98.30
2023-02-05T20:10:57.908Z,98.30
2023-02-05T20:14:23.462Z,98.20
2023-02-05T20:17:49.154Z,98.10
2023-02-05T20:21:15.875Z,98.10
2023-02-05T20:24:39.442Z,98.10
2023-02-05T20:28:04.653Z,98.10
2023-02-05T20:31:35.199Z,98.00
2023-02-05T20:35:01.595Z,97.90
2023-02-05T20:38:26.355Z,97.70
2023-02-05T20:41:52.336Z,97.60
2023-02-05T20:45:17.516Z,97.50
2023-02-05T20:48:41.393Z,97.30
2023-02-05T20:52:05.617Z,97.40
2023-02-05T20:55:30.152Z,97.30
2023-02-05T20:58:54.871Z,97.30
2023-02-05T21:02:22.198Z,97.00
2023-02-05T21:05:45.984Z,97.20
2023-02-05T21:09:10.951Z,97.00
2023-02-05T21:12:34.521Z,97.20
2023-02-05T21:16:02.405Z,97.20
2023-02-05T21:19:27.491Z,97.20
2023-02-05T21:22:51.161Z,97.30
2023-02-05T21:26:19.805Z,97.10
2023-02-05T21:29:43.627Z,97.20
2023-02-05T21:33:08.177Z,97.10
2023-02-05T21:36:36.248Z,97.00
2023-02-05T21:40:08.978Z,97.00
2023-02-05T21:43:34.260Z,97.00
2023-02-05T21:46:58.139Z,97.10
2023-02-05T21:50:22.183Z,97.00
2023-02-05T21:53:55.177Z,97.10
2023-02-05T21:57:19.776Z,97.10
2023-02-05T22:00:46.445Z,97.20
2023-02-05T22:04:13.667Z,97.10
2023-02-05T22:07:37.492Z,97.10
2023-02-05T22:11:04.187Z,97.10
2023-02-05T22:14:27.769Z,97.10
2023-02-05T22:17:52.217Z,97.10
2023-02-05T22:21:18.495Z,97.00
2023-02-05T22:24:42.441Z,97.00
2023-02-05T22:28:07.734Z,97.00
2023-02-05T22:31:32.377Z,96.90
2023-02-05T22:34:56.281Z,96.90
2023-02-05T22:38:20.355Z,96.90
2023-02-05T22:41:44.612Z,96.90
2023-02-05T22:45:09.974Z,97.10
2023-02-05T22:48:38.244Z,97.00
2023-02-05T22:52:02.498Z,97.10
2023-02-05T22:55:28.705Z,97.10
2023-02-05T22:58:56.027Z,97.00
2023-02-05T23:02:29.620Z,97.10
2023-02-05T23:05:53.164Z,97.20
2023-02-05T23:09:18.899Z,97.20
2023-02-05T23:12:45.414Z,97.20
2023-02-05T23:16:11.870Z,97.20
2023-02-05T23:19:37.626Z,97.20
2023-02-05T23:23:01.301Z,97.20
2023-02-05T23:26:27.776Z,97.10
2023-02-05T23:29:52.508Z,97.00
2023-02-05T23:33:16.737Z,96.90
2023-02-05T23:36:41.653Z,97.00
2023-02-05T23:40:05.955Z,97.00
2023-02-05T23:43:32.548Z,97.10
2023-02-05T23:46:56.320Z,97.20
2023-02-05T23:50:20.304Z,97.40
2023-02-05T23:53:45.754Z,97.40
2023-02-05T23:57:10.329Z,97.50
