createdAt,value
2023-04-11T00:00:29.356Z,63.81
2023-04-11T00:03:00.092Z,67.35
2023-04-11T00:05:27.993Z,70.89
2023-04-11T00:07:54.570Z,71.66
2023-04-11T00:10:21.110Z,71.50
2023-04-11T00:12:47.585Z,72.79
2023-04-11T00:15:16.176Z,73.44
2023-04-11T00:17:45.664Z,74.16
2023-04-11T00:20:13.064Z,73.64
2023-04-11T00:22:39.663Z,73.50
2023-04-11T00:25:07.091Z,73.05
2023-04-11T00:27:33.649Z,73.03
2023-04-11T00:30:00.732Z,73.75
2023-04-11T00:32:27.753Z,75.36
2023-04-11T00:34:55.260Z,76.24
2023-04-11T00:37:22.167Z,76.60
2023-04-11T00:39:52.930Z,78.95
2023-04-11T00:42:20.064Z,82.94
2023-04-11T00:44:46.551Z,85.68
2023-04-11T00:47:13.825Z,88.57
2023-04-11T00:49:40.951Z,90.11
2023-04-11T00:52:07.508Z,91.83
2023-04-11T00:54:34.260Z,92.20
2023-04-11T00:57:01.805Z,93.30
2023-04-11T00:59:29.477Z,94.21
2023-04-11T01:01:56.511Z,94.77
2023-04-11T01:04:23.987Z,95.82
2023-04-11T01:06:53.297Z,95.87
2023-04-11T01:09:21.996Z,97.12
2023-04-11T01:11:49.755Z,97.11
2023-04-11T01:14:17.039Z,97.17
2023-04-11T01:16:46.966Z,96.47
2023-04-11T01:19:18.704Z,98.48
2023-04-11T01:21:46.079Z,100.00
2023-04-11T01:24:12.615Z,100.00
2023-04-11T01:26:39.058Z,100.00
2023-04-11T01:29:05.587Z,100.00
2023-04-11T01:31:32.636Z,100.00
2023-04-11T01:34:00.370Z,100.00
2023-04-11T01:36:27.395Z,100.00
2023-04-11T01:38:54.074Z,100.00
2023-04-11T01:41:21.499Z,100.00
2023-04-11T01:43:48.311Z,100.00
2023-04-11T01:46:15.567Z,100.00
2023-04-11T01:48:42.671Z,100.00
2023-04-11T01:51:09.372Z,100.00
2023-04-11T01:53:35.808Z,100.00
2023-04-11T01:56:02.264Z,100.00
2023-04-11T01:58:28.808Z,100.00
2023-04-11T02:00:55.447Z,100.00
2023-04-11T02:03:22.604Z,100.00
2023-04-11T02:05:49.233Z,100.00
2023-04-11T02:08:15.716Z,100.00
2023-04-11T02:10:42.210Z,100.00
2023-04-11T02:13:08.641Z,100.00
2023-04-11T02:15:35.119Z,100.00
2023-04-11T02:18:01.859Z,100.00
2023-04-11T02:20:29.031Z,100.00
2023-04-11T02:22:55.805Z,100.00
2023-04-11T02:25:22.273Z,100.00
2023-04-11T02:27:48.823Z,100.00
2023-04-11T02:30:15.314Z,100.00
2023-04-11T02:32:42.884Z,100.00
2023-04-11T02:35:09.544Z,100.00
2023-04-11T02:37:36.426Z,100.00
2023-04-11T02:40:04.296Z,100.00
2023-04-11T02:42:30.903Z,100.00
2023-04-11T02:44:57.376Z,100.00
2023-04-11T02:47:24.208Z,100.00
2023-04-11T02:49:52.207Z,100.00
2023-04-11T02:52:19.170Z,100.00
2023-04-11T02:54:46.033Z,100.00
2023-04-11T02:57:12.637Z,100.00
2023-04-11T02:59:39.143Z,100.00
2023-04-11T03:02:05.728Z,100.00
2023-04-11T03:04:32.448Z,100.00
2023-04-11T03:06:59.022Z,100.00
2023-04-11T03:09:25.993Z,100.00
2023-04-11T03:11:52.505Z,100.00
2023-04-11T03:14:19.009Z,100.00
2023-04-11T03:16:45.561Z,100.00
2023-04-11T03:19:12.055Z,100.00
2023-04-11T03:21:38.571Z,100.00
2023-04-11T03:24:05.528Z,100.00
2023-04-11T03:26:32.245Z,100.00
2023-04-11T03:28:59.057Z,100.00
2023-04-11T03:31:25.827Z,100.00
2023-04-11T03:33:52.487Z,100.00
2023-04-11T03:36:19.048Z,100.00
2023-04-11T03:38:45.509Z,100.00
2023-04-11T03:41:12.084Z,100.00
2023-04-11T03:43:38.589Z,100.00
2023-04-11T03:46:05.690Z,100.00
2023-04-11T03:48:32.116Z,100.00
2023-04-11T03:50:58.611Z,100.00
2023-04-11T03:53:25.373Z,100.00
2023-04-11T03:55:53.610Z,100.00
2023-04-11T03:58:20.184Z,100.00
2023-04-11T04:00:47.128Z,100.00
2023-04-11T04:03:13.826Z,100.00
2023-04-11T04:05:41.360Z,100.00
2023-04-11T04:08:07.875Z,100.00
2023-04-11T04:10:34.308Z,100.00
2023-04-11T04:13:00.734Z,100.00
2023-04-11T04:15:27.249Z,100.00
2023-04-11T04:17:53.786Z,100.00
2023-04-11T04:20:20.367Z,100.00
2023-04-11T04:22:47.314Z,100.00
2023-04-11T04:25:15.752Z,100.00
2023-04-11T04:27:46.692Z,100.00
2023-04-11T04:30:15.579Z,100.00
2023-04-11T04:32:45.798Z,100.00
2023-04-11T04:35:14.189Z,100.00
2023-04-11T04:37:45.715Z,100.00
2023-04-11T04:40:20.546Z,100.00
2023-04-11T04:42:49.892Z,100.00
2023-04-11T04:45:16.417Z,100.00
2023-04-11T04:47:42.976Z,100.00
2023-04-11T04:50:09.969Z,100.00
2023-04-11T04:52:36.519Z,100.00
2023-04-11T04:55:03.858Z,100.00
2023-04-11T04:57:32.103Z,100.00
2023-04-11T04:59:58.869Z,100.00
2023-04-11T05:02:26.819Z,100.00
2023-04-11T05:04:56.947Z,100.00
2023-04-11T05:07:23.600Z,100.00
2023-04-11T05:09:50.258Z,100.00
2023-04-11T05:12:17.187Z,100.00
2023-04-11T05:14:43.779Z,100.00
2023-04-11T05:17:10.268Z,100.00
2023-04-11T05:19:36.799Z,100.00
2023-04-11T05:22:03.357Z,100.00
2023-04-11T05:24:29.853Z,100.00
2023-04-11T05:26:56.680Z,100.00
2023-04-11T05:29:23.245Z,100.00
2023-04-11T05:31:49.865Z,100.00
2023-04-11T05:34:16.327Z,100.00
2023-04-11T05:36:42.972Z,100.00
2023-04-11T05:39:09.406Z,100.00
2023-04-11T05:41:35.944Z,100.00
2023-04-11T05:44:02.423Z,100.00
2023-04-11T05:46:29.537Z,100.00
2023-04-11T05:48:57.994Z,100.00
2023-04-11T05:51:24.766Z,100.00
2023-04-11T05:53:51.185Z,100.00
2023-04-11T05:56:17.702Z,100.00
2023-04-11T05:58:44.447Z,100.00
2023-04-11T06:01:20.087Z,100.00
2023-04-11T06:03:47.014Z,100.00
2023-04-11T06:06:14.082Z,100.00
2023-04-11T06:08:40.907Z,100.00
2023-04-11T06:11:07.549Z,100.00
2023-04-11T06:13:34.006Z,100.00
2023-04-11T06:16:01.278Z,100.00
2023-04-11T06:18:27.852Z,100.00
2023-04-11T06:20:54.324Z,100.00
2023-04-11T06:23:21.344Z,100.00
2023-04-11T06:25:47.900Z,100.00
2023-04-11T06:28:14.391Z,100.00
2023-04-11T06:30:41.702Z,100.00
2023-04-11T06:33:08.196Z,100.00
2023-04-11T06:35:34.769Z,100.00
2023-04-11T06:38:01.235Z,100.00
2023-04-11T06:40:27.783Z,100.00
2023-04-11T06:42:55.329Z,100.00
2023-04-11T06:45:21.831Z,100.00
2023-04-11T06:47:49.873Z,100.00
2023-04-11T06:50:16.499Z,100.00
2023-04-11T06:52:42.997Z,100.00
2023-04-11T06:55:10.246Z,100.00
2023-04-11T06:57:36.811Z,100.00
2023-04-11T07:00:06.938Z,100.00
2023-04-11T07:02:35.760Z,100.00
2023-04-11T07:05:03.337Z,100.00
2023-04-11T07:07:29.807Z,100.00
2023-04-11T07:09:56.326Z,100.00
2023-04-11T07:12:22.902Z,100.00
2023-04-11T07:14:49.544Z,100.00
2023-04-11T07:17:16.365Z,100.00
2023-04-11T07:19:42.756Z,100.00
2023-04-11T07:22:09.307Z,100.00
2023-04-11T07:24:36.251Z,100.00
2023-04-11T07:27:02.818Z,100.00
2023-04-11T07:29:29.246Z,100.00
2023-04-11T07:31:55.952Z,100.00
2023-04-11T07:34:22.632Z,100.00
2023-04-11T07:36:50.097Z,100.00
2023-04-11T07:39:16.923Z,100.00
2023-04-11T07:41:43.437Z,100.00
2023-04-11T07:44:10.068Z,100.00
2023-04-11T07:46:36.667Z,100.00
2023-04-11T07:49:03.258Z,100.00
2023-04-11T07:51:29.686Z,100.00
2023-04-11T07:53:56.521Z,100.00
2023-04-11T07:56:23.272Z,99.98
2023-04-11T07:58:50.107Z,94.77
2023-04-11T08:01:26.894Z,94.68
2023-04-11T08:03:55.011Z,95.77
2023-04-11T08:06:22.057Z,97.88
2023-04-11T08:08:49.246Z,96.08
2023-04-11T08:11:15.901Z,93.53
2023-04-11T08:13:42.962Z,99.70
2023-04-11T08:16:11.057Z,94.18
2023-04-11T08:18:37.601Z,94.27
2023-04-11T08:21:04.345Z,92.92
2023-04-11T08:23:30.801Z,87.00
2023-04-11T08:25:57.421Z,83.14
2023-04-11T08:28:24.226Z,83.55
2023-04-11T08:30:58.486Z,83.47
2023-04-11T08:33:32.245Z,93.67
2023-04-11T08:36:07.554Z,89.33
2023-04-11T08:38:36.284Z,91.29
2023-04-11T08:41:04.341Z,87.37
2023-04-11T08:43:41.080Z,81.61
2023-04-11T08:46:10.282Z,82.11
2023-04-11T08:48:40.057Z,79.85
2023-04-11T08:51:08.624Z,80.31
2023-04-11T08:53:38.762Z,82.55
2023-04-11T08:56:07.199Z,83.65
2023-04-11T08:58:35.642Z,78.83
2023-04-11T09:01:30.461Z,82.37
2023-04-11T09:04:02.213Z,75.69
2023-04-11T09:06:34.721Z,73.45
2023-04-11T09:09:09.247Z,74.59
2023-04-11T09:11:56.456Z,80.50
2023-04-11T09:14:27.797Z,96.32
2023-04-11T09:16:57.656Z,100.00
2023-04-11T09:19:29.331Z,100.00
2023-04-11T09:22:00.409Z,97.11
2023-04-11T09:24:27.954Z,96.28
2023-04-11T09:27:10.626Z,99.93
2023-04-11T09:29:42.231Z,100.00
2023-04-11T09:32:27.532Z,100.00
2023-04-11T09:35:15.778Z,100.00
2023-04-11T09:38:09.323Z,100.00
2023-04-11T09:40:42.631Z,100.00
2023-04-11T09:43:09.141Z,100.00
2023-04-11T09:45:44.193Z,100.00
2023-04-11T09:48:18.573Z,100.00
2023-04-11T09:50:45.546Z,100.00
2023-04-11T09:53:12.370Z,100.00
2023-04-11T09:55:41.663Z,100.00
2023-04-11T09:58:09.823Z,100.00
2023-04-11T10:00:36.589Z,100.00
2023-04-11T10:03:03.509Z,100.00
2023-04-11T10:05:30.421Z,100.00
2023-04-11T10:08:04.962Z,100.00
2023-04-11T10:10:32.057Z,100.00
2023-04-11T10:12:58.814Z,100.00
2023-04-11T10:15:25.366Z,100.00
2023-04-11T10:18:11.701Z,100.00
2023-04-11T10:20:46.397Z,100.00
2023-04-11T10:23:13.936Z,100.00
2023-04-11T10:25:52.840Z,100.00
2023-04-11T10:28:33.259Z,99.97
2023-04-11T10:31:13.247Z,98.06
2023-04-11T10:33:41.002Z,99.20
2023-04-11T10:36:11.341Z,100.00
2023-04-11T10:38:41.082Z,93.43
2023-04-11T10:41:22.680Z,84.57
2023-04-11T10:43:49.850Z,82.93
2023-04-11T10:46:24.342Z,82.81
2023-04-11T10:49:01.420Z,82.25
2023-04-11T10:51:29.970Z,73.82
2023-04-11T10:53:59.525Z,72.08
2023-04-11T10:56:49.249Z,78.49
2023-04-11T10:59:36.847Z,83.11
2023-04-11T11:02:03.589Z,86.69
2023-04-11T11:04:37.609Z,89.90
2023-04-11T11:07:06.752Z,92.30
2023-04-11T11:09:34.758Z,95.45
2023-04-11T11:12:14.926Z,99.94
2023-04-11T11:14:46.700Z,97.35
2023-04-11T11:17:14.346Z,96.42
2023-04-11T11:19:45.011Z,100.00
2023-04-11T11:22:18.791Z,100.00
2023-04-11T11:24:45.387Z,99.63
2023-04-11T11:27:22.626Z,99.48
2023-04-11T11:29:49.835Z,98.05
2023-04-11T11:32:28.660Z,98.50
2023-04-11T11:34:57.389Z,93.04
2023-04-11T11:37:24.018Z,82.52
2023-04-11T11:39:50.923Z,82.38
2023-04-11T11:42:17.690Z,83.28
2023-04-11T11:44:44.297Z,85.57
2023-04-11T11:47:12.861Z,82.39
2023-04-11T11:49:54.789Z,83.11
2023-04-11T11:52:41.480Z,80.61
2023-04-11T11:55:20.004Z,79.59
2023-04-11T11:57:47.237Z,79.23
2023-04-11T12:00:14.955Z,78.25
2023-04-11T12:02:45.119Z,76.75
2023-04-11T12:05:12.422Z,76.40
2023-04-11T12:07:39.527Z,76.61
2023-04-11T12:10:13.773Z,75.27
2023-04-11T12:12:53.729Z,74.85
2023-04-11T12:15:22.817Z,71.45
2023-04-11T12:17:50.716Z,72.07
2023-04-11T12:20:21.691Z,70.94
2023-04-11T12:22:48.417Z,70.32
2023-04-11T12:25:15.523Z,69.23
2023-04-11T12:27:43.332Z,70.63
2023-04-11T12:30:11.384Z,69.73
2023-04-11T12:32:38.087Z,71.64
2023-04-11T12:35:06.331Z,72.20
2023-04-11T12:37:33.499Z,67.15
2023-04-11T12:40:00.571Z,64.98
2023-04-11T12:42:27.557Z,62.90
2023-04-11T12:44:54.529Z,58.78
2023-04-11T12:47:21.196Z,55.25
2023-04-11T12:49:47.741Z,53.88
2023-04-11T12:52:14.291Z,53.18
2023-04-11T12:54:41.125Z,51.90
2023-04-11T12:57:07.856Z,54.07
2023-04-11T12:59:34.335Z,52.49
2023-04-11T13:02:01.488Z,52.14
2023-04-11T13:04:28.364Z,51.34
2023-04-11T13:06:54.922Z,49.46
2023-04-11T13:09:21.386Z,47.36
2023-04-11T13:11:49.024Z,46.10
2023-04-11T13:14:15.516Z,45.05
2023-04-11T13:16:43.275Z,47.47
2023-04-11T13:19:09.818Z,46.90
2023-04-11T13:21:37.305Z,44.35
2023-04-11T13:24:03.794Z,45.18
2023-04-11T13:26:30.297Z,42.90
2023-04-11T13:28:57.435Z,43.31
2023-04-11T13:31:26.686Z,44.11
2023-04-11T13:33:53.535Z,43.21
2023-04-11T13:36:20.084Z,42.63
2023-04-11T13:38:47.354Z,43.22
2023-04-11T13:41:14.884Z,43.84
2023-04-11T13:43:41.716Z,42.95
2023-04-11T13:46:08.690Z,42.09
2023-04-11T13:48:35.460Z,43.10
2023-04-11T13:51:01.976Z,43.73
2023-04-11T13:53:28.472Z,43.90
2023-04-11T13:55:55.022Z,42.65
2023-04-11T13:58:22.245Z,42.59
2023-04-11T14:00:50.320Z,42.05
2023-04-11T14:03:17.048Z,42.23
2023-04-11T14:05:43.788Z,42.01
2023-04-11T14:08:10.599Z,43.25
2023-04-11T14:10:37.195Z,43.49
2023-04-11T14:13:05.318Z,43.41
2023-04-11T14:15:31.897Z,44.71
2023-04-11T14:17:58.420Z,44.81
2023-04-11T14:20:25.417Z,44.61
2023-04-11T14:22:52.142Z,42.81
2023-04-11T14:25:19.210Z,44.27
2023-04-11T14:27:45.735Z,44.69
2023-04-11T14:30:13.017Z,44.67
2023-04-11T14:32:40.500Z,44.05
2023-04-11T14:35:08.576Z,43.69
2023-04-11T14:37:35.512Z,43.88
2023-04-11T14:40:05.032Z,43.84
2023-04-11T14:42:31.742Z,44.07
2023-04-11T14:44:58.204Z,44.15
2023-04-11T14:47:24.867Z,43.34
2023-04-11T14:49:51.397Z,44.43
2023-04-11T14:52:17.978Z,44.94
2023-04-11T14:54:44.439Z,45.08
2023-04-11T14:57:10.971Z,45.67
2023-04-11T14:59:37.640Z,45.80
2023-04-11T15:02:05.025Z,45.64
2023-04-11T15:04:31.902Z,44.39
2023-04-11T15:06:59.119Z,45.63
2023-04-11T15:09:25.682Z,47.08
2023-04-11T15:11:52.443Z,50.29
2023-04-11T15:14:19.171Z,58.46
2023-04-11T15:16:45.700Z,69.03
2023-04-11T15:19:12.217Z,74.47
2023-04-11T15:21:38.701Z,80.74
2023-04-11T15:24:07.371Z,84.14
2023-04-11T15:26:34.382Z,85.48
2023-04-11T15:29:00.938Z,84.28
2023-04-11T15:31:27.619Z,85.13
2023-04-11T15:33:57.168Z,86.39
2023-04-11T15:36:24.127Z,86.32
2023-04-11T15:38:50.890Z,85.34
2023-04-11T15:41:17.480Z,86.57
2023-04-11T15:43:44.072Z,86.52
2023-04-11T15:46:10.690Z,83.64
2023-04-11T15:48:37.150Z,78.79
2023-04-11T15:51:10.778Z,76.54
2023-04-11T15:53:37.434Z,69.49
2023-04-11T15:56:06.091Z,71.89
2023-04-11T15:58:33.842Z,70.84
2023-04-11T16:01:01.636Z,71.89
2023-04-11T16:03:32.217Z,71.25
2023-04-11T16:05:59.794Z,72.12
2023-04-11T16:08:27.501Z,71.24
2023-04-11T16:10:54.490Z,72.70
2023-04-11T16:13:21.238Z,73.23
2023-04-11T16:15:47.803Z,73.91
2023-04-11T16:18:15.814Z,72.75
2023-04-11T16:20:42.302Z,72.64
2023-04-11T16:23:10.264Z,74.04
2023-04-11T16:25:37.565Z,74.16
2023-04-11T16:28:04.055Z,74.62
2023-04-11T16:30:30.479Z,72.44
2023-04-11T16:32:57.252Z,72.73
2023-04-11T16:35:23.751Z,68.93
2023-04-11T16:37:50.714Z,69.48
2023-04-11T16:40:17.180Z,66.29
2023-04-11T16:42:43.781Z,64.42
2023-04-11T16:45:10.752Z,64.66
2023-04-11T16:47:37.807Z,64.04
2023-04-11T16:50:05.734Z,63.04
2023-04-11T16:52:32.558Z,63.49
2023-04-11T16:54:59.054Z,64.95
2023-04-11T16:57:25.662Z,65.15
2023-04-11T16:59:52.159Z,65.87
2023-04-11T17:02:18.708Z,64.80
2023-04-11T17:04:45.252Z,63.56
2023-04-11T17:07:11.763Z,64.52
2023-04-11T17:09:39.354Z,61.92
2023-04-11T17:12:06.108Z,60.67
2023-04-11T17:14:34.912Z,61.74
2023-04-11T17:17:01.564Z,61.35
2023-04-11T17:19:28.271Z,62.38
2023-04-11T17:21:54.709Z,62.53
2023-04-11T17:24:21.173Z,63.44
2023-04-11T17:26:47.704Z,63.29
2023-04-11T17:29:14.230Z,64.13
2023-04-11T17:31:40.691Z,65.83
2023-04-11T17:34:07.273Z,65.29
2023-04-11T17:36:33.783Z,66.51
2023-04-11T17:39:00.315Z,66.24
2023-04-11T17:41:32.605Z,66.17
2023-04-11T17:43:59.382Z,66.88
2023-04-11T17:46:26.302Z,67.26
2023-04-11T17:48:52.908Z,68.08
2023-04-11T17:51:19.430Z,69.42
2023-04-11T17:53:45.868Z,69.60
2023-04-11T17:56:12.583Z,69.91
2023-04-11T17:58:44.092Z,70.11
2023-04-11T18:01:11.212Z,70.25
2023-04-11T18:03:38.369Z,70.88
2023-04-11T18:06:06.331Z,70.33
2023-04-11T18:08:49.210Z,70.93
2023-04-11T18:11:16.680Z,71.13
2023-04-11T18:13:43.773Z,70.64
2023-04-11T18:16:11.006Z,70.93
2023-04-11T18:18:37.601Z,71.69
2023-04-11T18:21:07.176Z,72.34
2023-04-11T18:23:34.015Z,73.32
2023-04-11T18:26:00.554Z,73.95
2023-04-11T18:28:26.997Z,74.30
2023-04-11T18:30:53.562Z,75.19
2023-04-11T18:33:20.948Z,75.41
2023-04-11T18:35:47.785Z,75.95
2023-04-11T18:38:14.461Z,75.79
2023-04-11T18:40:41.175Z,75.13
2023-04-11T18:43:08.206Z,74.58
2023-04-11T18:45:35.206Z,74.94
2023-04-11T18:48:02.191Z,74.93
2023-04-11T18:50:30.626Z,76.03
2023-04-11T18:53:00.385Z,76.38
2023-04-11T18:55:30.714Z,76.52
2023-04-11T18:57:59.977Z,77.29
2023-04-11T19:00:28.737Z,78.66
2023-04-11T19:02:55.465Z,79.24
2023-04-11T19:05:25.084Z,79.28
2023-04-11T19:07:52.820Z,79.83
2023-04-11T19:10:19.714Z,81.04
2023-04-11T19:12:46.156Z,82.56
2023-04-11T19:15:12.820Z,82.41
2023-04-11T19:17:39.505Z,81.65
2023-04-11T19:20:07.188Z,81.95
2023-04-11T19:22:34.640Z,82.67
2023-04-11T19:25:01.103Z,82.99
2023-04-11T19:27:27.582Z,83.11
2023-04-11T19:29:54.227Z,82.73
2023-04-11T19:32:20.927Z,83.44
2023-04-11T19:34:49.524Z,84.16
2023-04-11T19:37:16.555Z,84.33
2023-04-11T19:39:43.713Z,84.29
2023-04-11T19:42:10.626Z,84.31
2023-04-11T19:44:37.727Z,84.65
2023-04-11T19:47:04.287Z,85.21
2023-04-11T19:49:30.885Z,85.04
2023-04-11T19:51:57.409Z,87.57
2023-04-11T19:54:23.983Z,89.79
2023-04-11T19:56:53.708Z,90.90
2023-04-11T19:59:20.574Z,90.70
2023-04-11T20:01:47.207Z,92.12
2023-04-11T20:04:15.703Z,93.36
2023-04-11T20:06:44.163Z,94.35
2023-04-11T20:09:11.660Z,96.11
2023-04-11T20:11:39.141Z,96.22
2023-04-11T20:14:06.860Z,95.73
2023-04-11T20:16:33.410Z,95.64
2023-04-11T20:19:01.495Z,95.22
2023-04-11T20:21:28.093Z,94.92
2023-04-11T20:23:54.683Z,93.33
2023-04-11T20:26:21.767Z,92.86
2023-04-11T20:28:49.831Z,91.66
2023-04-11T20:31:16.384Z,91.18
2023-04-11T20:33:44.161Z,90.93
2023-04-11T20:36:11.303Z,90.66
2023-04-11T20:38:37.998Z,90.36
2023-04-11T20:41:05.760Z,90.70
2023-04-11T20:43:32.431Z,90.34
2023-04-11T20:45:59.005Z,91.04
2023-04-11T20:48:25.868Z,90.31
2023-04-11T20:50:55.727Z,90.34
2023-04-11T20:53:22.255Z,90.90
2023-04-11T20:55:48.853Z,91.00
2023-04-11T20:58:18.527Z,91.08
2023-04-11T21:00:45.451Z,91.00
2023-04-11T21:03:12.506Z,91.39
2023-04-11T21:05:39.805Z,91.58
2023-04-11T21:08:06.604Z,92.59
2023-04-11T21:10:33.255Z,92.67
2023-04-11T21:12:59.794Z,92.81
2023-04-11T21:15:26.395Z,92.94
2023-04-11T21:17:52.933Z,94.42
2023-04-11T21:20:20.236Z,95.23
2023-04-11T21:22:47.630Z,96.21
2023-04-11T21:25:14.514Z,95.81
2023-04-11T21:27:41.377Z,96.05
2023-04-11T21:30:11.647Z,96.38
2023-04-11T21:32:39.190Z,96.33
2023-04-11T21:35:07.795Z,96.44
2023-04-11T21:37:34.644Z,96.17
2023-04-11T21:40:01.328Z,96.63
2023-04-11T21:42:27.854Z,96.45
2023-04-11T21:44:54.340Z,96.30
2023-04-11T21:47:21.383Z,97.16
2023-04-11T21:49:48.183Z,98.44
2023-04-11T21:52:14.633Z,99.75
2023-04-11T21:54:44.031Z,99.27
2023-04-11T21:57:10.970Z,99.56
2023-04-11T21:59:38.740Z,99.81
2023-04-11T22:02:05.601Z,100.00
2023-04-11T22:04:37.241Z,100.00
2023-04-11T22:07:14.964Z,100.00
2023-04-11T22:09:46.463Z,100.00
2023-04-11T22:12:17.309Z,100.00
2023-04-11T22:14:43.741Z,100.00
2023-04-11T22:17:10.223Z,100.00
2023-04-11T22:19:36.626Z,100.00
2023-04-11T22:22:03.586Z,100.00
2023-04-11T22:24:32.872Z,100.00
2023-04-11T22:26:59.382Z,100.00
2023-04-11T22:29:31.020Z,100.00
2023-04-11T22:31:59.476Z,100.00
2023-04-11T22:34:29.969Z,100.00
2023-04-11T22:36:57.761Z,100.00
2023-04-11T22:39:25.440Z,100.00
2023-04-11T22:41:53.344Z,100.00
2023-04-11T22:44:19.967Z,100.00
2023-04-11T22:47:01.170Z,100.00
2023-04-11T22:49:27.754Z,100.00
2023-04-11T22:51:59.028Z,100.00
2023-04-11T22:54:28.605Z,100.00
2023-04-11T22:56:57.215Z,100.00
2023-04-11T22:59:24.877Z,100.00
2023-04-11T23:01:51.841Z,100.00
2023-04-11T23:04:19.693Z,100.00
2023-04-11T23:06:53.679Z,100.00
2023-04-11T23:09:20.695Z,100.00
2023-04-11T23:11:47.617Z,100.00
2023-04-11T23:14:15.338Z,100.00
2023-04-11T23:16:43.358Z,100.00
2023-04-11T23:19:10.461Z,100.00
2023-04-11T23:21:37.785Z,100.00
2023-04-11T23:24:05.511Z,100.00
2023-04-11T23:26:32.183Z,100.00
2023-04-11T23:29:00.566Z,100.00
2023-04-11T23:31:27.381Z,100.00
2023-04-11T23:33:53.967Z,100.00
2023-04-11T23:36:20.922Z,100.00
2023-04-11T23:38:47.569Z,100.00
2023-04-11T23:41:14.707Z,100.00
2023-04-11T23:43:41.302Z,100.00
2023-04-11T23:46:07.906Z,100.00
2023-04-11T23:48:34.438Z,100.00
2023-04-11T23:51:01.295Z,100.00
2023-04-11T23:53:27.802Z,100.00
2023-04-11T23:55:54.297Z,100.00
2023-04-11T23:58:20.852Z,100.00
