createdAt,value
2019-05-17T00:01:49.485Z,99.90
2019-05-17T00:04:20.634Z,99.90
2019-05-17T00:06:51.632Z,99.90
2019-05-17T00:09:22.578Z,99.90
2019-05-17T00:11:53.567Z,99.90
2019-05-17T00:14:24.518Z,99.90
2019-05-17T00:16:57.326Z,99.90
2019-05-17T00:19:28.163Z,99.90
2019-05-17T00:21:59.135Z,99.90
2019-05-17T00:24:30.077Z,99.90
2019-05-17T00:27:01.054Z,99.90
2019-05-17T00:29:31.998Z,99.90
2019-05-17T00:32:02.986Z,99.90
2019-05-17T00:34:33.925Z,99.90
2019-05-17T00:37:07.002Z,99.90
2019-05-17T00:39:37.553Z,99.90
2019-05-17T00:42:08.531Z,99.90
2019-05-17T00:44:39.502Z,99.90
2019-05-17T00:47:10.985Z,99.90
2019-05-17T00:49:42.036Z,99.90
2019-05-17T00:52:12.975Z,99.90
2019-05-17T00:54:43.950Z,99.90
2019-05-17T00:57:16.625Z,99.90
2019-05-17T00:59:47.750Z,99.90
2019-05-17T01:02:18.692Z,99.90
2019-05-17T01:04:49.671Z,99.90
2019-05-17T01:07:20.613Z,99.90
2019-05-17T01:09:52.017Z,99.90
2019-05-17T01:12:22.965Z,99.90
2019-05-17T01:14:53.948Z,99.90
2019-05-17T01:17:26.945Z,99.90
2019-05-17T01:19:57.626Z,99.90
2019-05-17T01:22:28.579Z,99.90
2019-05-17T01:24:59.570Z,99.90
2019-05-17T01:27:30.525Z,99.90
2019-05-17T01:30:01.586Z,99.90
2019-05-17T01:32:33.840Z,99.90
2019-05-17T01:35:07.295Z,99.90
2019-05-17T01:37:38.590Z,99.90
2019-05-17T01:40:09.846Z,99.90
2019-05-17T01:42:40.931Z,99.90
2019-05-17T01:45:12.318Z,99.90
2019-05-17T01:47:43.297Z,99.90
2019-05-17T01:50:14.550Z,99.90
2019-05-17T01:52:46.199Z,99.90
2019-05-17T01:55:17.534Z,99.90
2019-05-17T01:57:48.596Z,99.90
2019-05-17T02:00:20.033Z,99.90
2019-05-17T02:02:52.582Z,99.90
2019-05-17T02:05:23.549Z,99.90
2019-05-17T02:07:56.828Z,99.90
2019-05-17T02:10:27.247Z,99.90
2019-05-17T02:12:58.303Z,99.90
2019-05-17T02:15:29.256Z,99.90
2019-05-17T02:18:01.295Z,99.90
2019-05-17T02:20:32.250Z,99.90
2019-05-17T02:23:03.226Z,99.90
2019-05-17T02:25:36.676Z,99.90
2019-05-17T02:28:07.999Z,99.90
2019-05-17T02:30:39.381Z,99.90
2019-05-17T02:33:12.616Z,99.90
2019-05-17T02:35:43.203Z,99.90
2019-05-17T02:38:14.174Z,99.90
2019-05-17T02:40:45.193Z,99.90
2019-05-17T02:43:16.131Z,99.90
2019-05-17T02:45:47.115Z,99.90
2019-05-17T02:48:18.057Z,99.90
2019-05-17T02:50:49.036Z,99.90
2019-05-17T02:53:22.877Z,99.90
2019-05-17T02:55:53.895Z,99.90
2019-05-17T02:58:25.230Z,99.90
2019-05-17T03:00:56.211Z,99.90
2019-05-17T03:03:27.153Z,99.90
2019-05-17T03:05:58.186Z,99.90
2019-05-17T03:08:29.160Z,99.90
2019-05-17T03:11:03.203Z,99.90
2019-05-17T03:13:33.147Z,99.90
2019-05-17T03:16:04.338Z,99.90
2019-05-17T03:18:35.315Z,99.90
2019-05-17T03:21:06.295Z,99.90
2019-05-17T03:23:37.325Z,99.90
2019-05-17T03:26:08.286Z,99.90
2019-05-17T03:28:42.456Z,99.90
2019-05-17T03:31:17.071Z,99.90
2019-05-17T03:33:46.192Z,99.90
2019-05-17T03:36:18.605Z,99.90
2019-05-17T03:38:49.674Z,99.90
2019-05-17T03:41:27.862Z,99.90
2019-05-17T03:43:54.339Z,99.90
2019-05-17T03:46:25.301Z,99.90
2019-05-17T03:48:56.332Z,99.90
2019-05-17T03:51:28.852Z,99.90
2019-05-17T03:54:02.409Z,99.90
2019-05-17T03:56:33.135Z,99.90
2019-05-17T03:59:04.416Z,99.90
2019-05-17T04:01:35.769Z,99.90
2019-05-17T04:04:06.745Z,99.90
2019-05-17T04:06:37.759Z,99.90
2019-05-17T04:09:09.542Z,99.90
2019-05-17T04:11:42.913Z,99.90
2019-05-17T04:14:13.886Z,99.90
2019-05-17T04:16:45.312Z,99.90
2019-05-17T04:19:16.346Z,99.90
2019-05-17T04:21:47.388Z,99.90
2019-05-17T04:24:18.392Z,99.90
2019-05-17T04:26:52.029Z,99.90
2019-05-17T04:29:22.780Z,99.90
2019-05-17T04:31:54.983Z,99.90
2019-05-17T04:34:26.021Z,99.90
2019-05-17T04:36:56.996Z,99.90
2019-05-17T04:39:27.942Z,99.90
2019-05-17T04:41:58.924Z,99.90
2019-05-17T04:44:32.074Z,99.90
2019-05-17T04:47:03.293Z,99.90
2019-05-17T04:49:34.607Z,99.90
2019-05-17T04:52:05.651Z,99.90
2019-05-17T04:54:36.595Z,99.90
2019-05-17T04:57:07.568Z,99.90
2019-05-17T04:59:38.504Z,99.90
2019-05-17T05:02:12.916Z,99.90
2019-05-17T05:04:43.540Z,99.90
2019-05-17T05:07:14.884Z,99.90
2019-05-17T05:09:45.905Z,99.90
2019-05-17T05:12:16.875Z,99.90
2019-05-17T05:14:47.823Z,99.90
2019-05-17T05:17:22.193Z,99.90
2019-05-17T05:19:53.008Z,99.90
2019-05-17T05:22:24.212Z,99.90
2019-05-17T05:24:55.163Z,99.90
2019-05-17T05:27:26.135Z,99.90
2019-05-17T05:29:57.080Z,99.90
2019-05-17T05:32:28.067Z,99.90
2019-05-17T05:34:59.063Z,99.90
2019-05-17T05:37:32.989Z,99.90
2019-05-17T05:40:02.721Z,99.90
2019-05-17T05:42:33.740Z,99.90
2019-05-17T05:45:05.484Z,99.90
2019-05-17T05:47:36.465Z,99.90
2019-05-17T05:50:08.538Z,99.90
2019-05-17T05:52:41.901Z,99.90
2019-05-17T05:55:12.665Z,99.90
2019-05-17T05:57:43.786Z,99.90
2019-05-17T06:00:16.067Z,99.90
2019-05-17T06:02:47.119Z,99.90
2019-05-17T06:05:21.767Z,99.90
2019-05-17T06:07:52.272Z,99.90
2019-05-17T06:10:23.703Z,99.90
2019-05-17T06:12:54.774Z,99.90
2019-05-17T06:15:25.952Z,99.90
2019-05-17T06:17:56.984Z,99.90
2019-05-17T06:20:27.972Z,99.90
2019-05-17T06:22:58.910Z,99.90
2019-05-17T06:25:33.779Z,99.90
2019-05-17T06:28:03.782Z,99.90
2019-05-17T06:30:34.764Z,99.90
2019-05-17T06:33:05.941Z,99.90
2019-05-17T06:35:36.884Z,99.90
2019-05-17T06:38:07.855Z,99.90
2019-05-17T06:40:38.807Z,99.90
2019-05-17T06:43:12.786Z,99.90
2019-05-17T06:45:42.750Z,99.90
2019-05-17T06:48:13.733Z,99.90
2019-05-17T06:50:44.702Z,99.90
2019-05-17T06:53:15.759Z,99.90
2019-05-17T06:55:46.706Z,99.90
2019-05-17T06:58:17.694Z,99.90
2019-05-17T07:00:49.762Z,99.90
2019-05-17T07:03:21.006Z,99.90
2019-05-17T07:05:56.462Z,99.90
2019-05-17T07:08:29.484Z,99.90
2019-05-17T07:11:00.092Z,99.90
2019-05-17T07:13:31.129Z,99.90
2019-05-17T07:16:02.118Z,99.90
2019-05-17T07:18:33.066Z,99.90
2019-05-17T07:21:04.049Z,99.90
2019-05-17T07:23:35.193Z,99.90
2019-05-17T07:26:09.069Z,99.90
2019-05-17T07:28:40.403Z,99.90
2019-05-17T07:31:11.689Z,99.90
2019-05-17T07:33:42.643Z,99.90
2019-05-17T07:36:13.617Z,99.90
2019-05-17T07:38:44.565Z,99.90
2019-05-17T07:41:15.547Z,99.90
2019-05-17T07:43:46.490Z,99.90
2019-05-17T07:46:17.468Z,99.90
2019-05-17T07:48:49.717Z,99.90
2019-05-17T07:51:20.928Z,99.90
2019-05-17T07:53:51.914Z,99.90
2019-05-17T07:56:22.865Z,99.90
2019-05-17T07:58:53.855Z,99.90
2019-05-17T08:01:24.798Z,99.90
2019-05-17T08:03:55.801Z,99.90
2019-05-17T08:06:26.752Z,99.90
2019-05-17T08:09:03.898Z,99.90
2019-05-17T08:11:33.150Z,99.90
2019-05-17T08:14:04.126Z,99.90
2019-05-17T08:16:35.079Z,99.90
2019-05-17T08:19:06.058Z,99.90
2019-05-17T08:21:39.603Z,99.90
2019-05-17T08:24:10.462Z,99.90
2019-05-17T08:26:41.533Z,99.90
2019-05-17T08:29:12.513Z,99.90
2019-05-17T08:31:43.460Z,99.90
2019-05-17T08:34:14.482Z,99.90
2019-05-17T08:36:45.440Z,99.90
2019-05-17T08:39:16.426Z,99.90
2019-05-17T08:41:49.635Z,99.90
2019-05-17T08:44:20.058Z,99.90
2019-05-17T08:46:51.013Z,99.90
2019-05-17T08:49:22.003Z,99.90
2019-05-17T08:51:52.952Z,99.90
2019-05-17T08:54:23.937Z,99.90
2019-05-17T08:56:54.885Z,99.90
2019-05-17T08:59:25.873Z,99.90
2019-05-17T09:01:56.822Z,99.90
2019-05-17T09:04:29.753Z,99.90
2019-05-17T09:07:03.161Z,99.90
2019-05-17T09:09:33.138Z,99.90
2019-05-17T09:12:04.118Z,99.90
2019-05-17T09:14:35.102Z,99.90
2019-05-17T09:17:06.089Z,99.90
2019-05-17T09:19:39.365Z,99.90
2019-05-17T09:22:10.429Z,99.90
2019-05-17T09:24:41.636Z,99.90
2019-05-17T09:27:12.621Z,99.90
2019-05-17T09:29:43.568Z,99.90
2019-05-17T09:32:14.570Z,99.90
2019-05-17T09:34:45.569Z,99.90
2019-05-17T09:37:19.056Z,99.90
2019-05-17T09:39:49.376Z,99.90
2019-05-17T09:42:21.075Z,99.90
2019-05-17T09:44:52.183Z,99.90
2019-05-17T09:47:23.172Z,99.90
2019-05-17T09:49:55.263Z,99.90
2019-05-17T09:52:26.240Z,99.90
2019-05-17T09:54:57.297Z,96.60
2019-05-17T09:57:29.830Z,91.30
2019-05-17T10:00:01.006Z,72.40
2019-05-17T10:02:33.530Z,60.40
2019-05-17T10:05:06.713Z,55.10
2019-05-17T10:07:39.977Z,53.50
2019-05-17T10:10:10.927Z,51.40
2019-05-17T10:12:41.926Z,48.10
2019-05-17T10:15:12.898Z,48.20
2019-05-17T10:17:43.841Z,45.30
2019-05-17T10:20:15.673Z,44.00
2019-05-17T10:22:46.609Z,42.90
2019-05-17T10:25:19.971Z,40.30
2019-05-17T10:27:50.349Z,41.20
2019-05-17T10:30:21.349Z,41.10
2019-05-17T10:32:52.376Z,43.30
2019-05-17T10:35:23.351Z,40.80
2019-05-17T10:37:54.292Z,40.50
2019-05-17T10:40:25.551Z,39.50
2019-05-17T10:42:56.490Z,38.80
2019-05-17T10:45:27.463Z,41.90
2019-05-17T10:48:00.626Z,43.20
2019-05-17T10:50:31.099Z,43.90
2019-05-17T10:53:02.135Z,44.40
2019-05-17T10:55:33.108Z,42.50
2019-05-17T10:58:04.056Z,42.50
2019-05-17T11:00:35.041Z,42.30
2019-05-17T11:03:06.109Z,41.60
2019-05-17T11:05:39.909Z,41.60
2019-05-17T11:08:10.731Z,43.30
2019-05-17T11:10:41.980Z,40.70
2019-05-17T11:13:13.926Z,42.40
2019-05-17T11:15:45.890Z,42.40
2019-05-17T11:18:16.843Z,42.00
2019-05-17T11:20:47.805Z,42.00
2019-05-17T11:23:18.744Z,39.60
2019-05-17T11:25:49.727Z,38.50
2019-05-17T11:28:20.745Z,39.60
2019-05-17T11:30:51.716Z,38.20
2019-05-17T11:33:22.702Z,39.80
2019-05-17T11:35:54.188Z,38.10
2019-05-17T11:38:25.156Z,37.40
2019-05-17T11:40:56.195Z,36.70
2019-05-17T11:43:27.186Z,37.50
2019-05-17T11:45:58.175Z,37.70
2019-05-17T11:48:30.262Z,36.30
2019-05-17T11:51:01.198Z,36.70
2019-05-17T11:53:32.174Z,37.40
2019-05-17T11:56:03.118Z,37.50
2019-05-17T11:58:34.089Z,35.40
2019-05-17T12:01:05.136Z,34.30
2019-05-17T12:03:36.122Z,35.60
2019-05-17T12:06:07.063Z,36.70
2019-05-17T12:08:38.235Z,34.40
2019-05-17T12:11:09.220Z,34.60
2019-05-17T12:13:43.383Z,32.50
2019-05-17T12:16:12.890Z,34.50
2019-05-17T12:18:43.863Z,33.20
2019-05-17T12:21:14.936Z,32.40
2019-05-17T12:23:45.889Z,35.80
2019-05-17T12:26:16.860Z,34.20
2019-05-17T12:28:47.795Z,34.30
2019-05-17T12:31:18.768Z,33.50
2019-05-17T12:33:50.726Z,32.70
2019-05-17T12:36:21.848Z,34.10
2019-05-17T12:38:52.880Z,33.60
2019-05-17T12:41:23.904Z,33.90
2019-05-17T12:43:54.850Z,31.40
2019-05-17T12:46:26.817Z,30.20
2019-05-17T12:48:57.760Z,31.90
2019-05-17T12:51:32.884Z,30.50
2019-05-17T12:54:02.956Z,31.90
2019-05-17T12:56:34.001Z,31.40
2019-05-17T12:59:05.206Z,30.60
2019-05-17T13:01:36.171Z,28.50
2019-05-17T13:04:07.119Z,29.30
2019-05-17T13:06:38.094Z,30.50
2019-05-17T13:09:09.149Z,28.40
2019-05-17T13:11:40.121Z,27.50
2019-05-17T13:14:11.061Z,30.00
2019-05-17T13:16:42.035Z,29.00
2019-05-17T13:19:12.990Z,28.10
2019-05-17T13:21:43.968Z,27.10
2019-05-17T13:24:14.918Z,28.40
2019-05-17T13:26:45.888Z,29.40
2019-05-17T13:29:16.835Z,26.70
2019-05-17T13:31:47.809Z,26.70
2019-05-17T13:34:18.774Z,28.30
2019-05-17T13:36:49.758Z,29.10
2019-05-17T13:39:20.697Z,29.30
2019-05-17T13:41:51.675Z,31.60
2019-05-17T13:44:22.628Z,32.50
2019-05-17T13:46:53.588Z,31.80
2019-05-17T13:49:24.539Z,31.70
2019-05-17T13:51:55.516Z,33.40
2019-05-17T13:54:26.560Z,34.80
2019-05-17T13:56:57.572Z,37.80
2019-05-17T13:59:28.550Z,38.70
2019-05-17T14:01:59.565Z,38.90
2019-05-17T14:04:30.546Z,35.80
2019-05-17T14:07:01.484Z,36.10
2019-05-17T14:09:32.460Z,32.20
2019-05-17T14:12:03.424Z,30.60
2019-05-17T14:14:34.465Z,29.00
2019-05-17T14:17:05.904Z,29.90
2019-05-17T14:19:36.876Z,30.10
2019-05-17T14:22:07.822Z,33.60
2019-05-17T14:24:38.807Z,36.10
2019-05-17T14:27:09.753Z,36.90
2019-05-17T14:29:40.795Z,35.90
2019-05-17T14:32:12.311Z,38.30
2019-05-17T14:34:43.554Z,36.90
2019-05-17T14:37:14.508Z,37.40
2019-05-17T14:39:45.484Z,38.80
2019-05-17T14:42:16.431Z,39.10
2019-05-17T14:44:47.403Z,39.20
2019-05-17T14:47:18.337Z,40.10
2019-05-17T14:49:51.206Z,41.10
2019-05-17T14:52:21.978Z,41.70
2019-05-17T14:54:52.955Z,42.00
2019-05-17T14:57:23.940Z,42.70
2019-05-17T14:59:54.911Z,40.50
2019-05-17T15:02:25.935Z,41.40
2019-05-17T15:04:57.006Z,43.80
2019-05-17T15:07:28.050Z,46.10
2019-05-17T15:09:58.999Z,47.50
2019-05-17T15:12:29.993Z,48.50
2019-05-17T15:15:00.938Z,48.50
2019-05-17T15:17:34.989Z,48.60
2019-05-17T15:20:06.650Z,47.40
2019-05-17T15:22:37.624Z,48.50
2019-05-17T15:25:08.760Z,49.00
2019-05-17T15:27:39.727Z,48.70
2019-05-17T15:30:11.370Z,46.60
2019-05-17T15:32:42.353Z,45.80
2019-05-17T15:35:13.345Z,46.90
2019-05-17T15:37:44.320Z,47.80
2019-05-17T15:40:15.776Z,49.70
2019-05-17T15:42:46.757Z,49.40
2019-05-17T15:45:17.802Z,49.90
2019-05-17T15:47:48.775Z,49.90
2019-05-17T15:50:19.842Z,49.70
2019-05-17T15:52:50.824Z,50.40
2019-05-17T15:55:22.573Z,51.10
2019-05-17T15:57:53.812Z,49.80
2019-05-17T16:00:26.645Z,49.60
2019-05-17T16:02:57.619Z,50.10
2019-05-17T16:05:31.340Z,50.50
2019-05-17T16:10:51.151Z,50.90
2019-05-17T16:13:22.664Z,50.00
2019-05-17T16:15:53.978Z,49.90
2019-05-17T16:18:25.050Z,50.10
2019-05-17T16:20:56.395Z,49.90
2019-05-17T16:23:29.862Z,50.40
2019-05-17T16:26:00.831Z,48.60
2019-05-17T16:28:34.665Z,46.40
2019-05-17T16:31:05.917Z,46.00
2019-05-17T16:33:38.625Z,44.80
2019-05-17T16:36:09.622Z,44.00
2019-05-17T16:38:40.660Z,42.40
2019-05-17T16:41:11.679Z,43.40
2019-05-17T16:43:44.182Z,44.90
2019-05-17T16:46:15.197Z,46.30
2019-05-17T16:48:46.171Z,47.80
2019-05-17T16:51:17.258Z,48.90
2019-05-17T16:53:48.327Z,47.70
2019-05-17T16:56:19.377Z,47.20
2019-05-17T16:58:50.610Z,47.20
2019-05-17T17:01:23.232Z,45.80
2019-05-17T17:03:54.328Z,45.80
2019-05-17T17:06:25.635Z,45.50
2019-05-17T17:08:56.635Z,45.40
2019-05-17T17:11:27.826Z,45.00
2019-05-17T17:13:58.847Z,44.80
2019-05-17T17:16:29.821Z,46.20
2019-05-17T17:19:00.784Z,47.80
2019-05-17T17:21:31.759Z,48.70
2019-05-17T17:24:02.711Z,49.00
2019-05-17T17:26:33.689Z,50.30
2019-05-17T17:29:04.821Z,51.40
2019-05-17T17:31:36.069Z,52.00
2019-05-17T17:34:07.217Z,52.60
2019-05-17T17:36:38.472Z,53.60
2019-05-17T17:39:09.707Z,54.00
2019-05-17T17:41:40.941Z,54.60
2019-05-17T17:44:12.177Z,55.80
2019-05-17T17:46:43.403Z,56.60
2019-05-17T17:49:16.185Z,57.20
2019-05-17T17:51:47.708Z,57.90
2019-05-17T17:54:19.159Z,57.90
2019-05-17T17:56:50.437Z,58.90
2019-05-17T17:59:24.273Z,59.20
2019-05-17T18:01:55.304Z,60.00
2019-05-17T18:04:26.539Z,61.20
2019-05-17T18:06:58.106Z,61.70
2019-05-17T18:09:29.160Z,63.20
2019-05-17T18:12:00.107Z,63.80
2019-05-17T18:14:31.185Z,64.70
2019-05-17T18:17:02.139Z,65.50
2019-05-17T18:19:33.157Z,66.80
2019-05-17T18:22:04.146Z,67.30
2019-05-17T18:24:35.144Z,67.50
2019-05-17T18:27:06.188Z,69.50
2019-05-17T18:29:37.185Z,70.20
2019-05-17T18:32:09.632Z,72.30
2019-05-17T18:34:40.976Z,73.50
2019-05-17T18:37:12.038Z,75.20
2019-05-17T18:39:43.010Z,76.90
2019-05-17T18:42:13.958Z,79.40
2019-05-17T18:44:44.934Z,81.60
2019-05-17T18:47:15.879Z,83.80
2019-05-17T18:49:46.951Z,85.90
2019-05-17T18:52:21.188Z,90.50
2019-05-17T18:54:52.170Z,93.90
2019-05-17T18:57:23.290Z,97.60
2019-05-17T18:59:54.236Z,99.90
2019-05-17T19:02:25.231Z,99.90
2019-05-17T19:04:56.194Z,99.90
2019-05-17T19:07:27.247Z,99.90
2019-05-17T19:09:58.214Z,99.90
2019-05-17T19:12:29.227Z,99.90
2019-05-17T19:15:00.810Z,99.90
2019-05-17T19:17:33.538Z,99.90
2019-05-17T19:20:06.308Z,99.90
2019-05-17T19:22:37.548Z,99.90
2019-05-17T19:25:10.764Z,99.90
2019-05-17T19:27:44.464Z,99.90
2019-05-17T19:30:17.340Z,99.90
2019-05-17T19:32:48.817Z,99.90
2019-05-17T19:35:20.377Z,99.90
2019-05-17T19:37:54.696Z,99.90
2019-05-17T19:40:25.954Z,99.90
2019-05-17T19:42:56.944Z,99.90
2019-05-17T19:45:27.960Z,99.90
2019-05-17T19:47:59.018Z,99.90
2019-05-17T19:50:30.047Z,99.90
2019-05-17T19:53:01.106Z,99.90
2019-05-17T19:55:33.396Z,99.90
2019-05-17T19:58:04.522Z,99.90
2019-05-17T20:00:35.725Z,99.90
2019-05-17T20:03:06.712Z,99.90
2019-05-17T20:05:37.709Z,99.90
2019-05-17T20:08:08.746Z,99.90
2019-05-17T20:10:39.689Z,99.90
2019-05-17T20:13:10.792Z,99.90
2019-05-17T20:15:43.324Z,99.90
2019-05-17T20:18:15.078Z,99.90
2019-05-17T20:20:46.017Z,99.90
2019-05-17T20:23:18.067Z,99.90
2019-05-17T20:25:49.236Z,99.90
2019-05-17T20:28:20.186Z,99.90
2019-05-17T20:30:54.991Z,99.90
2019-05-17T20:33:26.322Z,99.90
2019-05-17T20:35:57.338Z,99.90
2019-05-17T20:38:28.289Z,99.90
2019-05-17T20:40:59.271Z,99.90
2019-05-17T20:43:30.229Z,99.90
2019-05-17T20:46:01.294Z,99.90
2019-05-17T20:48:32.279Z,99.90
2019-05-17T20:51:03.382Z,99.90
2019-05-17T20:53:34.402Z,99.90
2019-05-17T20:56:06.595Z,99.90
2019-05-17T20:58:37.539Z,99.90
2019-05-17T21:01:08.594Z,99.90
2019-05-17T21:03:39.616Z,99.90
2019-05-17T21:06:12.007Z,99.90
2019-05-17T21:08:45.888Z,99.90
2019-05-17T21:11:16.730Z,99.90
2019-05-17T21:13:47.702Z,99.90
2019-05-17T21:16:18.684Z,99.90
2019-05-17T21:18:49.616Z,99.90
2019-05-17T21:21:20.601Z,99.90
2019-05-17T21:23:51.558Z,99.90
2019-05-17T21:26:22.601Z,99.90
2019-05-17T21:28:53.630Z,99.90
2019-05-17T21:31:24.781Z,99.90
2019-05-17T21:33:55.805Z,99.90
2019-05-17T21:36:26.949Z,99.90
2019-05-17T21:38:57.948Z,99.90
2019-05-17T21:41:28.920Z,99.90
2019-05-17T21:44:01.534Z,99.90
2019-05-17T21:46:32.478Z,99.90
2019-05-17T21:49:03.518Z,99.90
2019-05-17T21:51:34.468Z,99.90
2019-05-17T21:54:05.438Z,99.90
2019-05-17T21:56:36.429Z,99.90
2019-05-17T21:59:07.496Z,99.90
2019-05-17T22:01:38.433Z,99.90
2019-05-17T22:04:09.406Z,99.90
2019-05-17T22:06:40.637Z,99.90
2019-05-17T22:09:11.651Z,99.90
2019-05-17T22:11:44.817Z,99.90
2019-05-17T22:14:15.908Z,99.90
2019-05-17T22:16:46.842Z,99.90
2019-05-17T22:19:17.808Z,99.90
2019-05-17T22:21:48.760Z,99.90
2019-05-17T22:24:19.742Z,99.90
2019-05-17T22:26:50.670Z,99.90
2019-05-17T22:29:21.687Z,99.90
2019-05-17T22:31:52.756Z,99.90
2019-05-17T22:34:24.088Z,99.90
2019-05-17T22:36:55.140Z,99.90
2019-05-17T22:39:26.129Z,99.90
2019-05-17T22:41:57.340Z,99.90
2019-05-17T22:44:28.498Z,99.90
2019-05-17T22:47:08.687Z,99.90
2019-05-17T22:49:47.884Z,99.90
2019-05-17T22:52:19.604Z,99.90
2019-05-17T22:54:56.058Z,99.90
2019-05-17T22:57:35.422Z,99.90
2019-05-17T23:00:12.893Z,99.90
2019-05-17T23:02:50.433Z,99.90
2019-05-17T23:05:28.943Z,99.90
2019-05-17T23:08:17.878Z,99.90
2019-05-17T23:11:08.886Z,99.90
2019-05-17T23:13:48.288Z,99.90
2019-05-17T23:16:30.197Z,99.90
2019-05-17T23:19:08.935Z,99.90
2019-05-17T23:21:46.615Z,99.90
2019-05-17T23:24:19.051Z,99.90
2019-05-17T23:26:51.374Z,99.90
2019-05-17T23:29:36.896Z,99.90
2019-05-17T23:32:18.901Z,99.90
2019-05-17T23:35:12.309Z,99.90
2019-05-17T23:38:01.149Z,99.90
2019-05-17T23:40:33.541Z,99.90
2019-05-17T23:43:07.932Z,99.90
2019-05-17T23:45:42.790Z,99.90
2019-05-17T23:48:15.312Z,99.90
2019-05-17T23:50:56.856Z,99.90
2019-05-17T23:53:27.970Z,99.90
2019-05-17T23:55:59.938Z,99.90
2019-05-17T23:58:30.982Z,99.90
