createdAt,value
2018-12-29T00:05:47.251Z,1.30
2018-12-29T00:09:12.193Z,1.20
2018-12-29T00:15:44.056Z,1.20
2018-12-29T00:22:15.048Z,1.20
2018-12-29T00:25:39.322Z,1.30
2018-12-29T00:32:11.427Z,1.20
2018-12-29T00:35:36.412Z,1.20
2018-12-29T00:42:08.560Z,1.20
2018-12-29T00:48:39.751Z,1.20
2018-12-29T00:52:05.863Z,1.20
2018-12-29T00:58:37.979Z,1.20
2018-12-29T01:01:45.084Z,1.30
2018-12-29T01:08:16.506Z,1.30
2018-12-29T01:14:47.324Z,1.30
2018-12-29T01:21:17.935Z,1.20
2018-12-29T01:24:42.303Z,1.10
2018-12-29T01:35:14.147Z,1.10
2018-12-29T01:37:47.428Z,1.10
2018-12-29T01:44:18.469Z,1.00
2018-12-29T01:50:51.060Z,1.00
2018-12-29T01:57:22.229Z,1.00
2018-12-29T02:03:53.538Z,0.90
2018-12-29T02:07:19.125Z,0.90
2018-12-29T02:13:50.705Z,0.90
2018-12-29T02:20:21.483Z,0.90
2018-12-29T02:23:48.487Z,0.90
2018-12-29T02:30:19.498Z,0.90
2018-12-29T02:33:44.898Z,1.00
2018-12-29T02:40:15.569Z,1.00
2018-12-29T02:46:46.513Z,1.00
2018-12-29T02:50:10.936Z,0.90
2018-12-29T02:56:42.185Z,0.90
2018-12-29T03:03:15.038Z,1.00
2018-12-29T03:06:40.823Z,0.90
2018-12-29T03:13:11.643Z,0.80
2018-12-29T03:16:37.206Z,0.80
2018-12-29T03:23:09.182Z,0.60
2018-12-29T03:29:39.868Z,0.70
2018-12-29T03:33:05.250Z,0.70
2018-12-29T03:39:35.792Z,0.80
2018-12-29T03:42:07.084Z,0.80
2018-12-29T03:48:40.978Z,0.80
2018-12-29T03:55:13.009Z,0.80
2018-12-29T04:01:47.288Z,0.90
2018-12-29T04:08:18.856Z,0.80
2018-12-29T04:11:44.294Z,0.80
2018-12-29T04:18:16.026Z,0.80
2018-12-29T04:21:40.784Z,0.80
2018-12-29T04:28:11.707Z,0.80
2018-12-29T04:31:25.933Z,0.70
2018-12-29T04:37:59.717Z,0.80
2018-12-29T04:44:30.333Z,0.70
2018-12-29T04:47:54.566Z,0.70
2018-12-29T04:54:24.644Z,0.70
2018-12-29T05:00:56.444Z,0.60
2018-12-29T05:07:27.923Z,0.60
2018-12-29T05:10:46.004Z,0.60
2018-12-29T05:17:18.527Z,0.60
2018-12-29T05:23:48.771Z,0.50
2018-12-29T05:27:13.402Z,0.50
2018-12-29T05:33:44.073Z,0.50
2018-12-29T05:37:09.551Z,0.40
2018-12-29T05:43:40.502Z,0.30
2018-12-29T05:46:10.642Z,0.30
2018-12-29T05:52:41.536Z,0.30
2018-12-29T05:59:13.655Z,0.30
2018-12-29T06:05:47.314Z,0.30
2018-12-29T06:09:12.972Z,0.40
2018-12-29T06:15:47.474Z,0.40
2018-12-29T06:19:12.743Z,0.40
2018-12-29T06:25:45.254Z,0.40
2018-12-29T06:32:17.742Z,0.40
2018-12-29T06:35:45.019Z,0.40
2018-12-29T06:42:16.801Z,0.50
2018-12-29T06:48:51.628Z,0.30
2018-12-29T06:55:22.994Z,0.30
2018-12-29T07:01:54.572Z,0.30
2018-12-29T07:08:25.708Z,0.30
2018-12-29T07:15:00.560Z,0.30
2018-12-29T07:18:00.334Z,0.30
2018-12-29T07:24:30.981Z,0.20
2018-12-29T07:31:06.623Z,0.20
2018-12-29T07:37:37.272Z,0.20
2018-12-29T07:41:02.445Z,0.30
2018-12-29T07:47:33.594Z,0.30
2018-12-29T07:50:05.037Z,0.30
2018-12-29T07:56:35.875Z,0.30
2018-12-29T08:03:07.559Z,0.10
2018-12-29T08:06:33.376Z,0.20
2018-12-29T08:13:04.615Z,0.10
2018-12-29T08:19:36.354Z,0.20
2018-12-29T08:23:00.775Z,0.30
2018-12-29T08:29:33.230Z,0.30
2018-12-29T08:32:57.799Z,0.40
2018-12-29T08:39:29.009Z,0.30
2018-12-29T08:46:01.885Z,0.50
2018-12-29T08:52:35.138Z,0.60
2018-12-29T08:55:05.300Z,0.50
2018-12-29T09:01:36.197Z,0.50
2018-12-29T09:08:07.322Z,0.70
2018-12-29T09:11:31.950Z,0.80
2018-12-29T09:18:03.183Z,0.80
2018-12-29T09:24:33.961Z,0.80
2018-12-29T09:27:58.847Z,1.00
2018-12-29T09:34:29.583Z,1.00
2018-12-29T09:37:53.951Z,1.00
2018-12-29T09:44:25.019Z,1.00
2018-12-29T09:50:56.234Z,1.00
2018-12-29T09:57:27.184Z,0.90
2018-12-29T10:03:58.247Z,1.00
2018-12-29T10:10:29.303Z,1.10
2018-12-29T10:17:00.401Z,1.10
2018-12-29T10:23:31.962Z,1.10
2018-12-29T10:26:56.495Z,1.00
2018-12-29T10:33:27.858Z,1.10
2018-12-29T10:36:52.840Z,1.20
2018-12-29T10:43:24.473Z,1.10
2018-12-29T10:49:55.409Z,1.20
2018-12-29T10:53:20.173Z,1.30
2018-12-29T10:59:51.282Z,1.30
2018-12-29T11:06:22.763Z,1.30
2018-12-29T11:12:53.828Z,1.40
2018-12-29T11:16:18.761Z,1.50
2018-12-29T11:22:49.932Z,1.60
2018-12-29T11:26:14.507Z,1.60
2018-12-29T11:32:45.802Z,1.50
2018-12-29T11:39:16.888Z,1.60
2018-12-29T11:42:41.089Z,1.70
2018-12-29T11:49:18.035Z,1.80
2018-12-29T11:52:38.525Z,1.90
2018-12-29T11:59:09.550Z,1.70
2018-12-29T12:01:40.685Z,1.80
2018-12-29T12:08:11.980Z,2.00
2018-12-29T12:14:42.982Z,2.10
2018-12-29T12:21:14.051Z,2.00
2018-12-29T12:24:38.804Z,1.90
2018-12-29T12:31:11.430Z,1.90
2018-12-29T12:34:35.946Z,2.00
2018-12-29T12:41:06.846Z,1.90
2018-12-29T12:47:37.657Z,1.60
2018-12-29T12:51:02.697Z,1.70
2018-12-29T12:57:34.586Z,1.70
2018-12-29T13:04:05.626Z,1.80
2018-12-29T13:10:36.684Z,2.00
2018-12-29T13:14:01.208Z,1.90
2018-12-29T13:20:31.862Z,1.70
2018-12-29T13:27:03.227Z,1.50
2018-12-29T13:30:27.911Z,1.60
2018-12-29T13:36:58.933Z,1.60
2018-12-29T13:40:23.474Z,1.70
2018-12-29T13:46:54.684Z,1.90
2018-12-29T13:50:03.443Z,2.10
2018-12-29T13:56:34.450Z,2.10
2018-12-29T14:03:05.669Z,2.20
2018-12-29T14:05:35.845Z,2.10
2018-12-29T14:12:06.911Z,2.20
2018-12-29T14:18:37.913Z,2.20
2018-12-29T14:25:09.016Z,2.10
2018-12-29T14:28:33.454Z,2.00
2018-12-29T14:35:05.007Z,2.00
2018-12-29T14:41:35.757Z,2.00
2018-12-29T14:44:42.378Z,2.00
2018-12-29T14:51:13.583Z,2.00
2018-12-29T14:57:45.275Z,1.80
2018-12-29T15:01:10.034Z,1.70
2018-12-29T15:07:40.832Z,1.50
2018-12-29T15:14:13.099Z,1.50
2018-12-29T15:20:44.640Z,1.70
2018-12-29T15:27:16.366Z,1.60
2018-12-29T15:33:47.433Z,1.60
2018-12-29T15:40:18.367Z,1.40
2018-12-29T15:46:50.871Z,1.30
2018-12-29T15:50:16.109Z,1.20
2018-12-29T15:56:47.656Z,0.90
2018-12-29T16:00:12.076Z,0.80
2018-12-29T16:06:43.814Z,0.50
2018-12-29T16:09:14.071Z,0.50
2018-12-29T16:15:48.473Z,0.40
2018-12-29T16:22:19.636Z,0.50
2018-12-29T16:28:52.092Z,0.50
2018-12-29T16:32:17.465Z,0.40
2018-12-29T16:38:48.667Z,0.20
2018-12-29T16:42:13.475Z,0.10
2018-12-29T16:48:47.054Z,-0.10
2018-12-29T16:55:18.223Z,-0.20
2018-12-29T16:58:42.995Z,-0.20
2018-12-29T17:05:14.353Z,-0.30
2018-12-29T17:11:52.236Z,-0.50
2018-12-29T17:15:11.638Z,-0.50
2018-12-29T17:21:42.767Z,-0.60
2018-12-29T17:25:07.421Z,-0.70
2018-12-29T17:31:38.253Z,-0.70
2018-12-29T17:38:09.568Z,-0.80
2018-12-29T17:41:34.310Z,-0.80
2018-12-29T17:48:05.323Z,-0.80
2018-12-29T17:51:29.886Z,-0.80
2018-12-29T17:58:00.719Z,-0.80
2018-12-29T18:04:32.232Z,-0.70
2018-12-29T18:11:02.815Z,-0.70
2018-12-29T18:13:32.683Z,-0.60
2018-12-29T18:20:03.254Z,-0.50
2018-12-29T18:26:33.896Z,-0.50
2018-12-29T18:33:05.451Z,-0.40
2018-12-29T18:36:29.703Z,-0.30
2018-12-29T18:43:01.148Z,-0.30
2018-12-29T18:46:25.908Z,-0.30
2018-12-29T18:52:57.050Z,-0.30
2018-12-29T18:56:15.697Z,-0.20
2018-12-29T19:02:45.687Z,-0.10
2018-12-29T19:09:16.067Z,0.00
2018-12-29T19:15:46.210Z,0.20
2018-12-29T19:22:16.280Z,0.30
2018-12-29T19:28:48.483Z,0.30
2018-12-29T19:35:19.390Z,0.40
2018-12-29T19:41:54.895Z,0.30
2018-12-29T19:45:16.391Z,0.30
2018-12-29T19:51:47.063Z,0.20
2018-12-29T19:58:18.562Z,0.10
2018-12-29T20:01:42.863Z,0.10
2018-12-29T20:08:13.491Z,0.10
2018-12-29T20:11:37.901Z,0.00
2018-12-29T20:18:08.499Z,0.00
2018-12-29T20:24:39.821Z,-0.10
2018-12-29T20:28:04.655Z,0.00
2018-12-29T20:34:36.096Z,0.00
2018-12-29T20:41:07.353Z,0.10
2018-12-29T20:44:32.423Z,0.20
2018-12-29T20:51:03.729Z,0.30
2018-12-29T20:54:27.871Z,0.40
2018-12-29T21:00:58.880Z,0.50
2018-12-29T21:07:29.720Z,0.40
2018-12-29T21:10:53.937Z,0.30
2018-12-29T21:17:24.595Z,0.20
2018-12-29T21:19:54.875Z,0.10
2018-12-29T21:26:25.915Z,0.10
2018-12-29T21:32:56.910Z,0.00
2018-12-29T21:39:27.521Z,0.00
2018-12-29T21:45:58.401Z,0.10
2018-12-29T21:49:22.457Z,0.10
2018-12-29T21:55:53.452Z,0.10
2018-12-29T21:59:17.442Z,0.20
2018-12-29T22:05:48.010Z,0.20
2018-12-29T22:12:18.466Z,0.10
2018-12-29T22:18:51.586Z,0.20
2018-12-29T22:25:22.819Z,0.20
2018-12-29T22:31:53.284Z,0.30
2018-12-29T22:38:23.884Z,0.20
2018-12-29T22:41:48.354Z,0.30
2018-12-29T22:48:28.050Z,0.40
2018-12-29T22:54:58.460Z,0.40
2018-12-29T22:58:22.683Z,0.40
2018-12-29T23:04:53.299Z,0.40
2018-12-29T23:11:24.404Z,0.40
2018-12-29T23:14:48.666Z,0.60
2018-12-29T23:21:19.655Z,0.60
2018-12-29T23:27:50.742Z,0.70
2018-12-29T23:31:15.088Z,0.60
2018-12-29T23:37:45.925Z,0.60
2018-12-29T23:41:10.223Z,0.60
2018-12-29T23:47:42.744Z,0.50
2018-12-29T23:51:07.340Z,0.50
2018-12-29T23:57:38.199Z,0.40
