createdAt,value
2022-10-20T00:00:52.583Z,101463.44
2022-10-20T00:03:58.750Z,101462.44
2022-10-20T00:07:00.958Z,101469.06
2022-10-20T00:10:03.504Z,101482.06
2022-10-20T00:13:06.172Z,101483.63
2022-10-20T00:16:08.623Z,101467.88
2022-10-20T00:19:12.004Z,101478.41
2022-10-20T00:22:15.203Z,101498.88
2022-10-20T00:25:17.269Z,101489.53
2022-10-20T00:28:19.205Z,101470.94
2022-10-20T00:31:23.002Z,101475.00
2022-10-20T00:34:25.106Z,101487.19
2022-10-20T00:37:27.096Z,101469.09
2022-10-20T00:40:29.067Z,101491.22
2022-10-20T00:43:56.569Z,101489.41
2022-10-20T00:46:58.910Z,101475.69
2022-10-20T00:50:06.447Z,101502.06
2022-10-20T00:53:08.783Z,101493.44
2022-10-20T00:56:11.562Z,101501.59
2022-10-20T00:59:18.038Z,101520.00
2022-10-20T01:02:20.459Z,101528.31
2022-10-20T01:05:23.229Z,101527.28
2022-10-20T01:08:29.037Z,101516.97
2022-10-20T01:11:36.959Z,101532.53
2022-10-20T01:14:47.987Z,101542.34
2022-10-20T01:17:56.040Z,101552.66
2022-10-20T01:21:21.494Z,101542.13
2022-10-20T01:24:32.184Z,101547.38
2022-10-20T01:27:42.064Z,101561.41
2022-10-20T01:30:48.951Z,101572.41
2022-10-20T01:34:06.540Z,101544.13
2022-10-20T01:37:19.728Z,101556.44
2022-10-20T01:40:53.295Z,101566.28
2022-10-20T01:43:56.549Z,101575.28
2022-10-20T01:47:00.368Z,101582.09
2022-10-20T01:50:05.932Z,101570.75
2022-10-20T01:53:08.162Z,101585.06
2022-10-20T01:56:18.767Z,101593.53
2022-10-20T01:59:35.622Z,101603.09
2022-10-20T02:02:40.230Z,101601.22
2022-10-20T02:06:07.503Z,101606.66
2022-10-20T02:09:18.081Z,101615.44
2022-10-20T02:12:27.962Z,101617.25
2022-10-20T02:15:32.041Z,101628.38
2022-10-20T02:18:40.142Z,101635.16
2022-10-20T02:21:42.435Z,101638.91
2022-10-20T02:24:45.151Z,101625.16
2022-10-20T02:27:48.647Z,101641.69
2022-10-20T02:30:51.537Z,101635.75
2022-10-20T02:33:56.624Z,101634.91
2022-10-20T02:36:59.499Z,101642.31
2022-10-20T02:40:01.828Z,101640.75
2022-10-20T02:43:03.888Z,101648.00
2022-10-20T02:46:06.202Z,101647.25
2022-10-20T02:49:08.329Z,101652.84
2022-10-20T02:52:10.239Z,101659.63
2022-10-20T02:55:12.420Z,101659.84
2022-10-20T02:58:16.450Z,101657.81
2022-10-20T03:01:18.474Z,101670.06
2022-10-20T03:04:20.689Z,101669.72
2022-10-20T03:07:22.776Z,101662.28
2022-10-20T03:10:24.925Z,101668.78
2022-10-20T03:13:27.056Z,101666.56
2022-10-20T03:16:29.449Z,101666.25
2022-10-20T03:19:31.547Z,101669.81
2022-10-20T03:22:34.359Z,101681.16
2022-10-20T03:25:36.336Z,101664.63
2022-10-20T03:28:39.585Z,101663.38
2022-10-20T03:31:41.691Z,101668.56
2022-10-20T03:34:43.955Z,101677.97
2022-10-20T03:37:45.909Z,101687.19
2022-10-20T03:40:48.048Z,101675.09
2022-10-20T03:43:50.167Z,101688.91
2022-10-20T03:46:53.060Z,101668.63
2022-10-20T03:49:55.219Z,101635.28
2022-10-20T03:52:57.731Z,101661.16
2022-10-20T03:56:00.791Z,101660.66
2022-10-20T04:02:05.930Z,101674.13
2022-10-20T04:05:10.930Z,101671.69
2022-10-20T04:08:12.974Z,101669.72
2022-10-20T04:11:15.405Z,101684.84
2022-10-20T04:14:17.538Z,101677.53
2022-10-20T04:17:20.025Z,101684.03
2022-10-20T04:20:22.076Z,101668.91
2022-10-20T04:23:24.057Z,101677.13
2022-10-20T04:26:26.448Z,101685.44
2022-10-20T04:29:28.655Z,101690.25
2022-10-20T04:32:31.856Z,101686.59
2022-10-20T04:35:34.123Z,101702.53
2022-10-20T04:38:36.433Z,101704.59
2022-10-20T04:41:38.811Z,101702.44
2022-10-20T04:44:40.881Z,101691.78
2022-10-20T04:47:43.019Z,101707.09
2022-10-20T04:50:45.112Z,101720.63
2022-10-20T04:53:47.841Z,101725.69
2022-10-20T04:56:49.769Z,101725.66
2022-10-20T04:59:51.751Z,101723.97
2022-10-20T05:02:55.261Z,101744.44
2022-10-20T05:06:09.505Z,101740.38
2022-10-20T05:09:15.479Z,101753.41
2022-10-20T05:12:17.953Z,101759.06
2022-10-20T05:15:20.097Z,101768.44
2022-10-20T05:18:22.136Z,101767.97
2022-10-20T05:21:26.947Z,101777.44
2022-10-20T05:24:30.195Z,101784.88
2022-10-20T05:27:32.389Z,101775.47
2022-10-20T05:30:36.021Z,101784.50
2022-10-20T05:33:38.479Z,101807.41
2022-10-20T05:36:40.730Z,101808.16
2022-10-20T05:39:43.582Z,101802.59
2022-10-20T05:42:45.710Z,101823.16
2022-10-20T05:45:53.961Z,101818.06
2022-10-20T05:48:58.989Z,101825.38
2022-10-20T05:52:00.879Z,101836.06
2022-10-20T05:55:04.346Z,101837.09
2022-10-20T05:58:06.596Z,101846.56
2022-10-20T06:01:11.296Z,101829.63
2022-10-20T06:04:18.402Z,101831.66
2022-10-20T06:07:20.450Z,101844.16
2022-10-20T06:10:22.942Z,101840.59
2022-10-20T06:13:24.981Z,101841.63
2022-10-20T06:16:27.841Z,101845.03
2022-10-20T06:19:29.858Z,101839.22
2022-10-20T06:22:31.807Z,101852.47
2022-10-20T06:25:33.837Z,101875.50
2022-10-20T06:28:37.331Z,101867.75
2022-10-20T06:31:44.929Z,101861.94
2022-10-20T06:34:47.095Z,101869.84
2022-10-20T06:37:49.091Z,101872.50
2022-10-20T06:40:51.127Z,101873.50
2022-10-20T06:43:58.436Z,101884.44
2022-10-20T06:47:00.369Z,101881.00
2022-10-20T06:50:02.548Z,101882.41
2022-10-20T06:53:04.575Z,101877.50
2022-10-20T06:56:09.412Z,101886.97
2022-10-20T06:59:11.861Z,101887.19
2022-10-20T07:02:14.159Z,101873.19
2022-10-20T07:05:16.386Z,101890.72
2022-10-20T07:08:18.427Z,101880.28
2022-10-20T07:11:22.204Z,101902.91
2022-10-20T07:14:24.311Z,101907.50
2022-10-20T07:17:26.609Z,101902.38
2022-10-20T07:20:28.751Z,101901.91
2022-10-20T07:23:31.845Z,101902.34
2022-10-20T07:26:36.534Z,101903.75
2022-10-20T07:29:38.716Z,101880.78
2022-10-20T07:32:40.772Z,101889.75
2022-10-20T07:35:43.036Z,101892.19
2022-10-20T07:38:45.886Z,101895.56
2022-10-20T07:41:48.904Z,101895.94
2022-10-20T07:44:51.935Z,101894.72
2022-10-20T07:47:53.941Z,101889.13
2022-10-20T07:51:34.669Z,101889.81
2022-10-20T07:54:37.030Z,101888.78
2022-10-20T07:57:39.100Z,101884.34
2022-10-20T08:00:41.377Z,101901.56
2022-10-20T08:03:43.484Z,101905.28
2022-10-20T08:06:47.350Z,101887.19
2022-10-20T08:09:49.471Z,101895.97
2022-10-20T08:12:51.484Z,101902.47
2022-10-20T08:15:55.545Z,101900.34
2022-10-20T08:19:01.478Z,101896.63
2022-10-20T08:22:04.032Z,101906.81
2022-10-20T08:25:06.830Z,101905.81
2022-10-20T08:28:10.979Z,101909.06
2022-10-20T08:31:13.224Z,101911.34
2022-10-20T08:34:15.458Z,101923.25
2022-10-20T08:40:31.103Z,101915.34
2022-10-20T08:43:38.118Z,101915.94
2022-10-20T08:46:42.046Z,101924.38
2022-10-20T08:49:46.124Z,101937.28
2022-10-20T08:52:52.761Z,101935.44
2022-10-20T08:55:55.753Z,101920.00
2022-10-20T08:58:58.036Z,101921.88
2022-10-20T09:02:00.784Z,101912.81
2022-10-20T09:05:05.247Z,101925.38
2022-10-20T09:08:08.018Z,101904.91
2022-10-20T09:11:17.222Z,101917.13
2022-10-20T09:14:19.517Z,101903.03
2022-10-20T09:17:21.658Z,101929.69
2022-10-20T09:20:39.225Z,101938.00
2022-10-20T09:23:44.320Z,101935.28
2022-10-20T09:27:04.743Z,101921.16
2022-10-20T09:30:16.080Z,101929.66
2022-10-20T09:33:34.098Z,101934.06
2022-10-20T09:36:36.305Z,101937.31
2022-10-20T09:39:51.373Z,101933.56
2022-10-20T09:42:59.359Z,101917.28
2022-10-20T09:46:06.967Z,101925.94
2022-10-20T09:49:32.717Z,101947.34
2022-10-20T09:52:47.963Z,101928.63
2022-10-20T09:55:52.624Z,101941.03
2022-10-20T09:58:56.595Z,101933.22
2022-10-20T10:02:01.954Z,101910.84
2022-10-20T10:05:20.971Z,101937.78
2022-10-20T10:08:25.865Z,101940.72
2022-10-20T10:11:37.071Z,101946.81
2022-10-20T10:14:51.967Z,101958.34
2022-10-20T10:17:55.337Z,101937.47
2022-10-20T10:21:00.666Z,101949.34
2022-10-20T10:24:05.241Z,101944.03
2022-10-20T10:27:29.263Z,101932.69
2022-10-20T10:30:33.815Z,101939.31
2022-10-20T10:33:36.252Z,101922.19
2022-10-20T10:36:38.756Z,101918.59
2022-10-20T10:39:41.204Z,101926.59
2022-10-20T10:43:11.729Z,101938.34
2022-10-20T10:46:26.848Z,101938.31
2022-10-20T10:49:46.880Z,101928.97
2022-10-20T10:53:12.534Z,101931.53
2022-10-20T10:56:33.641Z,101931.16
2022-10-20T10:59:40.624Z,101937.13
2022-10-20T11:02:45.280Z,101934.59
2022-10-20T11:06:06.171Z,101933.25
2022-10-20T11:09:27.793Z,101937.66
2022-10-20T11:12:45.595Z,101931.34
2022-10-20T11:15:56.561Z,101933.59
2022-10-20T11:19:29.858Z,101901.84
2022-10-20T11:22:40.658Z,101931.00
2022-10-20T11:26:03.742Z,101934.06
2022-10-20T11:29:23.267Z,101917.28
2022-10-20T11:32:31.561Z,101913.88
2022-10-20T11:35:36.416Z,101934.09
2022-10-20T11:38:44.303Z,101935.28
2022-10-20T11:41:53.134Z,101925.91
2022-10-20T11:44:56.662Z,101915.88
2022-10-20T11:48:40.200Z,101911.94
2022-10-20T11:52:02.724Z,101885.53
2022-10-20T11:55:13.058Z,101905.00
2022-10-20T11:58:55.402Z,101925.59
2022-10-20T12:02:34.381Z,101933.53
2022-10-20T12:05:58.176Z,101921.31
2022-10-20T12:09:14.729Z,101924.38
2022-10-20T12:12:31.845Z,101941.47
2022-10-20T12:15:33.946Z,101903.16
2022-10-20T12:18:37.228Z,101915.75
2022-10-20T12:22:00.152Z,101934.41
2022-10-20T12:25:02.715Z,101931.34
2022-10-20T12:28:20.098Z,101935.38
2022-10-20T12:31:22.568Z,101920.13
2022-10-20T12:34:24.680Z,101941.00
2022-10-20T12:37:34.782Z,101930.16
2022-10-20T12:40:50.033Z,101936.28
2022-10-20T12:43:54.853Z,101942.75
2022-10-20T12:47:08.542Z,101932.22
2022-10-20T12:50:28.862Z,101958.03
2022-10-20T12:53:31.526Z,101936.31
2022-10-20T12:56:38.635Z,101966.47
2022-10-20T12:59:41.004Z,101960.03
2022-10-20T13:02:49.845Z,101960.06
2022-10-20T13:05:52.051Z,101948.19
2022-10-20T13:09:03.292Z,101965.97
2022-10-20T13:12:29.118Z,101950.47
2022-10-20T13:15:44.517Z,101956.31
2022-10-20T13:18:50.947Z,101950.63
2022-10-20T13:21:53.379Z,101959.72
2022-10-20T13:24:59.396Z,101961.72
2022-10-20T13:28:26.441Z,101966.66
2022-10-20T13:31:37.431Z,101980.47
2022-10-20T13:35:05.011Z,101975.47
2022-10-20T13:38:18.197Z,101983.47
2022-10-20T13:41:25.956Z,101995.94
2022-10-20T13:44:46.006Z,101985.75
2022-10-20T13:48:02.974Z,101993.41
2022-10-20T13:51:15.904Z,101989.16
2022-10-20T13:54:27.487Z,101982.44
2022-10-20T13:57:35.036Z,102001.06
2022-10-20T14:00:39.467Z,101999.06
2022-10-20T14:03:46.441Z,102004.59
2022-10-20T14:06:48.471Z,101993.81
2022-10-20T14:09:58.394Z,101998.72
2022-10-20T14:13:02.374Z,101991.59
2022-10-20T14:16:08.651Z,101997.06
2022-10-20T14:19:13.664Z,101999.25
2022-10-20T14:22:15.953Z,102010.81
2022-10-20T14:25:18.250Z,101991.44
2022-10-20T14:28:21.576Z,101988.91
2022-10-20T14:31:25.008Z,101987.03
2022-10-20T14:34:34.973Z,101986.88
2022-10-20T14:37:45.939Z,101989.94
2022-10-20T14:41:09.004Z,102000.28
2022-10-20T14:44:31.120Z,102000.06
2022-10-20T14:47:42.660Z,102003.66
2022-10-20T14:50:44.912Z,101999.78
2022-10-20T14:53:47.260Z,101993.31
2022-10-20T14:56:52.428Z,102004.97
2022-10-20T15:00:25.570Z,102015.34
2022-10-20T15:03:27.708Z,101983.72
2022-10-20T15:06:30.075Z,102020.03
2022-10-20T15:09:40.000Z,102004.75
2022-10-20T15:12:46.337Z,102021.84
2022-10-20T15:15:49.519Z,102023.84
2022-10-20T15:19:11.843Z,102011.13
2022-10-20T15:22:16.242Z,102019.19
2022-10-20T15:25:18.272Z,101992.69
2022-10-20T15:28:25.816Z,102028.69
2022-10-20T15:31:30.499Z,102022.78
2022-10-20T15:34:32.811Z,102029.78
2022-10-20T15:37:36.562Z,102013.44
2022-10-20T15:40:38.925Z,102013.19
2022-10-20T15:43:41.173Z,102014.63
2022-10-20T15:46:45.182Z,102021.91
2022-10-20T15:49:47.333Z,102035.88
2022-10-20T15:52:49.366Z,102052.59
2022-10-20T15:55:51.388Z,102048.59
2022-10-20T15:58:53.601Z,102006.78
2022-10-20T16:01:55.682Z,102038.53
2022-10-20T16:04:57.742Z,102057.72
2022-10-20T16:08:01.491Z,102052.16
2022-10-20T16:11:05.336Z,102076.28
2022-10-20T16:14:07.502Z,102065.41
2022-10-20T16:17:09.555Z,102063.69
2022-10-20T16:20:11.947Z,102059.06
2022-10-20T16:23:14.080Z,102071.19
2022-10-20T16:26:16.097Z,102088.63
2022-10-20T16:29:18.322Z,102076.47
2022-10-20T16:32:20.393Z,102078.47
2022-10-20T16:35:22.792Z,102086.78
2022-10-20T16:38:24.835Z,102080.59
2022-10-20T16:41:26.982Z,102102.19
2022-10-20T16:44:30.679Z,102114.41
2022-10-20T16:47:32.970Z,102115.03
2022-10-20T16:50:44.667Z,102092.47
2022-10-20T16:53:46.719Z,102108.22
2022-10-20T16:56:49.520Z,102096.69
2022-10-20T16:59:51.774Z,102110.28
2022-10-20T17:02:56.485Z,102107.88
2022-10-20T17:06:01.102Z,102102.41
2022-10-20T17:09:05.087Z,102130.00
2022-10-20T17:12:07.421Z,102127.81
2022-10-20T17:15:11.830Z,102120.44
2022-10-20T17:18:14.459Z,102115.41
2022-10-20T17:21:27.711Z,102144.53
2022-10-20T17:24:31.420Z,102121.19
2022-10-20T17:28:01.260Z,102131.66
2022-10-20T17:31:29.764Z,102140.34
2022-10-20T17:34:32.660Z,102146.56
2022-10-20T17:37:34.712Z,102148.47
2022-10-20T17:40:38.214Z,102150.66
2022-10-20T17:43:42.951Z,102165.50
2022-10-20T17:46:47.547Z,102153.06
2022-10-20T17:49:49.623Z,102160.50
2022-10-20T17:52:51.749Z,102166.31
2022-10-20T17:55:53.941Z,102168.69
2022-10-20T17:58:56.883Z,102155.03
2022-10-20T18:01:59.100Z,102140.75
2022-10-20T18:05:01.602Z,102157.81
2022-10-20T18:08:03.915Z,102176.16
2022-10-20T18:11:23.860Z,102189.34
2022-10-20T18:14:27.868Z,102194.66
2022-10-20T18:17:35.417Z,102191.31
2022-10-20T18:20:41.210Z,102204.94
2022-10-20T18:23:46.132Z,102208.97
2022-10-20T18:30:37.244Z,102208.91
2022-10-20T18:33:53.721Z,102201.00
2022-10-20T18:36:58.244Z,102227.91
2022-10-20T18:40:01.050Z,102229.34
2022-10-20T18:43:03.278Z,102225.53
2022-10-20T18:46:06.776Z,102234.75
2022-10-20T18:49:11.693Z,102226.28
2022-10-20T18:52:27.256Z,102211.00
2022-10-20T18:55:40.791Z,102235.59
2022-10-20T19:03:33.420Z,102240.91
2022-10-20T19:06:44.247Z,102249.34
2022-10-20T19:09:46.260Z,102246.09
2022-10-20T19:12:48.294Z,102257.34
2022-10-20T19:15:50.324Z,102247.41
2022-10-20T19:18:55.553Z,102256.59
2022-10-20T19:21:57.681Z,102272.44
2022-10-20T19:24:59.998Z,102248.91
2022-10-20T19:28:02.161Z,102280.38
2022-10-20T19:31:20.615Z,102273.19
2022-10-20T19:34:29.461Z,102277.59
2022-10-20T19:37:31.578Z,102286.44
2022-10-20T19:40:33.550Z,102267.66
2022-10-20T19:43:36.887Z,102271.34
2022-10-20T19:46:40.436Z,102284.03
2022-10-20T19:49:42.545Z,102293.16
2022-10-20T19:52:44.574Z,102299.69
2022-10-20T19:55:48.107Z,102293.31
2022-10-20T19:58:50.313Z,102307.25
2022-10-20T20:01:52.919Z,102295.06
2022-10-20T20:04:55.003Z,102311.56
2022-10-20T20:07:57.089Z,102297.78
2022-10-20T20:11:01.302Z,102322.22
2022-10-20T20:14:17.763Z,102315.81
2022-10-20T20:17:19.826Z,102301.59
2022-10-20T20:20:22.136Z,102324.38
2022-10-20T20:23:34.705Z,102314.97
2022-10-20T20:26:44.738Z,102318.84
2022-10-20T20:29:46.783Z,102320.25
2022-10-20T20:32:52.117Z,102299.47
2022-10-20T20:36:01.505Z,102323.34
2022-10-20T20:39:03.745Z,102309.03
2022-10-20T20:42:05.957Z,102331.78
2022-10-20T20:45:08.464Z,102324.66
2022-10-20T20:48:10.456Z,102321.22
2022-10-20T20:51:13.983Z,102311.84
2022-10-20T20:54:16.043Z,102314.56
2022-10-20T20:57:18.042Z,102316.84
2022-10-20T21:00:20.000Z,102314.72
2022-10-20T21:03:22.056Z,102319.66
2022-10-20T21:06:33.132Z,102328.91
2022-10-20T21:09:36.442Z,102337.28
2022-10-20T21:12:38.667Z,102323.09
2022-10-20T21:15:40.818Z,102324.06
2022-10-20T21:18:45.962Z,102323.22
2022-10-20T21:21:57.578Z,102299.16
2022-10-20T21:24:59.690Z,102335.31
2022-10-20T21:28:01.798Z,102343.69
2022-10-20T21:31:12.625Z,102347.09
2022-10-20T21:34:15.379Z,102330.56
2022-10-20T21:37:17.529Z,102335.00
2022-10-20T21:40:19.675Z,102337.75
2022-10-20T21:43:21.726Z,102360.28
2022-10-20T21:46:26.527Z,102359.25
2022-10-20T21:49:28.513Z,102345.69
2022-10-20T21:52:30.824Z,102358.19
2022-10-20T21:55:34.680Z,102345.22
2022-10-20T21:58:38.355Z,102353.75
2022-10-20T22:01:40.301Z,102330.53
2022-10-20T22:04:42.277Z,102357.63
2022-10-20T22:07:44.274Z,102365.41
2022-10-20T22:10:46.356Z,102355.56
2022-10-20T22:13:49.018Z,102366.91
2022-10-20T22:16:51.791Z,102368.03
2022-10-20T22:19:53.861Z,102374.91
2022-10-20T22:22:55.819Z,102287.66
2022-10-20T22:25:58.042Z,102360.44
2022-10-20T22:29:01.366Z,102376.41
2022-10-20T22:32:03.540Z,102380.78
2022-10-20T22:35:06.061Z,102372.47
2022-10-20T22:38:08.041Z,102372.53
2022-10-20T22:41:11.016Z,102374.88
2022-10-20T22:44:13.039Z,102367.75
2022-10-20T22:47:15.058Z,102360.66
2022-10-20T22:50:17.305Z,102336.53
2022-10-20T22:53:19.466Z,102378.94
2022-10-20T22:56:23.209Z,102376.38
2022-10-20T22:59:25.186Z,102361.50
2022-10-20T23:02:27.218Z,102379.13
2022-10-20T23:05:29.211Z,102375.38
2022-10-20T23:08:32.710Z,102391.38
2022-10-20T23:11:35.689Z,102375.66
2022-10-20T23:14:37.678Z,102379.19
2022-10-20T23:17:39.967Z,102362.69
2022-10-20T23:20:42.133Z,102376.03
2022-10-20T23:23:45.505Z,102368.59
2022-10-20T23:26:47.473Z,102354.78
2022-10-20T23:29:49.470Z,102365.53
2022-10-20T23:32:51.500Z,102391.88
2022-10-20T23:35:53.604Z,102395.25
2022-10-20T23:38:55.586Z,102395.19
2022-10-20T23:41:57.604Z,102388.84
2022-10-20T23:44:59.915Z,102392.28
2022-10-20T23:48:01.920Z,102379.97
2022-10-20T23:51:04.966Z,102398.56
2022-10-20T23:54:07.146Z,102390.63
2022-10-20T23:57:09.253Z,102398.84
