createdAt,value
2019-04-10T00:02:51.000Z,20.73
2019-04-10T00:12:51.000Z,20.69
2019-04-10T00:22:53.000Z,20.7
2019-04-10T00:32:51.000Z,20.63
2019-04-10T00:42:51.000Z,20.6
2019-04-10T00:52:51.000Z,20.58
2019-04-10T01:02:51.000Z,20.55
2019-04-10T01:12:51.000Z,20.5
2019-04-10T01:22:51.000Z,20.47
2019-04-10T01:32:51.000Z,20.44
2019-04-10T01:42:51.000Z,20.4
2019-04-10T01:52:51.000Z,20.41
2019-04-10T02:02:51.000Z,20.34
2019-04-10T02:12:51.000Z,20.33
2019-04-10T02:22:51.000Z,20.3
2019-04-10T02:32:51.000Z,20.28
2019-04-10T02:42:53.000Z,20.21
2019-04-10T02:52:51.000Z,20.2
2019-04-10T03:02:52.000Z,20.17
2019-04-10T03:12:52.000Z,20.12
2019-04-10T03:22:52.000Z,20.13
2019-04-10T03:32:52.000Z,20.09
2019-04-10T03:42:52.000Z,20.1
2019-04-10T03:52:52.000Z,20.06
2019-04-10T04:02:52.000Z,20.04
2019-04-10T04:12:53.000Z,20.02
2019-04-10T04:22:52.000Z,19.99
2019-04-10T04:42:53.000Z,19.96
2019-04-10T04:52:52.000Z,19.94
2019-04-10T05:02:53.000Z,19.9
2019-04-10T05:12:53.000Z,19.89
2019-04-10T05:22:52.000Z,19.86
2019-04-10T05:32:53.000Z,19.84
2019-04-10T05:42:52.000Z,19.82
2019-04-10T05:52:55.000Z,19.77
2019-04-10T06:02:52.000Z,19.77
2019-04-10T06:12:52.000Z,19.79
2019-04-10T06:22:52.000Z,19.83
2019-04-10T06:32:52.000Z,19.79
2019-04-10T06:42:54.000Z,19.84
2019-04-10T06:52:52.000Z,19.86
2019-04-10T07:02:52.000Z,19.91
2019-04-10T07:22:52.000Z,19.96
2019-04-10T07:32:53.000Z,20.02
2019-04-10T07:42:52.000Z,20.07
2019-04-10T07:52:52.000Z,20.12
2019-04-10T08:02:54.000Z,20.18
2019-04-10T08:22:52.000Z,20.35
2019-04-10T08:42:54.000Z,20.46
2019-04-10T08:52:52.000Z,20.49
2019-04-10T09:02:52.000Z,20.49
2019-04-10T09:12:52.000Z,20.53
2019-04-10T09:32:52.000Z,20.8
2019-04-10T09:42:52.000Z,20.99
2019-04-10T09:52:52.000Z,21.14
2019-04-10T10:02:52.000Z,21.12
2019-04-10T10:12:53.000Z,21.08
2019-04-10T10:22:53.000Z,21.18
2019-04-10T10:32:53.000Z,21.27
2019-04-10T10:42:52.000Z,21.35
2019-04-10T10:52:52.000Z,21.42
2019-04-10T11:02:53.000Z,21.48
2019-04-10T11:12:52.000Z,21.51
2019-04-10T11:22:53.000Z,21.59
2019-04-10T11:32:53.000Z,21.72
2019-04-10T11:42:53.000Z,21.79
2019-04-10T11:52:53.000Z,21.76
2019-04-10T12:02:53.000Z,21.86
2019-04-10T12:12:53.000Z,21.88
2019-04-10T12:22:53.000Z,21.89
2019-04-10T12:32:53.000Z,21.87
2019-04-10T12:42:53.000Z,21.82
2019-04-10T12:52:53.000Z,21.85
2019-04-10T13:02:53.000Z,21.84
2019-04-10T13:22:55.000Z,21.8
2019-04-10T13:32:53.000Z,21.8
2019-04-10T13:42:55.000Z,21.79
2019-04-10T13:52:55.000Z,21.77
2019-04-10T14:02:53.000Z,21.75
2019-04-10T14:12:53.000Z,21.75
2019-04-10T14:22:53.000Z,21.73
2019-04-10T14:32:54.000Z,21.71
2019-04-10T14:42:53.000Z,21.7
2019-04-10T14:52:53.000Z,21.69
2019-04-10T15:02:53.000Z,21.68
2019-04-10T15:12:53.000Z,21.66
2019-04-10T15:22:54.000Z,21.62
2019-04-10T15:32:53.000Z,21.62
2019-04-10T15:42:53.000Z,21.7
2019-04-10T15:52:53.000Z,21.73
2019-04-10T16:02:53.000Z,21.67
2019-04-10T16:12:53.000Z,21.65
2019-04-10T16:22:53.000Z,21.55
2019-04-10T16:32:53.000Z,21.58
2019-04-10T16:42:54.000Z,21.61
2019-04-10T16:52:53.000Z,21.63
2019-04-10T17:02:57.000Z,21.59
2019-04-10T17:12:53.000Z,21.63
2019-04-10T17:22:57.000Z,21.63
2019-04-10T17:32:53.000Z,21.57
2019-04-10T17:42:53.000Z,21.56
2019-04-10T17:52:53.000Z,21.5
2019-04-10T18:02:53.000Z,21.42
2019-04-10T18:12:53.000Z,21.38
2019-04-10T18:22:53.000Z,21.37
2019-04-10T18:32:55.000Z,21.31
2019-04-10T18:42:54.000Z,21.26
2019-04-10T18:52:53.000Z,21.23
2019-04-10T19:02:54.000Z,21.22
2019-04-10T19:12:53.000Z,21.12
2019-04-10T19:22:53.000Z,21.13
2019-04-10T19:32:53.000Z,21.1
2019-04-10T19:42:54.000Z,21.11
2019-04-10T19:52:54.000Z,21.07
2019-04-10T20:02:54.000Z,21.32
2019-04-10T20:12:55.000Z,21.38
2019-04-10T20:22:54.000Z,21.36
2019-04-10T20:32:55.000Z,21.29
2019-04-10T20:42:54.000Z,21.33
2019-04-10T21:02:54.000Z,21.28
2019-04-10T21:12:55.000Z,21.26
2019-04-10T21:22:54.000Z,21.16
2019-04-10T21:32:55.000Z,21.16
2019-04-10T21:42:54.000Z,21.035
2019-04-10T21:52:54.000Z,20.84
2019-04-10T22:02:54.000Z,20.79
2019-04-10T22:12:54.000Z,20.71
2019-04-10T22:22:55.000Z,20.66
2019-04-10T22:32:54.000Z,20.56
2019-04-10T22:42:56.000Z,20.57
2019-04-10T22:52:54.000Z,20.52
2019-04-10T23:02:54.000Z,20.48
2019-04-10T23:12:54.000Z,20.46
2019-04-10T23:22:55.000Z,20.41
2019-04-10T23:32:54.000Z,20.34
2019-04-10T23:42:54.000Z,20.27
2019-04-10T23:52:54.000Z,20.23
