createdAt,value
2024-03-12T00:02:11.480Z,55.89
2024-03-12T00:04:42.174Z,56.22
2024-03-12T00:07:11.286Z,56.40
2024-03-12T00:09:39.880Z,56.31
2024-03-12T00:12:08.625Z,56.91
2024-03-12T00:14:36.690Z,57.32
2024-03-12T00:17:05.193Z,57.09
2024-03-12T00:19:34.955Z,57.48
2024-03-12T00:22:03.393Z,57.56
2024-03-12T00:24:31.669Z,57.62
2024-03-12T00:26:59.943Z,57.99
2024-03-12T00:29:28.014Z,58.09
2024-03-12T00:31:56.802Z,58.15
2024-03-12T00:34:26.820Z,58.26
2024-03-12T00:36:54.984Z,58.30
2024-03-12T00:39:23.390Z,58.58
2024-03-12T00:41:51.612Z,58.60
2024-03-12T00:44:21.168Z,58.85
2024-03-12T00:46:50.285Z,59.02
2024-03-12T00:49:18.370Z,59.15
2024-03-12T00:51:46.678Z,59.53
2024-03-12T00:54:15.090Z,60.03
2024-03-12T00:56:43.415Z,60.28
2024-03-12T00:59:11.558Z,60.47
2024-03-12T01:01:40.114Z,60.71
2024-03-12T01:04:08.412Z,61.18
2024-03-12T01:06:36.711Z,61.20
2024-03-12T01:09:07.620Z,61.05
2024-03-12T01:11:35.774Z,61.61
2024-03-12T01:14:06.502Z,62.32
2024-03-12T01:16:34.834Z,62.63
2024-03-12T01:19:03.136Z,61.91
2024-03-12T01:21:33.640Z,62.01
2024-03-12T01:24:05.900Z,62.34
2024-03-12T01:26:35.833Z,62.08
2024-03-12T01:29:04.722Z,62.29
2024-03-12T01:31:33.052Z,62.54
2024-03-12T01:34:01.388Z,63.32
2024-03-12T01:36:36.041Z,63.01
2024-03-12T01:39:09.462Z,61.98
2024-03-12T01:41:43.199Z,62.48
2024-03-12T01:44:12.564Z,62.86
2024-03-12T01:46:41.190Z,63.00
2024-03-12T01:49:10.537Z,62.74
2024-03-12T01:51:39.281Z,62.59
2024-03-12T01:54:07.612Z,62.82
2024-03-12T01:56:36.562Z,62.53
2024-03-12T01:59:04.883Z,62.87
2024-03-12T02:01:33.229Z,62.07
2024-03-12T02:04:03.570Z,62.02
2024-03-12T02:06:31.889Z,61.65
2024-03-12T02:09:04.619Z,61.63
2024-03-12T02:11:32.979Z,61.92
2024-03-12T02:14:01.153Z,61.48
2024-03-12T02:16:29.583Z,61.59
2024-03-12T02:18:57.848Z,61.36
2024-03-12T02:21:26.161Z,61.36
2024-03-12T02:23:54.640Z,61.34
2024-03-12T02:26:22.755Z,61.06
2024-03-12T02:28:51.383Z,61.69
2024-03-12T02:31:21.067Z,61.62
2024-03-12T02:33:49.492Z,61.52
2024-03-12T02:36:18.586Z,61.32
2024-03-12T02:38:47.356Z,61.04
2024-03-12T02:41:16.563Z,61.47
2024-03-12T02:43:44.624Z,61.50
2024-03-12T02:46:12.982Z,61.48
2024-03-12T02:48:43.332Z,61.12
2024-03-12T02:51:11.632Z,61.14
2024-03-12T02:53:39.897Z,61.59
2024-03-12T02:56:08.148Z,62.11
2024-03-12T02:58:37.198Z,62.60
2024-03-12T03:01:06.337Z,62.63
2024-03-12T03:03:35.458Z,61.78
2024-03-12T03:06:04.152Z,61.53
2024-03-12T03:08:32.698Z,62.12
2024-03-12T03:11:01.173Z,62.20
2024-03-12T03:13:29.549Z,62.35
2024-03-12T03:15:58.107Z,61.93
2024-03-12T03:18:28.818Z,62.37
2024-03-12T03:20:57.700Z,62.48
2024-03-12T03:23:25.988Z,63.02
2024-03-12T03:25:54.160Z,64.03
2024-03-12T03:28:22.347Z,64.75
2024-03-12T03:30:51.315Z,63.46
2024-03-12T03:33:19.408Z,62.81
2024-03-12T03:35:47.510Z,62.45
2024-03-12T03:38:15.622Z,62.65
2024-03-12T03:40:43.786Z,62.34
2024-03-12T03:43:13.752Z,62.53
2024-03-12T03:45:42.718Z,62.89
2024-03-12T03:48:10.942Z,64.16
2024-03-12T03:50:39.177Z,63.84
2024-03-12T03:53:09.318Z,63.46
2024-03-12T03:55:40.250Z,63.77
2024-03-12T03:58:08.793Z,64.79
2024-03-12T04:00:38.190Z,65.69
2024-03-12T04:03:10.597Z,65.32
2024-03-12T04:05:38.861Z,65.18
2024-03-12T04:08:07.732Z,65.14
2024-03-12T04:10:35.893Z,64.71
2024-03-12T04:13:05.720Z,64.15
2024-03-12T04:15:35.231Z,64.10
2024-03-12T04:18:03.896Z,63.77
2024-03-12T04:20:32.261Z,63.88
2024-03-12T04:23:02.562Z,63.87
2024-03-12T04:25:30.798Z,63.97
2024-03-12T04:27:59.389Z,63.97
2024-03-12T04:30:27.753Z,63.33
2024-03-12T04:32:56.064Z,63.28
2024-03-12T04:35:24.170Z,63.70
2024-03-12T04:37:52.323Z,63.68
2024-03-12T04:40:22.637Z,64.32
2024-03-12T04:42:51.111Z,64.64
2024-03-12T04:45:19.667Z,64.33
2024-03-12T04:47:50.166Z,64.66
2024-03-12T04:50:20.422Z,64.38
2024-03-12T04:52:48.827Z,64.12
2024-03-12T04:55:17.541Z,64.89
2024-03-12T04:57:45.773Z,65.38
2024-03-12T05:00:21.062Z,66.15
2024-03-12T05:02:52.276Z,66.09
2024-03-12T05:05:22.598Z,65.86
2024-03-12T05:07:52.097Z,67.37
2024-03-12T05:10:23.943Z,67.18
2024-03-12T05:12:52.877Z,66.61
2024-03-12T05:15:22.517Z,66.53
2024-03-12T05:17:50.835Z,66.99
2024-03-12T05:20:23.923Z,67.54
2024-03-12T05:22:52.326Z,68.23
2024-03-12T05:25:24.813Z,67.95
2024-03-12T05:27:53.239Z,68.04
2024-03-12T05:30:23.296Z,67.90
2024-03-12T05:32:54.926Z,68.34
2024-03-12T05:35:24.401Z,69.11
2024-03-12T05:38:23.760Z,69.15
2024-03-12T05:40:58.880Z,69.75
2024-03-12T05:43:48.165Z,70.13
2024-03-12T05:46:36.696Z,70.51
2024-03-12T05:49:05.374Z,71.20
2024-03-12T05:51:36.299Z,70.69
2024-03-12T05:54:06.415Z,70.67
2024-03-12T05:56:38.973Z,70.63
2024-03-12T05:59:08.620Z,70.40
2024-03-12T06:01:37.274Z,70.21
2024-03-12T06:04:06.291Z,70.17
2024-03-12T06:06:34.952Z,70.62
2024-03-12T06:09:03.187Z,70.71
2024-03-12T06:11:32.716Z,70.49
2024-03-12T06:14:04.241Z,70.93
2024-03-12T06:16:33.870Z,70.90
2024-03-12T06:19:02.233Z,71.03
2024-03-12T06:21:31.117Z,70.62
2024-03-12T06:23:59.747Z,70.81
2024-03-12T06:26:29.380Z,71.08
2024-03-12T06:28:58.274Z,71.24
2024-03-12T06:31:26.461Z,70.99
2024-03-12T06:33:55.676Z,70.90
2024-03-12T06:36:23.813Z,70.95
2024-03-12T06:38:53.456Z,70.91
2024-03-12T06:41:22.110Z,70.61
2024-03-12T06:43:50.413Z,70.72
2024-03-12T06:46:20.933Z,71.28
2024-03-12T06:48:49.881Z,71.54
2024-03-12T06:51:18.940Z,71.15
2024-03-12T06:53:46.994Z,71.20
2024-03-12T06:56:18.353Z,71.70
2024-03-12T06:58:47.232Z,72.80
2024-03-12T07:01:16.636Z,71.59
2024-03-12T07:03:47.149Z,71.60
2024-03-12T07:06:16.637Z,71.43
2024-03-12T07:08:45.872Z,71.59
2024-03-12T07:11:15.997Z,72.05
2024-03-12T07:13:49.923Z,72.00
2024-03-12T07:16:18.199Z,71.57
2024-03-12T07:18:47.942Z,71.39
2024-03-12T07:21:17.414Z,71.81
2024-03-12T07:23:45.669Z,71.45
2024-03-12T07:26:13.857Z,72.31
2024-03-12T07:28:44.121Z,72.23
2024-03-12T07:31:12.499Z,72.50
2024-03-12T07:33:40.890Z,72.63
2024-03-12T07:36:09.403Z,72.69
2024-03-12T07:38:39.705Z,72.60
2024-03-12T07:41:10.411Z,72.79
2024-03-12T07:43:39.033Z,72.61
2024-03-12T07:46:08.681Z,72.13
2024-03-12T07:48:38.320Z,71.09
2024-03-12T07:51:10.434Z,70.60
2024-03-12T07:53:38.693Z,70.27
2024-03-12T07:56:08.098Z,70.61
2024-03-12T07:58:36.906Z,71.12
2024-03-12T08:01:05.403Z,70.77
2024-03-12T08:03:33.659Z,71.10
2024-03-12T08:06:10.356Z,71.30
2024-03-12T08:08:38.534Z,71.30
2024-03-12T08:11:06.729Z,70.58
2024-03-12T08:13:36.231Z,70.01
2024-03-12T08:16:04.720Z,69.90
2024-03-12T08:18:33.208Z,69.57
2024-03-12T08:21:03.558Z,69.38
2024-03-12T08:23:31.689Z,68.98
2024-03-12T08:26:01.064Z,68.92
2024-03-12T08:28:32.606Z,69.21
2024-03-12T08:31:07.968Z,69.75
2024-03-12T08:33:43.021Z,69.13
2024-03-12T08:36:12.280Z,68.78
2024-03-12T08:38:40.956Z,69.42
2024-03-12T08:41:11.819Z,69.55
2024-03-12T08:43:39.980Z,69.97
2024-03-12T08:46:08.712Z,69.81
2024-03-12T08:48:37.205Z,68.94
2024-03-12T08:51:05.730Z,68.84
2024-03-12T08:53:37.005Z,68.82
2024-03-12T08:56:05.860Z,69.57
2024-03-12T08:58:34.432Z,69.70
2024-03-12T09:01:03.433Z,70.05
2024-03-12T09:03:31.937Z,69.83
2024-03-12T09:06:01.237Z,70.65
2024-03-12T09:08:30.936Z,70.57
2024-03-12T09:10:59.213Z,70.80
2024-03-12T09:13:27.510Z,70.53
2024-03-12T09:15:56.834Z,69.78
2024-03-12T09:18:27.554Z,69.52
2024-03-12T09:20:56.858Z,69.71
2024-03-12T09:23:26.724Z,70.48
2024-03-12T09:25:56.269Z,69.34
2024-03-12T09:28:24.397Z,69.53
2024-03-12T09:30:52.776Z,69.72
2024-03-12T09:33:21.330Z,69.59
2024-03-12T09:35:50.377Z,68.89
2024-03-12T09:38:18.888Z,68.79
2024-03-12T09:40:52.049Z,68.35
2024-03-12T09:43:23.826Z,68.39
2024-03-12T09:45:52.686Z,68.29
2024-03-12T09:48:23.235Z,68.83
2024-03-12T09:50:51.906Z,69.13
2024-03-12T09:53:22.374Z,68.93
2024-03-12T09:55:51.454Z,69.11
2024-03-12T09:58:19.709Z,69.53
2024-03-12T10:00:48.541Z,69.54
2024-03-12T10:03:20.976Z,69.68
2024-03-12T10:05:49.223Z,69.33
2024-03-12T10:08:19.184Z,69.06
2024-03-12T10:10:49.261Z,69.01
2024-03-12T10:13:19.011Z,69.00
2024-03-12T10:15:55.440Z,69.13
2024-03-12T10:18:44.989Z,69.26
2024-03-12T10:21:13.307Z,69.78
2024-03-12T10:23:42.381Z,69.44
2024-03-12T10:26:17.793Z,69.47
2024-03-12T10:28:47.175Z,69.33
2024-03-12T10:31:16.226Z,69.59
2024-03-12T10:33:50.233Z,69.64
2024-03-12T10:36:35.385Z,69.85
2024-03-12T10:39:13.506Z,69.42
2024-03-12T10:41:45.343Z,69.81
2024-03-12T10:44:13.527Z,69.92
2024-03-12T10:46:44.782Z,70.32
2024-03-12T10:49:16.819Z,70.27
2024-03-12T10:51:46.278Z,70.52
2024-03-12T10:54:17.750Z,70.72
2024-03-12T10:56:47.677Z,70.27
2024-03-12T10:59:17.647Z,70.55
2024-03-12T11:01:49.294Z,70.73
2024-03-12T11:04:18.800Z,72.71
2024-03-12T11:06:49.928Z,72.22
2024-03-12T11:09:23.312Z,72.52
2024-03-12T11:11:51.914Z,72.57
2024-03-12T11:14:21.918Z,73.11
2024-03-12T11:16:50.590Z,72.91
2024-03-12T11:19:26.196Z,72.70
2024-03-12T11:22:02.615Z,73.10
2024-03-12T11:24:31.664Z,73.14
2024-03-12T11:27:01.774Z,72.96
2024-03-12T11:30:19.876Z,72.43
2024-03-12T11:32:51.408Z,72.82
2024-03-12T11:35:19.692Z,72.13
2024-03-12T11:38:11.775Z,71.73
2024-03-12T11:40:52.780Z,71.58
2024-03-12T11:43:54.336Z,70.54
2024-03-12T11:46:49.432Z,69.78
2024-03-12T11:49:33.210Z,69.19
2024-03-12T11:52:02.603Z,69.11
2024-03-12T11:54:40.841Z,69.29
2024-03-12T11:57:22.875Z,68.59
2024-03-12T11:59:52.307Z,68.33
2024-03-12T12:02:21.974Z,68.22
2024-03-12T12:04:57.516Z,68.64
2024-03-12T12:07:29.266Z,68.74
2024-03-12T12:09:57.601Z,68.77
2024-03-12T12:12:28.043Z,68.45
2024-03-12T12:14:56.156Z,68.57
2024-03-12T12:17:25.583Z,68.89
2024-03-12T12:20:17.955Z,68.99
2024-03-12T12:22:47.768Z,69.40
2024-03-12T12:25:20.717Z,70.14
2024-03-12T12:27:49.175Z,70.19
2024-03-12T12:30:22.136Z,69.71
2024-03-12T12:32:52.781Z,70.28
2024-03-12T12:35:22.325Z,70.32
2024-03-12T12:37:52.146Z,70.05
2024-03-12T12:40:22.987Z,70.33
2024-03-12T12:42:52.050Z,69.79
2024-03-12T12:45:20.519Z,69.98
2024-03-12T12:47:50.524Z,69.65
2024-03-12T12:50:31.132Z,70.52
2024-03-12T12:53:02.226Z,70.52
2024-03-12T12:55:33.798Z,70.56
2024-03-12T12:58:04.404Z,70.99
2024-03-12T13:00:37.770Z,71.22
2024-03-12T13:03:17.750Z,71.33
2024-03-12T13:05:47.786Z,71.38
2024-03-12T13:08:21.378Z,71.85
2024-03-12T13:11:01.166Z,71.86
2024-03-12T13:13:29.678Z,72.07
2024-03-12T13:16:10.373Z,72.42
2024-03-12T13:18:40.623Z,71.42
2024-03-12T13:21:09.647Z,71.63
2024-03-12T13:23:38.062Z,72.65
2024-03-12T13:26:07.522Z,72.70
2024-03-12T13:28:36.657Z,72.60
2024-03-12T13:31:06.129Z,73.90
2024-03-12T13:33:34.793Z,73.90
2024-03-12T13:36:03.081Z,73.76
2024-03-12T13:38:31.295Z,74.18
2024-03-12T13:40:59.463Z,74.19
2024-03-12T13:43:28.472Z,74.15
2024-03-12T13:45:57.721Z,74.56
2024-03-12T13:48:28.302Z,74.61
2024-03-12T13:51:01.496Z,74.55
2024-03-12T13:53:29.816Z,74.64
2024-03-12T13:55:59.468Z,74.54
2024-03-12T13:58:28.201Z,74.05
2024-03-12T14:00:58.818Z,74.06
2024-03-12T14:03:32.135Z,74.02
2024-03-12T14:06:03.522Z,74.40
2024-03-12T14:08:31.877Z,74.42
2024-03-12T14:11:00.063Z,74.08
2024-03-12T14:13:28.855Z,73.88
2024-03-12T14:15:57.242Z,74.62
2024-03-12T14:18:27.897Z,75.36
2024-03-12T14:20:56.641Z,74.19
2024-03-12T14:23:24.978Z,73.51
2024-03-12T14:25:54.438Z,72.87
2024-03-12T14:28:23.164Z,73.02
2024-03-12T14:30:51.564Z,73.06
2024-03-12T14:33:19.942Z,72.79
2024-03-12T14:35:48.357Z,72.56
2024-03-12T14:38:16.743Z,72.77
2024-03-12T14:40:45.127Z,72.92
2024-03-12T14:43:13.499Z,72.48
2024-03-12T14:45:43.135Z,72.99
2024-03-12T14:48:11.989Z,73.33
2024-03-12T14:50:40.391Z,73.48
2024-03-12T14:53:09.209Z,73.81
2024-03-12T14:55:38.098Z,74.10
2024-03-12T14:58:08.919Z,74.40
2024-03-12T15:00:40.655Z,74.35
2024-03-12T15:03:09.235Z,74.70
2024-03-12T15:05:37.728Z,74.86
2024-03-12T15:08:06.337Z,74.79
2024-03-12T15:10:34.504Z,74.85
2024-03-12T15:13:02.896Z,75.05
2024-03-12T15:15:31.624Z,74.81
2024-03-12T15:18:01.711Z,75.27
2024-03-12T15:20:31.248Z,75.65
2024-03-12T15:23:00.246Z,75.53
2024-03-12T15:25:29.320Z,75.47
2024-03-12T15:27:58.557Z,75.67
2024-03-12T15:30:27.184Z,76.10
2024-03-12T15:32:55.902Z,76.06
2024-03-12T15:35:25.427Z,76.24
2024-03-12T15:37:55.372Z,76.75
2024-03-12T15:40:24.157Z,76.98
2024-03-12T15:42:52.855Z,77.13
2024-03-12T15:45:22.119Z,77.29
2024-03-12T15:47:50.470Z,77.43
2024-03-12T15:50:18.774Z,77.84
2024-03-12T15:52:47.643Z,77.92
2024-03-12T15:55:16.166Z,78.58
2024-03-12T15:57:47.030Z,78.29
2024-03-12T16:00:16.094Z,78.45
2024-03-12T16:02:45.255Z,78.88
2024-03-12T16:05:13.856Z,79.02
2024-03-12T16:07:42.046Z,78.99
2024-03-12T16:10:11.346Z,79.09
2024-03-12T16:12:42.947Z,79.13
2024-03-12T16:15:15.123Z,79.11
2024-03-12T16:17:44.026Z,78.99
2024-03-12T16:20:16.576Z,78.82
2024-03-12T16:22:44.908Z,78.88
2024-03-12T16:25:16.734Z,79.07
2024-03-12T16:27:45.209Z,79.19
2024-03-12T16:30:15.725Z,79.17
2024-03-12T16:32:45.361Z,78.93
2024-03-12T16:35:16.595Z,78.50
2024-03-12T16:37:45.429Z,78.25
2024-03-12T16:40:14.353Z,77.92
2024-03-12T16:42:44.493Z,77.84
2024-03-12T16:45:13.736Z,77.71
2024-03-12T16:47:43.372Z,77.98
2024-03-12T16:50:12.431Z,78.33
2024-03-12T16:52:41.622Z,78.38
2024-03-12T16:55:10.937Z,78.73
2024-03-12T16:57:39.874Z,79.26
2024-03-12T17:00:15.494Z,79.23
2024-03-12T17:02:45.430Z,79.10
2024-03-12T17:05:23.783Z,79.55
2024-03-12T17:07:56.980Z,79.39
2024-03-12T17:10:26.375Z,79.83
2024-03-12T17:12:55.252Z,79.96
2024-03-12T17:15:24.643Z,79.04
2024-03-12T17:17:53.537Z,79.58
2024-03-12T17:20:22.250Z,79.90
2024-03-12T17:22:52.018Z,80.02
2024-03-12T17:25:20.942Z,80.15
2024-03-12T17:27:52.979Z,80.17
2024-03-12T17:30:25.615Z,80.71
2024-03-12T17:32:56.420Z,80.10
2024-03-12T17:35:25.371Z,79.66
2024-03-12T17:37:59.640Z,79.81
2024-03-12T17:40:29.274Z,79.88
2024-03-12T17:43:01.146Z,79.60
2024-03-12T17:45:31.520Z,79.77
2024-03-12T17:48:02.418Z,80.12
2024-03-12T17:50:32.096Z,80.04
2024-03-12T17:53:07.670Z,79.88
2024-03-12T17:55:37.472Z,79.49
2024-03-12T17:58:10.257Z,79.14
2024-03-12T18:00:39.291Z,79.49
2024-03-12T18:03:09.295Z,79.61
2024-03-12T18:05:38.264Z,79.46
2024-03-12T18:08:11.465Z,79.30
2024-03-12T18:10:41.145Z,79.10
2024-03-12T18:13:11.971Z,78.88
2024-03-12T18:15:41.396Z,78.95
2024-03-12T18:18:11.097Z,78.99
2024-03-12T18:20:42.143Z,79.01
2024-03-12T18:23:10.393Z,78.66
2024-03-12T18:25:38.714Z,78.59
2024-03-12T18:28:08.986Z,78.41
2024-03-12T18:30:37.752Z,78.28
2024-03-12T18:33:06.239Z,78.40
2024-03-12T18:35:34.597Z,78.07
2024-03-12T18:38:04.096Z,77.99
2024-03-12T18:40:33.185Z,77.97
2024-03-12T18:43:04.754Z,77.85
2024-03-12T18:45:33.424Z,78.07
2024-03-12T18:48:02.340Z,78.05
2024-03-12T18:50:33.172Z,78.26
2024-03-12T18:53:01.945Z,78.28
2024-03-12T18:55:31.580Z,78.01
2024-03-12T18:58:00.981Z,78.12
2024-03-12T19:00:30.126Z,77.45
2024-03-12T19:03:12.985Z,77.62
2024-03-12T19:05:41.782Z,77.91
2024-03-12T19:08:10.717Z,77.87
2024-03-12T19:10:39.552Z,78.00
2024-03-12T19:13:11.142Z,78.45
2024-03-12T19:15:44.201Z,78.29
2024-03-12T19:18:15.413Z,78.39
2024-03-12T19:20:44.082Z,77.94
2024-03-12T19:23:12.867Z,77.79
2024-03-12T19:25:41.519Z,78.00
2024-03-12T19:28:10.162Z,78.29
2024-03-12T19:30:39.828Z,78.30
2024-03-12T19:33:09.847Z,78.50
2024-03-12T19:35:39.976Z,78.63
2024-03-12T19:38:10.410Z,78.64
2024-03-12T19:40:39.238Z,78.48
2024-03-12T19:43:08.575Z,79.30
2024-03-12T19:45:37.412Z,78.98
2024-03-12T19:48:07.306Z,78.91
2024-03-12T19:50:36.892Z,79.31
2024-03-12T19:53:05.074Z,78.99
2024-03-12T19:55:35.240Z,78.45
2024-03-12T19:58:05.588Z,78.55
2024-03-12T20:00:35.155Z,78.23
2024-03-12T20:03:07.779Z,78.58
2024-03-12T20:05:37.371Z,78.42
2024-03-12T20:08:10.420Z,78.21
2024-03-12T20:10:39.006Z,78.26
2024-03-12T20:13:07.733Z,78.02
2024-03-12T20:15:38.317Z,78.20
2024-03-12T20:18:07.616Z,78.46
2024-03-12T20:20:36.840Z,78.40
2024-03-12T20:23:07.268Z,78.30
2024-03-12T20:25:35.889Z,78.10
2024-03-12T20:28:10.836Z,77.97
2024-03-12T20:30:40.758Z,77.67
2024-03-12T20:33:12.059Z,77.96
2024-03-12T20:35:40.516Z,78.05
2024-03-12T20:38:10.277Z,78.13
2024-03-12T20:40:38.698Z,78.06
2024-03-12T20:43:07.496Z,77.33
2024-03-12T20:45:39.444Z,76.97
2024-03-12T20:48:11.772Z,76.90
2024-03-12T20:50:41.312Z,76.63
2024-03-12T20:53:11.567Z,75.62
2024-03-12T20:55:40.637Z,75.42
2024-03-12T20:58:09.012Z,75.46
2024-03-12T21:00:39.196Z,75.33
2024-03-12T21:03:11.188Z,75.06
2024-03-12T21:05:40.745Z,74.96
2024-03-12T21:08:09.338Z,75.72
2024-03-12T21:10:39.424Z,76.20
2024-03-12T21:13:07.949Z,76.44
2024-03-12T21:15:36.354Z,76.13
2024-03-12T21:18:07.429Z,75.60
2024-03-12T21:20:36.361Z,75.00
2024-03-12T21:23:05.270Z,75.24
2024-03-12T21:25:34.812Z,75.00
2024-03-12T21:28:04.266Z,74.77
2024-03-12T21:30:32.962Z,74.50
2024-03-12T21:33:01.260Z,73.99
2024-03-12T21:35:30.312Z,73.63
2024-03-12T21:37:58.809Z,73.52
2024-03-12T21:40:28.213Z,73.25
2024-03-12T21:42:56.818Z,73.11
2024-03-12T21:45:26.082Z,73.24
2024-03-12T21:47:54.308Z,73.44
2024-03-12T21:50:23.065Z,73.31
2024-03-12T21:52:52.098Z,73.14
2024-03-12T21:55:21.080Z,73.13
2024-03-12T21:57:50.143Z,73.31
2024-03-12T22:00:20.606Z,73.70
2024-03-12T22:02:50.074Z,73.81
2024-03-12T22:05:21.350Z,73.86
2024-03-12T22:07:50.864Z,73.76
2024-03-12T22:10:19.964Z,74.18
2024-03-12T22:12:48.575Z,74.03
2024-03-12T22:15:17.171Z,73.90
2024-03-12T22:17:46.866Z,74.27
2024-03-12T22:20:17.909Z,74.20
2024-03-12T22:22:46.831Z,73.98
2024-03-12T22:25:15.593Z,74.12
2024-03-12T22:27:45.412Z,74.09
2024-03-12T22:30:13.687Z,74.34
2024-03-12T22:32:43.508Z,74.40
2024-03-12T22:35:12.341Z,74.39
2024-03-12T22:37:43.532Z,74.82
2024-03-12T22:40:13.836Z,75.40
2024-03-12T22:42:43.251Z,75.02
2024-03-12T22:45:12.975Z,74.90
2024-03-12T22:47:42.231Z,75.26
2024-03-12T22:50:11.034Z,75.65
2024-03-12T22:52:41.066Z,76.19
2024-03-12T22:55:09.917Z,75.99
2024-03-12T22:57:40.054Z,75.53
2024-03-12T23:00:32.466Z,75.73
2024-03-12T23:03:02.758Z,75.76
2024-03-12T23:05:35.148Z,75.78
2024-03-12T23:08:09.526Z,75.80
2024-03-12T23:10:41.946Z,76.05
2024-03-12T23:13:17.717Z,76.17
2024-03-12T23:15:46.744Z,76.16
2024-03-12T23:18:15.169Z,75.83
2024-03-12T23:20:46.166Z,75.76
2024-03-12T23:23:14.927Z,76.02
2024-03-12T23:25:43.776Z,76.08
2024-03-12T23:28:12.402Z,76.13
2024-03-12T23:30:41.430Z,76.42
2024-03-12T23:33:10.138Z,76.49
2024-03-12T23:35:38.645Z,76.74
2024-03-12T23:38:07.069Z,77.22
2024-03-12T23:40:35.560Z,77.62
2024-03-12T23:43:05.166Z,77.94
2024-03-12T23:45:33.775Z,77.59
2024-03-12T23:48:04.268Z,77.84
2024-03-12T23:50:32.741Z,78.30
2024-03-12T23:53:03.109Z,78.12
2024-03-12T23:55:31.640Z,77.89
2024-03-12T23:58:01.036Z,78.22
