createdAt,value
2018-05-09T00:00:59.098Z,0.00
2018-05-09T00:01:59.105Z,0.00
2018-05-09T00:02:59.119Z,0.00
2018-05-09T00:03:59.131Z,0.00
2018-05-09T00:04:59.144Z,0.00
2018-05-09T00:05:59.162Z,0.00
2018-05-09T00:06:59.170Z,0.00
2018-05-09T00:07:59.183Z,0.00
2018-05-09T00:08:59.201Z,0.00
2018-05-09T00:09:59.212Z,0.00
2018-05-09T00:10:59.238Z,0.00
2018-05-09T00:11:59.265Z,0.00
2018-05-09T00:12:59.250Z,0.00
2018-05-09T00:13:59.261Z,0.00
2018-05-09T00:14:59.275Z,0.00
2018-05-09T00:15:59.297Z,0.00
2018-05-09T00:16:59.309Z,0.00
2018-05-09T00:17:59.316Z,0.00
2018-05-09T00:18:59.329Z,0.00
2018-05-09T00:19:59.341Z,0.00
2018-05-09T00:20:59.360Z,0.00
2018-05-09T00:21:59.367Z,0.00
2018-05-09T00:22:59.384Z,0.00
2018-05-09T00:23:59.393Z,0.00
2018-05-09T00:24:59.412Z,0.00
2018-05-09T00:25:59.419Z,0.00
2018-05-09T00:26:59.435Z,0.00
2018-05-09T00:27:59.446Z,0.00
2018-05-09T00:28:59.458Z,0.00
2018-05-09T00:29:59.473Z,0.00
2018-05-09T00:30:59.487Z,0.00
2018-05-09T00:31:59.497Z,0.00
2018-05-09T00:32:59.514Z,0.00
2018-05-09T00:33:59.577Z,0.00
2018-05-09T00:34:59.538Z,0.00
2018-05-09T00:35:59.553Z,0.00
2018-05-09T00:36:59.565Z,0.00
2018-05-09T00:37:59.578Z,0.00
2018-05-09T00:38:59.592Z,0.00
2018-05-09T00:39:59.603Z,0.00
2018-05-09T00:40:59.616Z,0.00
2018-05-09T00:41:59.630Z,0.00
2018-05-09T00:42:59.643Z,0.00
2018-05-09T00:43:59.655Z,0.00
2018-05-09T00:44:59.670Z,0.00
2018-05-09T00:45:59.684Z,0.00
2018-05-09T00:46:59.696Z,0.00
2018-05-09T00:47:59.710Z,0.00
2018-05-09T00:48:59.725Z,0.00
2018-05-09T00:49:59.736Z,0.00
2018-05-09T00:50:59.750Z,0.00
2018-05-09T00:51:59.763Z,0.00
2018-05-09T00:52:59.778Z,0.00
2018-05-09T00:53:59.789Z,0.00
2018-05-09T00:54:59.803Z,0.00
2018-05-09T00:55:59.813Z,0.00
2018-05-09T00:56:59.829Z,0.00
2018-05-09T00:57:59.842Z,0.00
2018-05-09T00:58:59.854Z,0.00
2018-05-09T00:59:59.870Z,0.00
2018-05-09T01:00:59.882Z,0.00
2018-05-09T01:01:59.901Z,0.00
2018-05-09T01:02:59.909Z,0.00
2018-05-09T01:03:59.921Z,0.00
2018-05-09T01:04:59.935Z,0.00
2018-05-09T01:05:59.948Z,0.00
2018-05-09T01:06:59.962Z,0.00
2018-05-09T01:07:59.975Z,0.00
2018-05-09T01:08:59.990Z,0.00
2018-05-09T01:10:00.004Z,0.00
2018-05-09T01:11:00.016Z,0.00
2018-05-09T01:12:00.028Z,0.00
2018-05-09T01:13:00.045Z,0.00
2018-05-09T01:14:00.056Z,0.00
2018-05-09T01:15:00.071Z,0.00
2018-05-09T01:16:00.082Z,0.00
2018-05-09T01:17:00.095Z,0.00
2018-05-09T01:18:00.109Z,0.00
2018-05-09T01:19:00.126Z,0.00
2018-05-09T01:20:00.134Z,0.00
2018-05-09T01:21:00.147Z,0.00
2018-05-09T01:22:00.162Z,0.00
2018-05-09T01:23:00.176Z,0.00
2018-05-09T01:24:00.187Z,0.00
2018-05-09T01:25:00.200Z,0.00
2018-05-09T01:26:00.215Z,0.00
2018-05-09T01:27:00.228Z,0.00
2018-05-09T01:28:00.238Z,0.00
2018-05-09T01:29:00.255Z,0.00
2018-05-09T01:30:00.267Z,0.00
2018-05-09T01:31:00.281Z,0.00
2018-05-09T01:32:00.296Z,0.00
2018-05-09T01:33:00.307Z,0.00
2018-05-09T01:34:00.320Z,0.00
2018-05-09T01:35:00.332Z,0.00
2018-05-09T01:36:00.345Z,0.00
2018-05-09T01:37:00.358Z,0.00
2018-05-09T01:38:00.371Z,0.00
2018-05-09T01:39:00.385Z,0.00
2018-05-09T01:40:00.397Z,0.00
2018-05-09T01:41:00.409Z,0.00
2018-05-09T01:42:00.423Z,0.00
2018-05-09T01:43:00.437Z,0.00
2018-05-09T01:44:00.450Z,0.00
2018-05-09T01:45:00.462Z,0.00
2018-05-09T01:46:00.478Z,0.00
2018-05-09T01:47:00.488Z,0.00
2018-05-09T01:48:00.500Z,0.00
2018-05-09T01:49:00.514Z,0.00
2018-05-09T01:50:00.527Z,0.00
2018-05-09T01:51:00.540Z,0.00
2018-05-09T01:52:00.551Z,0.00
2018-05-09T01:53:00.568Z,0.00
2018-05-09T01:54:00.578Z,0.00
2018-05-09T01:55:00.674Z,0.00
2018-05-09T01:56:00.603Z,0.00
2018-05-09T01:57:00.617Z,0.00
2018-05-09T01:58:00.628Z,0.00
2018-05-09T01:59:00.640Z,0.00
2018-05-09T02:00:00.653Z,0.00
2018-05-09T02:01:00.666Z,0.00
2018-05-09T02:02:00.679Z,0.00
2018-05-09T02:03:00.691Z,0.00
2018-05-09T02:04:00.705Z,0.00
2018-05-09T02:05:00.715Z,0.00
2018-05-09T02:06:00.743Z,0.00
2018-05-09T02:07:00.741Z,0.00
2018-05-09T02:08:00.753Z,0.00
2018-05-09T02:09:00.766Z,0.00
2018-05-09T02:10:00.779Z,0.00
2018-05-09T02:11:00.799Z,0.00
2018-05-09T02:12:00.802Z,0.00
2018-05-09T02:13:00.816Z,0.00
2018-05-09T02:14:00.831Z,0.00
2018-05-09T02:15:00.840Z,0.00
2018-05-09T02:16:00.853Z,0.00
2018-05-09T02:17:00.865Z,0.00
2018-05-09T02:18:00.875Z,0.00
2018-05-09T02:19:00.889Z,0.00
2018-05-09T02:20:00.904Z,0.00
2018-05-09T02:21:00.913Z,0.00
2018-05-09T02:22:00.924Z,0.00
2018-05-09T02:23:00.938Z,0.00
2018-05-09T02:24:01.049Z,0.00
2018-05-09T02:25:00.963Z,0.00
2018-05-09T02:26:00.975Z,0.00
2018-05-09T02:27:01.037Z,0.00
2018-05-09T02:28:00.999Z,0.00
2018-05-09T02:29:01.012Z,0.00
2018-05-09T02:30:01.024Z,0.00
2018-05-09T02:31:01.040Z,0.00
2018-05-09T02:32:01.046Z,0.00
2018-05-09T02:33:01.060Z,0.00
2018-05-09T02:34:01.076Z,0.00
2018-05-09T02:35:01.084Z,0.00
2018-05-09T02:36:01.094Z,0.00
2018-05-09T02:37:01.108Z,0.00
2018-05-09T02:38:01.119Z,0.00
2018-05-09T02:39:01.133Z,0.00
2018-05-09T02:40:01.145Z,0.00
2018-05-09T02:41:01.157Z,0.00
2018-05-09T02:42:01.169Z,0.00
2018-05-09T02:43:01.181Z,0.00
2018-05-09T02:44:01.197Z,0.00
2018-05-09T02:45:01.208Z,0.00
2018-05-09T02:46:01.218Z,0.00
2018-05-09T02:47:01.231Z,0.00
2018-05-09T02:48:01.242Z,0.00
2018-05-09T02:49:01.253Z,0.00
2018-05-09T02:50:01.530Z,0.00
2018-05-09T02:51:01.282Z,0.00
2018-05-09T02:52:01.289Z,0.00
2018-05-09T02:53:01.303Z,0.00
2018-05-09T02:54:01.314Z,0.00
2018-05-09T02:55:01.339Z,0.00
2018-05-09T02:56:01.339Z,0.00
2018-05-09T02:57:01.349Z,0.00
2018-05-09T02:58:01.364Z,0.00
2018-05-09T02:59:01.375Z,0.00
2018-05-09T03:00:01.389Z,0.00
2018-05-09T03:01:01.399Z,0.00
2018-05-09T03:02:01.415Z,0.00
2018-05-09T03:03:01.427Z,0.00
2018-05-09T03:04:01.440Z,0.00
2018-05-09T03:05:01.449Z,0.00
2018-05-09T03:06:01.463Z,0.00
2018-05-09T03:07:01.471Z,0.00
2018-05-09T03:08:01.485Z,0.00
2018-05-09T03:09:01.501Z,0.00
2018-05-09T03:10:01.508Z,0.00
2018-05-09T03:11:01.518Z,0.00
2018-05-09T03:12:01.530Z,0.00
2018-05-09T03:13:01.541Z,0.00
2018-05-09T03:14:01.560Z,0.00
2018-05-09T03:15:01.568Z,0.00
2018-05-09T03:16:01.579Z,0.00
2018-05-09T03:17:01.591Z,0.00
2018-05-09T03:18:01.604Z,0.00
2018-05-09T03:19:01.616Z,0.00
2018-05-09T03:20:01.628Z,0.00
2018-05-09T03:21:01.638Z,0.00
2018-05-09T03:22:01.653Z,0.00
2018-05-09T03:23:01.662Z,0.00
2018-05-09T03:24:01.677Z,0.00
2018-05-09T03:25:01.685Z,0.00
2018-05-09T03:26:01.697Z,0.00
2018-05-09T03:27:01.714Z,0.00
2018-05-09T03:28:01.724Z,0.00
2018-05-09T03:29:01.732Z,0.00
2018-05-09T03:30:01.750Z,0.00
2018-05-09T03:31:01.758Z,0.00
2018-05-09T03:32:01.768Z,0.00
2018-05-09T03:33:01.781Z,0.00
2018-05-09T03:34:01.793Z,0.00
2018-05-09T03:35:01.813Z,0.00
2018-05-09T03:36:01.839Z,0.00
2018-05-09T03:37:01.828Z,0.00
2018-05-09T03:38:01.848Z,0.00
2018-05-09T03:39:01.853Z,0.00
2018-05-09T03:40:01.863Z,0.00
2018-05-09T03:41:01.876Z,0.00
2018-05-09T03:42:01.889Z,0.00
2018-05-09T03:43:01.901Z,0.00
2018-05-09T03:44:01.910Z,0.00
2018-05-09T03:45:01.922Z,0.00
2018-05-09T03:46:01.938Z,0.00
2018-05-09T03:47:01.947Z,0.00
2018-05-09T03:48:01.959Z,0.00
2018-05-09T03:49:01.969Z,0.00
2018-05-09T03:50:01.981Z,0.00
2018-05-09T03:51:01.993Z,0.00
2018-05-09T03:52:02.004Z,4.00
2018-05-09T03:53:02.017Z,0.00
2018-05-09T03:54:02.027Z,4.00
2018-05-09T03:55:02.041Z,0.00
2018-05-09T03:56:02.052Z,0.00
2018-05-09T03:57:02.062Z,4.00
2018-05-09T03:58:02.082Z,4.00
2018-05-09T03:59:02.087Z,0.00
2018-05-09T04:00:02.098Z,0.00
2018-05-09T04:01:02.119Z,4.00
2018-05-09T04:02:02.121Z,4.00
2018-05-09T04:03:02.135Z,4.00
2018-05-09T04:04:02.143Z,4.00
2018-05-09T04:05:02.155Z,8.00
2018-05-09T04:06:02.169Z,8.00
2018-05-09T04:07:02.180Z,4.00
2018-05-09T04:08:02.190Z,8.00
2018-05-09T04:09:02.203Z,8.00
2018-05-09T04:10:02.215Z,8.00
2018-05-09T04:11:02.227Z,8.00
2018-05-09T04:12:02.239Z,12.00
2018-05-09T04:13:02.249Z,12.00
2018-05-09T04:14:02.261Z,12.00
2018-05-09T04:15:02.273Z,12.00
2018-05-09T04:16:02.283Z,12.00
2018-05-09T04:17:02.295Z,12.00
2018-05-09T04:18:02.376Z,16.00
2018-05-09T04:19:02.322Z,16.00
2018-05-09T04:20:02.331Z,12.00
2018-05-09T04:21:02.342Z,16.00
2018-05-09T04:22:02.360Z,16.00
2018-05-09T04:23:02.366Z,20.00
2018-05-09T04:24:02.382Z,20.00
2018-05-09T04:25:02.389Z,24.00
2018-05-09T04:26:02.406Z,24.00
2018-05-09T04:27:02.416Z,20.00
2018-05-09T04:28:02.428Z,24.00
2018-05-09T04:29:02.437Z,24.00
2018-05-09T04:30:02.457Z,24.00
2018-05-09T04:31:02.463Z,28.00
2018-05-09T04:32:02.475Z,28.00
2018-05-09T04:33:02.483Z,32.00
2018-05-09T04:34:02.497Z,32.00
2018-05-09T04:35:02.513Z,32.00
2018-05-09T04:36:02.524Z,36.00
2018-05-09T04:37:02.531Z,32.00
2018-05-09T04:38:02.546Z,36.00
2018-05-09T04:39:02.558Z,36.00
2018-05-09T04:40:02.568Z,36.00
2018-05-09T04:41:02.578Z,36.00
2018-05-09T04:42:02.632Z,40.00
2018-05-09T04:43:02.603Z,36.00
2018-05-09T04:44:02.614Z,40.00
2018-05-09T04:45:02.631Z,40.00
2018-05-09T04:46:02.638Z,40.00
2018-05-09T04:47:02.651Z,44.00
2018-05-09T04:48:02.663Z,48.00
2018-05-09T04:49:02.672Z,44.00
2018-05-09T04:50:02.684Z,48.00
2018-05-09T04:51:02.697Z,44.00
2018-05-09T04:52:02.711Z,44.00
2018-05-09T04:53:02.720Z,48.00
2018-05-09T04:54:02.733Z,48.00
2018-05-09T04:55:02.748Z,48.00
2018-05-09T04:56:02.754Z,48.00
2018-05-09T04:57:02.767Z,44.00
2018-05-09T04:58:02.781Z,48.00
2018-05-09T04:59:02.794Z,48.00
2018-05-09T05:00:02.803Z,48.00
2018-05-09T05:01:02.820Z,48.00
2018-05-09T05:02:02.827Z,48.00
2018-05-09T05:03:02.839Z,48.00
2018-05-09T05:04:02.851Z,48.00
2018-05-09T05:05:02.862Z,48.00
2018-05-09T05:06:02.876Z,52.00
2018-05-09T05:07:02.955Z,52.00
2018-05-09T05:08:02.899Z,52.00
2018-05-09T05:09:02.912Z,52.00
2018-05-09T05:10:02.926Z,52.00
2018-05-09T05:11:02.937Z,52.00
2018-05-09T05:12:02.949Z,56.00
2018-05-09T05:13:02.959Z,56.00
2018-05-09T05:14:02.972Z,56.00
2018-05-09T05:15:02.985Z,60.00
2018-05-09T05:16:02.998Z,60.00
2018-05-09T05:17:03.009Z,60.00
2018-05-09T05:18:03.024Z,60.00
2018-05-09T05:19:03.033Z,60.00
2018-05-09T05:20:03.044Z,60.00
2018-05-09T05:21:03.055Z,60.00
2018-05-09T05:22:03.067Z,64.00
2018-05-09T05:23:03.080Z,64.00
2018-05-09T05:24:03.100Z,68.00
2018-05-09T05:25:03.108Z,68.00
2018-05-09T05:26:03.115Z,64.00
2018-05-09T05:27:03.151Z,68.00
2018-05-09T05:28:03.140Z,68.00
2018-05-09T05:29:03.151Z,68.00
2018-05-09T05:30:03.167Z,68.00
2018-05-09T05:31:03.180Z,72.00
2018-05-09T05:32:03.191Z,72.00
2018-05-09T05:33:03.200Z,72.00
2018-05-09T05:34:03.214Z,72.00
2018-05-09T05:35:03.225Z,72.00
2018-05-09T05:36:03.237Z,76.00
2018-05-09T05:37:03.249Z,72.00
2018-05-09T05:38:03.262Z,72.00
2018-05-09T05:39:03.275Z,76.00
2018-05-09T05:40:03.286Z,76.00
2018-05-09T05:41:03.299Z,76.00
2018-05-09T05:42:03.308Z,76.00
2018-05-09T05:43:03.326Z,80.00
2018-05-09T05:44:03.336Z,76.00
2018-05-09T05:45:03.401Z,80.00
2018-05-09T05:46:03.358Z,80.00
2018-05-09T05:47:03.371Z,88.00
2018-05-09T05:48:03.381Z,96.00
2018-05-09T05:49:03.393Z,100.00
2018-05-09T05:50:03.406Z,100.00
2018-05-09T05:51:03.419Z,104.00
2018-05-09T05:52:03.428Z,104.00
2018-05-09T05:53:03.440Z,104.00
2018-05-09T05:54:03.454Z,104.00
2018-05-09T05:55:03.468Z,104.00
2018-05-09T05:56:03.481Z,108.00
2018-05-09T05:57:03.488Z,108.00
2018-05-09T05:58:03.510Z,108.00
2018-05-09T05:59:03.516Z,108.00
2018-05-09T06:00:03.527Z,108.00
2018-05-09T06:01:03.540Z,112.00
2018-05-09T06:02:03.553Z,112.00
2018-05-09T06:03:03.564Z,112.00
2018-05-09T06:04:03.579Z,112.00
2018-05-09T06:05:03.588Z,112.00
2018-05-09T06:06:03.597Z,116.00
2018-05-09T06:07:03.611Z,116.00
2018-05-09T06:08:03.702Z,116.00
2018-05-09T06:09:03.636Z,120.00
2018-05-09T06:10:03.647Z,116.00
2018-05-09T06:11:03.660Z,120.00
2018-05-09T06:12:03.671Z,120.00
2018-05-09T06:13:03.683Z,124.00
2018-05-09T06:14:03.695Z,124.00
2018-05-09T06:15:03.708Z,124.00
2018-05-09T06:16:03.723Z,124.00
2018-05-09T06:17:03.733Z,124.00
2018-05-09T06:18:03.745Z,128.00
2018-05-09T06:19:03.758Z,128.00
2018-05-09T06:20:03.769Z,128.00
2018-05-09T06:21:03.786Z,128.00
2018-05-09T06:22:03.793Z,128.00
2018-05-09T06:23:03.806Z,132.00
2018-05-09T06:24:04.021Z,132.00
2018-05-09T06:25:03.831Z,132.00
2018-05-09T06:26:03.841Z,132.00
2018-05-09T06:27:03.855Z,136.00
2018-05-09T06:28:03.865Z,132.00
2018-05-09T06:29:03.878Z,132.00
2018-05-09T06:30:03.892Z,132.00
2018-05-09T06:31:03.939Z,120.00
2018-05-09T06:32:03.915Z,144.00
2018-05-09T06:33:03.925Z,144.00
2018-05-09T06:34:03.939Z,148.00
2018-05-09T06:35:03.951Z,152.00
2018-05-09T06:36:03.969Z,156.00
2018-05-09T06:37:03.977Z,140.00
2018-05-09T06:38:03.990Z,132.00
2018-05-09T06:39:03.998Z,132.00
2018-05-09T06:40:04.012Z,132.00
2018-05-09T06:41:04.023Z,132.00
2018-05-09T06:42:04.034Z,156.00
2018-05-09T06:43:04.048Z,140.00
2018-05-09T06:44:04.059Z,136.00
2018-05-09T06:45:04.072Z,136.00
2018-05-09T06:46:04.083Z,140.00
2018-05-09T06:47:04.096Z,144.00
2018-05-09T06:48:04.113Z,148.00
2018-05-09T06:49:04.120Z,172.00
2018-05-09T06:50:04.230Z,168.00
2018-05-09T06:51:04.144Z,140.00
2018-05-09T06:52:04.156Z,136.00
2018-05-09T06:53:04.167Z,140.00
2018-05-09T06:54:04.182Z,148.00
2018-05-09T06:55:04.193Z,144.00
2018-05-09T06:56:04.207Z,152.00
2018-05-09T06:57:04.218Z,156.00
2018-05-09T06:58:04.229Z,160.00
2018-05-09T06:59:04.290Z,176.00
2018-05-09T07:00:04.382Z,200.00
2018-05-09T07:01:04.267Z,212.00
2018-05-09T07:02:04.278Z,216.00
2018-05-09T07:03:04.291Z,224.00
2018-05-09T07:04:04.303Z,228.00
2018-05-09T07:05:04.319Z,236.00
2018-05-09T07:06:04.425Z,240.00
2018-05-09T07:07:04.341Z,244.00
2018-05-09T07:08:04.351Z,252.00
2018-05-09T07:09:04.365Z,256.00
2018-05-09T07:10:04.376Z,248.00
2018-05-09T07:11:04.389Z,240.00
2018-05-09T07:12:04.402Z,240.00
2018-05-09T07:13:04.413Z,240.00
2018-05-09T07:14:04.425Z,236.00
2018-05-09T07:15:04.437Z,236.00
2018-05-09T07:16:04.451Z,228.00
2018-05-09T07:17:04.461Z,228.00
2018-05-09T07:18:04.474Z,224.00
2018-05-09T07:19:04.489Z,224.00
2018-05-09T07:20:04.504Z,224.00
2018-05-09T07:21:04.515Z,220.00
2018-05-09T07:22:04.525Z,224.00
2018-05-09T07:23:04.603Z,224.00
2018-05-09T07:24:04.549Z,228.00
2018-05-09T07:25:04.562Z,236.00
2018-05-09T07:26:04.573Z,236.00
2018-05-09T07:27:04.586Z,240.00
2018-05-09T07:28:04.597Z,244.00
2018-05-09T07:29:04.611Z,244.00
2018-05-09T07:30:04.624Z,248.00
2018-05-09T07:31:04.636Z,248.00
2018-05-09T07:32:04.648Z,256.00
2018-05-09T07:33:04.660Z,256.00
2018-05-09T07:34:04.675Z,260.00
2018-05-09T07:35:04.687Z,260.00
2018-05-09T07:36:04.698Z,256.00
2018-05-09T07:37:04.710Z,256.00
2018-05-09T07:38:04.724Z,256.00
2018-05-09T07:39:04.736Z,260.00
2018-05-09T07:40:04.747Z,272.00
2018-05-09T07:41:04.760Z,208.00
2018-05-09T07:42:04.776Z,276.00
2018-05-09T07:43:04.785Z,204.00
2018-05-09T07:44:04.798Z,260.00
2018-05-09T07:45:04.811Z,284.00
2018-05-09T07:46:04.826Z,208.00
2018-05-09T07:47:04.838Z,240.00
2018-05-09T07:48:04.847Z,300.00
2018-05-09T07:49:04.862Z,224.00
2018-05-09T07:50:04.873Z,224.00
2018-05-09T07:51:04.887Z,244.00
2018-05-09T07:52:04.901Z,244.00
2018-05-09T07:53:04.912Z,308.00
2018-05-09T07:54:04.927Z,312.00
2018-05-09T07:55:04.941Z,332.00
2018-05-09T07:56:04.950Z,312.00
2018-05-09T07:57:04.964Z,332.00
2018-05-09T07:58:04.975Z,340.00
2018-05-09T07:59:04.990Z,344.00
2018-05-09T08:00:05.004Z,344.00
2018-05-09T08:01:05.015Z,332.00
2018-05-09T08:02:05.028Z,336.00
2018-05-09T08:03:05.040Z,312.00
2018-05-09T08:04:05.054Z,284.00
2018-05-09T08:05:05.068Z,276.00
2018-05-09T08:06:05.132Z,276.00
2018-05-09T08:07:05.090Z,276.00
2018-05-09T08:08:05.106Z,276.00
2018-05-09T08:09:05.118Z,280.00
2018-05-09T08:10:05.132Z,280.00
2018-05-09T08:11:05.143Z,292.00
2018-05-09T08:12:05.162Z,380.00
2018-05-09T08:13:05.172Z,400.00
2018-05-09T08:14:05.184Z,408.00
2018-05-09T08:15:05.196Z,400.00
2018-05-09T08:16:05.208Z,416.00
2018-05-09T08:17:05.222Z,420.00
2018-05-09T08:18:05.236Z,420.00
2018-05-09T08:19:05.253Z,416.00
2018-05-09T08:20:05.262Z,296.00
2018-05-09T08:21:05.273Z,264.00
2018-05-09T08:22:05.287Z,268.00
2018-05-09T08:23:05.301Z,376.00
2018-05-09T08:24:05.314Z,400.00
2018-05-09T08:25:05.327Z,392.00
2018-05-09T08:26:05.338Z,376.00
2018-05-09T08:27:05.356Z,368.00
2018-05-09T08:28:05.367Z,360.00
2018-05-09T08:29:05.378Z,360.00
2018-05-09T08:30:05.392Z,216.00
2018-05-09T08:31:05.406Z,248.00
2018-05-09T08:32:05.418Z,380.00
2018-05-09T08:33:05.435Z,388.00
2018-05-09T08:34:05.445Z,336.00
2018-05-09T08:35:05.461Z,392.00
2018-05-09T08:36:05.472Z,404.00
2018-05-09T08:37:05.489Z,288.00
2018-05-09T08:38:05.502Z,420.00
2018-05-09T08:39:05.514Z,420.00
2018-05-09T08:40:05.527Z,424.00
2018-05-09T08:41:05.540Z,428.00
2018-05-09T08:42:05.553Z,436.00
2018-05-09T08:43:05.571Z,444.00
2018-05-09T08:44:05.725Z,444.00
2018-05-09T08:45:05.594Z,452.00
2018-05-09T08:46:05.608Z,244.00
2018-05-09T08:47:05.624Z,448.00
2018-05-09T08:48:05.636Z,212.00
2018-05-09T08:49:05.653Z,228.00
2018-05-09T08:50:05.665Z,196.00
2018-05-09T08:51:05.679Z,220.00
2018-05-09T08:52:05.691Z,316.00
2018-05-09T08:53:05.708Z,444.00
2018-05-09T08:54:05.719Z,204.00
2018-05-09T08:55:05.733Z,204.00
2018-05-09T08:56:05.746Z,204.00
2018-05-09T08:57:05.759Z,216.00
2018-05-09T08:58:05.778Z,340.00
2018-05-09T08:59:05.788Z,504.00
2018-05-09T09:00:05.802Z,508.00
2018-05-09T09:01:05.819Z,424.00
2018-05-09T09:02:05.831Z,512.00
2018-05-09T09:03:05.845Z,516.00
2018-05-09T09:04:05.859Z,528.00
2018-05-09T09:05:05.875Z,536.00
2018-05-09T09:06:05.887Z,544.00
2018-05-09T09:07:05.901Z,556.00
2018-05-09T09:08:05.919Z,556.00
2018-05-09T09:09:05.937Z,560.00
2018-05-09T09:10:05.945Z,572.00
2018-05-09T09:11:05.963Z,580.00
2018-05-09T09:12:05.972Z,588.00
2018-05-09T09:13:05.988Z,592.00
2018-05-09T09:14:06.003Z,596.00
2018-05-09T09:15:06.020Z,604.00
2018-05-09T09:16:06.031Z,612.00
2018-05-09T09:17:06.044Z,620.00
2018-05-09T09:18:06.057Z,628.00
2018-05-09T09:19:06.074Z,640.00
2018-05-09T09:20:06.087Z,644.00
2018-05-09T09:21:06.101Z,652.00
2018-05-09T09:22:06.117Z,660.00
2018-05-09T09:23:06.132Z,672.00
2018-05-09T09:24:06.145Z,676.00
2018-05-09T09:25:06.159Z,688.00
2018-05-09T09:26:06.174Z,692.00
2018-05-09T09:27:06.191Z,704.00
2018-05-09T09:28:06.203Z,720.00
2018-05-09T09:29:06.231Z,732.00
2018-05-09T09:30:06.234Z,748.00
2018-05-09T09:31:06.255Z,768.00
2018-05-09T09:32:06.262Z,780.00
2018-05-09T09:33:06.276Z,796.00
2018-05-09T09:34:06.293Z,820.00
2018-05-09T09:35:06.307Z,368.00
2018-05-09T09:36:06.321Z,348.00
2018-05-09T09:37:06.336Z,868.00
2018-05-09T09:38:06.352Z,876.00
2018-05-09T09:39:06.366Z,888.00
2018-05-09T09:40:06.382Z,908.00
2018-05-09T09:41:06.399Z,928.00
2018-05-09T09:42:06.417Z,956.00
2018-05-09T09:43:06.427Z,936.00
2018-05-09T09:44:06.441Z,1020.00
2018-05-09T09:45:06.457Z,1024.00
2018-05-09T09:46:06.474Z,444.00
2018-05-09T09:47:06.488Z,528.00
2018-05-09T09:48:06.504Z,540.00
2018-05-09T09:49:06.518Z,540.00
2018-05-09T09:50:06.533Z,1072.00
2018-05-09T09:51:06.547Z,1128.00
2018-05-09T09:52:06.563Z,600.00
2018-05-09T09:53:06.578Z,536.00
2018-05-09T09:54:06.593Z,548.00
2018-05-09T09:55:06.609Z,740.00
2018-05-09T09:56:06.623Z,676.00
2018-05-09T09:57:06.639Z,1244.00
2018-05-09T09:58:06.658Z,1224.00
2018-05-09T09:59:06.668Z,664.00
2018-05-09T10:00:06.688Z,1272.00
2018-05-09T10:01:06.704Z,1248.00
2018-05-09T10:02:06.714Z,1004.00
2018-05-09T10:03:06.731Z,680.00
2018-05-09T10:04:06.747Z,636.00
2018-05-09T10:05:06.761Z,448.00
2018-05-09T10:06:06.776Z,440.00
2018-05-09T10:07:06.790Z,436.00
2018-05-09T10:08:06.830Z,444.00
2018-05-09T10:09:06.821Z,448.00
2018-05-09T10:10:06.837Z,444.00
2018-05-09T10:11:06.852Z,444.00
2018-05-09T10:12:06.870Z,448.00
2018-05-09T10:13:06.882Z,448.00
2018-05-09T10:14:06.900Z,452.00
2018-05-09T10:15:06.913Z,452.00
2018-05-09T10:16:06.961Z,460.00
2018-05-09T10:17:06.944Z,460.00
2018-05-09T10:18:06.959Z,464.00
2018-05-09T10:19:06.976Z,456.00
2018-05-09T10:20:06.990Z,456.00
2018-05-09T10:21:07.006Z,460.00
2018-05-09T10:22:07.023Z,460.00
2018-05-09T10:23:07.039Z,464.00
2018-05-09T10:24:07.052Z,468.00
2018-05-09T10:25:07.065Z,476.00
2018-05-09T10:26:07.088Z,484.00
2018-05-09T10:27:07.099Z,480.00
2018-05-09T10:28:07.114Z,472.00
2018-05-09T10:29:07.129Z,468.00
2018-05-09T10:30:07.146Z,460.00
2018-05-09T10:31:07.160Z,452.00
2018-05-09T10:32:07.178Z,444.00
2018-05-09T10:33:07.191Z,432.00
2018-05-09T10:34:07.210Z,416.00
2018-05-09T10:35:07.225Z,412.00
2018-05-09T10:36:07.237Z,404.00
2018-05-09T10:37:07.253Z,404.00
2018-05-09T10:38:07.272Z,408.00
2018-05-09T10:39:07.282Z,408.00
2018-05-09T10:40:07.296Z,412.00
2018-05-09T10:41:07.313Z,436.00
2018-05-09T10:42:07.328Z,428.00
2018-05-09T10:43:07.342Z,412.00
2018-05-09T10:44:07.361Z,400.00
2018-05-09T10:45:07.376Z,396.00
2018-05-09T10:46:07.392Z,384.00
2018-05-09T10:47:07.405Z,380.00
2018-05-09T10:48:07.420Z,376.00
2018-05-09T10:49:07.436Z,372.00
2018-05-09T10:50:07.461Z,380.00
2018-05-09T10:51:07.472Z,376.00
2018-05-09T10:52:07.480Z,380.00
2018-05-09T10:53:07.495Z,392.00
2018-05-09T10:54:07.510Z,404.00
2018-05-09T10:55:07.531Z,548.00
2018-05-09T10:56:07.542Z,488.00
2018-05-09T10:57:07.576Z,1432.00
2018-05-09T10:58:07.575Z,1296.00
2018-05-09T10:59:07.591Z,1484.00
2018-05-09T11:00:07.602Z,1496.00
2018-05-09T11:01:07.618Z,1532.00
2018-05-09T11:02:07.633Z,1568.00
2018-05-09T11:03:07.650Z,1604.00
2018-05-09T11:04:07.663Z,1356.00
2018-05-09T11:05:07.787Z,1012.00
2018-05-09T11:06:07.702Z,1116.00
2018-05-09T11:07:07.718Z,764.00
2018-05-09T11:08:07.730Z,668.00
2018-05-09T11:09:07.745Z,636.00
2018-05-09T11:10:07.765Z,548.00
2018-05-09T11:11:07.776Z,508.00
2018-05-09T11:12:07.791Z,476.00
2018-05-09T11:13:07.808Z,452.00
2018-05-09T11:14:07.822Z,432.00
2018-05-09T11:15:07.839Z,416.00
2018-05-09T11:16:07.854Z,396.00
2018-05-09T11:17:07.872Z,384.00
2018-05-09T11:18:07.887Z,372.00
2018-05-09T11:19:07.902Z,360.00
2018-05-09T11:20:07.917Z,356.00
2018-05-09T11:21:07.931Z,352.00
2018-05-09T11:22:07.948Z,356.00
2018-05-09T11:23:07.965Z,356.00
2018-05-09T11:24:07.977Z,364.00
2018-05-09T11:25:07.994Z,368.00
2018-05-09T11:26:08.010Z,376.00
2018-05-09T11:27:08.025Z,388.00
2018-05-09T11:28:08.039Z,408.00
2018-05-09T11:29:08.055Z,440.00
2018-05-09T11:30:08.070Z,468.00
2018-05-09T11:31:08.087Z,496.00
2018-05-09T11:32:08.100Z,548.00
2018-05-09T11:33:08.119Z,524.00
2018-05-09T11:34:08.133Z,480.00
2018-05-09T11:35:08.147Z,456.00
2018-05-09T11:36:08.162Z,444.00
2018-05-09T11:37:08.177Z,444.00
2018-05-09T11:38:08.193Z,460.00
2018-05-09T11:39:08.208Z,492.00
2018-05-09T11:40:08.223Z,480.00
2018-05-09T11:41:08.239Z,504.00
2018-05-09T11:42:08.259Z,660.00
2018-05-09T11:43:08.274Z,1264.00
2018-05-09T11:44:08.288Z,1068.00
2018-05-09T11:45:08.301Z,1248.00
2018-05-09T11:46:08.318Z,1484.00
2018-05-09T11:47:08.334Z,1444.00
2018-05-09T11:48:08.348Z,1404.00
2018-05-09T11:49:08.364Z,1392.00
2018-05-09T11:50:08.386Z,1384.00
2018-05-09T11:51:08.395Z,1380.00
2018-05-09T11:52:08.412Z,1368.00
2018-05-09T11:53:08.446Z,1364.00
2018-05-09T11:54:08.447Z,1368.00
2018-05-09T11:55:08.462Z,1364.00
2018-05-09T11:56:08.478Z,1368.00
2018-05-09T11:57:08.495Z,1364.00
2018-05-09T11:58:08.511Z,1356.00
2018-05-09T11:59:08.527Z,1356.00
2018-05-09T12:00:08.542Z,1356.00
2018-05-09T12:01:08.560Z,1356.00
2018-05-09T12:02:08.582Z,1360.00
2018-05-09T12:03:08.593Z,1360.00
2018-05-09T12:04:08.615Z,1364.00
2018-05-09T12:05:08.628Z,1368.00
2018-05-09T12:06:08.645Z,1376.00
2018-05-09T12:07:08.663Z,1380.00
2018-05-09T12:08:08.680Z,1396.00
2018-05-09T12:09:08.698Z,1416.00
2018-05-09T12:10:08.714Z,1420.00
2018-05-09T12:11:08.731Z,1416.00
2018-05-09T12:12:08.747Z,1436.00
2018-05-09T12:13:08.766Z,1436.00
2018-05-09T12:14:08.782Z,1444.00
2018-05-09T12:15:08.799Z,1460.00
2018-05-09T12:16:08.816Z,1456.00
2018-05-09T12:17:08.833Z,1464.00
2018-05-09T12:18:08.851Z,1476.00
2018-05-09T12:19:08.871Z,1508.00
2018-05-09T12:20:08.886Z,1508.00
2018-05-09T12:21:08.902Z,1452.00
2018-05-09T12:22:08.922Z,1452.00
2018-05-09T12:23:08.937Z,1452.00
2018-05-09T12:24:08.952Z,1460.00
2018-05-09T12:25:08.971Z,1476.00
2018-05-09T12:26:08.988Z,1468.00
2018-05-09T12:27:09.007Z,1456.00
2018-05-09T12:28:09.022Z,1448.00
2018-05-09T12:29:09.040Z,1460.00
2018-05-09T12:30:09.060Z,1476.00
2018-05-09T12:31:09.074Z,468.00
2018-05-09T12:32:09.090Z,352.00
2018-05-09T12:33:09.109Z,1452.00
2018-05-09T12:34:09.128Z,1452.00
2018-05-09T12:35:09.145Z,1456.00
2018-05-09T12:36:09.158Z,1460.00
2018-05-09T12:37:09.178Z,1456.00
2018-05-09T12:38:09.197Z,1468.00
2018-05-09T12:39:09.212Z,1488.00
2018-05-09T12:40:09.229Z,1252.00
2018-05-09T12:41:09.245Z,1404.00
2018-05-09T12:42:09.262Z,592.00
2018-05-09T12:43:09.279Z,1276.00
2018-05-09T12:44:09.295Z,1316.00
2018-05-09T12:45:09.313Z,992.00