createdAt,value
2019-03-04T00:01:36.116Z,11.15
2019-03-04T00:04:07.777Z,11.11
2019-03-04T00:06:41.759Z,11.10
2019-03-04T00:09:13.705Z,11.06
2019-03-04T00:11:45.321Z,11.02
2019-03-04T00:14:21.674Z,10.93
2019-03-04T00:16:53.238Z,10.86
2019-03-04T00:19:24.839Z,10.83
2019-03-04T00:21:56.415Z,10.78
2019-03-04T00:24:30.064Z,10.80
2019-03-04T00:27:07.101Z,10.81
2019-03-04T00:29:38.685Z,10.83
2019-03-04T00:32:10.239Z,10.84
2019-03-04T00:34:41.809Z,10.92
2019-03-04T00:37:13.360Z,11.04
2019-03-04T00:39:44.912Z,11.09
2019-03-04T00:42:17.584Z,11.09
2019-03-04T00:44:50.332Z,11.06
2019-03-04T00:47:21.900Z,10.94
2019-03-04T00:49:57.043Z,10.91
2019-03-04T00:52:28.815Z,10.85
2019-03-04T00:55:00.425Z,10.84
2019-03-04T00:57:31.986Z,10.80
2019-03-04T01:00:03.601Z,10.78
2019-03-04T01:02:36.841Z,10.78
2019-03-04T01:05:08.456Z,10.79
2019-03-04T01:07:40.031Z,10.71
2019-03-04T01:10:13.817Z,10.62
2019-03-04T01:12:45.704Z,10.61
2019-03-04T01:15:19.171Z,10.62
2019-03-04T01:17:54.597Z,10.62
2019-03-04T01:20:26.173Z,10.62
2019-03-04T01:22:57.739Z,10.61
2019-03-04T01:25:29.314Z,10.60
2019-03-04T01:28:00.903Z,10.61
2019-03-04T01:30:32.451Z,10.57
2019-03-04T01:33:04.026Z,10.51
2019-03-04T01:35:35.583Z,10.48
2019-03-04T01:38:07.166Z,10.46
2019-03-04T01:40:41.035Z,10.42
2019-03-04T01:43:12.602Z,10.44
2019-03-04T01:45:44.175Z,10.37
2019-03-04T01:48:15.741Z,10.29
2019-03-04T01:50:47.714Z,10.21
2019-03-04T01:53:19.285Z,10.14
2019-03-04T01:55:54.024Z,10.12
2019-03-04T01:58:25.626Z,10.09
2019-03-04T02:00:58.905Z,10.08
2019-03-04T02:03:31.602Z,10.06
2019-03-04T02:06:07.315Z,9.98
2019-03-04T02:08:41.743Z,10.02
2019-03-04T02:11:18.456Z,10.02
2019-03-04T02:13:51.414Z,10.02
2019-03-04T02:16:23.118Z,10.03
2019-03-04T02:18:56.023Z,10.03
2019-03-04T02:21:29.345Z,10.02
2019-03-04T02:24:35.855Z,10.03
2019-03-04T02:27:07.534Z,10.07
2019-03-04T02:29:39.124Z,10.06
2019-03-04T02:32:13.231Z,10.03
2019-03-04T02:34:44.809Z,10.02
2019-03-04T02:37:20.074Z,9.96
2019-03-04T02:39:51.627Z,9.93
2019-03-04T02:42:24.818Z,9.92
2019-03-04T02:44:57.821Z,9.92
2019-03-04T02:47:29.420Z,9.91
2019-03-04T02:50:00.982Z,9.91
2019-03-04T02:52:32.711Z,9.92
2019-03-04T02:55:04.569Z,9.92
2019-03-04T02:57:37.895Z,9.93
2019-03-04T03:00:11.024Z,9.92
2019-03-04T03:02:42.660Z,9.97
2019-03-04T03:05:17.104Z,10.06
2019-03-04T03:07:48.671Z,10.11
2019-03-04T03:10:22.370Z,10.16
2019-03-04T03:12:53.945Z,10.18
2019-03-04T03:15:25.590Z,10.19
2019-03-04T03:17:57.175Z,10.14
2019-03-04T03:20:28.750Z,10.17
2019-03-04T03:23:00.342Z,10.21
2019-03-04T03:25:32.991Z,10.22
2019-03-04T03:28:04.569Z,10.19
2019-03-04T03:30:39.299Z,9.91
2019-03-04T03:33:10.945Z,9.81
2019-03-04T03:35:42.501Z,9.80
2019-03-04T03:38:14.082Z,9.79
2019-03-04T03:40:45.644Z,9.80
2019-03-04T03:43:18.282Z,9.77
2019-03-04T03:45:49.813Z,9.77
2019-03-04T03:48:21.389Z,9.69
2019-03-04T03:50:52.972Z,9.68
2019-03-04T03:53:24.552Z,9.64
2019-03-04T03:55:56.138Z,9.60
2019-03-04T03:58:27.676Z,9.62
2019-03-04T04:01:01.027Z,9.62
2019-03-04T04:03:32.564Z,9.62
2019-03-04T04:06:04.178Z,9.62
2019-03-04T04:08:35.730Z,9.61
2019-03-04T04:11:07.279Z,9.60
2019-03-04T04:13:42.964Z,9.60
2019-03-04T04:16:14.551Z,9.59
2019-03-04T04:18:46.127Z,9.55
2019-03-04T04:21:17.705Z,9.48
2019-03-04T04:23:49.277Z,9.45
2019-03-04T04:26:24.055Z,9.52
2019-03-04T04:29:10.881Z,9.63
2019-03-04T04:31:43.203Z,9.79
2019-03-04T04:34:14.834Z,9.92
2019-03-04T04:36:46.485Z,10.00
2019-03-04T04:39:18.049Z,10.02
2019-03-04T04:41:49.624Z,10.10
2019-03-04T04:44:21.178Z,10.19
2019-03-04T04:47:00.893Z,10.31
2019-03-04T04:49:34.385Z,10.19
2019-03-04T04:52:08.429Z,10.13
2019-03-04T04:54:41.060Z,9.98
2019-03-04T04:57:12.624Z,9.89
2019-03-04T04:59:44.198Z,9.80
2019-03-04T05:02:15.751Z,9.69
2019-03-04T05:04:47.334Z,9.67
2019-03-04T05:07:19.875Z,9.65
2019-03-04T05:09:51.407Z,9.65
2019-03-04T05:12:22.963Z,9.64
2019-03-04T05:14:54.509Z,9.62
2019-03-04T05:17:26.034Z,9.60
2019-03-04T05:19:57.587Z,9.57
2019-03-04T05:22:30.336Z,9.53
2019-03-04T05:25:01.930Z,9.55
2019-03-04T05:27:33.471Z,9.57
2019-03-04T05:30:05.729Z,9.51
2019-03-04T05:32:37.278Z,9.34
2019-03-04T05:35:08.843Z,9.26
2019-03-04T05:37:40.401Z,9.22
2019-03-04T05:40:14.868Z,9.18
2019-03-04T05:42:46.387Z,9.10
2019-03-04T05:45:18.067Z,9.02
2019-03-04T05:47:49.626Z,8.93
2019-03-04T05:50:24.288Z,8.90
2019-03-04T05:52:58.615Z,8.88
2019-03-04T05:55:30.152Z,8.89
2019-03-04T05:58:01.720Z,8.86
2019-03-04T06:00:38.189Z,8.84
2019-03-04T06:03:10.765Z,8.83
2019-03-04T06:05:42.301Z,8.79
2019-03-04T06:08:14.035Z,8.78
2019-03-04T06:10:45.570Z,8.81
2019-03-04T06:13:17.132Z,8.81
2019-03-04T06:15:48.702Z,8.86
2019-03-04T06:18:20.273Z,8.87
2019-03-04T06:20:51.808Z,8.81
2019-03-04T06:23:23.392Z,8.85
2019-03-04T06:25:55.563Z,8.88
2019-03-04T06:28:27.148Z,9.05
2019-03-04T06:30:58.702Z,8.98
2019-03-04T06:33:31.812Z,8.99
2019-03-04T06:36:03.371Z,9.02
2019-03-04T06:38:34.953Z,8.95
2019-03-04T06:41:06.508Z,8.93
2019-03-04T06:43:38.190Z,8.98
2019-03-04T06:46:09.727Z,8.96
2019-03-04T06:48:41.371Z,8.97
2019-03-04T06:51:21.579Z,8.99
2019-03-04T06:54:16.184Z,9.01
2019-03-04T06:57:05.727Z,9.00
2019-03-04T07:00:19.751Z,9.05
2019-03-04T07:02:51.311Z,9.12
2019-03-04T07:05:53.876Z,9.16
2019-03-04T07:09:14.081Z,9.24
2019-03-04T07:11:53.204Z,9.28
2019-03-04T07:14:24.764Z,9.36
2019-03-04T07:16:56.328Z,9.42
2019-03-04T07:19:34.102Z,9.51
2019-03-04T07:22:05.662Z,9.49
2019-03-04T07:24:37.234Z,9.44
2019-03-04T07:27:08.791Z,9.45
2019-03-04T07:29:41.433Z,9.44
2019-03-04T07:32:12.982Z,9.46
2019-03-04T07:34:44.538Z,9.53
2019-03-04T07:37:18.967Z,9.52
2019-03-04T07:39:51.584Z,9.55
2019-03-04T07:42:25.877Z,9.58
2019-03-04T07:44:57.426Z,9.66
2019-03-04T07:47:32.009Z,9.74
2019-03-04T07:50:09.126Z,9.88
2019-03-04T07:52:40.436Z,9.98
2019-03-04T07:55:12.103Z,10.07
2019-03-04T07:57:43.693Z,10.13
2019-03-04T08:00:24.858Z,10.22
2019-03-04T08:02:58.034Z,10.37
2019-03-04T08:05:33.529Z,10.41
2019-03-04T08:08:07.523Z,10.44
2019-03-04T08:11:52.848Z,10.49
2019-03-04T08:14:26.255Z,10.67
2019-03-04T08:16:59.545Z,10.94
2019-03-04T08:19:34.212Z,11.07
2019-03-04T08:22:05.780Z,11.16
2019-03-04T08:24:37.365Z,11.27
2019-03-04T08:27:10.605Z,11.38
2019-03-04T08:29:45.322Z,11.47
2019-03-04T08:32:20.770Z,11.53
2019-03-04T08:34:53.866Z,11.59
2019-03-04T08:37:25.414Z,11.65
2019-03-04T08:39:56.991Z,11.66
2019-03-04T08:42:28.567Z,11.73
2019-03-04T08:45:00.315Z,11.66
2019-03-04T08:47:31.806Z,11.62
2019-03-04T08:50:03.721Z,11.53
2019-03-04T08:52:35.303Z,11.48
2019-03-04T08:55:07.639Z,11.45
2019-03-04T08:57:39.798Z,11.43
2019-03-04T09:00:15.914Z,11.28
2019-03-04T09:02:47.501Z,10.96
2019-03-04T09:05:19.190Z,10.73
2019-03-04T09:07:50.770Z,10.56
2019-03-04T09:10:30.612Z,10.53
2019-03-04T09:13:02.272Z,10.54
2019-03-04T09:15:33.873Z,10.55
2019-03-04T09:18:05.421Z,10.63
2019-03-04T09:20:36.999Z,10.68
2019-03-04T09:23:08.546Z,10.73
2019-03-04T09:25:44.530Z,10.76
2019-03-04T09:28:16.130Z,10.79
2019-03-04T09:30:47.703Z,10.89
2019-03-04T09:33:19.281Z,10.98
2019-03-04T09:35:50.885Z,11.02
2019-03-04T09:38:22.451Z,11.09
2019-03-04T09:40:54.027Z,11.07
2019-03-04T09:43:25.590Z,11.12
2019-03-04T09:45:57.143Z,11.12
2019-03-04T09:48:28.810Z,11.19
2019-03-04T09:51:00.418Z,11.25
2019-03-04T09:53:39.109Z,11.22
2019-03-04T09:56:06.278Z,11.23
2019-03-04T09:58:37.842Z,11.24
2019-03-04T10:01:30.676Z,11.26
2019-03-04T10:04:59.543Z,11.27
2019-03-04T10:08:39.894Z,11.28
2019-03-04T10:12:12.421Z,11.38
2019-03-04T10:15:28.669Z,11.44
2019-03-04T10:18:43.381Z,11.49
2019-03-04T10:21:42.830Z,11.55
2019-03-04T10:24:41.672Z,11.74
2019-03-04T10:28:07.875Z,11.95
2019-03-04T10:31:37.973Z,12.03
2019-03-04T10:34:43.799Z,12.04
2019-03-04T10:38:01.813Z,12.05
2019-03-04T10:41:15.933Z,12.08
2019-03-04T10:44:44.543Z,12.01
2019-03-04T10:47:17.077Z,12.12
2019-03-04T10:49:48.709Z,11.86
2019-03-04T10:52:22.441Z,11.84
2019-03-04T10:54:54.127Z,11.80
2019-03-04T10:57:25.801Z,11.74
2019-03-04T10:59:57.548Z,11.67
2019-03-04T11:02:29.111Z,11.69
2019-03-04T11:05:03.432Z,11.64
2019-03-04T11:07:35.007Z,11.54
2019-03-04T11:10:06.902Z,11.56
2019-03-04T11:12:38.521Z,11.61
2019-03-04T11:15:21.846Z,11.65
2019-03-04T11:17:54.485Z,11.59
2019-03-04T11:20:26.197Z,11.45
2019-03-04T11:22:59.526Z,11.60
2019-03-04T11:25:31.579Z,11.59
2019-03-04T11:28:03.183Z,11.48
2019-03-04T11:30:34.842Z,11.36
2019-03-04T11:33:06.617Z,11.33
2019-03-04T11:35:38.305Z,11.36
2019-03-04T11:38:37.421Z,11.36
2019-03-04T11:41:12.821Z,11.24
2019-03-04T11:43:45.445Z,11.28
2019-03-04T11:46:20.142Z,11.32
2019-03-04T11:48:54.800Z,11.26
2019-03-04T11:51:26.390Z,11.24
2019-03-04T11:53:57.946Z,11.17
2019-03-04T11:56:29.530Z,11.08
2019-03-04T11:59:01.142Z,11.14
2019-03-04T12:01:50.887Z,11.20
2019-03-04T12:04:22.458Z,11.16
2019-03-04T12:06:54.059Z,11.30
2019-03-04T12:09:25.623Z,11.34
2019-03-04T12:11:58.865Z,11.36
2019-03-04T12:14:30.480Z,11.24
2019-03-04T12:17:02.068Z,11.23
2019-03-04T12:19:35.670Z,11.22
2019-03-04T12:22:07.261Z,11.20
2019-03-04T12:24:38.866Z,11.23
2019-03-04T12:27:10.494Z,11.12
2019-03-04T12:29:42.060Z,11.12
2019-03-04T12:32:25.159Z,11.10
2019-03-04T12:34:56.702Z,11.14
2019-03-04T12:37:28.329Z,11.09
2019-03-04T12:40:01.592Z,11.04
2019-03-04T12:42:34.799Z,11.04
2019-03-04T12:45:08.275Z,10.99
2019-03-04T12:47:39.973Z,10.93
2019-03-04T12:50:16.400Z,10.92
2019-03-04T12:52:48.076Z,10.90
2019-03-04T12:55:19.679Z,10.93
2019-03-04T12:57:51.266Z,11.01
2019-03-04T13:00:23.627Z,11.06
2019-03-04T13:02:58.129Z,11.20
2019-03-04T13:05:28.804Z,11.31
2019-03-04T13:08:00.387Z,11.28
2019-03-04T13:10:32.041Z,11.30
2019-03-04T13:13:03.651Z,11.48
2019-03-04T13:15:35.251Z,11.59
2019-03-04T13:18:07.079Z,11.63
2019-03-04T13:20:38.752Z,11.76
2019-03-04T13:23:10.491Z,11.83
2019-03-04T13:25:42.070Z,11.97
2019-03-04T13:28:13.686Z,12.20
2019-03-04T13:30:45.224Z,12.35
2019-03-04T13:33:16.798Z,12.38
2019-03-04T13:35:48.568Z,12.42
2019-03-04T13:38:20.345Z,12.41
2019-03-04T13:40:51.926Z,12.38
2019-03-04T13:43:23.509Z,12.34
2019-03-04T13:45:55.067Z,12.38
2019-03-04T13:48:26.684Z,12.39
2019-03-04T13:50:58.235Z,12.38
2019-03-04T13:53:29.899Z,12.44
2019-03-04T13:56:01.463Z,12.33
2019-03-04T13:58:33.035Z,12.45
2019-03-04T14:01:04.850Z,12.61
2019-03-04T14:03:36.459Z,12.68
2019-03-04T14:06:08.047Z,12.84
2019-03-04T14:08:39.634Z,12.93
2019-03-04T14:11:11.204Z,12.91
2019-03-04T14:13:42.804Z,13.09
2019-03-04T14:16:14.967Z,13.07
2019-03-04T14:18:46.530Z,12.96
2019-03-04T14:21:18.094Z,13.13
2019-03-04T14:23:49.714Z,13.45
2019-03-04T14:26:21.494Z,13.67
2019-03-04T14:28:53.071Z,13.80
2019-03-04T14:31:24.685Z,14.04
2019-03-04T14:33:56.288Z,14.16
2019-03-04T14:36:27.883Z,14.00
2019-03-04T14:38:59.514Z,13.67
2019-03-04T14:41:31.061Z,13.71
2019-03-04T14:44:02.665Z,13.64
2019-03-04T14:46:34.263Z,13.44
2019-03-04T14:49:09.596Z,13.53
2019-03-04T14:51:41.204Z,13.48
2019-03-04T14:54:12.791Z,13.36
2019-03-04T14:56:44.367Z,13.37
2019-03-04T14:59:15.946Z,13.38
2019-03-04T15:01:49.212Z,13.62
2019-03-04T15:04:20.802Z,13.61
2019-03-04T15:06:52.419Z,13.35
2019-03-04T15:09:24.023Z,13.37
2019-03-04T15:11:55.748Z,13.50
2019-03-04T15:14:27.565Z,13.57
2019-03-04T15:17:03.319Z,13.60
2019-03-04T15:19:32.480Z,13.67
2019-03-04T15:22:04.093Z,13.77
2019-03-04T15:24:35.678Z,13.49
2019-03-04T15:27:10.056Z,13.35
2019-03-04T15:29:41.658Z,13.29
2019-03-04T15:32:13.383Z,13.16
2019-03-04T15:34:44.952Z,12.83
2019-03-04T15:37:16.543Z,12.65
2019-03-04T15:39:48.141Z,12.43
2019-03-04T15:42:19.751Z,12.54
2019-03-04T15:44:51.327Z,12.41
2019-03-04T15:47:23.086Z,12.44
2019-03-04T15:49:54.642Z,12.23
2019-03-04T15:52:26.261Z,11.27
2019-03-04T15:54:57.830Z,10.43
2019-03-04T15:57:29.835Z,9.85
2019-03-04T16:00:02.555Z,9.47
2019-03-04T16:02:34.685Z,9.21
2019-03-04T16:05:08.057Z,9.07
2019-03-04T16:07:39.692Z,9.02
2019-03-04T16:10:12.566Z,8.97
2019-03-04T16:12:44.623Z,9.05
2019-03-04T16:15:18.513Z,9.06
2019-03-04T16:17:51.318Z,9.17
2019-03-04T16:20:24.510Z,9.21
2019-03-04T16:22:56.247Z,9.22
2019-03-04T16:25:28.514Z,9.32
2019-03-04T16:28:17.734Z,9.10
2019-03-04T16:30:52.948Z,9.08
2019-03-04T16:33:25.669Z,9.04
2019-03-04T16:35:59.473Z,9.08
2019-03-04T16:38:31.142Z,9.09
2019-03-04T16:41:02.796Z,9.13
2019-03-04T16:43:34.360Z,9.17
2019-03-04T16:46:05.951Z,9.11
2019-03-04T16:48:37.506Z,9.16
2019-03-04T16:51:09.222Z,9.08
2019-03-04T16:53:40.780Z,9.04
2019-03-04T16:56:13.617Z,9.02
2019-03-04T16:58:45.198Z,8.90
2019-03-04T17:01:16.786Z,8.75
2019-03-04T17:03:48.459Z,8.64
2019-03-04T17:06:20.169Z,8.54
2019-03-04T17:08:51.719Z,8.49
2019-03-04T17:11:23.293Z,8.38
2019-03-04T17:13:54.893Z,8.27
2019-03-04T17:16:26.490Z,8.11
2019-03-04T17:18:58.070Z,8.03
2019-03-04T17:21:29.666Z,8.11
2019-03-04T17:24:01.643Z,8.21
2019-03-04T17:26:33.496Z,7.83
2019-03-04T17:29:05.244Z,7.54
2019-03-04T17:31:36.823Z,7.43
2019-03-04T17:34:11.593Z,7.40
2019-03-04T17:36:44.255Z,7.46
2019-03-04T17:39:16.449Z,7.48
2019-03-04T17:41:48.210Z,7.48
2019-03-04T17:44:24.767Z,7.41
2019-03-04T17:46:56.426Z,7.34
2019-03-04T17:49:28.078Z,7.33
2019-03-04T17:51:59.902Z,7.34
2019-03-04T17:54:31.505Z,7.32
2019-03-04T17:57:03.105Z,7.48
2019-03-04T17:59:34.725Z,7.48
2019-03-04T18:02:06.379Z,7.45
2019-03-04T18:04:39.442Z,7.53
2019-03-04T18:07:11.016Z,7.52
2019-03-04T18:09:42.600Z,7.62
2019-03-04T18:12:15.249Z,7.68
2019-03-04T18:14:46.873Z,7.73
2019-03-04T18:17:18.463Z,7.76
2019-03-04T18:19:51.150Z,7.81
2019-03-04T18:22:22.720Z,7.84
2019-03-04T18:24:54.327Z,7.91
2019-03-04T18:27:31.946Z,7.98
2019-03-04T18:31:18.679Z,8.04
2019-03-04T18:34:40.141Z,8.08
2019-03-04T18:38:05.391Z,8.06
2019-03-04T18:41:58.997Z,8.00
2019-03-04T18:45:33.607Z,7.99
2019-03-04T18:48:53.824Z,7.90
2019-03-04T18:51:26.067Z,7.81
2019-03-04T18:54:04.819Z,7.77
2019-03-04T18:56:36.497Z,7.79
2019-03-04T18:59:09.215Z,7.80
2019-03-04T19:01:40.919Z,7.80
2019-03-04T19:04:12.624Z,7.75
2019-03-04T19:06:44.359Z,7.64
2019-03-04T19:09:16.115Z,7.70
2019-03-04T19:11:47.709Z,7.66
2019-03-04T19:14:19.314Z,7.74
2019-03-04T19:16:50.921Z,7.73
2019-03-04T19:19:22.543Z,7.75
2019-03-04T19:21:54.141Z,7.74
2019-03-04T19:24:25.802Z,7.74
2019-03-04T19:26:57.450Z,7.82
2019-03-04T19:29:29.245Z,7.82
2019-03-04T19:32:01.182Z,7.82
2019-03-04T19:34:34.080Z,7.87
2019-03-04T19:37:05.863Z,7.90
2019-03-04T19:39:40.599Z,7.91
2019-03-04T19:42:12.202Z,7.95
2019-03-04T19:44:43.826Z,7.97
2019-03-04T19:47:15.434Z,7.92
2019-03-04T19:49:47.040Z,7.92
2019-03-04T19:52:18.724Z,7.98
2019-03-04T19:54:50.342Z,7.96
2019-03-04T19:57:21.917Z,7.99
2019-03-04T19:59:53.596Z,8.02
2019-03-04T20:02:26.334Z,8.04
2019-03-04T20:04:57.966Z,8.10
2019-03-04T20:07:29.647Z,8.07
2019-03-04T20:10:01.471Z,8.08
2019-03-04T20:12:33.235Z,8.06
2019-03-04T20:15:09.152Z,7.96
2019-03-04T20:17:40.855Z,7.98
2019-03-04T20:20:12.829Z,8.05
2019-03-04T20:22:44.478Z,8.10
2019-03-04T20:25:16.145Z,8.15
2019-03-04T20:27:47.800Z,8.12
2019-03-04T20:30:19.458Z,7.86
2019-03-04T20:32:51.079Z,7.61
2019-03-04T20:35:22.923Z,7.46
2019-03-04T20:37:55.507Z,7.44
2019-03-04T20:40:27.109Z,7.37
2019-03-04T20:42:58.881Z,7.24
2019-03-04T20:45:30.528Z,7.03
2019-03-04T20:48:05.106Z,6.85
2019-03-04T20:50:36.953Z,6.75
2019-03-04T20:53:08.625Z,6.61
2019-03-04T20:55:40.220Z,6.50
2019-03-04T20:58:11.864Z,6.46
2019-03-04T21:00:43.463Z,6.52
2019-03-04T21:03:15.056Z,6.53
2019-03-04T21:05:46.753Z,6.57
2019-03-04T21:08:19.632Z,6.62
2019-03-04T21:10:51.358Z,6.64
2019-03-04T21:13:34.856Z,6.69
2019-03-04T21:15:57.518Z,6.64
2019-03-04T21:18:29.145Z,6.69
2019-03-04T21:21:01.361Z,6.58
2019-03-04T21:23:33.003Z,6.54
2019-03-04T21:26:23.644Z,6.56
2019-03-04T21:29:30.571Z,6.44
2019-03-04T21:32:30.871Z,6.41
2019-03-04T21:36:04.357Z,6.28
2019-03-04T21:38:37.664Z,6.09
2019-03-04T21:41:58.967Z,6.03
2019-03-04T21:45:40.248Z,6.06
2019-03-04T21:48:46.578Z,5.95
2019-03-04T21:52:36.055Z,6.07
2019-03-04T21:55:13.929Z,5.95
2019-03-04T21:57:55.774Z,5.84
2019-03-04T22:00:38.062Z,5.86
2019-03-04T22:03:21.856Z,5.84
2019-03-04T22:05:54.815Z,5.85
2019-03-04T22:08:26.779Z,5.85
2019-03-04T22:10:59.172Z,5.82
2019-03-04T22:13:31.033Z,5.73
2019-03-04T22:16:03.187Z,5.71
2019-03-04T22:18:35.111Z,5.64
2019-03-04T22:21:16.246Z,5.69
2019-03-04T22:23:40.588Z,5.84
2019-03-04T22:26:12.559Z,5.93
2019-03-04T22:28:44.151Z,5.98
2019-03-04T22:31:15.829Z,6.04
2019-03-04T22:33:47.363Z,6.02
2019-03-04T22:36:20.339Z,6.08
2019-03-04T22:38:52.993Z,6.06
2019-03-04T22:41:24.765Z,6.08
2019-03-04T22:43:57.419Z,6.12
2019-03-04T22:46:29.368Z,6.25
2019-03-04T22:49:01.126Z,6.31
2019-03-04T22:51:32.748Z,6.30
2019-03-04T22:54:04.339Z,6.30
2019-03-04T22:56:40.560Z,6.35
2019-03-04T22:59:13.617Z,6.42
2019-03-04T23:02:01.810Z,6.45
2019-03-04T23:05:06.972Z,6.49
2019-03-04T23:07:58.620Z,6.53
2019-03-04T23:10:46.441Z,6.57
2019-03-04T23:13:49.931Z,6.55
2019-03-04T23:16:25.811Z,6.63
2019-03-04T23:18:57.373Z,6.73
2019-03-04T23:21:31.138Z,6.71
2019-03-04T23:24:02.734Z,6.76
2019-03-04T23:26:35.854Z,6.74
2019-03-04T23:29:07.446Z,6.74
2019-03-04T23:31:38.999Z,6.73
2019-03-04T23:34:11.619Z,6.79
2019-03-04T23:36:43.282Z,6.74
2019-03-04T23:39:14.866Z,6.73
2019-03-04T23:41:46.825Z,6.64
2019-03-04T23:44:19.358Z,6.54
2019-03-04T23:46:50.907Z,6.58
2019-03-04T23:49:22.456Z,6.66
2019-03-04T23:51:54.040Z,6.62
2019-03-04T23:54:25.605Z,6.60
2019-03-04T23:56:57.206Z,6.56
2019-03-04T23:59:28.772Z,6.56
