createdAt,value
2017-09-12T00:00:29.667Z,0
2017-09-12T00:01:31.101Z,0
2017-09-12T00:02:32.520Z,0
2017-09-12T00:03:33.975Z,0
2017-09-12T00:04:35.400Z,0
2017-09-12T00:05:36.860Z,0
2017-09-12T00:06:38.283Z,0
2017-09-12T00:07:39.740Z,0
2017-09-12T00:08:41.151Z,0
2017-09-12T00:09:42.627Z,0
2017-09-12T00:10:44.031Z,0
2017-09-12T00:11:45.513Z,0
2017-09-12T00:12:46.901Z,0
2017-09-12T00:13:48.380Z,0
2017-09-12T00:14:49.785Z,0
2017-09-12T00:15:51.252Z,0
2017-09-12T00:16:52.654Z,0
2017-09-12T00:17:54.184Z,0
2017-09-12T00:18:55.570Z,0
2017-09-12T00:19:57.053Z,0
2017-09-12T00:20:58.490Z,0
2017-09-12T00:21:59.934Z,0
2017-09-12T00:23:01.348Z,0
2017-09-12T00:24:02.775Z,0
2017-09-12T00:25:04.189Z,0
2017-09-12T00:26:05.681Z,0
2017-09-12T00:27:07.129Z,0
2017-09-12T00:28:08.589Z,0
2017-09-12T00:29:09.992Z,0
2017-09-12T00:30:11.431Z,0
2017-09-12T00:31:12.823Z,0
2017-09-12T00:32:14.311Z,0
2017-09-12T00:33:15.723Z,0
2017-09-12T00:34:17.211Z,0
2017-09-12T00:35:18.591Z,0
2017-09-12T00:36:20.060Z,0
2017-09-12T00:37:21.515Z,0
2017-09-12T00:38:22.988Z,0
2017-09-12T00:39:24.378Z,0
2017-09-12T00:40:25.830Z,0
2017-09-12T00:41:27.231Z,0
2017-09-12T00:42:28.737Z,0
2017-09-12T00:43:30.120Z,0
2017-09-12T00:44:31.594Z,0
2017-09-12T00:45:32.988Z,0
2017-09-12T00:46:34.490Z,0
2017-09-12T00:47:35.874Z,0
2017-09-12T00:48:37.351Z,0
2017-09-12T00:49:38.787Z,0
2017-09-12T00:50:40.245Z,0
2017-09-12T00:51:41.653Z,0
2017-09-12T00:52:43.167Z,0
2017-09-12T00:53:44.553Z,0
2017-09-12T00:54:46.017Z,0
2017-09-12T00:55:47.432Z,0
2017-09-12T00:56:48.906Z,0
2017-09-12T00:57:50.295Z,0
2017-09-12T00:58:51.829Z,0
2017-09-12T00:59:53.257Z,0
2017-09-12T01:00:54.793Z,0
2017-09-12T01:01:56.212Z,0
2017-09-12T01:02:57.652Z,0
2017-09-12T01:03:59.055Z,0
2017-09-12T01:05:00.538Z,0
2017-09-12T01:06:02.017Z,0
2017-09-12T01:07:03.535Z,0
2017-09-12T01:08:04.950Z,0
2017-09-12T01:09:06.404Z,0
2017-09-12T01:10:07.812Z,0
2017-09-12T01:11:09.332Z,0
2017-09-12T01:12:10.731Z,0
2017-09-12T01:13:12.158Z,0
2017-09-12T01:14:13.596Z,0
2017-09-12T01:15:15.084Z,0
2017-09-12T01:16:16.548Z,0
2017-09-12T01:17:18.091Z,0
2017-09-12T01:18:19.505Z,0
2017-09-12T01:19:21.037Z,0
2017-09-12T01:20:22.439Z,0
2017-09-12T01:21:23.901Z,0
2017-09-12T01:22:25.305Z,0
2017-09-12T01:23:26.800Z,0
2017-09-12T01:24:28.217Z,0
2017-09-12T01:25:29.683Z,0
2017-09-12T01:26:31.079Z,0
2017-09-12T01:27:32.531Z,0
2017-09-12T01:28:33.976Z,0
2017-09-12T01:29:35.436Z,0
2017-09-12T01:30:36.856Z,0
2017-09-12T01:31:38.319Z,0
2017-09-12T01:32:39.759Z,0
2017-09-12T01:33:41.169Z,0
2017-09-12T01:34:42.645Z,0
2017-09-12T01:35:44.056Z,0
2017-09-12T01:36:45.507Z,0
2017-09-12T01:37:46.928Z,0
2017-09-12T01:38:48.416Z,0
2017-09-12T01:39:49.818Z,0
2017-09-12T01:40:51.283Z,0
2017-09-12T01:41:52.703Z,0
2017-09-12T01:42:54.397Z,0
2017-09-12T01:43:55.824Z,0
2017-09-12T01:44:57.268Z,0
2017-09-12T01:45:58.669Z,0
2017-09-12T01:47:00.142Z,0
2017-09-12T01:48:01.587Z,0
2017-09-12T01:49:03.060Z,0
2017-09-12T01:50:04.517Z,0
2017-09-12T01:51:06.027Z,0
2017-09-12T01:52:07.440Z,0
2017-09-12T01:53:08.905Z,0
2017-09-12T01:54:10.312Z,0
2017-09-12T01:55:11.785Z,0
2017-09-12T01:56:13.178Z,0
2017-09-12T01:57:14.644Z,0
2017-09-12T01:58:16.036Z,0
2017-09-12T01:59:17.524Z,0
2017-09-12T02:00:18.942Z,0
2017-09-12T02:01:20.375Z,0
2017-09-12T02:02:21.768Z,0
2017-09-12T02:03:23.330Z,0
2017-09-12T02:04:24.697Z,0
2017-09-12T02:05:26.155Z,0
2017-09-12T02:06:27.581Z,0
2017-09-12T02:07:29.025Z,0
2017-09-12T02:08:30.502Z,0
2017-09-12T02:09:31.959Z,0
2017-09-12T02:10:33.364Z,0
2017-09-12T02:11:34.828Z,0
2017-09-12T02:12:36.271Z,0
2017-09-12T02:13:37.842Z,0
2017-09-12T02:14:39.263Z,0
2017-09-12T02:15:40.827Z,0
2017-09-12T02:16:42.260Z,0
2017-09-12T02:17:43.769Z,0
2017-09-12T02:18:45.251Z,0
2017-09-12T02:19:46.765Z,0
2017-09-12T02:20:48.174Z,0
2017-09-12T02:21:49.672Z,0
2017-09-12T02:22:51.105Z,0
2017-09-12T02:23:52.634Z,0
2017-09-12T02:24:54.053Z,0
2017-09-12T02:25:55.535Z,0
2017-09-12T02:26:56.936Z,0
2017-09-12T02:27:58.409Z,0
2017-09-12T02:28:59.809Z,0
2017-09-12T02:30:01.242Z,0
2017-09-12T02:31:02.643Z,0
2017-09-12T02:32:04.134Z,0
2017-09-12T02:33:05.554Z,0
2017-09-12T02:34:07.015Z,0
2017-09-12T02:35:08.413Z,0
2017-09-12T02:36:09.941Z,0
2017-09-12T02:37:11.370Z,0
2017-09-12T02:38:12.786Z,0
2017-09-12T02:39:14.190Z,0
2017-09-12T02:40:15.686Z,0
2017-09-12T02:41:17.096Z,0
2017-09-12T02:42:18.576Z,0
2017-09-12T02:43:19.998Z,0
2017-09-12T02:44:21.432Z,0
2017-09-12T02:45:22.841Z,0
2017-09-12T02:46:24.334Z,0
2017-09-12T02:47:25.746Z,0
2017-09-12T02:48:27.235Z,0
2017-09-12T02:49:28.651Z,0
2017-09-12T02:50:30.130Z,0
2017-09-12T02:51:31.577Z,0
2017-09-12T02:52:33.082Z,0
2017-09-12T02:53:34.540Z,0
2017-09-12T02:54:36.041Z,0
2017-09-12T02:55:37.463Z,0
2017-09-12T02:56:38.988Z,0
2017-09-12T02:57:40.416Z,0
2017-09-12T02:58:41.919Z,0
2017-09-12T02:59:43.351Z,0
2017-09-12T03:00:44.830Z,0
2017-09-12T03:01:46.241Z,0
2017-09-12T03:02:47.690Z,0
2017-09-12T03:03:49.125Z,0
2017-09-12T03:04:50.561Z,0
2017-09-12T03:05:52.020Z,0
2017-09-12T03:06:53.461Z,0
2017-09-12T03:07:54.864Z,0
2017-09-12T03:08:56.334Z,0
2017-09-12T03:09:57.742Z,0
2017-09-12T03:10:59.609Z,0
2017-09-12T03:12:01.007Z,0
2017-09-12T03:13:02.522Z,0
2017-09-12T03:14:03.922Z,0
2017-09-12T03:15:05.380Z,0
2017-09-12T03:16:06.794Z,0
2017-09-12T03:17:08.297Z,0
2017-09-12T03:18:09.711Z,0
2017-09-12T03:19:11.184Z,0
2017-09-12T03:20:12.585Z,0
2017-09-12T03:21:14.080Z,0
2017-09-12T03:22:15.534Z,0
2017-09-12T03:23:17.012Z,0
2017-09-12T03:24:18.422Z,0
2017-09-12T03:25:19.903Z,0
2017-09-12T03:26:21.340Z,0
2017-09-12T03:27:22.771Z,0
2017-09-12T03:28:24.213Z,0
2017-09-12T03:29:25.696Z,0
2017-09-12T03:30:27.108Z,0
2017-09-12T03:31:28.548Z,0
2017-09-12T03:32:29.946Z,0
2017-09-12T03:33:31.415Z,0
2017-09-12T03:34:32.838Z,0
2017-09-12T03:35:34.278Z,0
2017-09-12T03:36:35.688Z,0
2017-09-12T03:37:37.246Z,0
2017-09-12T03:38:38.695Z,0
2017-09-12T03:39:40.163Z,0
2017-09-12T03:40:41.597Z,0
2017-09-12T03:41:43.083Z,0
2017-09-12T03:42:44.616Z,0
2017-09-12T03:43:46.020Z,0
2017-09-12T03:44:47.419Z,0
2017-09-12T03:45:48.965Z,0
2017-09-12T03:46:50.371Z,0
2017-09-12T03:47:51.800Z,0
2017-09-12T03:48:53.220Z,0
2017-09-12T03:49:54.716Z,0
2017-09-12T03:50:56.091Z,0
2017-09-12T03:51:57.534Z,0
2017-09-12T03:52:58.908Z,0
2017-09-12T03:54:00.312Z,0
2017-09-12T03:55:01.714Z,0
2017-09-12T03:56:03.207Z,0
2017-09-12T03:57:04.580Z,0
2017-09-12T03:58:05.969Z,0
2017-09-12T03:59:07.353Z,0
2017-09-12T04:00:08.780Z,0
2017-09-12T04:01:10.144Z,0
2017-09-12T04:02:11.534Z,0
2017-09-12T04:03:12.918Z,0
2017-09-12T04:04:14.308Z,0
2017-09-12T04:05:15.718Z,0
2017-09-12T04:06:17.213Z,0
2017-09-12T04:07:18.578Z,0
2017-09-12T04:08:20.007Z,0
2017-09-12T04:09:21.388Z,0
2017-09-12T04:10:22.892Z,0
2017-09-12T04:11:24.311Z,0
2017-09-12T04:12:25.851Z,0
2017-09-12T04:13:27.325Z,0
2017-09-12T04:14:28.853Z,0
2017-09-12T04:15:30.373Z,0
2017-09-12T04:16:31.860Z,0
2017-09-12T04:17:33.708Z,0
2017-09-12T04:18:35.180Z,0
2017-09-12T04:19:36.649Z,0
2017-09-12T04:20:38.111Z,0
2017-09-12T04:21:39.567Z,0
2017-09-12T04:22:40.998Z,0
2017-09-12T04:23:42.452Z,0
2017-09-12T04:24:43.933Z,0
2017-09-12T04:25:45.369Z,0
2017-09-12T04:26:46.908Z,0
2017-09-12T04:27:48.450Z,0
2017-09-12T04:28:50.005Z,0
2017-09-12T04:29:51.432Z,0
2017-09-12T04:30:52.969Z,0
2017-09-12T04:31:54.400Z,0
2017-09-12T04:32:55.926Z,0
2017-09-12T04:33:57.314Z,4
2017-09-12T04:34:58.808Z,4
2017-09-12T04:36:00.227Z,4
2017-09-12T04:37:01.753Z,4
2017-09-12T04:38:03.217Z,4
2017-09-12T04:39:04.674Z,4
2017-09-12T04:40:06.119Z,8
2017-09-12T04:41:07.543Z,8
2017-09-12T04:42:08.939Z,12
2017-09-12T04:43:10.464Z,12
2017-09-12T04:44:11.917Z,12
2017-09-12T04:45:13.342Z,12
2017-09-12T04:46:14.745Z,16
2017-09-12T04:47:16.243Z,20
2017-09-12T04:48:17.668Z,20
2017-09-12T04:49:19.213Z,24
2017-09-12T04:50:20.659Z,24
2017-09-12T04:51:22.192Z,32
2017-09-12T04:52:23.597Z,40
2017-09-12T04:53:25.115Z,56
2017-09-12T04:54:26.523Z,72
2017-09-12T04:55:28.055Z,84
2017-09-12T04:56:29.513Z,104
2017-09-12T04:57:31.037Z,124
2017-09-12T04:58:32.499Z,148
2017-09-12T04:59:34.041Z,164
2017-09-12T05:00:35.512Z,196
2017-09-12T05:01:36.997Z,220
2017-09-12T05:02:38.415Z,244
2017-09-12T05:03:39.886Z,280
2017-09-12T05:04:41.306Z,308
2017-09-12T05:05:42.731Z,312
2017-09-12T05:06:44.172Z,300
2017-09-12T05:07:45.620Z,328
2017-09-12T05:08:47.059Z,356
2017-09-12T05:09:48.542Z,376
2017-09-12T05:10:49.938Z,392
2017-09-12T05:11:51.402Z,364
2017-09-12T05:12:52.829Z,412
2017-09-12T05:13:54.261Z,508
2017-09-12T05:14:55.710Z,584
2017-09-12T05:15:57.229Z,612
2017-09-12T05:16:58.659Z,648
2017-09-12T05:18:00.189Z,676
2017-09-12T05:19:01.619Z,716
2017-09-12T05:20:03.163Z,748
2017-09-12T05:21:04.598Z,760
2017-09-12T05:22:06.115Z,776
2017-09-12T05:23:07.532Z,812
2017-09-12T05:24:09.029Z,852
2017-09-12T05:25:10.473Z,864
2017-09-12T05:26:12.029Z,940
2017-09-12T05:27:13.485Z,1128
2017-09-12T05:28:15.013Z,1252
2017-09-12T05:29:16.497Z,1276
2017-09-12T05:30:18.004Z,1280
2017-09-12T05:31:19.451Z,1240
2017-09-12T05:32:20.951Z,1324
2017-09-12T05:33:22.408Z,1452
2017-09-12T05:34:23.856Z,1408
2017-09-12T05:35:25.418Z,1744
2017-09-12T05:36:26.935Z,1676
2017-09-12T05:37:28.474Z,1860
2017-09-12T05:38:30.048Z,1928
2017-09-12T05:39:31.490Z,1896
2017-09-12T05:40:33.015Z,1752
2017-09-12T05:41:34.466Z,1644
2017-09-12T05:42:36.045Z,1696
2017-09-12T05:43:37.458Z,1644
2017-09-12T05:44:38.933Z,1716
2017-09-12T05:45:40.361Z,2232
2017-09-12T05:46:41.836Z,2476
2017-09-12T05:47:43.347Z,2388
2017-09-12T05:48:44.907Z,2580
2017-09-12T05:49:46.311Z,2572
2017-09-12T05:50:47.820Z,2524
2017-09-12T05:51:49.347Z,2820
2017-09-12T05:52:50.813Z,2760
2017-09-12T05:53:52.676Z,2852
2017-09-12T05:54:54.223Z,2848
2017-09-12T05:55:55.770Z,2676
2017-09-12T05:56:57.298Z,2820
2017-09-12T05:57:58.719Z,2880
2017-09-12T05:59:00.399Z,2680
2017-09-12T06:00:02.141Z,2500
2017-09-12T06:01:03.692Z,2628
2017-09-12T06:02:05.224Z,2684
2017-09-12T06:03:06.818Z,2756
2017-09-12T06:04:08.347Z,3348
2017-09-12T06:05:09.787Z,3728
2017-09-12T06:06:11.207Z,3336
2017-09-12T06:07:12.701Z,3496
2017-09-12T06:08:14.208Z,3604
2017-09-12T06:09:15.716Z,4000
2017-09-12T06:10:17.249Z,4824
2017-09-12T06:11:18.731Z,5656
2017-09-12T06:12:20.368Z,5420
2017-09-12T06:13:22.032Z,4924
2017-09-12T06:14:23.482Z,4416
2017-09-12T06:15:24.943Z,4140
2017-09-12T06:16:26.411Z,4888
2017-09-12T06:17:27.985Z,3960
2017-09-12T06:18:29.446Z,4260
2017-09-12T06:19:30.903Z,5020
2017-09-12T06:20:32.329Z,4516
2017-09-12T06:21:33.992Z,4204
2017-09-12T06:22:35.459Z,4384
2017-09-12T06:23:36.994Z,3880
2017-09-12T06:24:38.456Z,3608
2017-09-12T06:25:39.908Z,3768
2017-09-12T06:26:41.363Z,4392
2017-09-12T06:27:42.853Z,4936
2017-09-12T06:28:44.298Z,4800
2017-09-12T06:29:45.785Z,5424
2017-09-12T06:30:47.204Z,6104
2017-09-12T06:31:48.661Z,7324
2017-09-12T06:32:50.073Z,5740
2017-09-12T06:33:51.549Z,6148
2017-09-12T06:34:52.980Z,6548
2017-09-12T06:35:54.439Z,6924
2017-09-12T06:36:55.982Z,7808
2017-09-12T06:37:57.455Z,13504
2017-09-12T06:38:58.924Z,11488
2017-09-12T06:40:00.333Z,9128
2017-09-12T06:41:01.777Z,8212
2017-09-12T06:42:03.330Z,8784
2017-09-12T06:43:04.770Z,10200
2017-09-12T06:44:06.280Z,11084
2017-09-12T06:45:07.726Z,16960
2017-09-12T06:46:09.283Z,24000
2017-09-12T06:47:10.789Z,18944
2017-09-12T06:48:12.268Z,13336
2017-09-12T06:49:13.821Z,13008
2017-09-12T06:50:15.398Z,14516
2017-09-12T06:51:16.840Z,19680
2017-09-12T06:52:18.414Z,29120
2017-09-12T06:53:19.832Z,33856
2017-09-12T06:54:21.282Z,31360
2017-09-12T06:55:22.731Z,30592
2017-09-12T06:56:24.192Z,31200
2017-09-12T06:57:25.665Z,38208
2017-09-12T06:58:27.096Z,21472
2017-09-12T06:59:28.591Z,12496
2017-09-12T07:00:30.003Z,26336
2017-09-12T07:01:31.443Z,26464
2017-09-12T07:02:32.834Z,31968
2017-09-12T07:03:34.289Z,38208
2017-09-12T07:04:35.753Z,38816
2017-09-12T07:05:37.203Z,30752
2017-09-12T07:06:38.659Z,22176
2017-09-12T07:07:40.084Z,31040
2017-09-12T07:08:41.537Z,31744
2017-09-12T07:09:42.979Z,46624
2017-09-12T07:10:44.469Z,44800
2017-09-12T07:11:45.905Z,37568
2017-09-12T07:12:47.360Z,25856
2017-09-12T07:13:48.809Z,19104
2017-09-12T07:14:50.258Z,20800
2017-09-12T07:15:51.671Z,23520
2017-09-12T07:16:53.116Z,28448
2017-09-12T07:17:54.564Z,18464
2017-09-12T07:18:56.011Z,14580
2017-09-12T07:19:57.466Z,10392
2017-09-12T07:20:58.885Z,6900
2017-09-12T07:22:00.309Z,8592
2017-09-12T07:23:01.739Z,7116
2017-09-12T07:24:03.180Z,6872
2017-09-12T07:25:04.624Z,7544
2017-09-12T07:26:06.063Z,8992
2017-09-12T07:27:07.552Z,11700
2017-09-12T07:28:08.945Z,13752
2017-09-12T07:29:10.375Z,14016
2017-09-12T07:30:11.773Z,13508
2017-09-12T07:31:13.190Z,17888
2017-09-12T07:32:14.611Z,20512
2017-09-12T07:33:16.152Z,21984
2017-09-12T07:34:17.659Z,19008
2017-09-12T07:35:19.190Z,41024
2017-09-12T07:36:20.630Z,15256
2017-09-12T07:37:22.081Z,19520
2017-09-12T07:38:23.515Z,23712
2017-09-12T07:39:25.027Z,39520
2017-09-12T07:40:26.431Z,18976
2017-09-12T07:41:28.021Z,14916
2017-09-12T07:42:29.543Z,11184
2017-09-12T07:43:31.038Z,13316
2017-09-12T07:44:32.634Z,13272
2017-09-12T07:45:34.158Z,11192
2017-09-12T07:46:35.786Z,12992
2017-09-12T07:47:37.276Z,21024
2017-09-12T07:48:38.766Z,21184
2017-09-12T07:49:40.261Z,14116
2017-09-12T07:50:41.680Z,14516
2017-09-12T07:51:43.144Z,15568
2017-09-12T07:52:44.579Z,16272
2017-09-12T07:53:46.123Z,21088
2017-09-12T07:54:47.618Z,23520
2017-09-12T07:55:49.065Z,20896
2017-09-12T07:56:50.498Z,25600
2017-09-12T07:57:51.981Z,14112
2017-09-12T07:58:53.443Z,19328
2017-09-12T07:59:54.924Z,16668
2017-09-12T08:00:56.430Z,22240
2017-09-12T08:01:57.909Z,28480
2017-09-12T08:02:59.358Z,34464
2017-09-12T08:04:00.812Z,27936
2017-09-12T08:05:02.301Z,16564
2017-09-12T08:06:03.778Z,12812
2017-09-12T08:07:05.251Z,21856
2017-09-12T08:08:06.741Z,21408
2017-09-12T08:09:08.225Z,19392
2017-09-12T08:10:09.674Z,34752
2017-09-12T08:11:11.127Z,35168
2017-09-12T08:12:12.668Z,40160
2017-09-12T08:13:14.082Z,35200
2017-09-12T08:14:15.531Z,16388
2017-09-12T08:15:17.017Z,14832
2017-09-12T08:16:18.584Z,22528
2017-09-12T08:17:20.007Z,21568
2017-09-12T08:18:21.430Z,21184
2017-09-12T08:19:22.852Z,19232
2017-09-12T08:20:24.295Z,16888
2017-09-12T08:21:25.730Z,26656
2017-09-12T08:22:27.119Z,26336
2017-09-12T08:23:28.590Z,25632
2017-09-12T08:24:30.020Z,25760
2017-09-12T08:25:31.455Z,24640
2017-09-12T08:26:32.888Z,26272
2017-09-12T08:27:34.374Z,38688
2017-09-12T08:28:35.810Z,48416
2017-09-12T08:29:37.237Z,29568
2017-09-12T08:30:38.658Z,20960
2017-09-12T08:31:40.082Z,22912
2017-09-12T08:32:41.494Z,27776
2017-09-12T08:33:42.914Z,22624
2017-09-12T08:34:44.360Z,20256
2017-09-12T08:35:45.770Z,20832
2017-09-12T08:36:47.156Z,34464
2017-09-12T08:37:48.545Z,30816
2017-09-12T08:38:49.956Z,37184
2017-09-12T08:39:51.359Z,30560
2017-09-12T08:40:52.716Z,25312
2017-09-12T08:41:54.099Z,20544
2017-09-12T08:42:55.485Z,21632
2017-09-12T08:43:56.868Z,17696
2017-09-12T08:44:58.294Z,19328
2017-09-12T08:45:59.673Z,22976
2017-09-12T08:47:01.069Z,22464
2017-09-12T08:48:02.452Z,23616
2017-09-12T08:49:03.888Z,14484
2017-09-12T08:50:05.265Z,12044
2017-09-12T08:51:06.667Z,12328
2017-09-12T08:52:08.107Z,15708
2017-09-12T08:53:09.486Z,19808
2017-09-12T08:54:10.887Z,23808
2017-09-12T08:55:12.276Z,24352
2017-09-12T08:56:13.669Z,35296
2017-09-12T08:57:15.050Z,54560
2017-09-12T08:58:16.440Z,43040
2017-09-12T08:59:17.835Z,37280
2017-09-12T09:00:19.228Z,55936
2017-09-12T09:01:20.623Z,22816
2017-09-12T09:02:22.012Z,22048
2017-09-12T09:03:23.405Z,27936
2017-09-12T09:04:24.789Z,33120
2017-09-12T09:05:26.190Z,114112
2017-09-12T09:06:27.591Z,141664
2017-09-12T09:07:29.000Z,108672
2017-09-12T09:08:30.381Z,43456
2017-09-12T09:09:31.767Z,38144
2017-09-12T09:10:33.145Z,26016
2017-09-12T09:11:34.546Z,25312
2017-09-12T09:12:35.928Z,15664
2017-09-12T09:13:37.318Z,13332
2017-09-12T09:14:38.695Z,15648
2017-09-12T09:15:40.085Z,21888
2017-09-12T09:16:41.465Z,26560
2017-09-12T09:17:42.851Z,56128
2017-09-12T09:18:44.244Z,70304
2017-09-12T09:19:45.626Z,45856
2017-09-12T09:20:47.002Z,73312
2017-09-12T09:21:48.390Z,68000
2017-09-12T09:22:49.782Z,54944
2017-09-12T09:23:51.164Z,50048
2017-09-12T09:24:52.554Z,51360
2017-09-12T09:25:53.942Z,30560
2017-09-12T09:26:55.330Z,47296
2017-09-12T09:27:56.715Z,42400
2017-09-12T09:28:58.096Z,51424
2017-09-12T09:29:59.482Z,28960
2017-09-12T09:31:00.865Z,52384
2017-09-12T09:32:02.278Z,37664
2017-09-12T09:33:03.671Z,44736
2017-09-12T09:34:05.048Z,48832
2017-09-12T09:35:06.441Z,51008
2017-09-12T09:36:07.828Z,49376
2017-09-12T09:37:09.211Z,53600
2017-09-12T09:38:10.599Z,34656
2017-09-12T09:39:11.984Z,50080
2017-09-12T09:40:13.373Z,55456
2017-09-12T09:41:14.755Z,29664
2017-09-12T09:42:16.153Z,69152
2017-09-12T09:43:17.544Z,25696
2017-09-12T09:44:18.930Z,64256
2017-09-12T09:45:20.310Z,54720
2017-09-12T09:46:21.697Z,53504
2017-09-12T09:47:23.081Z,39776
2017-09-12T09:48:24.512Z,85888
2017-09-12T09:49:25.895Z,77792
2017-09-12T09:50:27.286Z,98752
2017-09-12T09:51:28.671Z,262140
2017-09-12T09:52:30.057Z,41152
2017-09-12T09:53:31.444Z,64320
2017-09-12T09:54:32.823Z,67840
2017-09-12T09:55:34.223Z,43936
2017-09-12T09:56:35.613Z,35872
2017-09-12T09:57:37.005Z,39200
2017-09-12T09:58:38.405Z,61216
2017-09-12T09:59:39.787Z,64832
2017-09-12T10:00:41.179Z,55648
2017-09-12T10:01:42.571Z,57408
2017-09-12T10:02:43.980Z,60512
2017-09-12T10:03:45.385Z,60384
2017-09-12T10:04:46.776Z,26560
2017-09-12T10:05:48.166Z,64576
2017-09-12T10:06:49.558Z,24160
2017-09-12T10:07:50.953Z,48096
2017-09-12T10:08:52.549Z,116096
2017-09-12T10:09:53.931Z,122880
2017-09-12T10:10:55.322Z,94464
2017-09-12T10:11:56.708Z,93600
2017-09-12T10:12:58.096Z,36352
2017-09-12T10:13:59.484Z,93824
2017-09-12T10:15:00.876Z,29312
2017-09-12T10:16:02.262Z,94112
2017-09-12T10:17:03.656Z,76576
2017-09-12T10:18:05.040Z,83840
2017-09-12T10:19:06.434Z,22400
2017-09-12T10:20:07.879Z,15020
2017-09-12T10:21:09.275Z,25088
2017-09-12T10:22:10.664Z,101376
2017-09-12T10:23:12.061Z,75296
2017-09-12T10:24:13.452Z,70496
2017-09-12T10:25:14.849Z,100352
2017-09-12T10:26:16.236Z,78048
2017-09-12T10:27:17.694Z,68352
2017-09-12T10:28:19.178Z,21312
2017-09-12T10:29:20.561Z,73888
2017-09-12T10:30:21.945Z,74880
2017-09-12T10:31:23.338Z,72032
2017-09-12T10:32:24.718Z,72832
2017-09-12T10:33:26.107Z,71392
2017-09-12T10:34:27.551Z,64832
2017-09-12T10:35:28.984Z,64800
2017-09-12T10:36:30.380Z,63136
2017-09-12T10:37:31.784Z,61920
2017-09-12T10:38:33.178Z,64992
2017-09-12T10:39:34.569Z,68672
2017-09-12T10:40:35.954Z,69440
2017-09-12T10:41:37.353Z,70144
2017-09-12T10:42:38.743Z,67424
2017-09-12T10:43:40.133Z,58784
2017-09-12T10:44:41.520Z,56480
2017-09-12T10:45:42.938Z,62240
2017-09-12T10:46:44.330Z,66432
2017-09-12T10:47:45.723Z,54496
2017-09-12T10:48:47.112Z,79136
2017-09-12T10:49:48.519Z,77120
2017-09-12T10:50:49.902Z,78240
2017-09-12T10:51:51.313Z,83648
2017-09-12T10:52:52.706Z,85600
2017-09-12T10:53:54.092Z,89184
2017-09-12T10:54:55.491Z,78592
2017-09-12T10:55:56.936Z,47872
2017-09-12T10:56:58.339Z,66368
2017-09-12T10:57:59.779Z,47776
2017-09-12T10:59:01.171Z,45728
2017-09-12T11:00:02.571Z,19904
2017-09-12T11:01:03.979Z,45792
2017-09-12T11:02:05.416Z,19776
2017-09-12T11:03:06.919Z,16932
2017-09-12T11:04:08.317Z,17664
2017-09-12T11:05:09.707Z,22080
2017-09-12T11:06:11.118Z,53984
2017-09-12T11:07:12.502Z,55072
2017-09-12T11:08:13.894Z,46016
2017-09-12T11:09:15.491Z,41888
2017-09-12T11:10:17.010Z,41728
2017-09-12T11:11:18.379Z,39584
2017-09-12T11:12:19.781Z,39264
2017-09-12T11:13:21.154Z,40224
2017-09-12T11:14:22.564Z,43072
2017-09-12T11:15:23.950Z,47168
2017-09-12T11:16:25.363Z,49088
2017-09-12T11:17:26.824Z,45024
2017-09-12T11:18:28.214Z,40544
2017-09-12T11:19:29.609Z,38944
2017-09-12T11:20:31.002Z,39264
2017-09-12T11:21:32.388Z,38720
2017-09-12T11:22:33.783Z,39648
2017-09-12T11:23:35.187Z,40128
2017-09-12T11:24:36.875Z,41984
2017-09-12T11:25:38.273Z,47168
2017-09-12T11:26:39.746Z,34912
2017-09-12T11:27:41.132Z,21056
2017-09-12T11:28:42.628Z,51744
2017-09-12T11:29:44.029Z,52288
2017-09-12T11:30:45.510Z,56640
2017-09-12T11:31:46.943Z,30336
2017-09-12T11:32:48.393Z,32992
2017-09-12T11:33:49.827Z,63488
2017-09-12T11:34:51.275Z,30272
2017-09-12T11:35:52.723Z,44512
2017-09-12T11:36:54.148Z,44096
2017-09-12T11:37:55.579Z,74560
2017-09-12T11:38:57.042Z,64736
2017-09-12T11:39:58.436Z,36544
2017-09-12T11:40:59.908Z,73088
2017-09-12T11:42:01.292Z,72608
2017-09-12T11:43:02.791Z,52512
2017-09-12T11:44:04.210Z,26944
2017-09-12T11:45:05.793Z,25120
2017-09-12T11:46:07.220Z,22528
2017-09-12T11:47:09.831Z,22240
2017-09-12T11:48:11.225Z,26752
2017-09-12T11:49:12.658Z,43328
2017-09-12T11:50:14.046Z,59488
2017-09-12T11:51:15.579Z,34912
2017-09-12T11:52:16.962Z,34272
2017-09-12T11:53:18.419Z,76128
2017-09-12T11:54:19.806Z,70016
2017-09-12T11:55:21.299Z,37216
2017-09-12T11:56:22.690Z,32128
2017-09-12T11:57:24.184Z,29600
2017-09-12T11:58:25.570Z,50144
2017-09-12T11:59:27.101Z,68096
2017-09-12T12:00:28.498Z,56768
2017-09-12T12:01:29.957Z,65408
2017-09-12T12:02:31.380Z,64320
2017-09-12T12:03:32.822Z,62816
2017-09-12T12:04:34.217Z,62368
2017-09-12T12:05:35.705Z,58816
2017-09-12T12:06:37.466Z,23456
2017-09-12T12:07:38.890Z,35296
2017-09-12T12:08:40.288Z,61760
2017-09-12T12:09:41.769Z,57504
2017-09-12T12:10:43.160Z,54080
2017-09-12T12:11:44.674Z,55488
2017-09-12T12:12:46.042Z,58464
2017-09-12T12:13:47.531Z,57664
2017-09-12T12:14:48.930Z,53056
2017-09-12T12:15:50.468Z,23776
2017-09-12T12:16:51.853Z,22272
2017-09-12T12:17:53.292Z,22048
2017-09-12T12:18:54.678Z,22944
2017-09-12T12:19:56.172Z,27840
2017-09-12T12:20:57.554Z,57216
2017-09-12T12:21:59.052Z,65248
2017-09-12T12:23:00.436Z,66304
2017-09-12T12:24:01.932Z,76960
2017-09-12T12:25:03.336Z,74848
2017-09-12T12:26:04.813Z,20768
2017-09-12T12:27:06.212Z,16600
2017-09-12T12:28:07.693Z,10412
2017-09-12T12:29:09.095Z,6800
2017-09-12T12:30:10.575Z,5148
2017-09-12T12:31:12.015Z,5404
2017-09-12T12:32:13.454Z,7488
2017-09-12T12:33:14.847Z,12248
2017-09-12T12:34:16.576Z,23520
2017-09-12T12:35:18.078Z,27968
2017-09-12T12:36:19.523Z,31616
2017-09-12T12:37:20.904Z,73120
2017-09-12T12:38:22.402Z,26560
2017-09-12T12:39:23.786Z,20576
2017-09-12T12:40:25.282Z,24480
2017-09-12T12:41:26.667Z,68384
2017-09-12T12:42:28.165Z,40320
2017-09-12T12:43:29.591Z,55968
2017-09-12T12:44:31.044Z,20800
2017-09-12T12:45:32.431Z,20320
2017-09-12T12:46:33.971Z,30240
2017-09-12T12:47:35.367Z,72800
2017-09-12T12:48:36.837Z,74432
2017-09-12T12:49:38.192Z,32480
2017-09-12T12:50:39.685Z,48352
2017-09-12T12:51:41.076Z,79616
2017-09-12T12:52:42.564Z,73152
2017-09-12T12:53:43.949Z,64832
2017-09-12T12:54:45.449Z,71616
2017-09-12T12:55:46.837Z,50688
2017-09-12T12:56:48.229Z,61504
2017-09-12T12:57:49.876Z,60000
2017-09-12T12:58:51.534Z,59584
2017-09-12T12:59:52.924Z,61024
2017-09-12T13:00:54.403Z,19616
2017-09-12T13:01:55.818Z,64896
2017-09-12T13:02:57.278Z,70336
2017-09-12T13:03:58.673Z,84096
2017-09-12T13:05:00.155Z,85440
2017-09-12T13:06:01.549Z,85856
2017-09-12T13:07:03.035Z,69728
2017-09-12T13:08:04.419Z,51424
2017-09-12T13:09:05.920Z,49376
2017-09-12T13:10:07.303Z,47776
2017-09-12T13:11:08.809Z,36864
2017-09-12T13:12:10.213Z,36736
2017-09-12T13:13:11.676Z,51168
2017-09-12T13:14:13.060Z,34656
2017-09-12T13:15:14.581Z,41184
2017-09-12T13:16:15.990Z,34016
2017-09-12T13:17:17.437Z,19648
2017-09-12T13:18:18.825Z,19648
2017-09-12T13:19:20.326Z,39808
2017-09-12T13:20:21.751Z,27616
2017-09-12T13:21:23.244Z,24480
2017-09-12T13:22:24.664Z,23584
2017-09-12T13:23:26.082Z,54688
2017-09-12T13:24:27.464Z,53728
2017-09-12T13:25:28.862Z,24192
2017-09-12T13:26:30.244Z,18500
2017-09-12T13:27:31.639Z,14184
2017-09-12T13:28:33.028Z,44640
2017-09-12T13:29:34.667Z,20320
2017-09-12T13:30:36.050Z,23200
2017-09-12T13:31:37.439Z,54528
2017-09-12T13:32:38.820Z,21888
2017-09-12T13:33:40.226Z,22464
2017-09-12T13:34:41.604Z,56000
2017-09-12T13:35:43.019Z,58496
2017-09-12T13:36:44.400Z,23232
2017-09-12T13:37:45.796Z,16368
2017-09-12T13:38:47.181Z,14604
2017-09-12T13:39:48.591Z,15712
2017-09-12T13:40:50.023Z,16528
2017-09-12T13:41:51.412Z,16992
2017-09-12T13:42:52.794Z,17924
2017-09-12T13:43:54.177Z,23872
2017-09-12T13:44:55.608Z,17924
2017-09-12T13:45:57.000Z,15024
2017-09-12T13:46:58.381Z,14008
2017-09-12T13:47:59.770Z,17432
2017-09-12T13:49:01.159Z,18976
2017-09-12T13:50:02.614Z,65536
2017-09-12T13:51:04.003Z,65632
2017-09-12T13:52:05.384Z,61984
2017-09-12T13:53:06.770Z,18236