createdAt,value
2018-07-11T00:01:19.979Z,26.40
2018-07-11T00:03:53.968Z,27.42
2018-07-11T00:06:24.423Z,26.60
2018-07-11T00:08:53.403Z,22.85
2018-07-11T00:11:22.898Z,33.15
2018-07-11T00:13:52.214Z,22.10
2018-07-11T00:16:21.353Z,26.30
2018-07-11T00:18:51.554Z,27.40
2018-07-11T00:21:20.917Z,23.22
2018-07-11T00:23:50.199Z,24.18
2018-07-11T00:26:19.398Z,26.00
2018-07-11T00:28:48.463Z,23.20
2018-07-11T00:31:17.484Z,22.02
2018-07-11T00:33:46.314Z,24.18
2018-07-11T00:36:16.256Z,22.73
2018-07-11T00:38:45.971Z,21.93
2018-07-11T00:41:15.102Z,24.37
2018-07-11T00:43:44.483Z,25.65
2018-07-11T00:46:14.190Z,25.52
2018-07-11T00:48:43.451Z,26.27
2018-07-11T00:51:12.983Z,29.40
2018-07-11T00:53:42.526Z,25.72
2018-07-11T00:56:11.433Z,29.15
2018-07-11T00:58:46.104Z,25.48
2018-07-11T01:01:16.455Z,31.87
2018-07-11T01:03:50.269Z,27.40
2018-07-11T01:06:19.826Z,22.65
2018-07-11T01:08:51.681Z,19.55
2018-07-11T01:11:20.856Z,20.05
2018-07-11T01:13:49.857Z,18.95
2018-07-11T01:16:20.298Z,23.73
2018-07-11T01:19:00.972Z,21.73
2018-07-11T01:21:31.206Z,27.85
2018-07-11T01:24:00.426Z,28.65
2018-07-11T01:26:33.857Z,28.35
2018-07-11T01:29:03.101Z,28.15
2018-07-11T01:31:32.823Z,29.20
2018-07-11T01:34:02.448Z,28.70
2018-07-11T01:36:31.637Z,27.70
2018-07-11T01:39:01.529Z,26.73
2018-07-11T01:41:31.203Z,26.75
2018-07-11T01:44:00.202Z,30.43
2018-07-11T01:46:37.214Z,36.45
2018-07-11T01:49:06.455Z,29.87
2018-07-11T01:51:46.841Z,31.52
2018-07-11T01:54:16.085Z,29.12
2018-07-11T01:56:44.872Z,25.20
2018-07-11T01:59:14.127Z,26.73
2018-07-11T02:01:43.543Z,31.07
2018-07-11T02:04:13.161Z,29.65
2018-07-11T02:06:42.852Z,28.15
2018-07-11T02:09:11.716Z,29.32
2018-07-11T02:11:40.850Z,26.75
2018-07-11T02:14:10.120Z,31.15
2018-07-11T02:16:39.054Z,29.72
2018-07-11T02:19:08.033Z,27.17
2018-07-11T02:21:37.236Z,26.57
2018-07-11T02:24:06.641Z,43.75
2018-07-11T02:26:35.840Z,35.98
2018-07-11T02:29:05.638Z,38.40
2018-07-11T02:31:35.544Z,36.28
2018-07-11T02:34:04.893Z,38.92
2018-07-11T02:36:34.960Z,30.97
2018-07-11T02:39:06.888Z,28.75
2018-07-11T02:41:36.440Z,24.60
2018-07-11T02:44:05.620Z,26.73
2018-07-11T02:46:39.763Z,31.90
2018-07-11T02:49:08.900Z,30.05
2018-07-11T02:51:38.008Z,34.35
2018-07-11T02:54:07.603Z,39.90
2018-07-11T02:56:36.831Z,31.48
2018-07-11T02:59:06.627Z,32.23
2018-07-11T03:01:35.764Z,40.67
2018-07-11T03:04:04.819Z,32.28
2018-07-11T03:06:34.027Z,32.88
2018-07-11T03:09:03.990Z,32.50
2018-07-11T03:11:33.216Z,34.98
2018-07-11T03:14:02.350Z,31.42
2018-07-11T03:16:31.751Z,33.23
2018-07-11T03:19:00.699Z,32.23
2018-07-11T03:21:30.302Z,38.50
2018-07-11T03:23:59.483Z,29.25
2018-07-11T03:26:28.606Z,20.00
2018-07-11T03:28:57.922Z,20.35
2018-07-11T03:31:26.897Z,20.40
2018-07-11T03:33:55.754Z,25.88
2018-07-11T03:36:25.035Z,23.00
2018-07-11T03:38:54.690Z,27.65
2018-07-11T03:41:23.796Z,30.30
2018-07-11T03:43:52.955Z,28.95
2018-07-11T03:46:22.412Z,30.48
2018-07-11T03:48:51.444Z,25.95
2018-07-11T03:51:20.560Z,19.30
2018-07-11T03:53:50.106Z,18.30
2018-07-11T03:56:18.907Z,26.02
2018-07-11T03:58:48.107Z,15.35
2018-07-11T04:01:17.453Z,14.05
2018-07-11T04:03:46.675Z,15.35
2018-07-11T04:06:15.887Z,16.25
2018-07-11T04:08:45.501Z,21.25
2018-07-11T04:11:14.523Z,16.95
2018-07-11T04:13:43.419Z,18.67
2018-07-11T04:16:12.532Z,19.65
2018-07-11T04:18:41.631Z,19.32
2018-07-11T04:21:10.810Z,18.12
2018-07-11T04:23:40.461Z,17.45
2018-07-11T04:26:09.483Z,24.65
2018-07-11T04:28:38.540Z,21.75
2018-07-11T04:31:08.121Z,29.75
2018-07-11T04:33:37.279Z,33.78
2018-07-11T04:36:06.740Z,32.95
2018-07-11T04:38:35.956Z,30.85
2018-07-11T04:41:05.624Z,20.85
2018-07-11T04:43:34.858Z,17.60
2018-07-11T04:46:04.709Z,23.62
2018-07-11T04:48:33.827Z,18.98
2018-07-11T04:51:02.929Z,17.73
2018-07-11T04:53:32.501Z,24.40
2018-07-11T04:56:04.689Z,22.55
2018-07-11T04:58:34.693Z,20.43
2018-07-11T05:01:03.860Z,38.42
2018-07-11T05:03:33.160Z,21.50
2018-07-11T05:06:02.775Z,21.57
2018-07-11T05:08:31.615Z,28.07
2018-07-11T05:11:00.602Z,23.15
2018-07-11T05:13:30.116Z,18.67
2018-07-11T05:15:59.411Z,24.07
2018-07-11T05:18:28.505Z,20.88
2018-07-11T05:20:57.643Z,16.75
2018-07-11T05:23:26.591Z,19.75
2018-07-11T05:25:56.323Z,30.30
2018-07-11T05:28:25.919Z,18.62
2018-07-11T05:30:55.067Z,22.07
2018-07-11T05:33:24.101Z,24.77
2018-07-11T05:35:53.429Z,24.45
2018-07-11T05:38:22.763Z,18.75
2018-07-11T05:40:51.932Z,17.50
2018-07-11T05:43:21.305Z,17.40
2018-07-11T05:45:50.122Z,17.55
2018-07-11T05:48:19.428Z,18.42
2018-07-11T05:50:48.712Z,22.05
2018-07-11T05:53:17.840Z,24.15
2018-07-11T05:55:46.813Z,19.37
2018-07-11T05:58:16.203Z,23.25
2018-07-11T06:00:45.920Z,19.02
2018-07-11T06:03:17.126Z,15.53
2018-07-11T06:05:46.132Z,16.65
2018-07-11T06:08:17.188Z,17.05
2018-07-11T06:10:52.958Z,16.70
2018-07-11T06:13:22.781Z,22.50
2018-07-11T06:15:52.358Z,20.15
2018-07-11T06:18:23.016Z,27.98
2018-07-11T06:20:52.063Z,16.60
2018-07-11T06:23:21.793Z,20.35
2018-07-11T06:25:50.859Z,22.25
2018-07-11T06:28:20.106Z,20.00
2018-07-11T06:30:50.275Z,28.83
2018-07-11T06:33:23.128Z,19.73
2018-07-11T06:35:52.937Z,24.92
2018-07-11T06:38:22.298Z,20.52
2018-07-11T06:40:51.467Z,15.53
2018-07-11T06:43:20.949Z,15.40
2018-07-11T06:45:49.833Z,16.25
2018-07-11T06:48:18.877Z,19.00
2018-07-11T06:50:48.158Z,12.63
2018-07-11T06:53:17.344Z,13.40
2018-07-11T06:55:46.341Z,17.52
2018-07-11T06:58:15.903Z,12.93
2018-07-11T07:00:44.777Z,12.47
2018-07-11T07:03:13.935Z,12.35
2018-07-11T07:05:44.436Z,17.55
2018-07-11T07:08:13.331Z,12.45
2018-07-11T07:10:42.400Z,14.55
2018-07-11T07:13:11.645Z,13.95
2018-07-11T07:15:40.860Z,13.43
2018-07-11T07:18:10.144Z,10.23
2018-07-11T07:20:39.823Z,11.18
2018-07-11T07:23:09.191Z,11.00
2018-07-11T07:25:38.318Z,10.00
2018-07-11T07:28:07.793Z,9.90
2018-07-11T07:30:36.916Z,9.28
2018-07-11T07:33:05.894Z,9.28
2018-07-11T07:35:35.371Z,12.20
2018-07-11T07:38:06.358Z,11.65
2018-07-11T07:40:37.688Z,6.83
2018-07-11T07:43:06.971Z,7.90
2018-07-11T07:45:36.151Z,8.05
2018-07-11T07:48:06.973Z,6.30
2018-07-11T07:50:36.380Z,6.97
2018-07-11T07:53:05.360Z,6.95
2018-07-11T07:55:34.868Z,10.60
2018-07-11T07:58:03.846Z,8.45
2018-07-11T08:00:33.139Z,5.42
2018-07-11T08:03:03.831Z,7.28
2018-07-11T08:05:32.904Z,8.08
2018-07-11T08:08:01.883Z,9.15
2018-07-11T08:10:31.018Z,5.45
2018-07-11T08:12:59.967Z,6.10
2018-07-11T08:15:28.919Z,6.65
2018-07-11T08:17:58.889Z,5.87
2018-07-11T08:20:28.035Z,6.33
2018-07-11T08:23:19.376Z,6.03
2018-07-11T08:26:00.463Z,6.75
2018-07-11T08:29:43.925Z,10.25
2018-07-11T08:34:27.068Z,4.28
2018-07-11T08:38:13.499Z,3.50
2018-07-11T08:43:04.618Z,5.37
2018-07-11T08:48:06.239Z,6.47
2018-07-11T08:50:50.135Z,4.92
2018-07-11T08:57:37.063Z,4.20
2018-07-11T09:00:29.495Z,8.85
2018-07-11T09:06:14.522Z,9.70
2018-07-11T09:08:59.777Z,6.17
2018-07-11T09:11:40.875Z,7.78
2018-07-11T09:15:25.215Z,7.05
2018-07-11T09:18:06.660Z,6.25
2018-07-11T09:22:49.998Z,7.15
2018-07-11T09:25:19.718Z,9.10
2018-07-11T09:27:48.881Z,7.25
2018-07-11T09:30:17.920Z,6.50
2018-07-11T09:32:47.207Z,7.20
2018-07-11T09:35:16.327Z,7.55
2018-07-11T09:37:45.309Z,7.55
2018-07-11T09:40:14.718Z,6.53
2018-07-11T09:42:43.810Z,6.65
2018-07-11T09:45:12.903Z,8.90
2018-07-11T09:47:43.243Z,6.40
2018-07-11T09:50:12.933Z,7.42
2018-07-11T09:52:42.490Z,6.03
2018-07-11T09:55:11.494Z,7.30
2018-07-11T09:57:40.903Z,6.53
2018-07-11T10:00:15.717Z,8.03
2018-07-11T10:02:44.840Z,7.70
2018-07-11T10:05:14.010Z,5.90
2018-07-11T10:07:43.435Z,7.92
2018-07-11T10:10:12.276Z,9.60
2018-07-11T10:12:41.367Z,10.53
2018-07-11T10:15:11.270Z,5.85
2018-07-11T10:17:40.170Z,6.67
2018-07-11T10:20:09.450Z,7.65
2018-07-11T10:22:39.598Z,4.47
2018-07-11T10:25:08.551Z,4.40
2018-07-11T10:27:37.445Z,3.25
2018-07-11T10:30:06.805Z,3.15
2018-07-11T10:32:35.768Z,3.52
2018-07-11T10:35:04.473Z,2.90
2018-07-11T10:37:34.279Z,3.83
2018-07-11T10:40:03.466Z,3.33
2018-07-11T10:42:32.571Z,3.83
2018-07-11T10:45:02.035Z,3.27
2018-07-11T10:47:30.902Z,2.87
2018-07-11T10:50:00.033Z,3.15
2018-07-11T10:52:29.795Z,3.77
2018-07-11T10:54:59.056Z,2.77
2018-07-11T10:57:28.001Z,3.50
2018-07-11T10:59:57.417Z,2.90
2018-07-11T11:02:26.397Z,3.20
2018-07-11T11:04:55.537Z,4.17
2018-07-11T11:07:24.320Z,3.12
2018-07-11T11:09:53.166Z,3.70
2018-07-11T11:12:21.949Z,3.33
2018-07-11T11:14:51.266Z,3.08
2018-07-11T11:17:20.234Z,2.85
2018-07-11T11:19:49.402Z,2.80
2018-07-11T11:22:18.644Z,1.82
2018-07-11T11:24:47.518Z,1.60
2018-07-11T11:27:16.497Z,1.90
2018-07-11T11:29:45.429Z,1.42
2018-07-11T11:32:14.310Z,2.37
2018-07-11T11:34:43.719Z,1.50
2018-07-11T11:37:12.734Z,2.70
2018-07-11T11:39:41.795Z,2.37
2018-07-11T11:42:11.555Z,2.20
2018-07-11T11:44:40.087Z,2.45
2018-07-11T11:47:09.320Z,3.27
2018-07-11T11:49:44.479Z,2.95
2018-07-11T11:52:13.588Z,4.80
2018-07-11T11:54:44.272Z,2.05
2018-07-11T11:57:13.310Z,1.80
2018-07-11T11:59:42.320Z,1.57
2018-07-11T12:02:11.584Z,4.75
2018-07-11T12:04:40.235Z,4.55
2018-07-11T12:07:09.384Z,3.65
2018-07-11T12:09:38.778Z,1.25
2018-07-11T12:12:08.069Z,2.50
2018-07-11T12:14:37.242Z,2.55
2018-07-11T12:17:06.498Z,1.57
2018-07-11T12:19:35.467Z,2.92
2018-07-11T12:22:04.715Z,1.75
2018-07-11T12:24:34.128Z,1.87
2018-07-11T12:27:03.561Z,3.20
2018-07-11T12:29:32.702Z,1.32
2018-07-11T12:32:03.375Z,1.10
2018-07-11T12:34:33.567Z,1.25
2018-07-11T12:37:02.647Z,1.75
2018-07-11T12:39:34.607Z,1.15
2018-07-11T12:42:03.743Z,3.20
2018-07-11T12:47:28.575Z,1.00
2018-07-11T12:49:58.642Z,1.00
2018-07-11T12:52:27.658Z,2.15
2018-07-11T12:54:56.691Z,2.75
2018-07-11T12:57:26.865Z,1.95
2018-07-11T12:59:56.430Z,1.47
2018-07-11T13:02:25.351Z,3.20
2018-07-11T13:04:54.799Z,1.20
2018-07-11T13:07:23.747Z,0.98
2018-07-11T13:09:52.547Z,6.60
2018-07-11T13:12:21.230Z,2.85
2018-07-11T13:14:50.174Z,3.02
2018-07-11T13:17:18.986Z,4.65
2018-07-11T13:19:47.893Z,1.35
2018-07-11T13:22:17.054Z,1.40
2018-07-11T13:24:46.349Z,1.10
2018-07-11T13:27:15.465Z,4.67
2018-07-11T13:29:44.427Z,0.85
2018-07-11T13:32:13.242Z,1.40
2018-07-11T13:34:42.622Z,0.80
2018-07-11T13:37:11.505Z,4.78
2018-07-11T13:39:40.394Z,0.70
2018-07-11T13:42:09.914Z,1.00
2018-07-11T13:44:38.837Z,0.93
2018-07-11T13:47:13.590Z,1.55
2018-07-11T13:49:42.283Z,4.83
2018-07-11T13:52:11.306Z,2.40
2018-07-11T13:54:42.013Z,0.95
2018-07-11T13:57:11.507Z,2.58
2018-07-11T13:59:40.886Z,1.65
2018-07-11T14:02:09.861Z,2.10
2018-07-11T14:04:38.954Z,3.10
2018-07-11T14:07:07.941Z,1.30
2018-07-11T14:09:37.443Z,1.02
2018-07-11T14:12:06.671Z,1.42
2018-07-11T14:14:36.015Z,0.30
2018-07-11T14:17:05.653Z,0.30
2018-07-11T14:19:34.639Z,0.30
2018-07-11T14:22:03.696Z,0.55
2018-07-11T14:24:33.039Z,1.22
2018-07-11T14:27:02.006Z,0.68
2018-07-11T14:29:31.767Z,2.80
2018-07-11T14:32:01.733Z,2.25
2018-07-11T14:34:30.790Z,4.22
2018-07-11T14:36:59.643Z,3.98
2018-07-11T14:39:29.051Z,7.87
2018-07-11T14:41:58.446Z,6.10
2018-07-11T14:44:27.555Z,5.17
2018-07-11T14:46:56.891Z,2.55
2018-07-11T14:49:25.753Z,11.60
2018-07-11T14:51:54.958Z,2.90
2018-07-11T14:54:24.091Z,7.03
2018-07-11T14:56:53.256Z,2.60
2018-07-11T14:59:22.146Z,3.80
2018-07-11T15:01:51.259Z,1.75
2018-07-11T15:04:20.416Z,1.35
2018-07-11T15:06:50.167Z,2.77
2018-07-11T15:09:19.741Z,4.05
2018-07-11T15:11:48.445Z,4.53
2018-07-11T15:14:17.447Z,2.77
2018-07-11T15:16:47.087Z,5.08
2018-07-11T15:19:16.544Z,4.08
2018-07-11T15:21:45.682Z,5.87
2018-07-11T15:24:15.316Z,2.30
2018-07-11T15:26:44.304Z,1.15
2018-07-11T15:29:13.602Z,1.50
2018-07-11T15:31:42.822Z,4.58
2018-07-11T15:34:12.445Z,3.65
2018-07-11T15:36:43.435Z,1.30
2018-07-11T15:39:12.543Z,8.60
2018-07-11T15:41:41.489Z,2.25
2018-07-11T15:44:10.982Z,0.90
2018-07-11T15:46:40.971Z,1.55
2018-07-11T15:49:10.152Z,2.83
2018-07-11T15:51:39.607Z,1.62
2018-07-11T15:54:08.564Z,2.20
2018-07-11T15:56:38.465Z,0.90
2018-07-11T15:59:09.606Z,1.40
2018-07-11T16:01:46.135Z,0.95
2018-07-11T16:04:22.362Z,7.17
2018-07-11T16:06:51.422Z,1.57
2018-07-11T16:09:21.158Z,1.32
2018-07-11T16:11:50.675Z,0.93
2018-07-11T16:14:19.862Z,1.07
2018-07-11T16:16:49.066Z,1.00
2018-07-11T16:19:18.344Z,1.20
2018-07-11T16:21:47.537Z,2.70
2018-07-11T16:24:16.776Z,1.10
2018-07-11T16:26:46.292Z,2.25
2018-07-11T16:29:15.442Z,1.02
2018-07-11T16:31:44.358Z,1.52
2018-07-11T16:34:13.475Z,1.12
2018-07-11T16:36:42.477Z,1.15
2018-07-11T16:39:11.649Z,1.40
2018-07-11T16:41:41.736Z,1.67
2018-07-11T16:44:11.107Z,1.22
2018-07-11T16:46:40.399Z,0.90
2018-07-11T16:49:10.405Z,2.37
2018-07-11T16:51:40.054Z,1.45
2018-07-11T16:54:09.005Z,1.00
2018-07-11T16:56:38.906Z,1.25
2018-07-11T16:59:10.069Z,1.22
2018-07-11T17:02:00.266Z,1.20
2018-07-11T17:04:32.928Z,1.42
2018-07-11T17:07:02.860Z,2.12
2018-07-11T17:09:37.581Z,1.75
2018-07-11T17:12:09.054Z,1.15
2018-07-11T17:14:38.215Z,1.92
2018-07-11T17:17:07.384Z,1.62
2018-07-11T17:19:57.772Z,1.75
2018-07-11T17:22:30.184Z,1.27
2018-07-11T17:25:03.167Z,1.20
2018-07-11T17:27:32.159Z,1.20
2018-07-11T17:30:03.618Z,1.30
2018-07-11T17:32:32.960Z,6.37
2018-07-11T17:35:02.028Z,1.60
2018-07-11T17:37:35.049Z,3.05
2018-07-11T17:40:07.058Z,1.20
2018-07-11T17:42:36.515Z,4.05
2018-07-11T17:45:13.426Z,1.25
2018-07-11T17:48:59.051Z,1.20
2018-07-11T17:51:45.774Z,2.35
2018-07-11T17:54:15.191Z,1.75
2018-07-11T17:57:00.033Z,2.37
2018-07-11T17:59:38.635Z,1.10
2018-07-11T18:02:15.979Z,1.15
2018-07-11T18:05:55.292Z,2.22
2018-07-11T18:08:30.542Z,3.72
2018-07-11T18:11:00.148Z,1.30
2018-07-11T18:13:31.547Z,1.75
2018-07-11T18:16:10.131Z,1.57
2018-07-11T18:18:52.607Z,3.75
2018-07-11T18:21:32.513Z,2.72
2018-07-11T18:24:45.531Z,1.87
2018-07-11T18:28:00.310Z,3.30
2018-07-11T18:30:40.121Z,1.82
2018-07-11T18:33:20.308Z,4.50
2018-07-11T18:38:02.939Z,1.67
2018-07-11T18:40:36.637Z,4.45
2018-07-11T18:43:19.686Z,2.80
2018-07-11T18:50:08.087Z,4.37
2018-07-11T18:52:46.939Z,2.85
2018-07-11T18:55:25.474Z,2.40
2018-07-11T18:58:22.279Z,4.50
2018-07-11T19:02:59.230Z,7.30
2018-07-11T19:05:33.938Z,5.20
2018-07-11T19:09:17.208Z,4.22
2018-07-11T19:11:55.852Z,5.08
2018-07-11T19:14:52.151Z,2.70
2018-07-11T19:17:28.319Z,5.17
2018-07-11T19:20:08.963Z,3.30
2018-07-11T19:23:47.032Z,4.40
2018-07-11T19:26:21.769Z,2.72
2018-07-11T19:30:06.913Z,7.35
2018-07-11T19:32:48.566Z,7.47
2018-07-11T19:35:56.827Z,8.18
2018-07-11T19:38:35.231Z,10.25
2018-07-11T19:41:23.170Z,6.22
2018-07-11T19:44:07.528Z,9.13
2018-07-11T19:47:15.222Z,11.05
2018-07-11T19:49:58.003Z,8.65
2018-07-11T19:52:38.317Z,10.65
2018-07-11T19:55:19.331Z,6.12
2018-07-11T19:57:48.891Z,6.90
2018-07-11T20:00:17.984Z,5.47
2018-07-11T20:02:46.962Z,8.28
2018-07-11T20:05:16.527Z,8.15
2018-07-11T20:07:46.003Z,7.67
2018-07-11T20:10:15.173Z,6.53
2018-07-11T20:12:44.455Z,5.42
2018-07-11T20:15:13.665Z,7.20
2018-07-11T20:17:43.191Z,17.35
2018-07-11T20:20:12.249Z,10.80
2018-07-11T20:22:41.101Z,10.30
2018-07-11T20:25:10.139Z,17.90
2018-07-11T20:27:39.483Z,12.70
2018-07-11T20:30:08.769Z,10.35
2018-07-11T20:32:38.442Z,9.53
2018-07-11T20:35:07.551Z,13.62
2018-07-11T20:37:36.763Z,6.70
2018-07-11T20:40:05.855Z,8.18
2018-07-11T20:42:34.830Z,9.05
2018-07-11T20:45:03.860Z,11.83
2018-07-11T20:47:33.355Z,12.33
2018-07-11T20:50:02.686Z,9.18
2018-07-11T20:52:31.559Z,7.72
2018-07-11T20:55:00.440Z,10.63
2018-07-11T20:57:29.775Z,21.73
2018-07-11T21:00:09.331Z,13.65
2018-07-11T21:02:49.666Z,13.85
2018-07-11T21:05:30.936Z,13.40
2018-07-11T21:10:17.378Z,18.12
2018-07-11T21:12:58.940Z,17.05
2018-07-11T21:16:40.875Z,12.47
2018-07-11T21:19:10.770Z,12.58
2018-07-11T21:21:41.398Z,17.10
2018-07-11T21:24:11.015Z,8.88
2018-07-11T21:26:40.211Z,11.63
2018-07-11T21:29:09.913Z,11.50
2018-07-11T21:31:38.627Z,10.75
2018-07-11T21:34:07.609Z,12.40
2018-07-11T21:36:37.028Z,17.17
2018-07-11T21:39:06.622Z,10.45
2018-07-11T21:41:35.534Z,10.40
2018-07-11T21:44:05.033Z,8.58
2018-07-11T21:46:33.905Z,10.78
2018-07-11T21:49:02.971Z,11.40
2018-07-11T21:51:32.095Z,10.10
2018-07-11T21:54:01.711Z,9.95
2018-07-11T21:56:30.685Z,9.33
2018-07-11T21:58:59.712Z,14.13
2018-07-11T22:01:28.780Z,10.70
2018-07-11T22:03:57.430Z,6.03
2018-07-11T22:06:26.964Z,8.55
2018-07-11T22:08:55.803Z,11.60
2018-07-11T22:11:24.703Z,6.45
2018-07-11T22:13:54.014Z,7.30
2018-07-11T22:16:22.835Z,9.40
2018-07-11T22:18:52.228Z,8.05
2018-07-11T22:21:20.168Z,8.28
2018-07-11T22:23:47.529Z,7.72
2018-07-11T22:26:14.854Z,7.97
2018-07-11T22:28:42.535Z,11.48
2018-07-11T22:31:10.431Z,13.32
2018-07-11T22:33:37.838Z,10.58
2018-07-11T22:36:05.258Z,11.60
2018-07-11T22:38:32.916Z,9.33
2018-07-11T22:41:00.250Z,8.98
2018-07-11T22:43:28.198Z,8.98
2018-07-11T22:45:55.642Z,7.42
2018-07-11T22:48:23.088Z,12.50
2018-07-11T22:50:50.628Z,8.63
2018-07-11T22:53:17.962Z,8.80
2018-07-11T22:55:45.494Z,8.83
2018-07-11T22:58:13.276Z,9.23
2018-07-11T23:00:40.612Z,7.47
2018-07-11T23:03:07.948Z,6.45
2018-07-11T23:05:35.654Z,5.80
2018-07-11T23:08:03.180Z,8.68
2018-07-11T23:10:31.120Z,6.42
2018-07-11T23:12:58.820Z,7.40
2018-07-11T23:15:26.264Z,6.22
2018-07-11T23:17:53.757Z,9.00
2018-07-11T23:20:21.317Z,8.78
2018-07-11T23:22:48.655Z,7.55
2018-07-11T23:25:16.922Z,6.90
2018-07-11T23:27:44.791Z,8.40
2018-07-11T23:30:12.252Z,8.38
2018-07-11T23:32:39.703Z,8.63
2018-07-11T23:35:07.305Z,6.70
2018-07-11T23:37:34.866Z,5.80
2018-07-11T23:40:02.387Z,7.12
2018-07-11T23:42:30.238Z,9.28
2018-07-11T23:44:57.554Z,6.35
2018-07-11T23:47:25.074Z,12.25
2018-07-11T23:49:52.754Z,5.85
2018-07-11T23:52:20.083Z,5.58
2018-07-11T23:54:47.411Z,5.83
2018-07-11T23:57:15.531Z,8.98
2018-07-11T23:59:42.961Z,13.28
