createdAt,value
2023-04-25T04:44:53.255Z,7.11
2023-04-25T04:47:42.990Z,7.27
2023-04-25T04:50:36.740Z,7.43
2023-04-25T04:53:23.385Z,7.59
2023-04-25T04:56:24.411Z,7.81
2023-04-25T04:59:14.108Z,8.02
2023-04-25T05:02:13.480Z,8.24
2023-04-25T05:05:09.788Z,8.44
2023-04-25T05:07:50.832Z,8.63
2023-04-25T05:10:36.665Z,8.83
2023-04-25T05:13:11.231Z,9.02
2023-04-25T05:15:51.401Z,9.19
2023-04-25T05:18:49.615Z,9.41
2023-04-25T05:21:46.795Z,9.60
2023-04-25T05:24:45.157Z,9.79
2023-04-25T05:27:25.073Z,9.96
2023-04-25T05:30:15.647Z,10.14
2023-04-25T05:33:23.641Z,10.30
2023-04-25T05:36:46.203Z,10.48
2023-04-25T05:39:54.979Z,10.62
2023-04-25T05:45:54.796Z,10.96
2023-04-25T05:48:46.016Z,11.13
2023-04-25T05:51:32.854Z,11.30
2023-04-25T05:54:11.994Z,11.44
2023-04-25T05:56:42.293Z,11.58
2023-04-25T05:59:15.231Z,11.73
2023-04-25T06:01:43.044Z,11.88
2023-04-25T06:04:13.013Z,12.04
2023-04-25T06:06:42.360Z,12.21
2023-04-25T06:09:14.398Z,12.35
2023-04-25T06:11:43.053Z,12.44
2023-04-25T06:14:11.552Z,12.52
2023-04-25T06:16:42.099Z,12.63
2023-04-25T06:19:15.693Z,12.73
2023-04-25T06:21:44.576Z,12.87
2023-04-25T06:24:11.702Z,13.03
2023-04-25T06:26:41.186Z,13.19
2023-04-25T06:29:08.549Z,13.36
2023-04-25T06:31:35.762Z,13.52
2023-04-25T06:34:03.539Z,13.66
2023-04-25T06:36:31.468Z,13.80
2023-04-25T06:39:03.612Z,13.95
2023-04-25T06:41:31.817Z,14.07
2023-04-25T06:44:00.229Z,14.20
2023-04-25T06:46:33.684Z,14.34
2023-04-25T06:49:01.168Z,14.49
2023-04-25T06:51:30.888Z,14.62
2023-04-25T06:53:58.121Z,14.75
2023-04-25T06:56:31.996Z,14.87
2023-04-25T06:59:09.240Z,15.00
2023-04-25T07:01:38.914Z,15.12
2023-04-25T07:04:11.016Z,15.25
2023-04-25T07:06:50.962Z,15.36
2023-04-25T07:09:43.547Z,15.46
2023-04-25T07:12:16.568Z,15.56
2023-04-25T07:14:49.196Z,15.65
2023-04-25T07:17:21.427Z,15.75
2023-04-25T07:19:48.354Z,15.80
2023-04-25T07:22:17.279Z,15.84
2023-04-25T07:24:46.090Z,15.89
2023-04-25T07:27:13.699Z,15.99
2023-04-25T07:29:57.026Z,16.09
2023-04-25T07:32:24.347Z,16.15
2023-04-25T07:34:52.363Z,16.23
2023-04-25T07:37:21.595Z,16.34
2023-04-25T07:40:07.285Z,16.46
2023-04-25T07:42:34.431Z,16.53
2023-04-25T07:45:02.429Z,16.62
2023-04-25T07:47:30.350Z,16.73
2023-04-25T07:49:59.756Z,16.86
2023-04-25T07:52:26.864Z,16.93
2023-04-25T07:55:02.367Z,17.01
2023-04-25T07:58:00.567Z,17.08
2023-04-25T08:00:31.832Z,17.12
2023-04-25T08:03:37.245Z,17.14
2023-04-25T08:06:09.640Z,17.18
2023-04-25T08:08:53.332Z,17.15
2023-04-25T08:11:22.388Z,17.15
2023-04-25T08:13:51.136Z,17.20
2023-04-25T08:16:18.725Z,17.34
2023-04-25T08:18:47.811Z,17.51
2023-04-25T08:21:16.762Z,17.64
2023-04-25T08:23:45.424Z,17.76
2023-04-25T08:26:33.731Z,17.79
2023-04-25T08:29:01.876Z,17.81
2023-04-25T08:31:40.432Z,17.86
2023-04-25T08:34:13.510Z,17.98
2023-04-25T08:36:50.434Z,18.13
2023-04-25T08:39:24.063Z,18.23
2023-04-25T08:42:47.346Z,18.27
2023-04-25T08:45:19.520Z,18.27
2023-04-25T08:47:46.981Z,18.24
2023-04-25T08:50:14.810Z,18.29
2023-04-25T08:52:46.618Z,18.42
2023-04-25T08:55:15.344Z,18.54
2023-04-25T08:57:44.120Z,18.63
2023-04-25T09:00:29.042Z,18.62
2023-04-25T09:03:00.383Z,18.54
2023-04-25T09:05:31.331Z,18.49
2023-04-25T09:07:59.289Z,18.49
2023-04-25T09:10:26.947Z,18.61
2023-04-25T09:13:10.345Z,18.75
2023-04-25T09:15:59.069Z,18.85
2023-04-25T09:19:06.087Z,18.97
2023-04-25T09:21:33.363Z,19.07
2023-04-25T09:24:00.770Z,19.25
2023-04-25T09:26:27.906Z,19.40
2023-04-25T09:29:10.514Z,19.33
2023-04-25T09:31:58.665Z,19.21
2023-04-25T09:34:45.678Z,19.29
2023-04-25T09:37:30.635Z,19.52
2023-04-25T09:40:19.032Z,19.71
2023-04-25T09:42:52.910Z,19.74
2023-04-25T09:45:30.051Z,19.62
2023-04-25T09:47:59.243Z,19.37
2023-04-25T09:50:28.082Z,19.13
2023-04-25T09:53:33.557Z,18.89
2023-04-25T09:56:21.654Z,18.64
2023-04-25T09:58:51.061Z,18.65
2023-04-25T10:01:18.548Z,18.91
2023-04-25T10:04:25.778Z,19.22
2023-04-25T10:07:24.350Z,19.41
2023-04-25T10:10:07.204Z,19.49
2023-04-25T10:12:40.488Z,19.41
2023-04-25T10:15:16.139Z,19.37
2023-04-25T10:17:52.225Z,19.44
2023-04-25T10:20:19.519Z,19.63
2023-04-25T10:22:46.515Z,19.94
2023-04-25T10:25:13.527Z,20.15
2023-04-25T10:27:40.792Z,20.10
2023-04-25T10:30:13.672Z,19.86
2023-04-25T10:32:41.233Z,19.62
2023-04-25T10:35:16.533Z,19.43
2023-04-25T10:38:02.004Z,19.29
2023-04-25T10:40:29.167Z,19.69
2023-04-25T10:42:57.069Z,20.37
2023-04-25T10:45:31.679Z,20.87
2023-04-25T10:48:02.133Z,21.32
2023-04-25T10:50:38.674Z,21.66
2023-04-25T10:53:16.316Z,21.75
2023-04-25T10:55:55.142Z,21.62
2023-04-25T10:58:23.889Z,21.41
2023-04-25T11:03:22.824Z,21.92
2023-04-25T11:05:57.773Z,22.60
2023-04-25T11:08:35.667Z,23.38
2023-04-25T11:11:03.117Z,24.12
2023-04-25T11:13:33.096Z,24.16
2023-04-25T11:16:07.469Z,23.87
2023-04-25T11:18:42.998Z,23.66
2023-04-25T11:21:10.249Z,23.70
2023-04-25T11:23:38.107Z,23.83
2023-04-25T11:26:05.479Z,23.90
2023-04-25T11:28:32.534Z,24.08
2023-04-25T11:30:59.513Z,24.23
2023-04-25T11:33:26.982Z,24.39
2023-04-25T11:35:57.546Z,24.54
2023-04-25T11:38:27.177Z,24.73
2023-04-25T11:40:54.471Z,24.87
2023-04-25T11:43:22.335Z,24.87
2023-04-25T11:45:50.448Z,24.55
2023-04-25T11:48:18.496Z,24.05
2023-04-25T11:50:46.713Z,23.33
2023-04-25T11:53:14.071Z,22.57
2023-04-25T11:55:41.195Z,21.94
2023-04-25T11:58:09.695Z,21.46
2023-04-25T12:00:36.900Z,21.10
2023-04-25T12:03:04.484Z,20.84
2023-04-25T12:05:34.461Z,20.58
2023-04-25T12:08:14.615Z,20.36
2023-04-25T12:10:42.391Z,20.22
2023-04-25T12:13:26.056Z,20.13
2023-04-25T12:15:55.245Z,20.15
2023-04-25T12:18:23.976Z,20.39
2023-04-25T12:20:50.915Z,20.65
