createdAt,value
2019-02-04T00:01:27.214Z,18.33
2019-02-04T00:03:53.476Z,18.33
2019-02-04T00:06:19.535Z,18.32
2019-02-04T00:08:45.650Z,18.33
2019-02-04T00:11:11.706Z,18.32
2019-02-04T00:13:37.680Z,18.31
2019-02-04T00:16:03.683Z,18.30
2019-02-04T00:18:29.679Z,18.31
2019-02-04T00:20:55.662Z,18.31
2019-02-04T00:23:21.663Z,18.29
2019-02-04T00:25:47.647Z,18.28
2019-02-04T00:28:13.690Z,18.29
2019-02-04T00:30:39.668Z,18.28
2019-02-04T00:33:05.670Z,18.26
2019-02-04T00:35:31.687Z,18.25
2019-02-04T00:37:57.761Z,18.26
2019-02-04T00:40:23.760Z,18.25
2019-02-04T00:42:49.735Z,18.23
2019-02-04T00:45:15.737Z,18.20
2019-02-04T00:47:41.720Z,18.20
2019-02-04T00:50:07.732Z,18.20
2019-02-04T00:52:33.710Z,18.21
2019-02-04T00:54:59.722Z,18.20
2019-02-04T00:57:25.702Z,18.18
2019-02-04T00:59:51.731Z,18.20
2019-02-04T01:02:18.102Z,18.17
2019-02-04T01:04:44.083Z,18.18
2019-02-04T01:07:10.091Z,18.16
2019-02-04T01:09:36.079Z,18.17
2019-02-04T01:12:02.134Z,18.16
2019-02-04T01:14:28.230Z,18.15
2019-02-04T01:17:03.313Z,18.16
2019-02-04T01:19:21.941Z,18.14
2019-02-04T01:21:47.952Z,18.14
2019-02-04T01:24:13.972Z,18.14
2019-02-04T01:26:39.960Z,18.15
2019-02-04T01:29:06.055Z,18.14
2019-02-04T01:31:32.155Z,18.12
2019-02-04T01:33:58.191Z,18.11
2019-02-04T01:36:24.196Z,18.11
2019-02-04T01:38:50.554Z,18.11
2019-02-04T01:41:16.612Z,18.09
2019-02-04T01:43:42.613Z,18.10
2019-02-04T01:46:08.583Z,18.07
2019-02-04T01:48:34.607Z,18.08
2019-02-04T01:51:00.700Z,18.07
2019-02-04T01:53:26.759Z,18.08
2019-02-04T01:55:52.752Z,18.06
2019-02-04T01:58:19.104Z,18.07
2019-02-04T02:00:45.099Z,18.07
2019-02-04T02:03:11.180Z,18.07
2019-02-04T02:05:37.149Z,18.05
2019-02-04T02:08:03.135Z,18.06
2019-02-04T02:10:29.153Z,18.04
2019-02-04T02:12:55.128Z,18.03
2019-02-04T02:15:21.141Z,18.03
2019-02-04T02:17:47.597Z,18.01
2019-02-04T02:20:13.599Z,18.03
2019-02-04T02:22:40.642Z,18.01
2019-02-04T02:25:06.647Z,18.02
2019-02-04T02:27:32.654Z,18.03
2019-02-04T02:29:59.751Z,18.14
2019-02-04T02:32:25.754Z,18.27
2019-02-04T02:34:52.242Z,18.36
2019-02-04T02:37:18.286Z,18.39
2019-02-04T02:39:44.253Z,18.44
2019-02-04T02:42:10.245Z,18.42
2019-02-04T02:44:36.397Z,18.47
2019-02-04T02:47:02.396Z,18.50
2019-02-04T02:49:28.395Z,18.55
2019-02-04T02:51:54.386Z,18.54
2019-02-04T02:54:20.362Z,18.52
2019-02-04T02:56:46.725Z,18.51
2019-02-04T02:59:12.714Z,18.55
2019-02-04T03:01:38.683Z,18.58
2019-02-04T03:04:04.660Z,18.58
2019-02-04T03:06:30.674Z,18.56
2019-02-04T03:08:56.636Z,18.60
2019-02-04T03:11:22.639Z,18.61
2019-02-04T03:13:48.639Z,18.63
2019-02-04T03:16:14.908Z,18.61
2019-02-04T03:18:40.911Z,18.64
2019-02-04T03:21:06.887Z,18.65
2019-02-04T03:23:32.886Z,18.66
2019-02-04T03:25:58.860Z,18.66
2019-02-04T03:28:24.844Z,18.68
2019-02-04T03:30:50.891Z,18.70
2019-02-04T03:33:16.969Z,18.70
2019-02-04T03:35:43.271Z,18.68
2019-02-04T03:38:09.260Z,18.69
2019-02-04T03:40:35.237Z,18.73
2019-02-04T03:43:01.288Z,18.73
2019-02-04T03:45:27.273Z,18.72
2019-02-04T03:48:04.272Z,18.73
2019-02-04T03:50:20.997Z,18.74
2019-02-04T03:52:47.476Z,18.76
2019-02-04T03:55:13.457Z,18.75
2019-02-04T03:57:39.439Z,18.75
2019-02-04T04:00:05.409Z,18.77
2019-02-04T04:02:31.429Z,18.76
2019-02-04T04:04:57.405Z,18.78
2019-02-04T04:07:23.396Z,18.78
2019-02-04T04:09:49.477Z,18.80
2019-02-04T04:12:15.957Z,18.83
2019-02-04T04:14:42.077Z,18.81
2019-02-04T04:17:08.204Z,18.81
2019-02-04T04:19:34.202Z,18.84
2019-02-04T04:22:00.284Z,18.85
2019-02-04T04:24:26.351Z,18.86
2019-02-04T04:26:52.340Z,18.83
2019-02-04T04:29:18.514Z,18.85
2019-02-04T04:31:44.888Z,18.87
2019-02-04T04:34:10.929Z,18.87
2019-02-04T04:36:36.913Z,18.86
2019-02-04T04:39:02.890Z,18.86
2019-02-04T04:41:28.903Z,18.88
2019-02-04T04:43:54.880Z,18.90
2019-02-04T04:46:20.864Z,18.90
2019-02-04T04:48:46.848Z,18.89
2019-02-04T04:51:13.203Z,18.91
2019-02-04T04:53:39.188Z,18.92
2019-02-04T04:56:05.172Z,18.91
2019-02-04T04:58:31.282Z,18.90
2019-02-04T05:00:57.360Z,18.89
2019-02-04T05:03:23.345Z,18.87
2019-02-04T05:05:49.336Z,18.86
2019-02-04T05:08:15.331Z,18.83
2019-02-04T05:10:41.748Z,18.84
2019-02-04T05:13:07.752Z,18.83
2019-02-04T05:15:33.753Z,18.82
2019-02-04T05:17:59.734Z,18.82
2019-02-04T05:20:25.764Z,18.83
2019-02-04T05:22:51.747Z,18.82
2019-02-04T05:25:17.841Z,18.80
2019-02-04T05:27:43.843Z,18.81
2019-02-04T05:30:10.407Z,18.87
2019-02-04T05:32:36.467Z,18.92
2019-02-04T05:35:02.472Z,18.92
2019-02-04T05:37:28.520Z,18.91
2019-02-04T05:39:54.641Z,18.90
2019-02-04T05:42:20.733Z,18.91
2019-02-04T05:44:46.717Z,18.91
2019-02-04T05:47:12.817Z,18.89
2019-02-04T05:49:39.202Z,18.89
2019-02-04T05:52:05.189Z,18.88
2019-02-04T05:54:31.166Z,18.87
2019-02-04T05:56:57.166Z,18.83
2019-02-04T05:59:23.152Z,18.86
2019-02-04T06:01:49.225Z,18.84
2019-02-04T06:04:15.216Z,18.83
2019-02-04T06:06:41.221Z,18.82
2019-02-04T06:09:08.539Z,18.85
2019-02-04T06:11:34.625Z,18.83
2019-02-04T06:14:00.781Z,18.81
2019-02-04T06:16:26.768Z,18.86
2019-02-04T06:19:00.601Z,18.91
2019-02-04T06:21:20.522Z,18.94
2019-02-04T06:23:46.658Z,18.94
2019-02-04T06:26:12.659Z,18.92
2019-02-04T06:28:38.655Z,18.90
2019-02-04T06:31:04.668Z,18.90
2019-02-04T06:33:30.730Z,18.90
2019-02-04T06:35:56.710Z,18.89
2019-02-04T06:38:22.688Z,18.90
2019-02-04T06:40:48.691Z,18.88
2019-02-04T06:43:14.778Z,18.87
2019-02-04T06:45:40.835Z,18.85
2019-02-04T06:48:06.944Z,18.88
2019-02-04T06:50:32.943Z,18.87
2019-02-04T06:52:58.998Z,18.84
2019-02-04T06:55:25.007Z,18.85
2019-02-04T06:57:51.014Z,18.85
2019-02-04T07:00:17.023Z,18.88
2019-02-04T07:02:43.020Z,18.87
2019-02-04T07:05:09.043Z,18.84
2019-02-04T07:07:35.480Z,18.87
2019-02-04T07:10:01.505Z,18.88
2019-02-04T07:12:27.494Z,18.87
2019-02-04T07:14:53.490Z,18.87
2019-02-04T07:17:19.469Z,18.83
2019-02-04T07:19:45.472Z,18.83
2019-02-04T07:22:11.555Z,18.81
2019-02-04T07:24:42.987Z,18.79
2019-02-04T07:27:05.296Z,18.80
2019-02-04T07:29:31.299Z,18.78
2019-02-04T07:31:57.276Z,18.87
2019-02-04T07:34:23.306Z,18.81
2019-02-04T07:36:49.278Z,18.77
2019-02-04T07:39:15.266Z,18.76
2019-02-04T07:41:41.260Z,18.76
2019-02-04T07:44:07.255Z,18.88
2019-02-04T07:46:33.361Z,18.90
2019-02-04T07:48:59.366Z,18.94
2019-02-04T07:51:25.367Z,18.96
2019-02-04T07:53:51.384Z,18.95
2019-02-04T07:56:17.548Z,18.95
2019-02-04T07:58:43.577Z,18.95
2019-02-04T08:01:09.559Z,18.96
2019-02-04T08:03:35.676Z,18.97
2019-02-04T08:06:01.798Z,18.97
2019-02-04T08:08:27.785Z,18.98
2019-02-04T08:10:53.809Z,18.97
2019-02-04T08:13:19.880Z,19.40
2019-02-04T08:15:45.850Z,19.68
2019-02-04T08:18:12.207Z,19.84
2019-02-04T08:20:38.186Z,19.95
2019-02-04T08:23:04.171Z,19.99
2019-02-04T08:25:30.164Z,20.06
2019-02-04T08:27:56.566Z,20.04
2019-02-04T08:30:22.584Z,20.02
2019-02-04T08:32:48.657Z,20.18
2019-02-04T08:35:14.759Z,20.17
2019-02-04T08:37:40.746Z,20.20
2019-02-04T08:40:06.736Z,20.26
2019-02-04T08:42:35.376Z,20.27
2019-02-04T08:45:00.425Z,20.35
2019-02-04T08:47:26.783Z,20.33
2019-02-04T08:49:58.557Z,20.43
2019-02-04T08:52:20.506Z,20.49
2019-02-04T08:54:46.560Z,20.50
2019-02-04T08:57:12.852Z,20.44
2019-02-04T08:59:38.840Z,20.31
2019-02-04T09:02:04.932Z,20.23
2019-02-04T09:04:30.943Z,20.21
2019-02-04T09:06:56.929Z,20.25
2019-02-04T09:09:23.321Z,20.43
2019-02-04T09:11:49.380Z,20.43
2019-02-04T09:14:15.371Z,20.46
2019-02-04T09:16:41.365Z,20.58
2019-02-04T09:19:07.406Z,20.38
2019-02-04T09:21:33.516Z,20.43
2019-02-04T09:23:59.563Z,20.49
2019-02-04T09:26:25.576Z,20.50
2019-02-04T09:28:51.621Z,20.49
2019-02-04T09:31:17.734Z,20.52
2019-02-04T09:33:43.758Z,20.59
2019-02-04T09:36:09.751Z,20.49
2019-02-04T09:38:35.767Z,20.43
2019-02-04T09:41:01.812Z,20.53
2019-02-04T09:43:27.879Z,20.42
2019-02-04T09:45:55.154Z,20.35
2019-02-04T09:48:21.241Z,20.57
2019-02-04T09:50:47.774Z,20.71
2019-02-04T09:53:13.838Z,20.68
2019-02-04T09:55:39.901Z,20.67
2019-02-04T09:58:05.995Z,20.50
2019-02-04T10:00:31.996Z,20.21
2019-02-04T10:02:59.083Z,20.11
2019-02-04T10:05:25.216Z,20.54
2019-02-04T10:07:51.213Z,20.58
2019-02-04T10:10:17.655Z,20.58
2019-02-04T10:12:43.709Z,20.59
2019-02-04T10:15:09.758Z,20.53
2019-02-04T10:17:36.459Z,20.51
2019-02-04T10:20:02.603Z,20.55
2019-02-04T10:22:28.762Z,20.58
2019-02-04T10:24:54.809Z,20.57
2019-02-04T10:27:20.838Z,20.59
2019-02-04T10:29:47.321Z,20.55
2019-02-04T10:32:13.542Z,20.57
2019-02-04T10:34:39.640Z,20.56
2019-02-04T10:37:05.638Z,20.54
2019-02-04T10:39:31.717Z,20.54
2019-02-04T10:41:57.853Z,20.53
2019-02-04T10:44:23.857Z,20.54
2019-02-04T10:46:49.912Z,20.55
2019-02-04T10:49:16.371Z,20.52
2019-02-04T10:51:42.448Z,20.53
2019-02-04T10:54:08.509Z,20.54
2019-02-04T10:56:34.590Z,20.56
2019-02-04T10:59:00.777Z,20.54
2019-02-04T11:01:26.784Z,20.54
2019-02-04T11:03:52.868Z,20.60
2019-02-04T11:06:18.929Z,20.59
2019-02-04T11:08:45.463Z,20.66
2019-02-04T11:11:11.470Z,20.66
2019-02-04T11:13:37.574Z,20.68
2019-02-04T11:16:03.809Z,20.67
2019-02-04T11:18:29.941Z,20.66
2019-02-04T11:20:58.080Z,20.74
2019-02-04T11:23:23.691Z,20.72
2019-02-04T11:25:49.769Z,20.75
2019-02-04T11:28:16.232Z,20.75
2019-02-04T11:30:43.403Z,20.71
2019-02-04T11:33:09.438Z,20.71
2019-02-04T11:35:35.501Z,20.71
2019-02-04T11:38:01.588Z,20.70
2019-02-04T11:40:27.722Z,20.72
2019-02-04T11:42:53.787Z,20.73
2019-02-04T11:45:19.823Z,20.71
2019-02-04T11:47:46.326Z,20.70
2019-02-04T11:50:12.376Z,20.72
2019-02-04T11:52:38.440Z,20.73
2019-02-04T11:55:04.527Z,20.73
2019-02-04T11:57:30.530Z,20.74
2019-02-04T11:59:56.580Z,20.74
2019-02-04T12:02:34.077Z,20.73
2019-02-04T12:04:50.440Z,20.76
2019-02-04T12:07:16.648Z,20.69
2019-02-04T12:09:42.629Z,20.64
2019-02-04T12:12:08.670Z,20.59
2019-02-04T12:14:34.679Z,20.53
2019-02-04T12:17:00.707Z,20.49
2019-02-04T12:19:26.739Z,20.44
2019-02-04T12:21:52.752Z,20.40
2019-02-04T12:24:18.730Z,20.37
2019-02-04T12:26:45.103Z,20.32
2019-02-04T12:29:11.096Z,20.29
2019-02-04T12:31:37.089Z,20.25
2019-02-04T12:34:03.132Z,20.22
2019-02-04T12:36:29.213Z,20.18
2019-02-04T12:38:55.279Z,20.18
2019-02-04T12:41:21.453Z,20.13
2019-02-04T12:43:47.506Z,20.09
2019-02-04T12:46:13.987Z,20.09
2019-02-04T12:48:40.005Z,20.09
2019-02-04T12:51:06.092Z,20.04
2019-02-04T12:53:32.142Z,20.01
2019-02-04T12:55:58.129Z,20.00
2019-02-04T12:58:24.127Z,20.00
2019-02-04T13:00:50.155Z,19.96
2019-02-04T13:03:16.212Z,19.93
2019-02-04T13:05:42.663Z,19.94
2019-02-04T13:08:08.673Z,19.88
2019-02-04T13:10:34.665Z,19.87
2019-02-04T13:13:00.713Z,19.84
2019-02-04T13:15:26.784Z,19.85
2019-02-04T13:17:52.943Z,19.83
2019-02-04T13:20:19.011Z,19.80
2019-02-04T13:22:45.082Z,19.79
2019-02-04T13:25:11.475Z,19.79
2019-02-04T13:27:37.484Z,19.78
2019-02-04T13:30:03.555Z,19.77
2019-02-04T13:32:29.575Z,19.77
2019-02-04T13:34:55.609Z,19.76
2019-02-04T13:37:21.745Z,19.77
2019-02-04T13:39:47.894Z,19.76
2019-02-04T13:42:13.948Z,19.76
2019-02-04T13:44:40.055Z,19.75
2019-02-04T13:47:06.101Z,19.74
2019-02-04T13:49:32.088Z,19.73
2019-02-04T13:51:58.085Z,19.74
2019-02-04T13:54:24.247Z,19.74
2019-02-04T13:56:50.268Z,19.73
2019-02-04T13:59:16.261Z,19.74
2019-02-04T14:01:42.266Z,19.81
2019-02-04T14:04:08.969Z,19.79
2019-02-04T14:06:34.970Z,19.76
2019-02-04T14:09:01.035Z,19.75
2019-02-04T14:11:27.173Z,19.72
2019-02-04T14:13:53.248Z,19.69
2019-02-04T14:16:19.275Z,19.68
2019-02-04T14:18:45.431Z,19.68
2019-02-04T14:21:11.425Z,19.78
2019-02-04T14:23:37.828Z,19.85
2019-02-04T14:26:03.797Z,19.94
2019-02-04T14:28:31.491Z,19.98
2019-02-04T14:30:57.721Z,20.05
2019-02-04T14:33:23.757Z,20.11
2019-02-04T14:35:49.748Z,20.21
2019-02-04T14:38:15.731Z,20.22
2019-02-04T14:40:41.886Z,20.25
2019-02-04T14:43:08.169Z,20.33
2019-02-04T14:45:34.238Z,20.35
2019-02-04T14:48:05.634Z,20.39
2019-02-04T14:50:27.962Z,20.47
2019-02-04T14:52:53.945Z,20.45
2019-02-04T14:55:20.720Z,20.46
2019-02-04T14:57:46.703Z,20.46
2019-02-04T15:00:12.938Z,20.46
2019-02-04T15:02:38.999Z,20.47
2019-02-04T15:05:05.074Z,20.50
2019-02-04T15:07:31.141Z,20.53
2019-02-04T15:09:57.128Z,20.54
2019-02-04T15:12:23.302Z,20.56
2019-02-04T15:14:49.340Z,20.59
2019-02-04T15:17:16.233Z,20.61
2019-02-04T15:19:42.316Z,20.64
2019-02-04T15:22:08.368Z,20.64
2019-02-04T15:24:34.382Z,20.64
2019-02-04T15:27:00.489Z,20.63
2019-02-04T15:29:26.567Z,20.66
2019-02-04T15:31:52.593Z,20.65
2019-02-04T15:34:18.657Z,20.66
2019-02-04T15:36:44.999Z,20.61
2019-02-04T15:39:10.986Z,20.65
2019-02-04T15:41:36.988Z,20.64
2019-02-04T15:44:02.978Z,20.67
2019-02-04T15:46:28.968Z,20.65
2019-02-04T15:48:54.973Z,20.73
2019-02-04T15:51:20.949Z,20.78
2019-02-04T15:53:47.007Z,20.70
2019-02-04T15:56:13.119Z,20.67
2019-02-04T15:58:39.101Z,20.68
2019-02-04T16:01:05.131Z,20.72
2019-02-04T16:03:31.183Z,20.66
2019-02-04T16:05:57.207Z,20.67
2019-02-04T16:08:23.295Z,20.71
2019-02-04T16:10:49.384Z,20.67
2019-02-04T16:13:15.464Z,20.69
2019-02-04T16:15:42.441Z,20.71
2019-02-04T16:18:08.694Z,20.71
2019-02-04T16:20:36.785Z,20.71
2019-02-04T16:23:02.889Z,20.41
2019-02-04T16:25:28.880Z,20.28
2019-02-04T16:27:55.019Z,20.25
2019-02-04T16:30:21.031Z,20.29
2019-02-04T16:32:47.046Z,20.28
2019-02-04T16:35:13.337Z,20.29
2019-02-04T16:37:39.418Z,20.32
2019-02-04T16:40:05.471Z,20.37
2019-02-04T16:42:32.504Z,20.44
2019-02-04T16:44:58.529Z,20.46
2019-02-04T16:47:24.513Z,20.55
2019-02-04T16:49:50.512Z,20.53
2019-02-04T16:52:16.503Z,20.49
2019-02-04T16:54:42.857Z,20.42
2019-02-04T16:57:08.899Z,20.43
2019-02-04T16:59:34.894Z,20.47
2019-02-04T17:02:00.944Z,20.52
2019-02-04T17:04:26.972Z,20.60
2019-02-04T17:06:53.056Z,20.57
2019-02-04T17:09:19.163Z,20.54
2019-02-04T17:11:45.247Z,20.54
2019-02-04T17:14:11.635Z,20.51
2019-02-04T17:16:37.676Z,20.51
2019-02-04T17:19:03.792Z,20.51
2019-02-04T17:21:29.780Z,20.47
2019-02-04T17:23:55.773Z,20.47
2019-02-04T17:26:21.797Z,20.46
2019-02-04T17:28:47.888Z,20.45
2019-02-04T17:31:14.050Z,20.47
2019-02-04T17:33:40.065Z,20.47
2019-02-04T17:36:06.070Z,20.49
2019-02-04T17:38:32.098Z,20.48
2019-02-04T17:40:58.124Z,20.46
2019-02-04T17:43:24.205Z,20.46
2019-02-04T17:45:50.326Z,20.47
2019-02-04T17:48:16.363Z,20.50
2019-02-04T17:50:42.388Z,20.49
2019-02-04T17:53:08.441Z,20.49
2019-02-04T17:55:34.835Z,20.47
2019-02-04T17:58:00.826Z,20.48
2019-02-04T18:00:26.893Z,20.47
2019-02-04T18:02:52.954Z,20.46
2019-02-04T18:05:18.939Z,20.45
2019-02-04T18:07:44.983Z,20.48
2019-02-04T18:10:11.042Z,20.46
2019-02-04T18:12:37.043Z,20.45
2019-02-04T18:15:03.587Z,20.46
2019-02-04T18:17:29.642Z,20.45
2019-02-04T18:19:55.719Z,20.44
2019-02-04T18:22:21.769Z,20.42
2019-02-04T18:24:47.812Z,20.44
2019-02-04T18:27:13.801Z,20.43
2019-02-04T18:29:39.873Z,20.44
2019-02-04T18:32:06.151Z,20.42
2019-02-04T18:34:32.226Z,20.41
2019-02-04T18:36:58.251Z,20.42
2019-02-04T18:39:24.217Z,20.39
2019-02-04T18:41:50.221Z,20.41
2019-02-04T18:44:16.277Z,20.39
2019-02-04T18:46:42.758Z,20.41
2019-02-04T18:49:08.747Z,20.39
2019-02-04T18:51:34.775Z,20.40
2019-02-04T18:54:00.900Z,20.43
2019-02-04T18:56:26.960Z,20.49
2019-02-04T18:58:53.043Z,20.53
2019-02-04T19:01:19.049Z,20.50
2019-02-04T19:03:45.117Z,20.49
2019-02-04T19:06:11.196Z,20.46
2019-02-04T19:08:37.241Z,20.47
2019-02-04T19:11:03.539Z,20.47
2019-02-04T19:13:36.143Z,20.49
2019-02-04T19:15:58.427Z,20.53
2019-02-04T19:18:24.559Z,20.65
2019-02-04T19:20:50.652Z,20.72
2019-02-04T19:23:16.675Z,20.74
2019-02-04T19:25:42.741Z,20.79
2019-02-04T19:28:08.765Z,20.74
2019-02-04T19:30:35.220Z,20.73
2019-02-04T19:33:01.241Z,20.76
2019-02-04T19:35:27.322Z,20.80
2019-02-04T19:37:53.413Z,20.82
2019-02-04T19:40:19.494Z,20.83
2019-02-04T19:42:45.486Z,20.83
2019-02-04T19:45:11.512Z,20.83
2019-02-04T19:47:37.584Z,20.84
2019-02-04T19:50:03.975Z,20.85
2019-02-04T19:52:30.320Z,20.85
2019-02-04T19:54:56.390Z,20.86
2019-02-04T19:57:22.472Z,20.86
2019-02-04T19:59:48.530Z,20.86
2019-02-04T20:02:16.401Z,20.87
2019-02-04T20:04:42.420Z,20.88
2019-02-04T20:07:08.500Z,20.90
2019-02-04T20:09:34.590Z,20.88
2019-02-04T20:12:00.756Z,20.88
2019-02-04T20:14:27.010Z,20.88
2019-02-04T20:16:53.104Z,20.94
2019-02-04T20:19:19.116Z,20.93
2019-02-04T20:21:45.654Z,20.92
2019-02-04T20:24:11.901Z,20.89
2019-02-04T20:26:38.040Z,20.88
2019-02-04T20:29:04.184Z,20.87
2019-02-04T20:31:30.572Z,20.85
2019-02-04T20:33:56.627Z,20.83
2019-02-04T20:36:22.669Z,20.83
2019-02-04T20:38:48.734Z,20.78
2019-02-04T20:41:14.744Z,20.79
2019-02-04T20:43:40.878Z,20.80
2019-02-04T20:46:07.022Z,20.76
2019-02-04T20:48:33.243Z,20.76
2019-02-04T20:51:00.279Z,20.74
2019-02-04T20:53:26.584Z,20.74
2019-02-04T20:55:52.631Z,20.72
2019-02-04T20:58:18.658Z,20.72
2019-02-04T21:00:44.656Z,20.76
2019-02-04T21:03:10.684Z,20.78
2019-02-04T21:05:36.779Z,20.77
2019-02-04T21:08:02.880Z,20.76
2019-02-04T21:10:28.964Z,20.75
2019-02-04T21:12:55.469Z,20.74
2019-02-04T21:15:21.780Z,20.74
2019-02-04T21:17:48.059Z,20.71
2019-02-04T21:20:14.061Z,20.73
2019-02-04T21:22:40.103Z,20.72
2019-02-04T21:25:06.222Z,20.70
2019-02-04T21:27:32.251Z,20.70
2019-02-04T21:29:58.365Z,20.68
2019-02-04T21:32:24.656Z,20.69
2019-02-04T21:34:50.870Z,20.67
2019-02-04T21:37:16.855Z,20.69
2019-02-04T21:39:42.852Z,20.67
2019-02-04T21:42:09.027Z,20.66
2019-02-04T21:44:35.055Z,20.63
2019-02-04T21:47:01.601Z,20.60
2019-02-04T21:49:27.735Z,20.62
2019-02-04T21:51:53.997Z,20.61
2019-02-04T21:54:20.265Z,20.58
2019-02-04T21:56:46.304Z,20.59
2019-02-04T21:59:12.375Z,20.59
2019-02-04T22:01:38.512Z,20.58
2019-02-04T22:04:04.533Z,20.55
2019-02-04T22:06:30.579Z,20.57
2019-02-04T22:08:56.613Z,20.60
2019-02-04T22:11:22.763Z,20.63
2019-02-04T22:13:48.779Z,20.67
2019-02-04T22:16:14.764Z,20.69
2019-02-04T22:18:40.825Z,20.71
2019-02-04T22:21:06.893Z,20.71
2019-02-04T22:23:33.104Z,20.72
2019-02-04T22:25:59.211Z,20.71
2019-02-04T22:28:25.290Z,20.72
2019-02-04T22:30:51.763Z,20.72
2019-02-04T22:33:17.853Z,20.71
2019-02-04T22:35:44.260Z,20.73
2019-02-04T22:38:10.269Z,20.74
2019-02-04T22:40:36.306Z,20.72
2019-02-04T22:43:02.393Z,20.68
2019-02-04T22:45:28.839Z,20.66
2019-02-04T22:47:55.229Z,20.68
2019-02-04T22:50:21.216Z,20.70
2019-02-04T22:52:47.288Z,20.71
2019-02-04T22:55:13.774Z,20.70
2019-02-04T22:57:39.796Z,20.69
2019-02-04T23:00:05.790Z,20.68
2019-02-04T23:02:31.775Z,20.69
2019-02-04T23:04:57.776Z,20.69
2019-02-04T23:07:23.770Z,20.71
2019-02-04T23:09:49.760Z,20.70
2019-02-04T23:12:15.778Z,20.67
2019-02-04T23:14:42.201Z,20.65
2019-02-04T23:17:08.209Z,20.66
2019-02-04T23:19:34.208Z,20.65
2019-02-04T23:22:00.231Z,20.62
2019-02-04T23:24:26.268Z,20.67
2019-02-04T23:26:52.340Z,20.65
2019-02-04T23:29:18.370Z,20.67
2019-02-04T23:31:44.420Z,20.69
2019-02-04T23:34:10.588Z,20.71
2019-02-04T23:36:36.640Z,20.72
2019-02-04T23:39:02.633Z,20.72
2019-02-04T23:41:28.691Z,20.72
2019-02-04T23:43:54.730Z,20.71
2019-02-04T23:46:20.779Z,20.70
2019-02-04T23:48:46.852Z,20.67
2019-02-04T23:51:12.846Z,20.65
2019-02-04T23:53:39.145Z,20.64
2019-02-04T23:56:05.146Z,20.63
2019-02-04T23:58:31.160Z,20.62
