createdAt,value
2016-06-24T16:23:21.537Z,26.4
2016-06-24T16:23:31.578Z,26.6
2016-06-24T16:23:41.552Z,26.5
2016-06-24T16:23:51.560Z,26.4
2016-06-24T16:24:01.568Z,26.5
2016-06-24T16:24:11.577Z,26.4
2016-06-24T16:24:21.599Z,26.3
2016-06-24T16:24:31.588Z,26.4
2016-06-24T16:24:41.606Z,26.3
2016-06-24T16:24:51.597Z,26.3
2016-06-24T16:25:01.612Z,26.4
2016-06-24T16:25:11.616Z,26.3
2016-06-24T16:25:21.631Z,26.3
2016-06-24T16:25:31.642Z,26.2
2016-06-24T16:25:41.642Z,26.2
2016-06-24T16:25:51.643Z,26.3
2016-06-24T16:26:01.653Z,26.2
2016-06-24T16:26:11.666Z,26.2
2016-06-24T16:26:21.672Z,26.2
2016-06-24T16:26:31.691Z,26.2
2016-06-24T16:26:41.684Z,26.2
2016-06-24T16:26:51.707Z,26.3
2016-06-24T16:27:01.714Z,26.1
2016-06-24T16:27:11.711Z,26
2016-06-24T16:27:21.727Z,26.1
2016-06-24T16:27:31.719Z,26
2016-06-24T16:27:41.725Z,26.1
2016-06-24T16:27:51.734Z,26.1
2016-06-24T16:28:01.808Z,26.1
2016-06-24T16:28:11.746Z,26
2016-06-24T16:28:21.766Z,26.1
2016-06-24T16:28:31.766Z,26.1
2016-06-24T16:28:41.780Z,26
2016-06-24T16:28:51.800Z,26.1
2016-06-24T16:29:01.787Z,26.1
2016-06-24T16:29:11.800Z,26.1
2016-06-24T16:29:21.844Z,26.1
2016-06-24T16:29:31.821Z,26.1
2016-06-24T16:29:41.813Z,26.2
2016-06-24T16:29:51.819Z,26
2016-06-24T16:30:01.834Z,26.1
2016-06-24T16:30:11.839Z,26.2
2016-06-24T16:30:21.842Z,26.1
2016-06-24T16:30:31.849Z,26
2016-06-24T16:30:41.859Z,26
2016-06-24T16:30:51.866Z,26
2016-06-24T16:31:01.887Z,26
2016-06-24T16:31:11.878Z,26
2016-06-24T16:31:21.890Z,26.2
2016-06-24T16:31:31.895Z,26.1
2016-06-24T16:31:41.911Z,26
2016-06-24T16:31:52.455Z,26.1
2016-06-24T16:32:01.926Z,26
2016-06-24T16:32:11.918Z,26.1
2016-06-24T16:32:21.933Z,26.1
2016-06-24T16:32:31.943Z,26.1
2016-06-24T16:32:41.943Z,26.1
2016-06-24T16:32:51.948Z,26.1
2016-06-24T16:33:01.965Z,26.1
2016-06-24T16:33:11.966Z,26.1
2016-06-24T16:33:21.973Z,26.1
2016-06-24T16:33:31.978Z,26
2016-06-24T16:33:41.983Z,26.2
2016-06-24T16:33:52.003Z,26.1
2016-06-24T16:34:02.006Z,26.1
2016-06-24T16:34:12.009Z,26.1
2016-06-24T16:34:22.019Z,26.1
2016-06-24T16:34:32.048Z,26.2
2016-06-24T16:34:42.029Z,26
2016-06-24T16:34:52.036Z,26.1
2016-06-24T16:35:02.049Z,26.1
2016-06-24T16:35:12.050Z,26.1
2016-06-24T16:35:22.063Z,26.1
2016-06-24T16:35:32.064Z,26.1
2016-06-24T16:35:42.095Z,26.1
2016-06-24T16:35:52.087Z,26.1
2016-06-24T16:36:02.098Z,26.1
2016-06-24T16:36:12.099Z,26.1
2016-06-24T16:36:22.100Z,26.1
2016-06-24T16:36:32.108Z,26.2
2016-06-24T16:36:42.117Z,26.1
2016-06-24T16:36:52.157Z,26
2016-06-24T16:37:02.142Z,26.1
2016-06-24T16:37:12.139Z,26.2
2016-06-24T16:37:22.147Z,26.2
2016-06-24T16:37:32.154Z,26.1
2016-06-24T16:37:42.166Z,26.1
2016-06-24T16:37:52.167Z,26
2016-06-24T16:38:02.182Z,26.2
2016-06-24T16:38:12.186Z,26.1
2016-06-24T16:38:22.196Z,26.2
2016-06-24T16:38:32.201Z,26.2
2016-06-24T16:38:42.202Z,26.1
2016-06-24T16:38:52.218Z,26.2
2016-06-24T16:39:02.224Z,26.2
2016-06-24T16:39:12.235Z,26
2016-06-24T16:39:22.239Z,26.1
2016-06-24T16:39:32.238Z,26.1
2016-06-24T16:39:42.249Z,26
2016-06-24T16:39:52.260Z,26
2016-06-24T16:40:02.275Z,26
2016-06-24T16:40:12.280Z,26
2016-06-24T16:40:22.286Z,26
2016-06-24T16:40:32.283Z,26
2016-06-24T16:40:42.292Z,26
2016-06-24T16:40:52.298Z,26
2016-06-24T16:41:02.312Z,26.1
2016-06-24T16:41:12.309Z,26.1
2016-06-24T16:41:22.328Z,26
2016-06-24T16:41:32.339Z,26.1
2016-06-24T16:41:42.339Z,26
2016-06-24T16:41:52.358Z,26.1
2016-06-24T16:42:02.352Z,26.1
2016-06-24T16:42:12.363Z,26.1
2016-06-24T16:42:22.364Z,26
2016-06-24T16:42:32.371Z,26
2016-06-24T16:42:42.385Z,25.9
2016-06-24T16:42:52.398Z,26
2016-06-24T16:43:02.415Z,26
2016-06-24T16:43:12.428Z,26
2016-06-24T16:43:22.429Z,26
2016-06-24T16:43:32.418Z,26
2016-06-24T16:43:42.430Z,26
2016-06-24T16:43:52.432Z,25.9
2016-06-24T16:44:02.443Z,25.9
2016-06-24T16:44:12.449Z,25.9
2016-06-24T16:44:22.456Z,25.8
2016-06-24T16:44:32.463Z,25.7
2016-06-24T16:44:42.470Z,25.9
2016-06-24T16:44:52.476Z,25.8
2016-06-24T16:45:02.482Z,25.8
2016-06-24T16:45:12.489Z,25.8
2016-06-24T16:45:22.499Z,25.8
2016-06-24T16:45:32.505Z,25.8
2016-06-24T16:45:42.513Z,25.7
2016-06-24T16:45:52.529Z,25.8
2016-06-24T16:46:02.527Z,25.8
2016-06-24T16:46:12.532Z,25.9
2016-06-24T16:46:22.542Z,25.9
2016-06-24T16:46:32.547Z,25.9
2016-06-24T16:46:42.563Z,25.8
2016-06-24T16:46:52.564Z,25.8
2016-06-24T16:47:02.571Z,25.9
2016-06-24T16:47:12.581Z,25.9
2016-06-24T16:47:22.587Z,25.9
2016-06-24T16:47:32.605Z,25.9
2016-06-24T16:47:42.604Z,25.9
2016-06-24T16:47:52.605Z,26
2016-06-24T16:48:02.612Z,25.8
2016-06-24T16:48:12.625Z,25.8
2016-06-24T16:48:22.635Z,25.8
2016-06-24T16:48:32.632Z,25.8
2016-06-24T16:48:42.646Z,25.9
2016-06-24T16:48:52.650Z,25.8
2016-06-24T16:49:02.660Z,25.9
2016-06-24T16:49:12.671Z,25.9
2016-06-24T16:49:22.684Z,25.9
2016-06-24T16:49:32.679Z,25.9
2016-06-24T16:49:42.694Z,25.9
2016-06-24T16:49:52.695Z,25.9
2016-06-24T16:50:02.703Z,26
2016-06-24T16:50:12.713Z,26
2016-06-24T16:50:22.716Z,25.9
2016-06-24T16:50:32.723Z,25.8
2016-06-24T16:50:42.781Z,26
2016-06-24T16:50:52.758Z,26
2016-06-24T16:51:02.747Z,26
2016-06-24T16:51:13.284Z,26
2016-06-24T16:51:22.789Z,26
2016-06-24T16:51:32.775Z,25.9
2016-06-24T16:51:42.772Z,25.9
2016-06-24T16:51:52.802Z,25.9
2016-06-24T16:52:02.790Z,25.8
2016-06-24T16:52:12.803Z,25.8
2016-06-24T16:52:22.808Z,25.8
2016-06-24T16:52:32.818Z,25.8
2016-06-24T16:52:42.820Z,25.8
2016-06-24T16:52:52.825Z,25.7
2016-06-24T16:53:02.837Z,25.8
2016-06-24T16:53:12.844Z,25.8
2016-06-24T16:53:22.854Z,25.8
2016-06-24T16:53:32.853Z,25.9
2016-06-24T16:53:42.864Z,25.9
2016-06-24T16:53:52.874Z,25.9
2016-06-24T16:54:02.878Z,25.9
2016-06-24T16:54:12.880Z,25.9
2016-06-24T16:54:22.909Z,25.8
2016-06-24T16:54:32.902Z,25.8
2016-06-24T16:54:42.918Z,25.8
2016-06-24T16:54:52.963Z,25.8
2016-06-24T16:55:02.916Z,25.7
2016-06-24T16:55:12.947Z,25.8
2016-06-24T16:55:22.933Z,25.8
2016-06-24T16:55:32.973Z,25.8
2016-06-24T16:55:42.957Z,25.8
2016-06-24T16:55:52.960Z,25.7
2016-06-24T16:56:02.978Z,25.8
2016-06-24T16:56:12.973Z,25.8
2016-06-24T16:56:22.980Z,25.8
2016-06-24T16:56:32.994Z,25.8
2016-06-24T16:56:43.004Z,25.7
2016-06-24T16:56:53.003Z,25.8
2016-06-24T16:57:03.015Z,25.8
2016-06-24T16:57:13.035Z,25.6
2016-06-24T16:57:23.021Z,25.6
2016-06-24T16:57:33.053Z,25.6
2016-06-24T16:57:43.047Z,25.7
2016-06-24T16:57:53.061Z,25.6
2016-06-24T16:58:03.054Z,25.8
2016-06-24T16:58:13.061Z,25.7
2016-06-24T16:58:23.061Z,25.7
2016-06-24T16:58:33.106Z,25.6
2016-06-24T16:58:43.082Z,25.6
2016-06-24T16:58:53.085Z,25.6
2016-06-24T16:59:03.098Z,25.7
2016-06-24T16:59:13.119Z,25.6
2016-06-24T16:59:23.110Z,25.7
2016-06-24T16:59:33.117Z,25.7
2016-06-24T16:59:43.133Z,25.7
2016-06-24T16:59:53.135Z,25.7
2016-06-24T17:00:03.139Z,25.6
2016-06-24T17:00:13.148Z,25.7
2016-06-24T17:00:23.150Z,25.8
2016-06-24T17:00:33.159Z,25.6
2016-06-24T17:00:43.180Z,25.7
2016-06-24T17:00:53.182Z,25.7
2016-06-24T17:01:03.190Z,25.6
2016-06-24T17:01:13.208Z,25.8
2016-06-24T17:01:23.204Z,25.6
2016-06-24T17:01:33.202Z,25.7
2016-06-24T17:01:43.211Z,25.6
2016-06-24T17:01:53.223Z,25.6
2016-06-24T17:02:03.251Z,25.6
2016-06-24T17:02:13.240Z,25.6
2016-06-24T17:02:23.245Z,25.6
2016-06-24T17:02:33.254Z,25.6
2016-06-24T17:02:43.260Z,25.6
2016-06-24T17:02:53.265Z,25.6
2016-06-24T17:03:03.277Z,25.6
2016-06-24T17:03:13.275Z,25.6
2016-06-24T17:03:23.279Z,25.6
2016-06-24T17:03:33.297Z,25.6
2016-06-24T17:03:43.331Z,25.7
2016-06-24T17:03:53.305Z,25.6
2016-06-24T17:04:03.312Z,25.6
2016-06-24T17:04:13.324Z,25.6
2016-06-24T17:04:23.342Z,25.5
2016-06-24T17:04:33.333Z,25.6
2016-06-24T17:04:43.337Z,25.6
2016-06-24T17:04:53.353Z,25.6
2016-06-24T17:05:03.367Z,25.6
2016-06-24T17:05:13.364Z,25.6
2016-06-24T17:05:23.370Z,25.6
2016-06-24T17:05:33.378Z,25.6
2016-06-24T17:05:43.392Z,25.7
2016-06-24T17:05:53.397Z,25.6
2016-06-24T17:06:03.399Z,25.7
2016-06-24T17:06:13.403Z,25.6
2016-06-24T17:06:23.420Z,25.7
2016-06-24T17:06:33.424Z,25.6
2016-06-24T17:06:43.429Z,25.7
2016-06-24T17:06:53.439Z,25.6
2016-06-24T17:07:03.444Z,25.6
2016-06-24T17:07:13.451Z,25.7
2016-06-24T17:07:23.461Z,25.6
2016-06-24T17:07:33.470Z,25.6
2016-06-24T17:07:43.468Z,25.6
2016-06-24T17:07:53.483Z,25.6
2016-06-24T17:08:03.486Z,25.7
2016-06-24T17:08:13.495Z,25.6
2016-06-24T17:08:23.504Z,25.6
2016-06-24T17:08:33.509Z,25.7
2016-06-24T17:08:43.516Z,25.6
2016-06-24T17:08:53.614Z,25.6
2016-06-24T17:09:03.533Z,25.6
2016-06-24T17:09:13.534Z,25.6
2016-06-24T17:09:23.542Z,25.5
2016-06-24T17:09:33.627Z,25.5
2016-06-24T17:09:43.556Z,25.5
2016-06-24T17:09:53.569Z,25.6
2016-06-24T17:10:03.571Z,25.6
2016-06-24T17:10:13.666Z,25.6
2016-06-24T17:10:23.586Z,25.5
2016-06-24T17:10:33.593Z,25.6
2016-06-24T17:10:43.607Z,25.6
2016-06-24T17:10:53.650Z,25.6
2016-06-24T17:11:03.620Z,25.6
2016-06-24T17:11:13.627Z,25.5
2016-06-24T17:11:23.631Z,25.4
2016-06-24T17:11:33.640Z,25.6
2016-06-24T17:11:43.645Z,25.6
2016-06-24T17:11:53.661Z,25.5
2016-06-24T17:12:03.666Z,25.6
2016-06-24T17:12:13.698Z,25.6
2016-06-24T17:12:23.674Z,25.6
2016-06-24T17:12:33.686Z,25.6
2016-06-24T17:12:43.689Z,25.6
2016-06-24T17:12:53.696Z,25.6
2016-06-24T17:13:03.701Z,25.6
2016-06-24T17:13:13.711Z,25.5
2016-06-24T17:13:23.718Z,25.6
2016-06-24T17:13:33.722Z,25.5
2016-06-24T17:13:43.734Z,25.5
2016-06-24T17:13:53.742Z,25.5
2016-06-24T17:14:03.759Z,25.5
2016-06-24T17:14:13.750Z,25.5
2016-06-24T17:14:23.761Z,25.5
2016-06-24T17:14:33.777Z,25.5
2016-06-24T17:14:43.855Z,25.5
2016-06-24T17:14:53.784Z,25.5
2016-06-24T17:15:03.791Z,25.5
2016-06-24T17:15:13.795Z,25.5
2016-06-24T17:15:23.849Z,25.5
2016-06-24T17:15:33.813Z,25.5
2016-06-24T17:15:43.826Z,25.5
2016-06-24T17:15:53.831Z,25.5
2016-06-24T17:16:03.866Z,25.4
2016-06-24T17:16:13.848Z,25.4
2016-06-24T17:16:23.852Z,25.4
2016-06-24T17:16:33.853Z,25.4
2016-06-24T17:16:43.878Z,25.3
2016-06-24T17:16:53.870Z,25.4
2016-06-24T17:17:03.888Z,25.4
2016-06-24T17:17:13.885Z,25.3
2016-06-24T17:17:23.890Z,25.3
2016-06-24T17:17:33.901Z,25.3
2016-06-24T17:17:43.909Z,25.3
2016-06-24T17:17:53.919Z,25.4
2016-06-24T17:18:03.927Z,25.3
2016-06-24T17:18:13.935Z,25.4
2016-06-24T17:18:23.934Z,25.4
2016-06-24T17:18:33.947Z,25.3
2016-06-24T17:18:43.953Z,25.5
2016-06-24T17:18:54.011Z,25.4
2016-06-24T17:19:03.966Z,25.4
2016-06-24T17:19:13.977Z,25.4
2016-06-24T17:19:23.978Z,25.3
2016-06-24T17:19:33.987Z,25.3
2016-06-24T17:19:43.991Z,25.3
2016-06-24T17:19:53.998Z,25.3
2016-06-24T17:20:04.028Z,25.3
2016-06-24T17:20:14.027Z,25.2
2016-06-24T17:20:24.026Z,25.3
2016-06-24T17:20:34.034Z,25.3
2016-06-24T17:20:44.388Z,25.4
2016-06-24T17:20:54.049Z,25.3
2016-06-24T17:21:04.051Z,25.3
2016-06-24T17:21:14.065Z,25.4
2016-06-24T17:21:24.068Z,25.3
2016-06-24T17:21:34.299Z,25.3
2016-06-24T17:21:44.102Z,25.2
2016-06-24T17:21:54.090Z,25.3
2016-06-24T17:22:04.310Z,25.2
2016-06-24T17:22:14.104Z,25.3
2016-06-24T17:22:24.113Z,25.3
2016-06-24T17:22:34.127Z,25.2
2016-06-24T17:22:44.126Z,25.2
2016-06-24T17:22:54.133Z,25.3
2016-06-24T17:23:04.140Z,25.2
2016-06-24T17:23:14.146Z,25.3
2016-06-24T17:23:24.156Z,25.3
2016-06-24T17:23:34.157Z,25.3
2016-06-24T17:23:44.169Z,25.2
2016-06-24T17:23:54.177Z,25.3
2016-06-24T17:24:04.179Z,25.3
2016-06-24T17:24:14.201Z,25.2
2016-06-24T17:24:24.199Z,25.3
2016-06-24T17:24:34.204Z,25.3
2016-06-24T17:24:44.210Z,25.3
2016-06-24T17:24:54.222Z,25.3
2016-06-24T17:25:04.364Z,25.2
2016-06-24T17:25:14.289Z,25.2
2016-06-24T17:25:24.243Z,25.2
2016-06-24T17:25:34.247Z,25.2
2016-06-24T17:25:44.266Z,25.3
2016-06-24T17:25:54.261Z,25.2
2016-06-24T17:26:04.271Z,25.2
2016-06-24T17:26:14.279Z,25.1
2016-06-24T17:26:24.294Z,25.2
2016-06-24T17:26:34.293Z,25.1
2016-06-24T17:26:44.294Z,25.2
2016-06-24T17:26:54.310Z,25.3
2016-06-24T17:27:04.312Z,25.2
2016-06-24T17:27:14.323Z,25.1
2016-06-24T17:27:24.328Z,25.2
2016-06-24T17:27:34.335Z,25.2
2016-06-24T17:27:44.378Z,25.2
2016-06-24T17:27:54.345Z,25.1
2016-06-24T17:28:04.359Z,25.1
2016-06-24T17:28:14.361Z,25.2
2016-06-24T17:28:24.368Z,25.1
2016-06-24T17:28:34.394Z,25.1
2016-06-24T17:28:44.392Z,25.1
2016-06-24T17:28:54.394Z,25.1
2016-06-24T17:29:04.401Z,25
2016-06-24T17:29:14.403Z,25
2016-06-24T17:29:24.414Z,25
2016-06-24T17:29:34.424Z,25.1
2016-06-24T17:29:44.437Z,25.1
2016-06-24T17:29:54.454Z,25
2016-06-24T17:30:04.438Z,25
2016-06-24T17:30:14.446Z,25
2016-06-24T17:30:24.459Z,25
2016-06-24T17:30:34.465Z,25.1
2016-06-24T17:30:44.467Z,25.1
2016-06-24T17:30:54.474Z,25.1
2016-06-24T17:31:04.484Z,25.1
2016-06-24T17:31:14.491Z,25.1
2016-06-24T17:31:24.507Z,25.1
2016-06-24T17:31:34.505Z,25.1
2016-06-24T17:31:44.510Z,25.2
2016-06-24T17:31:54.515Z,25.1
2016-06-24T17:32:04.523Z,25.1
2016-06-24T17:32:14.530Z,25.1
2016-06-24T17:32:24.548Z,25.1
2016-06-24T17:32:34.546Z,25.2
2016-06-24T17:32:44.562Z,25
2016-06-24T17:32:54.570Z,25
2016-06-24T17:33:04.568Z,25
2016-06-24T17:33:14.574Z,25
2016-06-24T17:33:24.587Z,25
2016-06-24T17:33:34.614Z,25
2016-06-24T17:33:44.603Z,25
2016-06-24T17:33:54.611Z,25
2016-06-24T17:34:04.651Z,24.9
2016-06-24T17:34:14.619Z,25
2016-06-24T17:34:24.625Z,25
2016-06-24T17:34:34.646Z,25
2016-06-24T17:34:44.641Z,25
2016-06-24T17:34:54.655Z,25
2016-06-24T17:35:04.659Z,25
2016-06-24T17:35:14.667Z,25
2016-06-24T17:35:24.674Z,25
2016-06-24T17:35:34.675Z,25
2016-06-24T17:35:44.684Z,25
2016-06-24T17:35:54.697Z,24.9
2016-06-24T17:36:04.712Z,25
2016-06-24T17:36:14.704Z,25
2016-06-24T17:36:24.724Z,24.9
2016-06-24T17:36:34.728Z,24.9
2016-06-24T17:36:44.728Z,24.9
2016-06-24T17:36:54.741Z,24.9
2016-06-24T17:37:04.739Z,25
2016-06-24T17:37:14.750Z,24.9
2016-06-24T17:37:24.759Z,25
2016-06-24T17:37:34.766Z,24.9
2016-06-24T17:37:44.774Z,25
2016-06-24T17:37:54.778Z,25
2016-06-24T17:38:04.783Z,24.9
2016-06-24T17:38:14.792Z,24.9
2016-06-24T17:38:24.806Z,24.9
2016-06-24T17:38:34.810Z,25
2016-06-24T17:38:44.816Z,25
2016-06-24T17:38:54.820Z,25
2016-06-24T17:39:04.830Z,25
2016-06-24T17:39:14.835Z,25
2016-06-24T17:39:24.841Z,24.9
2016-06-24T17:39:34.861Z,24.9
2016-06-24T17:39:44.855Z,24.9
2016-06-24T17:39:54.866Z,24.9
2016-06-24T17:40:04.869Z,24.9
2016-06-24T17:40:14.883Z,25
2016-06-24T17:40:24.889Z,24.9
2016-06-24T17:40:34.896Z,25
2016-06-24T17:40:44.905Z,25
2016-06-24T17:40:54.909Z,25
2016-06-24T17:41:04.914Z,25
2016-06-24T17:41:14.927Z,25
2016-06-24T17:41:24.930Z,25
2016-06-24T17:41:34.937Z,25
2016-06-24T17:41:44.949Z,24.9
2016-06-24T17:41:54.948Z,24.9
2016-06-24T17:42:04.966Z,24.9
2016-06-24T17:42:14.967Z,24.9
2016-06-24T17:42:24.974Z,24.9
2016-06-24T17:42:34.981Z,24.9
2016-06-24T17:42:44.990Z,25
2016-06-24T17:42:55.006Z,25
2016-06-24T17:43:05.002Z,24.9
2016-06-24T17:43:15.240Z,25
2016-06-24T17:43:25.012Z,24.9
2016-06-24T17:43:35.022Z,24.9
2016-06-24T17:43:45.031Z,24.8
2016-06-24T17:43:55.058Z,24.8
2016-06-24T17:44:05.045Z,24.8
2016-06-24T17:44:15.051Z,24.9
2016-06-24T17:44:25.070Z,24.9
2016-06-24T17:44:35.106Z,24.8
2016-06-24T17:44:45.073Z,24.9
2016-06-24T17:44:55.088Z,24.9
2016-06-24T17:45:05.093Z,24.8
2016-06-24T17:45:15.121Z,24.9
2016-06-24T17:45:25.103Z,24.9
2016-06-24T17:45:35.109Z,24.9
2016-06-24T17:45:45.113Z,24.9
2016-06-24T17:45:55.131Z,25
2016-06-24T17:46:05.130Z,25
2016-06-24T17:46:15.139Z,24.9
2016-06-24T17:46:25.147Z,24.9
2016-06-24T17:46:35.154Z,24.9
2016-06-24T17:46:45.158Z,24.9
2016-06-24T17:46:55.167Z,24.9
2016-06-24T17:47:05.180Z,24.9
2016-06-24T17:47:15.176Z,24.9
2016-06-24T17:47:25.188Z,24.8
2016-06-24T17:47:35.211Z,24.9
2016-06-24T17:47:45.208Z,25
2016-06-24T17:47:55.215Z,24.9
2016-06-24T17:48:05.211Z,24.9
2016-06-24T17:48:15.228Z,24.8
2016-06-24T17:48:25.233Z,24.9
2016-06-24T17:48:35.236Z,24.9
2016-06-24T17:48:45.250Z,25
2016-06-24T17:48:55.255Z,25
2016-06-24T17:49:05.285Z,25
2016-06-24T17:49:15.276Z,25
2016-06-24T17:49:25.282Z,25
2016-06-24T17:49:35.284Z,25
2016-06-24T17:49:45.311Z,25
2016-06-24T17:49:55.290Z,25
2016-06-24T17:50:05.302Z,25
2016-06-24T17:50:15.317Z,25
2016-06-24T17:50:25.323Z,25
2016-06-24T17:50:35.321Z,25
2016-06-24T17:50:45.332Z,25
2016-06-24T17:50:55.343Z,25
2016-06-24T17:51:05.353Z,25.1
2016-06-24T17:51:15.353Z,25
2016-06-24T17:51:25.354Z,25
2016-06-24T17:51:35.366Z,25
2016-06-24T17:51:45.382Z,25
2016-06-24T17:51:55.382Z,24.9
2016-06-24T17:52:05.390Z,24.9
2016-06-24T17:52:15.396Z,24.9
2016-06-24T17:52:25.415Z,24.9
2016-06-24T17:52:35.415Z,24.9
2016-06-24T17:52:45.415Z,24.9
2016-06-24T17:52:55.430Z,24.9
2016-06-24T17:53:05.431Z,24.9
2016-06-24T17:53:15.434Z,24.9
2016-06-24T17:53:25.449Z,24.8
2016-06-24T17:53:35.452Z,25
2016-06-24T17:53:45.464Z,24.8
2016-06-24T17:53:55.475Z,24.9
2016-06-24T17:54:05.475Z,24.8
2016-06-24T17:54:15.483Z,24.9
2016-06-24T17:54:25.491Z,24.8
2016-06-24T17:54:35.525Z,24.8
2016-06-24T17:54:45.501Z,25
2016-06-24T17:54:55.547Z,24.9
2016-06-24T17:55:05.516Z,24.9
2016-06-24T17:55:15.547Z,24.9
2016-06-24T17:55:25.542Z,25
2016-06-24T17:55:35.673Z,25
2016-06-24T17:55:45.549Z,25
2016-06-24T17:55:55.557Z,24.9
2016-06-24T17:56:05.556Z,25
2016-06-24T17:56:15.582Z,24.9
2016-06-24T17:56:25.570Z,25
2016-06-24T17:56:35.593Z,24.9
2016-06-24T17:56:45.586Z,24.8
2016-06-24T17:56:55.634Z,24.8
2016-06-24T17:57:05.600Z,24.8
2016-06-24T17:57:15.608Z,24.9
2016-06-24T17:57:25.621Z,24.8
2016-06-24T17:57:35.626Z,24.8
2016-06-24T17:57:45.634Z,24.8
2016-06-24T17:57:55.640Z,24.8
2016-06-24T17:58:05.647Z,24.8
2016-06-24T17:58:15.683Z,24.8
2016-06-24T17:58:25.660Z,24.8
2016-06-24T17:58:35.671Z,24.8
2016-06-24T17:58:45.677Z,24.8
2016-06-24T17:58:55.684Z,24.9
2016-06-24T17:59:05.696Z,24.8
2016-06-24T17:59:15.696Z,24.8
2016-06-24T17:59:25.710Z,24.7
2016-06-24T17:59:35.715Z,24.8
2016-06-24T17:59:45.716Z,24.7
2016-06-24T17:59:55.729Z,24.7
2016-06-24T18:00:05.744Z,24.8
2016-06-24T18:00:15.748Z,24.7
2016-06-24T18:00:25.748Z,24.8
2016-06-24T18:00:35.754Z,24.8
2016-06-24T18:00:45.782Z,24.7
2016-06-24T18:00:55.770Z,24.8
2016-06-24T18:01:05.803Z,24.7
2016-06-24T18:01:15.784Z,24.8
2016-06-24T18:01:25.790Z,24.8
2016-06-24T18:01:35.804Z,24.8
2016-06-24T18:01:45.805Z,24.6
2016-06-24T18:01:55.836Z,24.7
2016-06-24T18:02:06.071Z,24.6
2016-06-24T18:02:15.829Z,24.6
2016-06-24T18:02:25.849Z,24.6
2016-06-24T18:02:35.845Z,24.7
2016-06-24T18:02:45.851Z,24.7
2016-06-24T18:02:55.855Z,24.7
2016-06-24T18:03:05.859Z,24.6
2016-06-24T18:03:15.871Z,24.7
2016-06-24T18:03:25.886Z,24.7
2016-06-24T18:03:35.882Z,24.7
2016-06-24T18:03:45.893Z,24.7
2016-06-24T18:03:55.904Z,24.8
2016-06-24T18:04:05.959Z,24.8
2016-06-24T18:04:15.912Z,24.8
2016-06-24T18:04:25.923Z,24.8
2016-06-24T18:04:35.930Z,24.8
2016-06-24T18:04:45.945Z,24.9
2016-06-24T18:04:55.940Z,24.9
2016-06-24T18:05:05.950Z,24.9
2016-06-24T18:05:15.956Z,24.9
2016-06-24T18:05:25.959Z,24.9
2016-06-24T18:05:35.966Z,24.9
2016-06-24T18:05:45.978Z,24.9
2016-06-24T18:05:55.989Z,24.9
2016-06-24T18:06:05.991Z,24.9
2016-06-24T18:06:16.010Z,24.8
2016-06-24T18:06:26.008Z,24.8
2016-06-24T18:06:36.009Z,24.8
2016-06-24T18:06:46.016Z,24.8
2016-06-24T18:06:56.022Z,24.8
2016-06-24T18:07:06.030Z,24.8
2016-06-24T18:07:16.041Z,24.8
2016-06-24T18:07:26.050Z,24.8
2016-06-24T18:07:36.147Z,24.8
2016-06-24T18:07:46.063Z,24.8
2016-06-24T18:07:56.073Z,24.8
2016-06-24T18:08:06.079Z,24.7
2016-06-24T18:08:16.084Z,24.7
2016-06-24T18:08:26.093Z,24.7
2016-06-24T18:08:36.096Z,24.7
2016-06-24T18:08:46.104Z,24.8
2016-06-24T18:08:56.114Z,24.8
2016-06-24T18:09:06.121Z,24.8
2016-06-24T18:09:16.132Z,24.7
2016-06-24T18:09:26.134Z,24.7
2016-06-24T18:09:36.146Z,24.7
2016-06-24T18:09:46.160Z,24.7
2016-06-24T18:09:56.156Z,24.7
2016-06-24T18:10:06.165Z,24.7
2016-06-24T18:10:16.171Z,24.7
2016-06-24T18:10:26.180Z,24.7
2016-06-24T18:10:36.187Z,24.7
2016-06-24T18:10:46.190Z,24.6
2016-06-24T18:10:56.193Z,24.7
2016-06-24T18:11:06.203Z,24.7
2016-06-24T18:11:16.215Z,24.7
2016-06-24T18:11:26.222Z,24.7
2016-06-24T18:11:36.226Z,24.7
2016-06-24T18:11:46.245Z,24.7
2016-06-24T18:11:56.242Z,24.7
2016-06-24T18:12:06.262Z,24.7
2016-06-24T18:12:16.251Z,24.7
2016-06-24T18:12:26.263Z,24.7
2016-06-24T18:12:36.272Z,24.6
2016-06-24T18:12:46.278Z,24.7
2016-06-24T18:12:56.287Z,24.7
2016-06-24T18:13:06.305Z,24.7
2016-06-24T18:13:16.299Z,24.7
2016-06-24T18:13:26.302Z,24.7
2016-06-24T18:13:36.309Z,24.8
2016-06-24T18:13:46.319Z,24.8
2016-06-24T18:13:56.322Z,24.8
2016-06-24T18:14:06.337Z,24.8
2016-06-24T18:14:16.348Z,24.8
2016-06-24T18:14:26.347Z,24.8
2016-06-24T18:14:36.356Z,24.8
2016-06-24T18:14:46.366Z,24.9
2016-06-24T18:14:56.373Z,24.8
2016-06-24T18:15:06.377Z,24.8
2016-06-24T18:15:16.378Z,24.8
2016-06-24T18:15:26.391Z,24.8
2016-06-24T18:15:36.400Z,24.8
2016-06-24T18:15:46.402Z,24.8
2016-06-24T18:15:56.413Z,24.9
2016-06-24T18:16:06.413Z,24.9
2016-06-24T18:16:16.426Z,25
2016-06-24T18:16:26.461Z,25
2016-06-24T18:16:36.440Z,24.8
2016-06-24T18:16:46.446Z,24.8
2016-06-24T18:16:56.462Z,24.8
2016-06-24T18:17:06.463Z,24.9
2016-06-24T18:17:16.474Z,24.8
2016-06-24T18:17:26.484Z,24.8
2016-06-24T18:17:36.483Z,24.9
2016-06-24T18:17:46.499Z,24.9
2016-06-24T18:17:56.499Z,24.9
2016-06-24T18:18:06.508Z,24.9
2016-06-24T18:18:16.510Z,24.8
2016-06-24T18:18:26.519Z,24.9
2016-06-24T18:18:36.529Z,24.9
2016-06-24T18:18:46.539Z,24.9
2016-06-24T18:18:56.554Z,24.9
2016-06-24T18:19:06.550Z,24.9
2016-06-24T18:19:16.562Z,24.9
2016-06-24T18:19:26.561Z,24.8
2016-06-24T18:19:36.573Z,24.8
2016-06-24T18:19:46.573Z,24.7
2016-06-24T18:19:56.594Z,24.8
2016-06-24T18:20:06.602Z,24.7
2016-06-24T18:20:16.599Z,24.8
2016-06-24T18:20:26.608Z,24.7
2016-06-24T18:20:36.616Z,24.6
2016-06-24T18:20:46.620Z,24.7
2016-06-24T18:20:56.627Z,24.7
2016-06-24T18:21:06.642Z,24.6
2016-06-24T18:21:16.666Z,24.6
2016-06-24T18:21:26.652Z,24.6
2016-06-24T18:21:36.657Z,24.5
2016-06-24T18:21:46.678Z,24.5
2016-06-24T18:21:56.671Z,24.5
2016-06-24T18:22:06.681Z,24.5
2016-06-24T18:22:16.689Z,24.5
2016-06-24T18:22:26.685Z,24.6
2016-06-24T18:22:36.694Z,24.6
2016-06-24T18:22:46.706Z,24.6
2016-06-24T18:22:56.711Z,24.6
2016-06-24T18:23:06.722Z,24.7
2016-06-24T18:23:16.733Z,24.6
2016-06-24T18:23:26.739Z,24.7
2016-06-24T18:23:36.737Z,24.6
2016-06-24T18:23:46.747Z,24.6
2016-06-24T18:23:56.756Z,24.6
2016-06-24T18:24:06.773Z,24.7
2016-06-24T18:24:16.779Z,24.6
2016-06-24T18:24:26.775Z,24.7
2016-06-24T18:24:36.797Z,24.6
2016-06-24T18:24:46.796Z,24.6
2016-06-24T18:24:56.796Z,24.6
2016-06-24T18:25:06.831Z,24.6
2016-06-24T18:25:16.813Z,24.6
2016-06-24T18:25:26.823Z,24.6
2016-06-24T18:25:36.823Z,24.6
2016-06-24T18:25:46.838Z,24.6
2016-06-24T18:25:56.840Z,24.5
2016-06-24T18:26:06.850Z,24.6
2016-06-24T18:26:16.856Z,24.5
2016-06-24T18:26:26.869Z,24.5
2016-06-24T18:26:36.866Z,24.5
2016-06-24T18:26:46.869Z,24.5
2016-06-24T18:26:56.883Z,24.5
2016-06-24T18:27:06.886Z,24.5
2016-06-24T18:27:16.896Z,24.5
2016-06-24T18:27:26.905Z,24.5
2016-06-24T18:27:36.910Z,24.6
2016-06-24T18:27:46.916Z,24.5
2016-06-24T18:27:56.925Z,24.6
2016-06-24T18:28:06.935Z,24.5
2016-06-24T18:28:16.942Z,24.5
2016-06-24T18:28:26.946Z,24.5
2016-06-24T18:28:36.953Z,24.5
2016-06-24T18:28:46.968Z,24.5
2016-06-24T18:28:56.994Z,24.5
2016-06-24T18:29:06.977Z,24.5
2016-06-24T18:29:16.983Z,24.5
2016-06-24T18:29:26.999Z,24.5
2016-06-24T18:29:37.006Z,24.5
2016-06-24T18:29:47.002Z,24.5
2016-06-24T18:29:57.017Z,24.3
2016-06-24T18:30:07.022Z,24.4
2016-06-24T18:30:17.026Z,24.5
2016-06-24T18:30:27.030Z,24.3
2016-06-24T18:30:37.041Z,24.5
2016-06-24T18:30:47.051Z,24.4
2016-06-24T18:30:57.059Z,24.5
2016-06-24T18:31:07.058Z,24.5
2016-06-24T18:31:17.065Z,24.5
2016-06-24T18:31:27.080Z,24.6
2016-06-24T18:31:37.083Z,24.6
2016-06-24T18:31:47.091Z,24.6
2016-06-24T18:31:57.094Z,24.6
2016-06-24T18:32:07.106Z,24.7
2016-06-24T18:32:17.117Z,24.6
2016-06-24T18:32:27.119Z,24.6
2016-06-24T18:32:37.132Z,24.5
2016-06-24T18:32:47.139Z,24.6
2016-06-24T18:32:57.142Z,24.6
2016-06-24T18:33:07.165Z,24.6
2016-06-24T18:33:17.154Z,24.6
2016-06-24T18:33:27.163Z,24.7
2016-06-24T18:33:37.167Z,24.7
2016-06-24T18:33:47.172Z,24.7
2016-06-24T18:33:57.257Z,24.6
2016-06-24T18:34:07.191Z,24.7
2016-06-24T18:34:17.198Z,24.7
2016-06-24T18:34:27.203Z,24.6
2016-06-24T18:34:37.228Z,24.6
2016-06-24T18:34:47.220Z,24.6
2016-06-24T18:34:57.222Z,24.6
2016-06-24T18:35:07.235Z,24.7
2016-06-24T18:35:17.287Z,24.6
2016-06-24T18:35:27.254Z,24.6
2016-06-24T18:35:37.256Z,24.7
2016-06-24T18:35:47.262Z,24.6
2016-06-24T18:35:57.283Z,24.7
2016-06-24T18:36:07.281Z,24.7
2016-06-24T18:36:17.279Z,24.7
2016-06-24T18:36:27.290Z,24.6
2016-06-24T18:36:37.298Z,24.6
2016-06-24T18:36:47.305Z,24.6
2016-06-24T18:36:57.320Z,24.5
2016-06-24T18:37:07.322Z,24.5
2016-06-24T18:37:17.334Z,24.5
2016-06-24T18:37:27.334Z,24.5
2016-06-24T18:37:37.348Z,24.5
2016-06-24T18:37:47.355Z,24.5