createdAt,value
2019-04-05T00:00:10.596Z,96843.86
2019-04-05T00:02:41.460Z,96831.23
2019-04-05T00:05:10.929Z,96832.40
2019-04-05T00:07:40.206Z,96831.89
2019-04-05T00:10:09.699Z,96834.61
2019-04-05T00:12:39.001Z,96840.24
2019-04-05T00:15:15.461Z,96844.21
2019-04-05T00:17:39.742Z,96841.41
2019-04-05T00:20:09.945Z,96840.75
2019-04-05T00:22:39.281Z,96831.23
2019-04-05T00:25:08.554Z,96835.92
2019-04-05T00:27:37.811Z,96829.70
2019-04-05T00:30:08.281Z,96834.47
2019-04-05T00:32:37.580Z,96831.36
2019-04-05T00:35:07.050Z,96823.83
2019-04-05T00:37:36.332Z,96816.30
2019-04-05T00:40:06.424Z,96822.37
2019-04-05T00:42:35.696Z,96817.80
2019-04-05T00:45:05.790Z,96815.53
2019-04-05T00:47:35.091Z,96816.84
2019-04-05T00:50:04.699Z,96818.42
2019-04-05T00:52:33.983Z,96820.88
2019-04-05T00:55:03.812Z,96815.53
2019-04-05T00:57:33.153Z,96823.14
2019-04-05T01:00:02.469Z,96823.66
2019-04-05T01:02:31.792Z,96830.00
2019-04-05T01:05:01.119Z,96817.55
2019-04-05T01:07:30.408Z,96825.09
2019-04-05T01:10:00.832Z,96819.23
2019-04-05T01:12:32.018Z,96826.12
2019-04-05T01:15:01.687Z,96830.13
2019-04-05T01:17:31.004Z,96829.34
2019-04-05T01:20:03.153Z,96831.45
2019-04-05T01:22:35.134Z,96838.09
2019-04-05T01:25:05.235Z,96840.91
2019-04-05T01:27:37.451Z,96842.61
2019-04-05T01:30:08.137Z,96851.05
2019-04-05T01:32:37.478Z,96850.98
2019-04-05T01:35:07.235Z,96863.18
2019-04-05T01:37:37.269Z,96866.45
2019-04-05T01:40:08.120Z,96864.66
2019-04-05T01:42:38.710Z,96867.46
2019-04-05T01:45:09.472Z,96868.09
2019-04-05T01:47:38.755Z,96872.76
2019-04-05T01:50:08.893Z,96875.16
2019-04-05T01:52:38.706Z,96881.73
2019-04-05T01:55:09.239Z,96886.38
2019-04-05T01:57:38.544Z,96881.45
2019-04-05T02:00:09.664Z,96886.84
2019-04-05T02:02:38.970Z,96884.51
2019-04-05T02:05:09.156Z,96884.61
2019-04-05T02:07:38.945Z,96877.48
2019-04-05T02:10:09.435Z,96884.95
2019-04-05T02:12:39.160Z,96881.80
2019-04-05T02:15:09.139Z,96876.91
2019-04-05T02:17:38.607Z,96874.36
2019-04-05T02:20:09.099Z,96874.20
2019-04-05T02:22:38.515Z,96867.20
2019-04-05T02:25:08.518Z,96871.39
2019-04-05T02:27:37.824Z,96870.36
2019-04-05T02:30:07.812Z,96878.05
2019-04-05T02:32:37.097Z,96875.87
2019-04-05T02:35:06.969Z,96872.38
2019-04-05T02:37:36.318Z,96886.78
2019-04-05T02:40:07.973Z,96877.01
2019-04-05T02:42:38.610Z,96875.34
2019-04-05T02:45:09.708Z,96868.37
2019-04-05T02:47:41.625Z,96864.81
2019-04-05T02:50:12.546Z,96857.06
2019-04-05T02:52:44.946Z,96861.79
2019-04-05T02:55:14.353Z,96866.04
2019-04-05T02:57:46.283Z,96865.53
2019-04-05T03:00:16.795Z,96868.55
2019-04-05T03:02:54.961Z,96874.98
2019-04-05T03:05:25.261Z,96873.07
2019-04-05T03:07:54.691Z,96874.55
2019-04-05T03:10:49.645Z,96871.49
2019-04-05T03:13:20.751Z,96864.67
2019-04-05T03:15:50.611Z,96876.66
2019-04-05T03:18:20.420Z,96873.30
2019-04-05T03:20:49.759Z,96876.89
2019-04-05T03:23:19.568Z,96882.05
2019-04-05T03:25:49.645Z,96885.42
2019-04-05T03:28:19.542Z,96883.36
2019-04-05T03:30:49.148Z,96884.25
2019-04-05T03:33:18.573Z,96883.75
2019-04-05T03:35:47.990Z,96897.00
2019-04-05T03:38:18.110Z,96895.53
2019-04-05T03:40:48.045Z,96898.58
2019-04-05T03:43:17.518Z,96899.28
2019-04-05T03:45:47.156Z,96892.38
2019-04-05T03:48:16.450Z,96894.93
2019-04-05T03:50:46.030Z,96894.55
2019-04-05T03:53:16.735Z,96894.09
2019-04-05T03:55:45.987Z,96886.08
2019-04-05T03:58:15.399Z,96888.89
2019-04-05T04:00:44.820Z,96897.21
2019-04-05T04:03:14.231Z,96900.95
2019-04-05T04:05:43.760Z,96903.80
2019-04-05T04:08:15.992Z,96903.42
2019-04-05T04:10:47.794Z,96901.43
2019-04-05T04:13:19.229Z,96907.39
2019-04-05T04:15:48.640Z,96905.84
2019-04-05T04:18:18.134Z,96912.16
2019-04-05T04:20:50.867Z,96911.61
2019-04-05T04:23:21.809Z,96909.19
2019-04-05T04:25:52.015Z,96910.66
2019-04-05T04:28:22.077Z,96916.33
2019-04-05T04:30:52.134Z,96908.30
2019-04-05T04:33:21.488Z,96915.23
2019-04-05T04:35:53.010Z,96916.24
2019-04-05T04:38:22.701Z,96913.50
2019-04-05T04:40:52.015Z,96917.82
2019-04-05T04:43:22.119Z,96917.16
2019-04-05T04:45:51.727Z,96921.53
2019-04-05T04:48:21.153Z,96927.86
2019-04-05T04:50:50.859Z,96921.45
2019-04-05T04:53:20.463Z,96930.34
2019-04-05T04:55:51.069Z,96928.79
2019-04-05T04:58:21.381Z,96935.78
2019-04-05T05:00:52.944Z,96931.55
2019-04-05T05:03:27.472Z,96927.09
2019-04-05T05:05:59.647Z,96936.84
2019-04-05T05:08:29.905Z,96941.60
2019-04-05T05:11:14.046Z,96933.83
2019-04-05T05:13:34.802Z,96941.60
2019-04-05T05:16:05.296Z,96943.89
2019-04-05T05:18:37.196Z,96943.29
2019-04-05T05:21:08.000Z,96939.69
2019-04-05T05:23:38.249Z,96940.52
2019-04-05T05:26:08.225Z,96937.44
2019-04-05T05:28:38.496Z,96939.36
2019-04-05T05:31:09.665Z,96940.96
2019-04-05T05:33:41.035Z,96941.62
2019-04-05T05:36:12.637Z,96943.09
2019-04-05T05:38:42.655Z,96946.98
2019-04-05T05:41:12.593Z,96951.67
2019-04-05T05:43:43.479Z,96953.63
2019-04-05T05:46:12.784Z,96965.30
2019-04-05T05:48:44.011Z,96954.48
2019-04-05T05:51:14.923Z,96954.61
2019-04-05T05:53:44.236Z,96948.96
2019-04-05T05:56:13.540Z,96948.94
2019-04-05T05:58:42.934Z,96954.24
2019-04-05T06:01:13.229Z,96953.05
2019-04-05T06:03:42.622Z,96946.91
2019-04-05T06:06:13.359Z,96948.27
2019-04-05T06:08:42.706Z,96952.54
2019-04-05T06:11:11.958Z,96959.39
2019-04-05T06:13:41.287Z,96958.80
2019-04-05T06:16:10.587Z,96959.72
2019-04-05T06:18:39.884Z,96961.73
2019-04-05T06:21:09.211Z,96956.53
2019-04-05T06:23:38.534Z,96950.26
2019-04-05T06:26:07.865Z,96949.31
2019-04-05T06:28:37.315Z,96953.13
2019-04-05T06:31:06.701Z,96953.06
2019-04-05T06:33:36.072Z,96953.98
2019-04-05T06:36:05.990Z,96949.50
2019-04-05T06:38:35.286Z,96952.25
2019-04-05T06:41:04.681Z,96948.02
2019-04-05T06:43:34.079Z,96954.42
2019-04-05T06:46:03.443Z,96954.83
2019-04-05T06:48:32.905Z,96957.92
2019-04-05T06:51:02.194Z,96957.77
2019-04-05T06:53:31.526Z,96958.23
2019-04-05T06:56:00.840Z,96960.70
2019-04-05T06:58:31.148Z,96961.70
2019-04-05T07:01:02.201Z,96956.28
2019-04-05T07:03:31.564Z,96960.86
2019-04-05T07:06:02.337Z,96955.71
2019-04-05T07:08:31.689Z,96959.37
2019-04-05T07:11:01.003Z,96958.42
2019-04-05T07:13:31.495Z,96947.58
2019-04-05T07:16:00.903Z,96948.64
2019-04-05T07:18:34.299Z,96947.27
2019-04-05T07:21:01.209Z,96945.47
2019-04-05T07:23:30.511Z,96947.64
2019-04-05T07:25:59.812Z,96952.44
2019-04-05T07:28:29.137Z,96960.47
2019-04-05T07:30:58.421Z,96960.34
2019-04-05T07:33:27.738Z,96966.27
2019-04-05T07:35:57.027Z,96965.14
2019-04-05T07:38:26.353Z,96967.60
2019-04-05T07:40:55.646Z,96967.41
2019-04-05T07:43:26.463Z,96974.95
2019-04-05T07:45:55.861Z,96964.45
2019-04-05T07:48:25.200Z,96967.51
2019-04-05T07:50:57.232Z,96974.41
2019-04-05T07:53:26.649Z,96980.25
2019-04-05T07:55:57.046Z,96975.30
2019-04-05T07:58:26.343Z,96978.66
2019-04-05T08:00:56.838Z,96981.63
2019-04-05T08:03:26.344Z,96983.27
2019-04-05T08:05:56.052Z,96990.42
2019-04-05T08:08:51.566Z,96987.02
2019-04-05T08:11:23.287Z,96980.84
2019-04-05T08:13:55.947Z,96987.24
2019-04-05T08:16:25.366Z,96990.97
2019-04-05T08:18:58.001Z,96997.84
2019-04-05T08:21:27.470Z,96995.46
2019-04-05T08:23:56.790Z,96991.39
2019-04-05T08:26:26.111Z,96995.39
2019-04-05T08:28:55.421Z,96982.98
2019-04-05T08:31:24.754Z,96983.66
2019-04-05T08:33:54.060Z,96994.47
2019-04-05T08:36:23.413Z,96993.23
2019-04-05T08:38:52.908Z,97003.67
2019-04-05T08:41:22.222Z,97002.94
2019-04-05T08:43:51.548Z,96998.28
2019-04-05T08:46:20.847Z,96997.87
2019-04-05T08:48:52.314Z,97008.81
2019-04-05T08:51:21.210Z,97019.32
2019-04-05T08:53:50.919Z,97017.87
2019-04-05T08:56:20.246Z,97020.39
2019-04-05T08:58:50.644Z,97019.77
2019-04-05T09:01:19.971Z,97016.32
2019-04-05T09:03:49.272Z,97015.39
2019-04-05T09:06:18.583Z,97015.15
2019-04-05T09:08:47.889Z,97019.55
2019-04-05T09:11:17.210Z,97006.48
2019-04-05T09:13:47.563Z,97008.37
2019-04-05T09:16:18.683Z,97016.10
2019-04-05T09:18:49.415Z,97017.28
2019-04-05T09:21:18.970Z,97019.16
2019-04-05T09:23:48.532Z,97016.20
2019-04-05T09:26:19.035Z,97020.67
2019-04-05T09:28:48.360Z,97028.52
2019-04-05T09:31:17.629Z,97021.50
2019-04-05T09:33:48.758Z,97027.87
2019-04-05T09:36:18.055Z,97021.37
2019-04-05T09:38:47.360Z,97027.37
2019-04-05T09:41:16.679Z,97029.80
2019-04-05T09:43:45.974Z,97027.53
2019-04-05T09:46:15.284Z,97036.02
2019-04-05T09:48:44.599Z,97037.81
2019-04-05T09:51:13.926Z,97048.97
2019-04-05T09:53:45.488Z,97054.40
2019-04-05T09:56:14.912Z,97047.70
2019-04-05T09:58:44.225Z,97046.59
2019-04-05T10:01:13.520Z,97049.20
2019-04-05T10:03:42.811Z,97047.03
2019-04-05T10:06:12.161Z,97051.44
2019-04-05T10:08:41.663Z,97047.30
2019-04-05T10:11:11.024Z,97044.91
2019-04-05T10:13:40.317Z,97044.20
2019-04-05T10:16:09.665Z,97049.30
2019-04-05T10:18:40.447Z,97044.82
2019-04-05T10:21:09.689Z,97047.88
2019-04-05T10:23:39.008Z,97051.23
2019-04-05T10:26:08.353Z,97047.30
2019-04-05T10:28:37.689Z,97048.52
2019-04-05T10:31:06.995Z,97045.45
2019-04-05T10:33:38.255Z,97050.45
2019-04-05T10:36:07.551Z,97053.31
2019-04-05T10:38:36.835Z,97047.86
2019-04-05T10:41:06.321Z,97043.02
2019-04-05T10:43:35.611Z,97033.38
2019-04-05T10:46:05.618Z,97031.98
2019-04-05T10:48:35.526Z,97029.92
2019-04-05T10:51:05.227Z,97028.42
2019-04-05T10:53:34.478Z,97022.36
2019-04-05T10:56:03.924Z,97023.20
2019-04-05T10:58:33.246Z,97016.70
2019-04-05T11:01:02.528Z,97010.48
2019-04-05T11:03:31.860Z,97014.13
2019-04-05T11:06:01.221Z,97012.63
2019-04-05T11:08:30.563Z,97024.12
2019-04-05T11:10:59.923Z,97008.67
2019-04-05T11:13:29.341Z,97012.21
2019-04-05T11:15:59.550Z,97010.48
2019-04-05T11:18:30.648Z,97013.18
2019-04-05T11:20:59.979Z,97002.88
2019-04-05T11:23:29.285Z,97000.17
2019-04-05T11:25:58.643Z,97002.25
2019-04-05T11:28:27.926Z,97004.63
2019-04-05T11:30:57.654Z,97003.69
2019-04-05T11:33:26.930Z,97000.88
2019-04-05T11:35:57.865Z,96989.99
2019-04-05T11:38:28.335Z,96990.48
2019-04-05T11:40:58.047Z,96998.18
2019-04-05T11:43:31.321Z,96989.67
2019-04-05T11:46:01.524Z,96988.53
2019-04-05T11:48:32.608Z,96984.71
2019-04-05T11:51:02.083Z,96984.56
2019-04-05T11:53:31.373Z,96991.96
2019-04-05T11:56:13.483Z,96983.84
2019-04-05T11:58:33.330Z,96977.42
2019-04-05T12:01:11.055Z,96979.66
2019-04-05T12:03:40.960Z,96984.77
2019-04-05T12:06:10.259Z,96978.50
2019-04-05T12:08:39.595Z,96969.58
2019-04-05T12:11:08.955Z,96973.36
2019-04-05T12:13:38.227Z,96977.13
2019-04-05T12:16:10.334Z,96964.98
2019-04-05T12:18:38.605Z,96974.42
2019-04-05T12:21:09.030Z,96966.63
2019-04-05T12:23:38.338Z,96966.98
2019-04-05T12:26:08.692Z,96972.09
2019-04-05T12:28:39.481Z,96960.63
2019-04-05T12:31:08.804Z,96956.33
2019-04-05T12:33:38.083Z,96952.93
2019-04-05T12:36:07.556Z,96953.19
2019-04-05T12:38:54.327Z,96939.88
2019-04-05T12:41:23.792Z,96941.66
2019-04-05T12:43:53.095Z,96934.35
2019-04-05T12:46:22.350Z,96937.41
2019-04-05T12:48:51.679Z,96939.22
2019-04-05T12:51:22.764Z,96932.92
2019-04-05T12:53:52.070Z,96938.48
2019-04-05T12:56:21.365Z,96940.24
2019-04-05T12:58:50.764Z,96941.31
2019-04-05T13:01:20.081Z,96942.05
2019-04-05T13:03:52.258Z,96944.87
2019-04-05T13:06:22.529Z,96949.17
2019-04-05T13:08:53.691Z,96945.09
2019-04-05T13:11:25.925Z,96953.14
2019-04-05T13:13:56.321Z,96950.42
2019-04-05T13:16:26.278Z,96955.03
2019-04-05T13:18:55.579Z,96939.02
2019-04-05T13:21:27.747Z,96943.45
2019-04-05T13:23:57.356Z,96937.66
2019-04-05T13:26:26.621Z,96932.68
2019-04-05T13:28:55.984Z,96935.79
2019-04-05T13:31:25.283Z,96932.46
2019-04-05T13:33:55.577Z,96931.23
2019-04-05T13:36:26.112Z,96925.25
2019-04-05T13:38:59.527Z,96924.55
2019-04-05T13:41:27.436Z,96917.72
2019-04-05T13:43:56.769Z,96917.38
2019-04-05T13:46:26.382Z,96914.03
2019-04-05T13:48:55.758Z,96916.30
2019-04-05T13:51:28.166Z,96908.70
2019-04-05T13:53:56.150Z,96914.49
2019-04-05T13:56:25.556Z,96913.09
2019-04-05T13:58:55.211Z,96904.67
2019-04-05T14:01:24.507Z,96907.37
2019-04-05T14:03:53.870Z,96904.71
2019-04-05T14:06:23.190Z,96905.98
2019-04-05T14:08:52.502Z,96904.03
2019-04-05T14:11:21.805Z,96898.33
2019-04-05T14:13:51.086Z,96903.82
2019-04-05T14:16:20.498Z,96907.20
2019-04-05T14:18:50.015Z,96892.59
2019-04-05T14:21:22.262Z,96901.33
2019-04-05T14:23:51.320Z,96898.47
2019-04-05T14:26:21.480Z,96897.34
2019-04-05T14:28:53.100Z,96897.44
2019-04-05T14:31:22.566Z,96898.05
2019-04-05T14:33:54.173Z,96893.98
2019-04-05T14:36:23.523Z,96893.95
2019-04-05T14:38:54.122Z,96895.41
2019-04-05T14:41:39.569Z,96892.80
2019-04-05T14:44:08.905Z,96889.12
2019-04-05T14:46:38.540Z,96884.48
2019-04-05T14:49:09.069Z,96887.68
2019-04-05T14:51:38.420Z,96884.19
2019-04-05T14:54:10.090Z,96885.45
2019-04-05T14:56:39.428Z,96886.23
2019-04-05T14:59:08.709Z,96882.34
2019-04-05T15:01:38.405Z,96886.48
2019-04-05T15:04:11.917Z,96878.13
2019-04-05T15:06:41.692Z,96872.60
2019-04-05T15:09:11.326Z,96882.77
2019-04-05T15:11:42.687Z,96874.73
2019-04-05T15:14:14.000Z,96876.78
2019-04-05T15:16:45.051Z,96879.41
2019-04-05T15:19:16.871Z,96873.01
2019-04-05T15:21:46.720Z,96882.84
2019-04-05T15:24:18.266Z,96880.58
2019-04-05T15:26:49.459Z,96879.00
2019-04-05T15:29:18.732Z,96868.71
2019-04-05T15:31:48.340Z,96870.95
2019-04-05T15:34:17.641Z,96870.92
2019-04-05T15:36:46.998Z,96869.41
2019-04-05T15:39:16.325Z,96873.80
2019-04-05T15:41:45.637Z,96871.16
2019-04-05T15:44:15.026Z,96870.20
2019-04-05T15:46:45.670Z,96858.19
2019-04-05T15:49:14.975Z,96863.09
2019-04-05T15:51:45.155Z,96862.66
2019-04-05T15:54:14.686Z,96866.15
2019-04-05T15:56:44.167Z,96861.99
2019-04-05T15:59:13.519Z,96863.39
2019-04-05T16:01:42.789Z,96858.73
2019-04-05T16:04:12.605Z,96861.86
2019-04-05T16:06:41.893Z,96857.98
2019-04-05T16:09:14.999Z,96870.08
2019-04-05T16:11:44.315Z,96866.05
2019-04-05T16:14:13.709Z,96867.20
2019-04-05T16:16:43.008Z,96861.84
2019-04-05T16:19:12.286Z,96866.14
2019-04-05T16:21:41.620Z,96859.31
2019-04-05T16:24:10.968Z,96861.17
2019-04-05T16:26:40.349Z,96855.11
2019-04-05T16:29:09.705Z,96855.93
2019-04-05T16:31:39.055Z,96850.40
2019-04-05T16:34:09.638Z,96852.66
2019-04-05T16:36:38.958Z,96845.98
2019-04-05T16:39:14.627Z,96844.11
2019-04-05T16:41:44.316Z,96835.13
2019-04-05T16:44:13.716Z,96842.14
2019-04-05T16:46:43.008Z,96845.64
2019-04-05T16:49:12.299Z,96840.81
2019-04-05T16:51:42.803Z,96843.75
2019-04-05T16:54:12.148Z,96837.49
2019-04-05T16:56:41.449Z,96843.91
2019-04-05T16:59:10.750Z,96838.92
2019-04-05T17:01:41.902Z,96843.95
2019-04-05T17:04:11.403Z,96845.06
2019-04-05T17:06:40.839Z,96841.16
2019-04-05T17:09:10.166Z,96847.58
2019-04-05T17:11:39.486Z,96849.70
2019-04-05T17:14:08.793Z,96849.36
2019-04-05T17:16:38.110Z,96854.16
2019-04-05T17:19:07.452Z,96852.86
2019-04-05T17:21:36.761Z,96855.39
2019-04-05T17:24:06.383Z,96852.14
2019-04-05T17:26:35.732Z,96853.45
2019-04-05T17:29:05.063Z,96848.30
2019-04-05T17:31:34.406Z,96847.52
2019-04-05T17:34:03.773Z,96846.86
2019-04-05T17:36:33.042Z,96847.22
2019-04-05T17:39:04.491Z,96847.13
2019-04-05T17:41:33.793Z,96851.14
2019-04-05T17:44:03.123Z,96852.45
2019-04-05T17:46:33.904Z,96852.73
2019-04-05T17:49:03.210Z,96850.45
2019-04-05T17:51:32.698Z,96849.43
2019-04-05T17:54:02.044Z,96851.69
2019-04-05T17:56:31.309Z,96850.70
2019-04-05T17:59:01.226Z,96857.12
2019-04-05T18:01:30.551Z,96860.63
2019-04-05T18:03:59.877Z,96857.27
2019-04-05T18:06:29.190Z,96866.25
2019-04-05T18:08:58.489Z,96864.06
2019-04-05T18:11:30.692Z,96860.46
2019-04-05T18:14:01.182Z,96866.86
2019-04-05T18:16:30.488Z,96870.31
2019-04-05T18:18:59.797Z,96874.69
2019-04-05T18:21:29.110Z,96877.69
2019-04-05T18:23:58.391Z,96885.47
2019-04-05T18:26:27.667Z,96884.65
2019-04-05T18:28:58.460Z,96883.28
2019-04-05T18:31:27.761Z,96892.22
2019-04-05T18:33:57.064Z,96890.41
2019-04-05T18:36:26.355Z,96886.66
2019-04-05T18:38:55.795Z,96882.32
2019-04-05T18:41:25.157Z,96888.11
2019-04-05T18:43:54.440Z,96892.26
2019-04-05T18:46:23.756Z,96898.05
2019-04-05T18:48:53.035Z,96912.70
2019-04-05T18:51:22.331Z,96911.38
2019-04-05T18:53:51.631Z,96914.23
2019-04-05T18:56:20.953Z,96916.50
2019-04-05T18:58:50.234Z,96913.09
2019-04-05T19:01:19.535Z,96919.05
2019-04-05T19:03:48.831Z,96921.94
2019-04-05T19:06:18.125Z,96916.34
2019-04-05T19:08:47.438Z,96922.74
2019-04-05T19:11:16.757Z,96924.98
2019-04-05T19:13:46.067Z,96923.63
2019-04-05T19:16:15.354Z,96928.75
2019-04-05T19:18:44.643Z,96932.11
2019-04-05T19:21:13.965Z,96923.36
2019-04-05T19:23:50.782Z,96929.39
2019-04-05T19:26:15.739Z,96931.48
2019-04-05T19:28:45.879Z,96935.57
2019-04-05T19:48:57.202Z,96948.68
2019-04-05T19:51:26.554Z,96943.37
2019-04-05T19:54:01.236Z,96944.42
2019-04-05T19:56:26.942Z,96944.21
2019-04-05T19:58:56.267Z,96940.30
2019-04-05T20:01:25.514Z,96943.61
2019-04-05T20:03:55.904Z,96946.09
2019-04-05T20:06:26.367Z,96946.48
2019-04-05T20:08:57.371Z,96947.88
2019-04-05T20:11:28.533Z,96947.45
2019-04-05T20:13:58.911Z,96939.00
2019-04-05T20:16:28.690Z,96942.22
2019-04-05T20:18:59.559Z,96940.17
2019-04-05T20:21:32.489Z,96942.98
2019-04-05T20:24:13.381Z,96942.89
2019-04-05T20:26:32.976Z,96951.68
2019-04-05T20:29:02.282Z,96948.17
2019-04-05T20:31:31.601Z,96954.25
2019-04-05T20:34:00.951Z,96950.47
2019-04-05T20:36:30.326Z,96955.10
2019-04-05T20:39:00.258Z,96956.62
2019-04-05T20:41:29.719Z,96953.62
2019-04-05T20:43:59.017Z,96950.17
2019-04-05T20:46:28.375Z,96957.98
2019-04-05T20:48:57.719Z,96956.61
2019-04-05T20:51:27.232Z,96956.09
2019-04-05T20:53:56.549Z,96959.23
2019-04-05T20:56:25.865Z,96959.63
2019-04-05T20:58:55.343Z,96961.00
2019-04-05T21:01:24.694Z,96963.72
2019-04-05T21:03:54.391Z,96956.86
2019-04-05T21:06:24.131Z,96950.75
2019-04-05T21:08:53.809Z,96961.31
2019-04-05T21:11:27.059Z,96957.65
2019-04-05T21:13:55.766Z,96966.02
2019-04-05T21:16:25.087Z,96968.53
2019-04-05T21:18:54.391Z,96968.81
2019-04-05T21:21:23.749Z,96964.51
2019-04-05T21:23:53.047Z,96963.94
2019-04-05T21:26:22.363Z,96961.73
2019-04-05T21:28:52.757Z,96963.30
2019-04-05T21:31:22.022Z,96955.08
2019-04-05T21:33:51.339Z,96957.00
2019-04-05T21:36:20.654Z,96958.91
2019-04-05T21:38:50.995Z,96967.51
2019-04-05T21:41:20.325Z,96971.80
2019-04-05T21:43:49.666Z,96973.30
2019-04-05T21:46:19.020Z,96976.68
2019-04-05T21:48:48.628Z,96971.17
2019-04-05T21:51:17.954Z,96968.45
2019-04-05T21:53:47.763Z,96973.85
2019-04-05T21:56:17.169Z,96969.17
2019-04-05T21:58:46.484Z,96984.79
2019-04-05T22:01:15.795Z,96984.45
2019-04-05T22:03:46.635Z,96978.80
2019-04-05T22:06:16.023Z,96983.87
2019-04-05T22:08:45.484Z,96984.18
2019-04-05T22:11:14.836Z,96979.95
2019-04-05T22:13:44.139Z,96978.95
2019-04-05T22:16:13.430Z,96986.67
2019-04-05T22:18:42.778Z,96985.09
2019-04-05T22:21:13.526Z,96984.44
2019-04-05T22:23:42.860Z,96987.30
2019-04-05T22:26:12.166Z,96979.06
2019-04-05T22:28:41.589Z,96988.79
2019-04-05T22:31:10.888Z,96981.92
2019-04-05T22:33:42.102Z,96974.64
2019-04-05T22:36:11.422Z,96977.27
2019-04-05T22:38:40.735Z,96981.00
2019-04-05T22:41:10.065Z,96990.94
2019-04-05T22:43:39.364Z,96991.80
2019-04-05T22:46:08.656Z,96986.64
2019-04-05T22:48:37.990Z,96987.78
2019-04-05T22:51:07.270Z,96982.35
2019-04-05T22:53:36.601Z,96990.06
2019-04-05T22:56:06.474Z,96988.13
2019-04-05T22:58:35.823Z,96990.19
2019-04-05T23:01:05.215Z,96992.33
2019-04-05T23:03:34.503Z,96992.33
2019-04-05T23:06:03.843Z,96984.75
2019-04-05T23:08:33.154Z,96989.09
2019-04-05T23:11:04.309Z,96988.00
2019-04-05T23:13:33.626Z,96993.08
2019-04-05T23:16:02.935Z,96992.17
2019-04-05T23:18:32.202Z,96989.96
2019-04-05T23:21:01.517Z,97001.70
2019-04-05T23:23:30.832Z,96992.77
2019-04-05T23:26:00.129Z,96993.66
2019-04-05T23:28:29.513Z,96999.97
2019-04-05T23:30:59.248Z,96990.14
2019-04-05T23:33:28.591Z,96992.67
2019-04-05T23:35:57.942Z,96988.23
2019-04-05T23:38:27.283Z,96990.55
2019-04-05T23:40:56.626Z,96994.80
2019-04-05T23:43:25.926Z,96994.36
2019-04-05T23:45:55.281Z,96988.23
2019-04-05T23:48:24.635Z,96992.45
2019-04-05T23:50:53.956Z,96993.41
2019-04-05T23:53:23.282Z,96991.17
2019-04-05T23:55:52.606Z,96997.08
2019-04-05T23:58:21.930Z,97002.72
