createdAt,value
2018-07-09T00:00:13.604Z,2.47
2018-07-09T00:04:07.479Z,2.30
2018-07-09T00:08:01.663Z,2.20
2018-07-09T00:11:56.339Z,2.43
2018-07-09T00:15:50.430Z,2.00
2018-07-09T00:19:44.574Z,2.73
2018-07-09T00:23:39.702Z,2.53
2018-07-09T00:27:33.763Z,2.60
2018-07-09T00:31:27.732Z,2.63
2018-07-09T00:35:21.683Z,2.50
2018-07-09T00:39:15.735Z,2.80
2018-07-09T00:43:09.809Z,2.50
2018-07-09T00:47:03.831Z,2.33
2018-07-09T00:50:58.194Z,2.53
2018-07-09T00:54:52.842Z,2.50
2018-07-09T00:58:46.410Z,2.57
2018-07-09T01:02:40.690Z,3.13
2018-07-09T01:06:34.351Z,3.13
2018-07-09T01:10:28.209Z,2.83
2018-07-09T01:14:22.515Z,2.60
2018-07-09T01:18:18.218Z,2.40
2018-07-09T01:22:12.411Z,2.97
2018-07-09T01:26:06.698Z,2.90
2018-07-09T01:30:09.323Z,2.80
2018-07-09T01:34:03.402Z,2.80
2018-07-09T01:37:57.706Z,2.80
2018-07-09T01:41:52.095Z,2.83
2018-07-09T01:45:46.146Z,2.93
2018-07-09T01:49:40.681Z,2.90
2018-07-09T01:53:34.826Z,2.80
2018-07-09T01:57:28.868Z,2.73
2018-07-09T02:01:22.857Z,2.77
2018-07-09T02:05:16.740Z,3.13
2018-07-09T02:09:17.748Z,2.87
2018-07-09T02:13:11.750Z,2.93
2018-07-09T02:17:06.221Z,3.20
2018-07-09T02:20:59.598Z,3.50
2018-07-09T02:24:53.859Z,3.30
2018-07-09T02:28:47.907Z,3.80
2018-07-09T02:32:42.099Z,3.10
2018-07-09T02:36:36.159Z,3.40
2018-07-09T02:40:30.139Z,3.40
2018-07-09T02:44:24.819Z,3.57
2018-07-09T02:48:19.741Z,3.60
2018-07-09T02:52:14.035Z,3.67
2018-07-09T02:56:08.303Z,3.80
2018-07-09T03:00:01.919Z,3.70
2018-07-09T03:03:56.190Z,4.00
2018-07-09T03:07:50.731Z,3.43
2018-07-09T03:11:45.480Z,3.30
2018-07-09T03:15:39.392Z,3.63
2018-07-09T03:19:33.692Z,3.93
2018-07-09T03:23:28.011Z,4.07
2018-07-09T03:27:22.583Z,3.93
2018-07-09T03:31:16.997Z,4.42
2018-07-09T03:35:11.442Z,4.93
2018-07-09T03:39:06.031Z,4.92
2018-07-09T03:43:00.356Z,4.15
2018-07-09T03:46:54.734Z,4.60
2018-07-09T03:50:49.085Z,4.80
2018-07-09T03:54:44.048Z,5.70
2018-07-09T03:58:38.373Z,4.70
2018-07-09T04:02:32.132Z,5.53
2018-07-09T04:06:30.119Z,6.00
2018-07-09T04:10:24.379Z,6.27
2018-07-09T04:14:19.809Z,5.60
2018-07-09T04:18:13.957Z,5.87
2018-07-09T04:22:08.317Z,6.87
2018-07-09T04:26:02.387Z,5.80
2018-07-09T04:29:56.742Z,5.37
2018-07-09T04:33:50.835Z,5.37
2018-07-09T04:37:45.066Z,6.20
2018-07-09T04:41:39.413Z,5.53
2018-07-09T04:45:33.338Z,4.20
2018-07-09T04:49:27.615Z,4.43
2018-07-09T04:53:21.726Z,3.80
2018-07-09T04:57:15.360Z,4.00
2018-07-09T05:01:09.858Z,4.03
2018-07-09T05:05:09.279Z,4.12
2018-07-09T05:09:05.127Z,4.78
2018-07-09T05:13:01.963Z,5.50
2018-07-09T05:17:17.277Z,4.58
2018-07-09T05:21:13.789Z,6.22
2018-07-09T05:25:12.718Z,5.70
2018-07-09T05:29:07.422Z,5.70
2018-07-09T05:33:03.246Z,5.63
2018-07-09T05:36:57.642Z,5.70
2018-07-09T05:40:52.534Z,5.97
2018-07-09T05:44:53.457Z,6.37
2018-07-09T05:48:49.286Z,5.43
2018-07-09T05:52:43.589Z,5.70
2018-07-09T05:56:37.823Z,5.93
2018-07-09T06:00:32.222Z,6.25
2018-07-09T06:08:37.812Z,4.97
2018-07-09T06:12:33.443Z,5.27
2018-07-09T06:16:28.583Z,4.83
2018-07-09T06:20:29.026Z,4.62
2018-07-09T06:24:28.723Z,4.50
2018-07-09T06:28:23.951Z,4.93
2018-07-09T06:32:19.990Z,4.00
2018-07-09T06:36:17.152Z,3.90
2018-07-09T06:40:11.979Z,3.15
2018-07-09T06:44:07.655Z,3.43
2018-07-09T06:48:02.491Z,3.67
2018-07-09T06:51:56.350Z,3.30
2018-07-09T06:55:50.557Z,3.50
2018-07-09T06:59:44.882Z,3.00
2018-07-09T07:03:42.883Z,3.30
2018-07-09T07:07:38.419Z,3.30
2018-07-09T07:11:32.886Z,2.90
2018-07-09T07:15:28.096Z,2.23
2018-07-09T07:19:24.592Z,2.47
2018-07-09T07:23:19.018Z,4.87
2018-07-09T07:27:13.227Z,5.50
2018-07-09T07:31:08.366Z,5.60
2018-07-09T07:35:03.089Z,5.63
2018-07-09T07:38:58.430Z,5.20
2018-07-09T07:42:54.299Z,6.93
2018-07-09T07:46:48.646Z,6.87
2018-07-09T07:50:43.684Z,6.90
2018-07-09T07:54:37.667Z,6.47
2018-07-09T07:58:32.276Z,5.97
2018-07-09T08:02:27.194Z,5.80
2018-07-09T08:06:21.347Z,5.53
2018-07-09T08:10:16.896Z,6.45
2018-07-09T08:14:12.415Z,5.13
2018-07-09T08:18:08.151Z,5.80
2018-07-09T08:22:04.721Z,5.13
2018-07-09T08:25:59.030Z,5.87
2018-07-09T08:29:53.555Z,5.40
2018-07-09T08:33:49.236Z,4.67
2018-07-09T08:37:43.314Z,5.13
2018-07-09T08:41:38.437Z,5.20
2018-07-09T08:45:32.101Z,4.17
2018-07-09T08:49:26.387Z,4.28
2018-07-09T08:53:22.951Z,3.30
2018-07-09T08:57:17.979Z,3.40
2018-07-09T09:01:12.758Z,4.07
2018-07-09T09:05:09.886Z,3.73
2018-07-09T09:09:05.144Z,3.27
2018-07-09T09:13:00.815Z,4.00
2018-07-09T09:16:55.253Z,3.20
2018-07-09T09:20:51.488Z,3.13
2018-07-09T09:24:45.742Z,3.30
2018-07-09T09:28:40.557Z,4.03
2018-07-09T09:32:34.933Z,3.70
2018-07-09T09:36:29.934Z,5.90
2018-07-09T09:40:25.928Z,3.47
2018-07-09T09:44:20.346Z,2.27
2018-07-09T09:48:19.084Z,2.60
2018-07-09T09:52:12.595Z,2.50
2018-07-09T09:56:06.839Z,2.60
2018-07-09T10:00:02.471Z,2.40
2018-07-09T10:03:57.486Z,2.37
2018-07-09T10:07:56.887Z,2.30
2018-07-09T10:11:53.387Z,2.47
2018-07-09T10:15:47.474Z,2.50
2018-07-09T10:19:43.123Z,2.40
2018-07-09T10:23:38.136Z,5.23
2018-07-09T10:27:32.443Z,4.20
2018-07-09T10:31:27.716Z,2.35
2018-07-09T10:35:25.954Z,2.20
2018-07-09T10:39:20.559Z,1.90
2018-07-09T10:43:15.781Z,2.40
2018-07-09T10:47:11.545Z,2.43
2018-07-09T10:51:07.746Z,2.57
2018-07-09T10:55:02.311Z,1.87
2018-07-09T10:59:01.284Z,2.50
2018-07-09T11:02:55.312Z,2.50
2018-07-09T11:06:50.865Z,2.27
2018-07-09T11:10:45.349Z,2.17
2018-07-09T11:14:41.551Z,1.97
2018-07-09T11:18:37.457Z,1.97
2018-07-09T11:22:32.508Z,2.25
2018-07-09T11:26:27.056Z,2.00
2018-07-09T11:30:21.593Z,2.40
2018-07-09T11:34:16.156Z,2.20
2018-07-09T11:38:10.572Z,2.00
2018-07-09T11:42:06.254Z,1.77
2018-07-09T11:46:01.495Z,2.10
2018-07-09T11:49:59.675Z,2.10
2018-07-09T11:53:54.189Z,1.80
2018-07-09T11:57:49.469Z,2.03
2018-07-09T12:01:45.160Z,2.20
2018-07-09T12:05:39.737Z,1.98
2018-07-09T12:09:35.002Z,1.70
2018-07-09T12:13:29.485Z,2.47
2018-07-09T12:17:23.814Z,2.10
2018-07-09T12:21:18.655Z,2.00
2018-07-09T12:25:22.912Z,2.62
2018-07-09T12:29:19.212Z,1.80
2018-07-09T12:33:14.941Z,2.30
2018-07-09T12:37:10.086Z,2.47
2018-07-09T12:41:04.112Z,2.23
2018-07-09T12:44:58.369Z,2.17
2018-07-09T12:48:53.009Z,2.08
2018-07-09T12:52:47.214Z,2.25
2018-07-09T12:56:45.791Z,2.30
2018-07-09T13:00:50.187Z,2.00
2018-07-09T13:09:01.738Z,1.80
2018-07-09T13:12:55.267Z,1.77
2018-07-09T13:16:49.483Z,1.90
2018-07-09T13:20:44.735Z,2.00
2018-07-09T13:24:40.788Z,1.47
2018-07-09T13:28:36.694Z,1.80
2018-07-09T13:32:36.107Z,1.90
2018-07-09T13:36:31.074Z,2.02
2018-07-09T13:40:27.219Z,1.50
2018-07-09T13:44:23.302Z,2.52
2018-07-09T13:48:16.853Z,2.07
2018-07-09T13:52:11.909Z,2.47
2018-07-09T13:56:06.559Z,2.40
2018-07-09T14:00:01.224Z,2.02
2018-07-09T14:03:55.477Z,2.00
2018-07-09T14:07:49.595Z,1.57
2018-07-09T14:11:44.186Z,2.10
2018-07-09T14:15:39.569Z,1.67
2018-07-09T14:20:43.213Z,2.40
2018-07-09T14:24:37.751Z,1.83
2018-07-09T14:28:32.386Z,1.67
2018-07-09T14:32:27.047Z,1.50
2018-07-09T14:36:21.859Z,1.70
2018-07-09T14:40:16.078Z,1.90
2018-07-09T14:44:10.187Z,1.70
2018-07-09T14:48:04.356Z,1.47
2018-07-09T14:51:59.468Z,1.30
2018-07-09T14:55:53.677Z,1.10
2018-07-09T14:59:47.310Z,1.42
2018-07-09T15:03:41.854Z,1.33
2018-07-09T15:07:35.838Z,1.40
2018-07-09T15:11:30.552Z,1.17
2018-07-09T15:15:25.665Z,1.60
2018-07-09T15:19:19.914Z,1.40
2018-07-09T15:23:13.886Z,1.30
2018-07-09T15:27:08.082Z,1.20
2018-07-09T15:31:02.316Z,2.53
2018-07-09T15:35:15.337Z,1.83
2018-07-09T15:39:22.061Z,1.33
2018-07-09T15:43:17.544Z,1.70
2018-07-09T15:47:11.937Z,1.30
2018-07-09T15:51:07.576Z,1.20
2018-07-09T15:55:02.738Z,1.23
2018-07-09T15:58:58.150Z,1.60
2018-07-09T16:02:52.552Z,1.67
2018-07-09T16:06:47.922Z,1.10
2018-07-09T16:10:42.952Z,1.47
2018-07-09T16:14:37.253Z,1.50
2018-07-09T16:18:31.346Z,1.00
2018-07-09T16:22:25.738Z,1.10
2018-07-09T16:26:20.913Z,1.50
2018-07-09T16:30:17.087Z,1.70
2018-07-09T16:34:12.238Z,1.50
2018-07-09T16:38:06.655Z,1.57
2018-07-09T16:42:03.010Z,1.60
2018-07-09T16:45:56.769Z,1.60
2018-07-09T16:49:51.567Z,2.52
2018-07-09T16:53:46.373Z,1.73
2018-07-09T16:57:40.840Z,1.67
2018-07-09T17:02:17.244Z,1.90
2018-07-09T17:06:15.963Z,1.43
2018-07-09T17:10:10.478Z,1.60
2018-07-09T17:14:06.067Z,1.60
2018-07-09T17:18:00.238Z,1.80
2018-07-09T17:21:55.287Z,1.85
2018-07-09T17:25:49.828Z,1.60
2018-07-09T17:29:43.788Z,1.63
2018-07-09T17:33:37.938Z,2.03
2018-07-09T17:37:32.142Z,2.00
2018-07-09T17:41:26.615Z,2.00
2018-07-09T17:45:20.701Z,1.93
2018-07-09T17:49:14.997Z,1.93
2018-07-09T17:53:09.382Z,1.70
2018-07-09T17:57:03.553Z,1.90
2018-07-09T18:00:57.694Z,2.07
2018-07-09T18:04:51.810Z,2.00
2018-07-09T18:08:46.001Z,2.02
2018-07-09T18:12:40.188Z,2.27
2018-07-09T18:16:34.594Z,2.03
2018-07-09T18:20:29.025Z,2.50
2018-07-09T18:24:23.228Z,2.17
2018-07-09T18:28:17.518Z,2.20
2018-07-09T18:32:11.798Z,2.20
2018-07-09T18:36:06.425Z,2.57
2018-07-09T18:40:00.371Z,2.70
2018-07-09T18:43:54.722Z,2.87
2018-07-09T18:47:49.190Z,2.70
2018-07-09T18:51:44.181Z,3.57
2018-07-09T18:55:38.942Z,3.50
2018-07-09T18:59:33.286Z,2.77
2018-07-09T19:03:27.691Z,3.10
2018-07-09T19:07:22.723Z,2.93
2018-07-09T19:11:16.789Z,2.85
2018-07-09T19:15:10.430Z,2.80
2018-07-09T19:19:15.694Z,2.80
2018-07-09T19:23:10.222Z,2.40
2018-07-09T19:27:03.959Z,2.47
2018-07-09T19:30:58.112Z,2.23
2018-07-09T19:34:51.052Z,2.70
2018-07-09T19:38:45.423Z,2.60
2018-07-09T19:42:40.170Z,2.90
2018-07-09T19:46:33.154Z,3.07
2018-07-09T19:50:27.773Z,2.87
2018-07-09T19:54:22.078Z,2.90
2018-07-09T19:58:17.298Z,2.60
2018-07-09T20:02:11.670Z,2.67
2018-07-09T20:06:04.773Z,2.20
2018-07-09T20:10:02.879Z,2.60
2018-07-09T20:14:02.985Z,2.03
2018-07-09T20:17:57.374Z,1.90
2018-07-09T20:21:50.579Z,1.80
2018-07-09T20:25:44.662Z,1.80
2018-07-09T20:29:37.591Z,2.17
2018-07-09T20:33:30.750Z,2.23
2018-07-09T20:37:24.672Z,1.70
2018-07-09T20:41:18.041Z,2.00
2018-07-09T20:45:11.162Z,1.60
2018-07-09T20:49:04.330Z,1.50
2018-07-09T20:52:57.699Z,1.53
2018-07-09T21:00:48.621Z,1.20
2018-07-09T21:04:41.977Z,1.50
2018-07-09T21:08:34.987Z,1.50
2018-07-09T21:12:28.053Z,1.57
2018-07-09T21:16:23.666Z,1.80
2018-07-09T21:20:17.279Z,1.77
2018-07-09T21:24:10.298Z,1.60
2018-07-09T21:28:03.728Z,1.87
2018-07-09T21:31:57.098Z,1.50
2018-07-09T21:35:49.994Z,2.47
2018-07-09T21:39:43.199Z,2.00
2018-07-09T21:43:36.257Z,2.03
2018-07-09T21:47:29.153Z,2.03
2018-07-09T21:51:22.817Z,2.10
2018-07-09T21:55:16.071Z,1.80
2018-07-09T21:59:09.402Z,1.90
2018-07-09T22:03:02.593Z,1.90
2018-07-09T22:06:55.529Z,1.90
2018-07-09T22:10:49.287Z,1.80
2018-07-09T22:14:42.450Z,1.77
2018-07-09T22:18:35.387Z,1.83
2018-07-09T22:22:35.269Z,1.80
2018-07-09T22:26:28.291Z,1.80
2018-07-09T22:30:28.198Z,3.00
2018-07-09T22:34:23.211Z,3.50
2018-07-09T22:38:17.703Z,2.90
2018-07-09T22:42:12.353Z,2.90
2018-07-09T22:46:07.111Z,2.20
2018-07-09T22:50:02.192Z,2.33
2018-07-09T22:53:55.751Z,1.80
2018-07-09T22:57:50.597Z,2.03
2018-07-09T23:01:45.174Z,1.50
2018-07-09T23:05:44.059Z,1.43
2018-07-09T23:09:58.296Z,1.40
2018-07-09T23:15:03.036Z,1.73
2018-07-09T23:19:08.799Z,1.33
2018-07-09T23:23:01.997Z,1.27
2018-07-09T23:26:55.415Z,1.30
2018-07-09T23:30:48.454Z,1.50
2018-07-09T23:34:42.558Z,1.42
2018-07-09T23:38:35.989Z,2.07
2018-07-09T23:42:28.887Z,1.50
2018-07-09T23:46:22.141Z,1.80
2018-07-09T23:50:15.699Z,1.80
2018-07-09T23:54:07.886Z,1.40
2018-07-09T23:58:13.657Z,1.40
