createdAt,value
2022-11-08T00:00:58.455Z,100.00
2022-11-08T00:03:30.194Z,100.00
2022-11-08T00:06:17.522Z,100.00
2022-11-08T00:09:05.878Z,100.00
2022-11-08T00:11:54.407Z,100.00
2022-11-08T00:14:24.166Z,100.00
2022-11-08T00:16:53.989Z,100.00
2022-11-08T00:19:23.731Z,100.00
2022-11-08T00:21:53.477Z,100.00
2022-11-08T00:24:23.436Z,100.00
2022-11-08T00:26:53.358Z,100.00
2022-11-08T00:29:23.477Z,100.00
2022-11-08T00:31:53.210Z,100.00
2022-11-08T00:34:22.946Z,100.00
2022-11-08T00:36:53.690Z,100.00
2022-11-08T00:39:23.099Z,100.00
2022-11-08T00:41:53.040Z,100.00
2022-11-08T00:44:23.066Z,100.00
2022-11-08T00:46:53.848Z,100.00
2022-11-08T00:49:23.849Z,100.00
2022-11-08T00:51:53.798Z,100.00
2022-11-08T00:54:23.990Z,100.00
2022-11-08T00:56:53.712Z,100.00
2022-11-08T00:59:23.580Z,100.00
2022-11-08T01:01:53.585Z,100.00
2022-11-08T01:04:23.437Z,100.00
2022-11-08T01:06:53.568Z,100.00
2022-11-08T01:09:23.343Z,100.00
2022-11-08T01:11:53.292Z,100.00
2022-11-08T01:14:23.101Z,100.00
2022-11-08T01:16:53.032Z,100.00
2022-11-08T01:19:22.946Z,100.00
2022-11-08T01:21:52.701Z,100.00
2022-11-08T01:24:22.398Z,100.00
2022-11-08T01:26:52.148Z,100.00
2022-11-08T01:29:22.095Z,100.00
2022-11-08T01:31:52.009Z,100.00
2022-11-08T01:34:21.824Z,100.00
2022-11-08T01:36:51.640Z,100.00
2022-11-08T01:39:21.416Z,100.00
2022-11-08T01:41:51.250Z,100.00
2022-11-08T01:44:21.748Z,100.00
2022-11-08T01:46:51.644Z,100.00
2022-11-08T01:49:38.165Z,100.00
2022-11-08T01:52:15.799Z,100.00
2022-11-08T01:55:18.090Z,100.00
2022-11-08T01:58:18.009Z,100.00
2022-11-08T02:00:48.331Z,100.00
2022-11-08T02:03:21.066Z,100.00
2022-11-08T02:05:51.116Z,100.00
2022-11-08T02:08:37.175Z,100.00
2022-11-08T02:11:08.221Z,100.00
2022-11-08T02:13:39.232Z,100.00
2022-11-08T02:16:14.369Z,100.00
2022-11-08T02:18:48.277Z,100.00
2022-11-08T02:21:22.082Z,100.00
2022-11-08T02:23:59.477Z,100.00
2022-11-08T02:26:33.937Z,100.00
2022-11-08T02:29:28.161Z,100.00
2022-11-08T02:32:00.587Z,100.00
2022-11-08T02:34:45.881Z,100.00
2022-11-08T02:37:20.096Z,100.00
2022-11-08T02:39:49.987Z,100.00
2022-11-08T02:42:21.860Z,100.00
2022-11-08T02:44:51.792Z,100.00
2022-11-08T02:47:21.523Z,100.00
2022-11-08T02:49:51.919Z,100.00
2022-11-08T02:52:21.662Z,100.00
2022-11-08T02:54:51.636Z,100.00
2022-11-08T02:57:21.554Z,100.00
2022-11-08T02:59:51.498Z,100.00
2022-11-08T03:02:21.343Z,100.00
2022-11-08T03:04:51.517Z,100.00
2022-11-08T03:07:24.803Z,100.00
2022-11-08T03:09:55.050Z,100.00
2022-11-08T03:12:24.876Z,100.00
2022-11-08T03:14:54.723Z,100.00
2022-11-08T03:17:24.419Z,100.00
2022-11-08T03:19:54.205Z,100.00
2022-11-08T03:22:24.613Z,100.00
2022-11-08T03:24:54.416Z,100.00
2022-11-08T03:27:24.194Z,100.00
2022-11-08T03:29:53.943Z,100.00
2022-11-08T03:32:24.007Z,100.00
2022-11-08T03:34:53.748Z,100.00
2022-11-08T03:37:23.678Z,100.00
2022-11-08T03:39:53.539Z,100.00
2022-11-08T03:42:23.828Z,100.00
2022-11-08T03:44:53.816Z,100.00
2022-11-08T03:47:23.461Z,100.00
2022-11-08T03:49:53.385Z,100.00
2022-11-08T03:52:23.243Z,100.00
2022-11-08T03:54:52.982Z,100.00
2022-11-08T03:57:22.739Z,100.00
2022-11-08T03:59:52.717Z,100.00
2022-11-08T04:02:22.689Z,100.00
2022-11-08T04:04:52.470Z,100.00
2022-11-08T04:07:22.226Z,100.00
2022-11-08T04:09:51.945Z,100.00
2022-11-08T04:12:40.659Z,100.00
2022-11-08T04:15:15.739Z,100.00
2022-11-08T04:18:08.387Z,100.00
2022-11-08T04:21:01.334Z,100.00
2022-11-08T04:23:34.867Z,100.00
2022-11-08T04:26:08.426Z,100.00
2022-11-08T04:28:41.440Z,100.00
2022-11-08T04:31:18.092Z,100.00
2022-11-08T04:33:48.004Z,100.00
2022-11-08T04:36:18.351Z,100.00
2022-11-08T04:38:50.634Z,100.00
2022-11-08T04:41:24.436Z,100.00
2022-11-08T04:43:57.257Z,100.00
2022-11-08T04:46:29.353Z,100.00
2022-11-08T04:49:00.636Z,100.00
2022-11-08T04:51:34.005Z,100.00
2022-11-08T04:54:06.251Z,100.00
2022-11-08T04:56:36.046Z,100.00
2022-11-08T04:59:11.733Z,100.00
2022-11-08T05:01:44.914Z,100.00
2022-11-08T05:04:12.626Z,100.00
2022-11-08T05:06:42.410Z,100.00
2022-11-08T05:09:12.209Z,100.00
2022-11-08T05:11:41.932Z,100.00
2022-11-08T05:14:11.684Z,100.00
2022-11-08T05:16:41.425Z,100.00
2022-11-08T05:19:13.387Z,100.00
2022-11-08T05:22:02.533Z,100.00
2022-11-08T05:24:31.783Z,100.00
2022-11-08T05:27:01.595Z,100.00
2022-11-08T05:29:31.489Z,100.00
2022-11-08T05:32:01.292Z,100.00
2022-11-08T05:34:31.117Z,100.00
2022-11-08T05:37:00.850Z,100.00
2022-11-08T05:39:32.188Z,100.00
2022-11-08T05:42:05.167Z,100.00
2022-11-08T05:44:34.989Z,100.00
2022-11-08T05:47:04.883Z,100.00
2022-11-08T05:49:34.728Z,100.00
2022-11-08T05:52:05.118Z,100.00
2022-11-08T05:54:34.977Z,100.00
2022-11-08T05:57:04.921Z,100.00
2022-11-08T05:59:34.678Z,100.00
2022-11-08T06:02:04.510Z,100.00
2022-11-08T06:04:35.152Z,100.00
2022-11-08T06:07:04.792Z,100.00
2022-11-08T06:09:34.639Z,100.00
2022-11-08T06:12:07.164Z,100.00
2022-11-08T06:14:37.031Z,100.00
2022-11-08T06:17:06.861Z,100.00
2022-11-08T06:19:36.607Z,100.00
2022-11-08T06:22:06.344Z,100.00
2022-11-08T06:24:36.777Z,100.00
2022-11-08T06:27:06.817Z,100.00
2022-11-08T06:29:36.586Z,100.00
2022-11-08T06:32:06.546Z,100.00
2022-11-08T06:34:36.968Z,100.00
2022-11-08T06:37:06.864Z,100.00
2022-11-08T06:39:36.500Z,100.00
2022-11-08T06:42:07.555Z,100.00
2022-11-08T06:44:37.670Z,100.00
2022-11-08T06:47:07.447Z,100.00
2022-11-08T06:49:39.152Z,100.00
2022-11-08T06:52:09.407Z,100.00
2022-11-08T06:54:39.058Z,100.00
2022-11-08T06:57:08.747Z,100.00
2022-11-08T06:59:40.113Z,100.00
2022-11-08T07:02:11.622Z,100.00
2022-11-08T07:04:41.428Z,100.00
2022-11-08T07:07:11.167Z,100.00
2022-11-08T07:09:40.859Z,100.00
2022-11-08T07:12:13.737Z,100.00
2022-11-08T07:14:43.398Z,100.00
2022-11-08T07:17:13.119Z,100.00
2022-11-08T07:19:43.063Z,100.00
2022-11-08T07:22:12.762Z,100.00
2022-11-08T07:24:42.466Z,100.00
2022-11-08T07:27:12.185Z,100.00
2022-11-08T07:29:41.935Z,100.00
2022-11-08T07:32:11.682Z,100.00
2022-11-08T07:34:41.384Z,100.00
2022-11-08T07:37:11.116Z,100.00
2022-11-08T07:39:40.756Z,100.00
2022-11-08T07:42:14.034Z,100.00
2022-11-08T07:44:44.089Z,100.00
2022-11-08T07:47:13.789Z,100.00
2022-11-08T07:49:43.537Z,100.00
2022-11-08T07:52:16.282Z,100.00
2022-11-08T07:54:45.931Z,100.00
2022-11-08T07:57:15.781Z,100.00
2022-11-08T07:59:45.713Z,100.00
2022-11-08T08:02:16.141Z,100.00
2022-11-08T08:04:46.091Z,100.00
2022-11-08T08:07:15.808Z,100.00
2022-11-08T08:09:45.635Z,100.00
2022-11-08T08:12:16.072Z,100.00
2022-11-08T08:14:45.737Z,100.00
2022-11-08T08:17:15.538Z,100.00
2022-11-08T08:19:45.267Z,100.00
2022-11-08T08:22:15.063Z,100.00
2022-11-08T08:24:44.729Z,100.00
2022-11-08T08:27:14.588Z,100.00
2022-11-08T08:29:44.323Z,98.99
2022-11-08T08:32:14.098Z,90.36
2022-11-08T08:34:43.816Z,79.73
2022-11-08T08:37:15.464Z,79.81
2022-11-08T08:39:45.231Z,87.37
2022-11-08T08:42:15.602Z,90.96
2022-11-08T08:44:45.400Z,91.49
2022-11-08T08:47:15.127Z,94.68
2022-11-08T08:49:44.844Z,98.20
2022-11-08T08:52:14.565Z,99.84
2022-11-08T08:54:44.596Z,96.68
2022-11-08T08:57:14.347Z,96.96
2022-11-08T09:02:35.357Z,99.00
2022-11-08T09:05:07.500Z,99.82
2022-11-08T09:07:37.625Z,100.00
2022-11-08T09:10:09.921Z,100.00
2022-11-08T09:12:39.991Z,100.00
2022-11-08T09:15:10.746Z,100.00
2022-11-08T09:17:40.445Z,99.83
2022-11-08T09:20:12.069Z,99.96
2022-11-08T09:22:41.754Z,99.76
2022-11-08T09:25:11.541Z,99.75
2022-11-08T09:27:41.245Z,98.97
2022-11-08T09:30:11.674Z,98.98
2022-11-08T09:35:31.475Z,98.40
2022-11-08T09:38:01.311Z,98.31
2022-11-08T09:40:40.681Z,97.42
2022-11-08T09:43:44.963Z,97.18
2022-11-08T09:46:28.649Z,94.86
2022-11-08T09:49:03.203Z,93.43
2022-11-08T09:51:36.950Z,92.77
2022-11-08T09:54:19.514Z,90.95
2022-11-08T09:56:53.784Z,85.27
2022-11-08T09:59:42.839Z,78.86
2022-11-08T10:02:24.622Z,72.97
2022-11-08T10:05:00.846Z,73.06
2022-11-08T10:07:49.508Z,78.24
2022-11-08T10:10:39.436Z,81.42
2022-11-08T10:13:27.189Z,78.91
2022-11-08T10:16:30.585Z,72.55
2022-11-08T10:19:35.329Z,74.45
2022-11-08T10:22:46.508Z,79.63
2022-11-08T10:25:36.150Z,78.81
2022-11-08T10:28:07.874Z,82.17
2022-11-08T10:30:42.676Z,82.98
2022-11-08T10:33:20.801Z,80.36
2022-11-08T10:36:10.175Z,78.87
2022-11-08T10:38:44.513Z,81.62
2022-11-08T10:41:50.666Z,80.41
2022-11-08T10:44:24.683Z,74.90
2022-11-08T10:46:57.236Z,75.18
2022-11-08T10:49:29.323Z,76.45
2022-11-08T10:52:12.414Z,78.41
2022-11-08T10:54:54.437Z,81.22
2022-11-08T10:57:33.105Z,84.70
2022-11-08T11:00:35.587Z,84.23
2022-11-08T11:03:11.198Z,84.35
2022-11-08T11:05:44.125Z,84.28
2022-11-08T11:08:17.004Z,84.41
2022-11-08T11:10:49.936Z,85.06
2022-11-08T11:16:05.660Z,86.21
2022-11-08T11:18:39.245Z,85.66
2022-11-08T11:21:24.039Z,85.51
2022-11-08T11:24:09.834Z,85.51
2022-11-08T11:27:11.009Z,85.83
2022-11-08T11:29:40.858Z,85.18
2022-11-08T11:33:18.598Z,85.07
2022-11-08T11:35:55.964Z,83.55
2022-11-08T11:38:43.520Z,83.28
2022-11-08T11:41:21.595Z,82.63
2022-11-08T11:44:30.009Z,83.04
2022-11-08T11:47:08.283Z,81.75
2022-11-08T11:49:43.002Z,81.92
2022-11-08T11:52:19.725Z,81.78
2022-11-08T11:54:50.189Z,81.37
2022-11-08T11:57:46.714Z,81.40
2022-11-08T12:00:17.583Z,81.57
2022-11-08T12:03:22.247Z,80.89
2022-11-08T12:06:24.432Z,80.43
2022-11-08T12:09:15.820Z,79.99
2022-11-08T12:12:05.506Z,79.77
2022-11-08T12:15:00.263Z,78.93
2022-11-08T12:18:07.381Z,79.37
2022-11-08T12:20:43.080Z,78.72
2022-11-08T12:23:24.697Z,78.73
2022-11-08T12:26:28.219Z,79.51
2022-11-08T12:29:09.914Z,78.90
2022-11-08T12:32:13.519Z,77.95
2022-11-08T12:35:17.615Z,77.67
2022-11-08T12:38:18.256Z,77.60
2022-11-08T12:41:34.562Z,77.14
2022-11-08T12:44:50.398Z,77.65
2022-11-08T12:47:29.190Z,78.23
2022-11-08T12:50:13.908Z,76.35
2022-11-08T12:53:07.763Z,75.22
2022-11-08T12:55:42.033Z,76.12
2022-11-08T12:58:35.397Z,76.81
2022-11-08T13:01:11.895Z,77.15
2022-11-08T13:04:03.207Z,76.14
2022-11-08T13:07:40.918Z,76.69
2022-11-08T13:10:27.848Z,78.27
2022-11-08T13:13:27.648Z,77.61
2022-11-08T13:16:20.516Z,76.67
2022-11-08T13:18:59.329Z,77.39
2022-11-08T13:21:29.041Z,77.67
2022-11-08T13:24:30.760Z,77.89
2022-11-08T13:27:36.553Z,78.30
2022-11-08T13:30:12.889Z,79.05
2022-11-08T13:32:57.488Z,79.93
2022-11-08T13:35:57.079Z,79.68
2022-11-08T13:39:02.930Z,80.60
2022-11-08T13:42:29.790Z,80.05
2022-11-08T13:45:11.360Z,80.26
2022-11-08T13:47:41.517Z,80.61
2022-11-08T13:50:30.339Z,80.39
2022-11-08T13:53:24.308Z,81.45
2022-11-08T13:56:42.653Z,81.11
2022-11-08T13:59:30.680Z,81.82
2022-11-08T14:02:04.094Z,82.39
2022-11-08T14:04:40.777Z,82.67
2022-11-08T14:07:40.935Z,82.71
2022-11-08T14:10:39.933Z,82.67
2022-11-08T14:14:00.146Z,82.77
2022-11-08T14:16:44.215Z,83.67
2022-11-08T14:19:23.595Z,84.28
2022-11-08T14:21:57.230Z,84.02
2022-11-08T14:24:37.264Z,83.91
2022-11-08T14:27:07.096Z,84.20
2022-11-08T14:29:37.949Z,84.52
2022-11-08T14:32:19.384Z,84.36
2022-11-08T14:34:48.037Z,83.68
2022-11-08T14:37:27.258Z,84.05
2022-11-08T14:39:54.438Z,84.59
2022-11-08T14:42:26.565Z,85.92
2022-11-08T14:44:58.884Z,86.13
2022-11-08T14:47:32.374Z,85.91
2022-11-08T14:50:01.151Z,85.29
2022-11-08T14:52:33.127Z,85.54
2022-11-08T14:55:10.097Z,85.09
2022-11-08T14:57:42.190Z,85.05
2022-11-08T15:00:17.428Z,85.90
2022-11-08T15:03:02.811Z,85.17
2022-11-08T15:05:54.260Z,85.83
2022-11-08T15:08:46.845Z,87.43
2022-11-08T15:11:30.983Z,87.04
2022-11-08T15:14:17.229Z,88.21
2022-11-08T15:16:49.677Z,89.23
2022-11-08T15:19:40.558Z,90.11
2022-11-08T15:22:31.560Z,88.29
2022-11-08T15:25:14.757Z,89.26
2022-11-08T15:27:56.786Z,90.58
2022-11-08T15:30:26.331Z,91.23
2022-11-08T15:32:57.064Z,92.31
2022-11-08T15:35:39.014Z,92.51
2022-11-08T15:38:49.356Z,92.12
2022-11-08T15:41:38.536Z,93.37
2022-11-08T15:44:24.775Z,93.23
2022-11-08T15:46:56.749Z,92.44
2022-11-08T15:49:31.988Z,93.01
2022-11-08T15:52:03.499Z,93.40
2022-11-08T15:54:33.366Z,93.77
2022-11-08T15:57:00.308Z,93.77
2022-11-08T15:59:30.359Z,94.43
2022-11-08T16:02:02.603Z,94.65
2022-11-08T16:04:32.495Z,95.18
2022-11-08T16:07:02.363Z,95.82
2022-11-08T16:09:32.216Z,94.49
2022-11-08T16:12:03.950Z,93.54
2022-11-08T16:14:32.799Z,93.91
2022-11-08T16:17:02.771Z,94.21
2022-11-08T16:19:32.498Z,94.67
2022-11-08T16:22:07.354Z,95.29
2022-11-08T16:24:36.290Z,95.90
2022-11-08T16:27:06.109Z,95.94
2022-11-08T16:29:36.037Z,96.14
2022-11-08T16:32:12.648Z,96.66
2022-11-08T16:34:41.889Z,96.49
2022-11-08T16:37:11.222Z,96.23
2022-11-08T16:39:40.477Z,94.90
2022-11-08T16:42:14.305Z,95.57
2022-11-08T16:44:44.357Z,96.23
2022-11-08T16:47:19.169Z,97.01
2022-11-08T16:49:51.270Z,96.47
2022-11-08T16:52:22.774Z,95.61
2022-11-08T16:54:50.929Z,95.26
2022-11-08T16:57:34.152Z,94.19
2022-11-08T17:00:06.549Z,93.44
2022-11-08T17:02:41.611Z,94.76
2022-11-08T17:05:24.300Z,95.09
2022-11-08T17:07:55.920Z,95.70
2022-11-08T17:10:32.077Z,94.36
2022-11-08T17:13:00.160Z,95.05
2022-11-08T17:15:30.483Z,94.95
2022-11-08T17:18:00.314Z,95.46
2022-11-08T17:20:30.121Z,95.14
2022-11-08T17:22:59.861Z,95.32
2022-11-08T17:25:29.553Z,94.41
2022-11-08T17:27:59.333Z,94.03
2022-11-08T17:30:29.096Z,94.25
2022-11-08T17:32:58.857Z,93.76
2022-11-08T17:35:28.688Z,92.92
2022-11-08T17:37:58.575Z,92.30
2022-11-08T17:40:28.412Z,92.55
2022-11-08T17:42:58.287Z,92.24
2022-11-08T17:45:28.124Z,92.53
2022-11-08T17:47:58.280Z,92.60
2022-11-08T17:50:28.086Z,91.12
2022-11-08T17:52:58.033Z,90.57
2022-11-08T17:55:27.755Z,90.26
2022-11-08T17:57:57.850Z,89.49
2022-11-08T18:00:27.621Z,89.27
2022-11-08T18:02:57.388Z,89.61
2022-11-08T18:05:27.109Z,89.73
2022-11-08T18:07:56.816Z,88.74
2022-11-08T18:10:26.588Z,88.57
2022-11-08T18:12:56.308Z,88.15
2022-11-08T18:15:26.173Z,88.71
2022-11-08T18:17:55.913Z,90.05
2022-11-08T18:20:25.634Z,90.27
2022-11-08T18:22:55.428Z,89.11
2022-11-08T18:25:25.289Z,88.89
2022-11-08T18:27:55.840Z,89.87
2022-11-08T18:30:25.903Z,90.73
2022-11-08T18:32:55.918Z,90.51
2022-11-08T18:35:28.123Z,90.69
2022-11-08T18:37:57.942Z,90.93
2022-11-08T18:40:28.581Z,91.16
2022-11-08T18:43:01.210Z,91.53
2022-11-08T18:45:31.073Z,91.29
2022-11-08T18:48:00.991Z,91.28
2022-11-08T18:50:32.547Z,91.48
2022-11-08T18:53:03.933Z,91.48
2022-11-08T18:55:34.548Z,91.45
2022-11-08T18:58:04.972Z,90.86
2022-11-08T19:00:34.763Z,90.90
2022-11-08T19:03:04.728Z,90.23
2022-11-08T19:05:34.608Z,89.60
2022-11-08T19:08:05.010Z,89.72
2022-11-08T19:10:34.867Z,89.27
2022-11-08T19:13:04.671Z,89.38
2022-11-08T19:15:34.411Z,89.30
2022-11-08T19:18:04.141Z,89.41
2022-11-08T19:20:33.854Z,89.42
2022-11-08T19:23:04.001Z,89.53
2022-11-08T19:25:33.893Z,88.73
2022-11-08T19:28:03.837Z,88.00
2022-11-08T19:30:30.887Z,87.59
2022-11-08T19:32:59.804Z,87.67
2022-11-08T19:35:29.227Z,88.13
2022-11-08T19:38:00.077Z,88.57
2022-11-08T19:40:32.287Z,88.49
2022-11-08T19:43:01.534Z,87.06
2022-11-08T19:45:31.370Z,85.60
2022-11-08T19:48:01.140Z,86.25
2022-11-08T19:50:30.955Z,86.77
2022-11-08T19:53:05.107Z,87.58
2022-11-08T19:55:33.924Z,86.15
2022-11-08T19:58:01.288Z,85.15
2022-11-08T20:00:33.822Z,86.13
2022-11-08T20:03:01.823Z,86.64
2022-11-08T20:05:31.509Z,85.39
2022-11-08T20:08:04.838Z,85.28
2022-11-08T20:10:34.620Z,85.82
2022-11-08T20:13:04.329Z,86.87
2022-11-08T20:15:34.371Z,88.06
2022-11-08T20:18:04.848Z,88.25
2022-11-08T20:20:34.575Z,88.75
2022-11-08T20:23:04.664Z,88.02
2022-11-08T20:25:35.840Z,88.00
2022-11-08T20:28:05.611Z,88.50
2022-11-08T20:30:35.983Z,89.03
2022-11-08T20:33:05.593Z,88.98
2022-11-08T20:35:36.101Z,89.31
2022-11-08T20:38:06.035Z,90.02
2022-11-08T20:40:39.343Z,90.05
2022-11-08T20:43:07.546Z,88.96
2022-11-08T20:45:43.345Z,88.80
2022-11-08T20:48:14.103Z,88.29
2022-11-08T20:50:42.909Z,88.42
2022-11-08T20:53:12.676Z,87.97
2022-11-08T20:55:42.542Z,87.57
2022-11-08T20:58:12.220Z,87.87
2022-11-08T21:00:58.384Z,87.77
2022-11-08T21:03:30.098Z,87.86
2022-11-08T21:06:06.584Z,87.88
2022-11-08T21:11:31.253Z,88.28
2022-11-08T21:14:03.343Z,88.37
2022-11-08T21:16:52.594Z,87.02
2022-11-08T21:19:23.532Z,87.52
2022-11-08T21:22:13.331Z,87.71
2022-11-08T21:24:46.096Z,87.69
2022-11-08T21:27:17.247Z,87.77
2022-11-08T21:29:47.205Z,87.87
2022-11-08T21:32:17.188Z,87.89
2022-11-08T21:34:49.701Z,87.47
2022-11-08T21:37:19.466Z,88.53
2022-11-08T21:39:49.263Z,88.12
2022-11-08T21:42:19.507Z,88.33
2022-11-08T21:44:49.492Z,88.85
2022-11-08T21:47:19.203Z,88.90
2022-11-08T21:49:49.061Z,88.07
2022-11-08T21:52:18.875Z,87.83
2022-11-08T21:54:49.274Z,86.68
2022-11-08T21:57:19.265Z,86.71
2022-11-08T21:59:49.172Z,86.39
2022-11-08T22:02:19.059Z,85.90
2022-11-08T22:04:48.842Z,86.31
2022-11-08T22:07:18.885Z,87.06
2022-11-08T22:09:49.068Z,86.22
2022-11-08T22:12:19.559Z,85.84
2022-11-08T22:14:51.731Z,86.67
2022-11-08T22:17:22.372Z,86.63
2022-11-08T22:19:52.057Z,86.67
2022-11-08T22:22:22.375Z,86.89
2022-11-08T22:24:52.218Z,87.17
2022-11-08T22:27:22.361Z,87.12
2022-11-08T22:29:52.268Z,86.48
2022-11-08T22:32:22.478Z,86.26
2022-11-08T22:34:52.606Z,86.55
2022-11-08T22:37:22.922Z,86.12
2022-11-08T22:39:52.605Z,86.12
2022-11-08T22:42:22.988Z,86.88
2022-11-08T22:44:52.730Z,86.54
2022-11-08T22:47:22.522Z,86.32
2022-11-08T22:49:52.263Z,86.48
2022-11-08T22:52:21.984Z,87.02
2022-11-08T22:54:54.676Z,86.15
2022-11-08T22:57:24.460Z,86.37
2022-11-08T22:59:54.216Z,86.03
2022-11-08T23:02:26.667Z,85.85
2022-11-08T23:04:58.802Z,86.53
2022-11-08T23:07:28.529Z,86.45
2022-11-08T23:09:58.251Z,86.60
2022-11-08T23:12:46.856Z,86.67
2022-11-08T23:15:35.359Z,87.20
2022-11-08T23:18:05.516Z,86.94
2022-11-08T23:20:54.118Z,87.27
2022-11-08T23:24:02.279Z,86.86
2022-11-08T23:26:50.615Z,86.51
2022-11-08T23:29:46.597Z,86.08
2022-11-08T23:32:16.385Z,86.03
2022-11-08T23:34:46.212Z,85.50
2022-11-08T23:37:16.144Z,85.05
2022-11-08T23:40:04.762Z,85.63
2022-11-08T23:42:53.590Z,86.33
2022-11-08T23:45:23.498Z,86.26
2022-11-08T23:47:53.514Z,86.15
2022-11-08T23:50:23.404Z,85.79
2022-11-08T23:52:53.126Z,85.91
2022-11-08T23:55:22.908Z,86.78
2022-11-08T23:57:52.713Z,86.70
