createdAt,value
2019-04-23T00:01:29.094Z,98822.33
2019-04-23T00:04:03.321Z,98821.80
2019-04-23T00:06:38.460Z,98801.86
2019-04-23T00:09:12.438Z,98803.13
2019-04-23T00:11:49.530Z,98804.73
2019-04-23T00:14:23.986Z,98801.89
2019-04-23T00:16:51.213Z,98803.34
2019-04-23T00:19:24.757Z,98799.32
2019-04-23T00:22:11.016Z,98791.94
2019-04-23T00:30:04.493Z,98793.91
2019-04-23T00:32:39.185Z,98789.74
2019-04-23T00:35:25.883Z,98784.84
2019-04-23T00:37:41.836Z,98780.95
2019-04-23T00:40:20.354Z,98780.02
2019-04-23T00:43:13.569Z,98770.20
2019-04-23T00:45:32.678Z,98771.66
2019-04-23T00:47:54.789Z,98774.25
2019-04-23T00:50:38.404Z,98771.06
2019-04-23T00:53:05.777Z,98771.13
2019-04-23T00:55:42.602Z,98762.64
2019-04-23T01:00:52.736Z,98748.98
2019-04-23T01:03:33.439Z,98751.89
2019-04-23T01:05:57.100Z,98749.19
2019-04-23T01:08:30.228Z,98737.70
2019-04-23T01:11:16.412Z,98737.77
2019-04-23T01:13:45.653Z,98735.06
2019-04-23T01:16:28.759Z,98743.91
2019-04-23T01:21:11.679Z,98746.75
2019-04-23T01:23:58.685Z,98752.66
2019-04-23T01:26:56.342Z,98745.84
2019-04-23T01:29:28.261Z,98756.08
2019-04-23T01:31:58.652Z,98751.75
2019-04-23T01:34:42.363Z,98753.72
2019-04-23T01:37:09.306Z,98756.98
2019-04-23T01:39:39.681Z,98748.48
2019-04-23T01:42:25.490Z,98749.59
2019-04-23T01:44:50.356Z,98752.16
2019-04-23T01:47:25.171Z,98743.28
2019-04-23T01:50:03.391Z,98743.70
2019-04-23T01:52:34.842Z,98747.73
2019-04-23T01:55:01.475Z,98737.27
2019-04-23T01:57:37.721Z,98728.98
2019-04-23T02:00:16.114Z,98734.56
2019-04-23T02:02:49.792Z,98727.87
2019-04-23T02:05:24.526Z,98734.61
2019-04-23T02:10:29.804Z,98726.25
2019-04-23T02:13:01.989Z,98732.80
2019-04-23T02:20:45.839Z,98726.48
2019-04-23T02:23:24.678Z,98727.25
2019-04-23T02:26:03.015Z,98727.18
2019-04-23T02:28:39.107Z,98723.27
2019-04-23T02:31:29.165Z,98724.83
2019-04-23T02:34:00.603Z,98727.48
2019-04-23T02:36:12.369Z,98718.02
2019-04-23T02:41:27.107Z,98717.23
2019-04-23T02:44:04.851Z,98708.27
2019-04-23T02:46:28.777Z,98718.13
2019-04-23T02:51:42.390Z,98714.69
2019-04-23T02:56:55.670Z,98716.41
2019-04-23T02:59:32.572Z,98716.33
2019-04-23T03:02:11.994Z,98707.33
2019-04-23T03:04:35.068Z,98701.84
2019-04-23T03:14:50.914Z,98715.66
2019-04-23T03:17:19.009Z,98708.38
2019-04-23T03:20:11.262Z,98710.90
2019-04-23T03:25:56.851Z,98711.09
2019-04-23T03:28:37.850Z,98704.61
2019-04-23T03:41:22.842Z,98705.17
2019-04-23T03:56:52.512Z,98686.42
2019-04-23T04:01:46.322Z,98681.39
2019-04-23T04:12:07.732Z,98685.89
2019-04-23T04:14:42.212Z,98684.00
2019-04-23T04:17:12.437Z,98683.64
2019-04-23T04:24:50.085Z,98674.67
2019-04-23T04:27:32.221Z,98668.20
2019-04-23T04:32:53.941Z,98664.03
2019-04-23T04:35:18.857Z,98663.07
2019-04-23T04:40:23.407Z,98651.11
2019-04-23T04:42:42.214Z,98641.66
2019-04-23T04:45:37.544Z,98649.22
2019-04-23T04:50:14.924Z,98649.70
2019-04-23T04:58:07.158Z,98656.77
2019-04-23T05:00:58.977Z,98660.73
2019-04-23T05:06:05.068Z,98656.05
2019-04-23T05:08:28.985Z,98653.77
2019-04-23T05:11:05.340Z,98664.57
2019-04-23T05:13:39.235Z,98657.34
2019-04-23T05:18:46.715Z,98662.59
2019-04-23T05:21:26.560Z,98657.55
2019-04-23T05:24:01.167Z,98654.64
2019-04-23T05:31:23.538Z,98649.60
2019-04-23T05:39:15.549Z,98651.85
2019-04-23T05:41:41.519Z,98645.13
2019-04-23T05:46:49.089Z,98654.94
2019-04-23T05:51:57.358Z,98653.14
2019-04-23T05:57:02.017Z,98648.55
2019-04-23T05:59:34.322Z,98643.86
2019-04-23T06:02:07.525Z,98650.82
2019-04-23T06:04:44.656Z,98648.75
2019-04-23T06:09:59.891Z,98642.95
2019-04-23T06:12:22.109Z,98636.43
2019-04-23T06:15:01.629Z,98640.11
2019-04-23T06:17:27.517Z,98645.35
2019-04-23T06:25:27.394Z,98642.86
2019-04-23T06:27:46.006Z,98634.41
2019-04-23T06:30:31.233Z,98628.95
2019-04-23T06:32:51.383Z,98632.73
2019-04-23T06:35:25.496Z,98634.61
2019-04-23T06:40:33.608Z,98626.70
2019-04-23T06:43:11.703Z,98612.11
2019-04-23T06:45:45.973Z,98632.65
2019-04-23T06:48:22.172Z,98627.72
2019-04-23T06:50:58.188Z,98630.79
2019-04-23T06:53:27.315Z,98636.02
2019-04-23T06:56:03.974Z,98636.92
2019-04-23T07:01:04.970Z,98635.67
2019-04-23T07:03:43.333Z,98634.22
2019-04-23T07:06:30.079Z,98625.45
2019-04-23T07:09:05.377Z,98628.09
2019-04-23T07:16:31.459Z,98612.11
2019-04-23T07:21:39.429Z,98611.27
2019-04-23T07:24:13.432Z,98604.58
2019-04-23T07:29:22.783Z,98598.02
2019-04-23T07:31:56.027Z,98594.95
2019-04-23T07:34:26.689Z,98606.20
2019-04-23T07:37:12.533Z,98597.70
2019-04-23T07:40:09.872Z,98590.70
2019-04-23T07:42:39.427Z,98591.81
2019-04-23T07:45:25.752Z,98584.14
2019-04-23T07:48:10.854Z,98580.63
2019-04-23T07:50:43.831Z,98582.27
2019-04-23T07:55:58.946Z,98576.83
2019-04-23T08:01:08.193Z,98569.54
2019-04-23T08:03:31.277Z,98572.93
2019-04-23T08:06:04.314Z,98576.19
2019-04-23T08:08:41.802Z,98574.45
2019-04-23T08:18:57.684Z,98580.11
2019-04-23T08:21:30.622Z,98575.40
2019-04-23T08:24:18.276Z,98582.59
2019-04-23T08:27:04.597Z,98582.97
2019-04-23T08:29:33.183Z,98578.24
2019-04-23T08:32:15.059Z,98582.45
2019-04-23T08:34:57.792Z,98581.56
2019-04-23T08:37:32.478Z,98586.44
2019-04-23T08:40:09.692Z,98583.37
2019-04-23T08:42:36.484Z,98581.93
2019-04-23T08:45:29.913Z,98585.59
2019-04-23T08:48:18.768Z,98586.59
2019-04-23T08:50:42.569Z,98581.70
2019-04-23T08:55:50.137Z,98571.86
2019-04-23T09:03:31.396Z,98572.22
2019-04-23T09:06:06.428Z,98577.74
2019-04-23T09:16:16.269Z,98576.20
2019-04-23T09:18:53.107Z,98571.39
2019-04-23T09:23:56.238Z,98579.91
2019-04-23T09:26:33.079Z,98575.78
2019-04-23T09:29:04.456Z,98575.13
2019-04-23T09:32:11.176Z,98580.61
2019-04-23T09:34:51.167Z,98569.16
2019-04-23T09:37:35.734Z,98568.67
2019-04-23T09:40:41.543Z,98551.56
2019-04-23T09:46:04.477Z,98556.41
2019-04-23T09:48:35.326Z,98549.45
2019-04-23T09:51:10.362Z,98549.44
2019-04-23T09:53:48.660Z,98549.28
2019-04-23T09:56:14.161Z,98545.44
2019-04-23T09:58:52.521Z,98549.12
2019-04-23T10:03:50.550Z,98553.09
2019-04-23T10:06:19.074Z,98549.28
2019-04-23T10:08:52.884Z,98547.12
2019-04-23T10:11:19.990Z,98548.41
2019-04-23T10:13:52.743Z,98547.77
2019-04-23T10:16:28.005Z,98547.27
2019-04-23T10:18:59.355Z,98547.58
2019-04-23T10:21:33.326Z,98550.88
2019-04-23T10:24:07.397Z,98558.19
2019-04-23T10:26:39.961Z,98558.84
2019-04-23T10:29:16.170Z,98561.33
2019-04-23T10:31:49.456Z,98554.48
2019-04-23T10:34:23.268Z,98553.96
2019-04-23T10:36:55.731Z,98563.47
2019-04-23T10:39:32.429Z,98561.28
2019-04-23T10:42:03.169Z,98556.12
2019-04-23T10:44:40.711Z,98558.42
2019-04-23T10:48:03.067Z,98566.23
2019-04-23T10:53:19.182Z,98551.55
2019-04-23T11:01:01.542Z,98549.78
2019-04-23T11:06:06.027Z,98548.98
2019-04-23T11:08:38.622Z,98553.25
2019-04-23T11:11:14.668Z,98554.71
2019-04-23T11:16:46.041Z,98552.63
2019-04-23T11:21:42.489Z,98542.23
2019-04-23T11:24:12.031Z,98546.86
2019-04-23T11:26:34.584Z,98548.31
2019-04-23T11:29:16.842Z,98548.75
2019-04-23T11:34:33.797Z,98546.11
2019-04-23T11:44:36.525Z,98549.41
2019-04-23T11:54:45.375Z,98547.64
2019-04-23T12:06:00.531Z,98542.43
2019-04-23T12:08:43.154Z,98534.35
2019-04-23T12:14:35.309Z,98546.40
2019-04-23T12:17:14.724Z,98546.13
2019-04-23T12:22:22.257Z,98547.61
2019-04-23T12:29:54.292Z,98541.44
2019-04-23T12:37:56.175Z,98548.40
2019-04-23T12:40:36.591Z,98548.04
2019-04-23T12:45:47.359Z,98548.30
2019-04-23T12:53:30.542Z,98541.69
2019-04-23T12:55:50.235Z,98549.54
2019-04-23T12:58:26.989Z,98540.89
2019-04-23T13:01:02.163Z,98548.09
2019-04-23T13:03:33.014Z,98553.59
2019-04-23T13:06:01.067Z,98544.08
2019-04-23T13:08:46.128Z,98544.48
2019-04-23T13:11:23.738Z,98545.67
2019-04-23T13:13:51.937Z,98541.66
2019-04-23T13:16:25.442Z,98545.63
2019-04-23T13:19:05.736Z,98543.39
2019-04-23T13:21:52.174Z,98536.87
2019-04-23T13:24:09.351Z,98532.78
2019-04-23T13:26:44.681Z,98534.05
2019-04-23T13:29:27.272Z,98524.98
2019-04-23T13:31:51.201Z,98525.82
2019-04-23T13:34:34.869Z,98527.34
2019-04-23T13:36:59.756Z,98520.32
2019-04-23T13:39:39.608Z,98520.97
2019-04-23T13:42:15.970Z,98521.48
2019-04-23T13:44:45.579Z,98508.98
2019-04-23T13:47:36.080Z,98513.30
2019-04-23T13:52:51.131Z,98509.23
2019-04-23T14:00:15.415Z,98504.68
2019-04-23T14:02:42.419Z,98511.52
2019-04-23T14:05:22.475Z,98504.42
2019-04-23T14:07:54.092Z,98503.54
2019-04-23T14:10:43.507Z,98507.16
2019-04-23T14:13:16.696Z,98518.02
2019-04-23T14:15:41.453Z,98503.65
2019-04-23T14:18:29.405Z,98507.98
2019-04-23T14:20:40.377Z,98502.20
2019-04-23T14:23:27.236Z,98500.53
2019-04-23T14:25:59.887Z,98493.66
2019-04-23T14:31:00.767Z,98495.36
2019-04-23T14:33:40.154Z,98492.31
2019-04-23T14:36:03.183Z,98495.42
2019-04-23T14:38:41.598Z,98493.50
2019-04-23T14:41:20.569Z,98492.80
2019-04-23T14:43:51.730Z,98490.95
2019-04-23T14:46:34.882Z,98493.63
2019-04-23T14:49:04.169Z,98483.20
2019-04-23T14:51:31.954Z,98482.00
2019-04-23T14:56:39.533Z,98485.11
2019-04-23T14:59:07.279Z,98481.55
2019-04-23T15:01:49.760Z,98481.78
2019-04-23T15:04:11.103Z,98488.22
2019-04-23T15:07:00.941Z,98485.95
2019-04-23T15:09:28.108Z,98482.63
2019-04-23T15:12:01.808Z,98480.17
2019-04-23T15:14:34.294Z,98482.31
2019-04-23T15:17:07.155Z,98480.59
2019-04-23T15:29:48.259Z,98469.87
2019-04-23T15:32:44.306Z,98470.48
2019-04-23T15:35:18.117Z,98466.09
2019-04-23T15:37:59.182Z,98469.59
2019-04-23T15:40:15.207Z,98467.84
2019-04-23T15:42:53.799Z,98464.84
2019-04-23T15:48:00.500Z,98470.75
2019-04-23T15:50:28.408Z,98471.55
2019-04-23T15:55:35.164Z,98464.42
2019-04-23T16:00:39.710Z,98472.23
2019-04-23T16:02:47.912Z,98464.70
2019-04-23T16:05:21.590Z,98467.05
2019-04-23T16:08:16.866Z,98462.52
2019-04-23T16:11:09.819Z,98464.59
2019-04-23T16:13:32.476Z,98459.23
2019-04-23T16:16:10.540Z,98457.25
2019-04-23T16:18:58.985Z,98458.08
2019-04-23T16:21:35.887Z,98457.38
2019-04-23T16:24:05.997Z,98454.98
2019-04-23T16:26:41.946Z,98442.92
2019-04-23T16:29:25.489Z,98460.35
2019-04-23T16:31:40.246Z,98459.02
2019-04-23T16:34:33.250Z,98460.06
2019-04-23T16:37:15.476Z,98456.73
2019-04-23T16:39:56.542Z,98460.52
2019-04-23T16:42:23.744Z,98463.16
2019-04-23T16:45:06.022Z,98457.69
2019-04-23T16:47:28.565Z,98457.95
2019-04-23T16:50:14.255Z,98455.87
2019-04-23T16:52:39.496Z,98455.92
2019-04-23T17:03:07.905Z,98449.24
2019-04-23T17:05:33.235Z,98452.83
2019-04-23T17:08:32.566Z,98456.20
2019-04-23T17:10:43.703Z,98450.73
2019-04-23T17:13:15.358Z,98448.46
2019-04-23T17:18:24.568Z,98448.23
2019-04-23T17:20:56.631Z,98451.67
2019-04-23T17:23:38.837Z,98449.58
2019-04-23T17:26:04.534Z,98446.14
2019-04-23T17:28:37.379Z,98446.73
2019-04-23T17:33:53.093Z,98449.41
2019-04-23T17:36:40.379Z,98452.84
2019-04-23T17:39:43.869Z,98448.75
2019-04-23T17:50:16.170Z,98447.10
2019-04-23T17:52:52.530Z,98444.88
2019-04-23T17:55:15.424Z,98456.83
2019-04-23T17:57:50.005Z,98449.94
2019-04-23T18:05:36.748Z,98458.51
2019-04-23T18:08:05.310Z,98452.82
2019-04-23T18:10:48.706Z,98456.45
2019-04-23T18:13:15.310Z,98462.57
2019-04-23T18:15:57.201Z,98461.17
2019-04-23T18:18:33.545Z,98459.61
2019-04-23T18:21:21.342Z,98461.22
2019-04-23T18:24:13.423Z,98458.14
2019-04-23T18:29:45.812Z,98463.02
2019-04-23T18:32:30.183Z,98462.96
2019-04-23T18:37:32.721Z,98468.59
2019-04-23T18:39:58.928Z,98465.64
2019-04-23T18:42:41.083Z,98466.86
2019-04-23T18:45:14.760Z,98464.27
2019-04-23T18:47:47.388Z,98465.80
2019-04-23T18:50:23.015Z,98475.19
2019-04-23T18:52:58.412Z,98474.18
2019-04-23T18:55:39.792Z,98476.03
2019-04-23T18:57:56.904Z,98481.20
2019-04-23T19:00:47.138Z,98482.23
2019-04-23T19:03:43.118Z,98488.38
2019-04-23T19:09:13.926Z,98500.02
2019-04-23T19:14:35.279Z,98502.47
2019-04-23T19:17:29.157Z,98510.45
2019-04-23T19:19:48.069Z,98507.63
2019-04-23T19:22:19.397Z,98506.95
2019-04-23T19:24:37.762Z,98509.80
2019-04-23T19:27:22.912Z,98510.97
2019-04-23T19:29:47.998Z,98505.00
2019-04-23T19:32:14.891Z,98504.17
2019-04-23T19:34:50.136Z,98504.32
2019-04-23T19:37:44.222Z,98501.48
2019-04-23T19:40:00.984Z,98500.80
2019-04-23T19:42:46.079Z,98509.27
2019-04-23T19:45:16.759Z,98503.77
2019-04-23T19:47:54.385Z,98508.74
2019-04-23T19:50:28.549Z,98520.67
2019-04-23T19:55:24.437Z,98519.33
2019-04-23T20:00:53.450Z,98521.64
2019-04-23T20:03:18.515Z,98526.47
2019-04-23T20:05:51.566Z,98520.47
2019-04-23T20:08:22.912Z,98520.81
2019-04-23T20:10:50.135Z,98519.98
2019-04-23T20:13:30.362Z,98518.49
2019-04-23T20:16:05.716Z,98517.50
2019-04-23T20:18:41.577Z,98519.97
2019-04-23T20:20:59.064Z,98520.61
2019-04-23T20:24:00.505Z,98521.09
2019-04-23T20:39:21.488Z,98533.56
2019-04-23T20:42:08.694Z,98540.80
2019-04-23T20:44:39.394Z,98537.93
2019-04-23T20:49:42.963Z,98540.41
2019-04-23T20:52:07.082Z,98539.75
2019-04-23T20:58:05.500Z,98539.60
2019-04-23T21:00:25.830Z,98540.09
2019-04-23T21:05:58.467Z,98546.28
2019-04-23T21:08:15.820Z,98545.25
2019-04-23T21:10:56.865Z,98541.64
2019-04-23T21:15:54.649Z,98543.66
2019-04-23T21:18:34.522Z,98543.98
2019-04-23T21:20:57.947Z,98543.98
2019-04-23T21:23:37.618Z,98546.98
2019-04-23T21:26:08.549Z,98549.28
2019-04-23T21:28:44.540Z,98553.61
2019-04-23T21:31:23.974Z,98556.75
2019-04-23T21:34:05.774Z,98557.07
2019-04-23T21:36:45.744Z,98554.22
2019-04-23T21:42:21.341Z,98550.69
2019-04-23T21:44:52.767Z,98551.16
2019-04-23T21:47:38.509Z,98547.42
2019-04-23T21:50:10.694Z,98556.73
2019-04-23T21:52:50.273Z,98554.36
2019-04-23T21:55:12.838Z,98554.89
2019-04-23T21:57:53.704Z,98557.36
2019-04-23T22:00:14.256Z,98561.30
2019-04-23T22:02:54.045Z,98560.02
2019-04-23T22:08:19.966Z,98562.39
2019-04-23T22:10:40.642Z,98563.59
2019-04-23T22:15:53.435Z,98570.66
2019-04-23T22:18:12.776Z,98572.81
2019-04-23T22:20:51.365Z,98575.68
2019-04-23T22:23:36.743Z,98577.33
2019-04-23T22:26:14.612Z,98578.65
2019-04-23T22:28:47.303Z,98571.70
2019-04-23T22:31:12.239Z,98574.36
2019-04-23T22:33:48.197Z,98579.44
2019-04-23T22:36:14.932Z,98579.92
2019-04-23T22:38:45.316Z,98576.30
2019-04-23T22:41:20.920Z,98579.57
2019-04-23T22:44:02.711Z,98578.25
2019-04-23T22:46:39.883Z,98579.38
2019-04-23T22:51:48.590Z,98570.06
2019-04-23T22:56:56.569Z,98581.81
2019-04-23T23:02:25.534Z,98582.95
2019-04-23T23:05:14.166Z,98585.11
2019-04-23T23:07:41.522Z,98587.89
2019-04-23T23:10:06.804Z,98585.11
2019-04-23T23:12:51.314Z,98581.90
2019-04-23T23:15:24.577Z,98586.47
2019-04-23T23:17:54.613Z,98589.41
2019-04-23T23:20:23.927Z,98588.14
2019-04-23T23:22:57.275Z,98592.81
2019-04-23T23:28:08.821Z,98594.69
2019-04-23T23:30:38.914Z,98598.06
2019-04-23T23:35:53.722Z,98596.10
2019-04-23T23:38:36.929Z,98593.77
2019-04-23T23:41:12.387Z,98590.46
2019-04-23T23:43:49.222Z,98589.67
2019-04-23T23:48:48.266Z,98592.41
2019-04-23T23:54:03.453Z,98596.26
2019-04-23T23:56:30.789Z,98601.58
