createdAt,value
2019-03-08T00:00:18.715Z,0.3
2019-03-08T00:02:19.422Z,0.2
2019-03-08T00:04:19.159Z,0.4
2019-03-08T00:06:18.631Z,0.3
2019-03-08T00:08:18.709Z,0.3
2019-03-08T00:10:18.964Z,0.6
2019-03-08T00:12:18.684Z,0.3
2019-03-08T00:14:19.399Z,0.5
2019-03-08T00:16:19.114Z,0.4
2019-03-08T00:18:18.941Z,0.3
2019-03-08T00:20:18.688Z,0.5
2019-03-08T00:22:19.378Z,0.3
2019-03-08T00:24:19.167Z,0.3
2019-03-08T00:26:18.582Z,0.3
2019-03-08T00:28:19.288Z,0.3
2019-03-08T00:30:19.054Z,0.3
2019-03-08T00:32:18.805Z,0.2
2019-03-08T00:34:18.553Z,0.3
2019-03-08T00:36:18.515Z,0.2
2019-03-08T00:38:19.257Z,0.3
2019-03-08T00:40:18.628Z,0.1
2019-03-08T00:42:19.308Z,0.6
2019-03-08T00:44:19.041Z,0.8
2019-03-08T00:46:19.462Z,0.2
2019-03-08T00:48:19.379Z,0.6
2019-03-08T00:50:19.102Z,0.4
2019-03-08T00:52:18.829Z,0.2
2019-03-08T00:54:18.553Z,0.2
2019-03-08T00:56:19.452Z,0.2
2019-03-08T00:58:19.194Z,0.4
2019-03-08T01:00:18.906Z,0.4
2019-03-08T01:02:18.661Z,0.2
2019-03-08T01:04:18.783Z,0.2
2019-03-08T01:06:19.202Z,0.5
2019-03-08T01:08:18.928Z,0.4
2019-03-08T01:10:19.202Z,0.5
2019-03-08T01:12:19.338Z,0.3
2019-03-08T01:14:19.061Z,0.4
2019-03-08T01:16:19.465Z,0.4
2019-03-08T01:18:19.232Z,0.6
2019-03-08T01:20:19.295Z,0.1
2019-03-08T01:22:18.996Z,0.8
2019-03-08T01:24:18.733Z,0.4
2019-03-08T01:26:19.218Z,0.2
2019-03-08T01:28:19.225Z,0.4
2019-03-08T01:30:18.980Z,0.6
2019-03-08T01:32:18.698Z,0.4
2019-03-08T01:34:19.374Z,0.5
2019-03-08T01:36:18.752Z,0.4
2019-03-08T01:38:19.451Z,0.2
2019-03-08T01:40:18.633Z,0.2
2019-03-08T01:42:19.289Z,0.3
2019-03-08T01:44:19.011Z,0.2
2019-03-08T01:46:19.482Z,0.6
2019-03-08T01:48:19.190Z,0.3
2019-03-08T01:50:18.980Z,0.3
2019-03-08T01:52:18.706Z,0.2
2019-03-08T01:54:19.459Z,0.2
2019-03-08T01:56:18.913Z,0.5
2019-03-08T01:58:18.616Z,0.3
2019-03-08T02:00:19.389Z,0.7
2019-03-08T02:02:19.094Z,0.5
2019-03-08T02:04:18.832Z,0.3
2019-03-08T02:06:19.401Z,0.2
2019-03-08T02:08:19.097Z,0.2
2019-03-08T02:10:19.343Z,0.4
2019-03-08T02:12:19.094Z,0.3
2019-03-08T02:14:18.783Z,0.3
2019-03-08T02:16:19.173Z,0.3
2019-03-08T02:18:18.996Z,0.4
2019-03-08T02:20:18.726Z,0.3
2019-03-08T02:22:19.473Z,0.2
2019-03-08T02:24:19.183Z,0.3
2019-03-08T02:26:18.613Z,0.2
2019-03-08T02:28:19.333Z,0.2
2019-03-08T02:30:19.093Z,0.4
2019-03-08T02:32:18.775Z,0.3
2019-03-08T02:34:18.522Z,0.3
2019-03-08T02:36:19.000Z,0.1
2019-03-08T02:38:18.711Z,0.2
2019-03-08T02:40:18.944Z,0.3
2019-03-08T02:42:18.678Z,0.2
2019-03-08T02:44:19.405Z,0.4
2019-03-08T02:46:19.134Z,0.9
2019-03-08T02:48:18.838Z,0.1
2019-03-08T02:50:18.606Z,0.3
2019-03-08T02:52:19.318Z,0.2
2019-03-08T02:54:19.070Z,0.3
2019-03-08T02:56:18.524Z,0.4
2019-03-08T02:58:19.252Z,0.2
2019-03-08T03:00:19.016Z,0.4
2019-03-08T03:02:18.718Z,0.2
2019-03-08T03:04:19.390Z,0.4
2019-03-08T03:06:18.777Z,0.2
2019-03-08T03:08:18.502Z,0.2
2019-03-08T03:10:18.650Z,0.3
2019-03-08T03:12:19.399Z,0.4
2019-03-08T03:14:19.097Z,0.6
2019-03-08T03:16:19.496Z,0.2
2019-03-08T03:18:19.261Z,0.2
2019-03-08T03:20:19.014Z,0.4
2019-03-08T03:22:18.743Z,0.2
2019-03-08T03:24:19.475Z,0.5
2019-03-08T03:26:19.416Z,0.6
2019-03-08T03:28:19.137Z,0.4
2019-03-08T03:30:18.871Z,0.2
2019-03-08T03:32:18.715Z,0.5
2019-03-08T03:34:19.466Z,0.4
2019-03-08T03:36:18.948Z,0.4
2019-03-08T03:38:18.666Z,0.3
2019-03-08T03:40:18.941Z,0.8
2019-03-08T03:42:18.663Z,0.5
2019-03-08T03:44:19.387Z,0.2
2019-03-08T03:46:18.809Z,0.2
2019-03-08T03:48:18.507Z,0.2
2019-03-08T03:50:19.266Z,0.3
2019-03-08T03:52:18.972Z,0.5
2019-03-08T03:54:18.702Z,0.2
2019-03-08T03:56:19.051Z,0.4
2019-03-08T03:58:18.775Z,0.4
2019-03-08T04:00:18.507Z,0.2
2019-03-08T04:02:19.236Z,0.6
2019-03-08T04:04:18.954Z,0.2
2019-03-08T04:06:18.698Z,0.3
2019-03-08T04:08:19.416Z,0.4
2019-03-08T04:10:18.616Z,0.4
2019-03-08T04:12:19.356Z,0.2
2019-03-08T04:14:19.061Z,0.1
2019-03-08T04:16:19.469Z,0.2
2019-03-08T04:18:19.234Z,0.2
2019-03-08T04:20:18.989Z,0.2
2019-03-08T04:22:18.706Z,0.1
2019-03-08T04:24:19.423Z,0.2
2019-03-08T04:26:18.796Z,0.5
2019-03-08T04:28:18.508Z,0.1
2019-03-08T04:30:19.223Z,0.4
2019-03-08T04:32:18.970Z,0.1
2019-03-08T04:34:18.703Z,1.1
2019-03-08T04:36:19.114Z,0.3
2019-03-08T04:38:18.781Z,0.3
2019-03-08T04:40:19.017Z,0.3
2019-03-08T04:42:18.751Z,0.2
2019-03-08T04:44:19.463Z,0.2
2019-03-08T04:46:19.439Z,0.4
2019-03-08T04:48:19.152Z,0.3
2019-03-08T04:50:18.944Z,0.3
2019-03-08T04:52:18.646Z,0.2
2019-03-08T04:54:19.382Z,0.4
2019-03-08T04:56:18.784Z,0.2
2019-03-08T04:58:18.515Z,0.6
2019-03-08T05:00:19.246Z,0.2
2019-03-08T05:02:19.006Z,0.2
2019-03-08T05:04:18.740Z,0.2
2019-03-08T05:06:19.143Z,0.2
2019-03-08T05:08:18.884Z,0.3
2019-03-08T05:10:19.011Z,0.3
2019-03-08T05:12:18.760Z,0.1
2019-03-08T05:14:18.499Z,0.1
2019-03-08T05:16:18.899Z,0.3
2019-03-08T05:18:18.697Z,0.2
2019-03-08T05:20:19.445Z,0.1
2019-03-08T05:22:19.197Z,0.4
2019-03-08T05:24:18.890Z,0.7
2019-03-08T05:26:18.705Z,0.3
2019-03-08T05:28:19.381Z,0.4
2019-03-08T05:30:19.160Z,0.2
2019-03-08T05:32:18.900Z,0.3
2019-03-08T05:34:18.597Z,0.2
2019-03-08T05:36:19.042Z,0.5
2019-03-08T05:38:18.759Z,0.2
2019-03-08T05:40:18.989Z,0.4
2019-03-08T05:42:18.711Z,0.2
2019-03-08T05:44:19.428Z,0.2
2019-03-08T05:46:18.826Z,0.3
2019-03-08T05:48:18.519Z,0.4
2019-03-08T05:50:19.278Z,0.2
2019-03-08T05:52:18.976Z,0.2
2019-03-08T05:54:18.740Z,0.1
2019-03-08T05:56:19.218Z,0.4
2019-03-08T05:58:18.940Z,0.1
2019-03-08T06:00:18.864Z,0.3
2019-03-08T06:02:18.587Z,0.2
2019-03-08T06:04:19.290Z,0.5
2019-03-08T06:06:18.679Z,0.4
2019-03-08T06:08:18.786Z,0.4
2019-03-08T06:10:18.966Z,0.3
2019-03-08T06:12:18.698Z,0
2019-03-08T06:14:19.420Z,0.3
2019-03-08T06:16:19.329Z,0.3
2019-03-08T06:18:19.135Z,0.6
2019-03-08T06:20:18.819Z,0.3
2019-03-08T06:22:18.555Z,0.4
2019-03-08T06:24:18.746Z,0.1
2019-03-08T06:26:18.689Z,0.2
2019-03-08T06:28:19.368Z,0.2
2019-03-08T06:30:19.141Z,0.3
2019-03-08T06:32:18.887Z,0.3
2019-03-08T06:34:18.596Z,0.2
2019-03-08T06:36:19.033Z,0.1
2019-03-08T06:38:18.728Z,0.4
2019-03-08T06:40:18.962Z,0.2
2019-03-08T06:42:18.685Z,0.3
2019-03-08T06:44:19.397Z,0.4
2019-03-08T06:46:18.833Z,0.6
2019-03-08T06:48:18.524Z,0.3
2019-03-08T06:50:19.292Z,0.4
2019-03-08T06:52:18.985Z,0.2
2019-03-08T06:54:18.724Z,0.2
2019-03-08T06:56:19.135Z,0.3
2019-03-08T06:58:18.869Z,0.3
2019-03-08T07:00:18.575Z,0.3
2019-03-08T07:02:19.313Z,0.2
2019-03-08T07:04:19.016Z,0.2
2019-03-08T07:06:18.887Z,1
2019-03-08T07:08:18.639Z,0.2
2019-03-08T07:10:18.911Z,0.1
2019-03-08T07:12:18.658Z,0.3
2019-03-08T07:14:19.390Z,0.1
2019-03-08T07:16:18.892Z,0.3
2019-03-08T07:18:18.702Z,0.1
2019-03-08T07:20:19.438Z,0.2
2019-03-08T07:22:19.185Z,0.2
2019-03-08T07:24:18.889Z,0.2
2019-03-08T07:26:19.339Z,0.3
2019-03-08T07:28:19.028Z,0.2
2019-03-08T07:30:18.799Z,0.3
2019-03-08T07:32:18.538Z,0.2
2019-03-08T07:34:19.490Z,0.4
2019-03-08T07:36:18.893Z,0.2
2019-03-08T07:38:18.613Z,0.2
2019-03-08T07:40:18.827Z,0.2
2019-03-08T07:42:18.820Z,0.3
2019-03-08T07:44:18.591Z,0.3
2019-03-08T07:46:18.959Z,0.2
2019-03-08T07:48:18.693Z,0.4
2019-03-08T07:50:18.751Z,0.4
2019-03-08T07:52:19.480Z,0.1
2019-03-08T07:54:19.186Z,0.4
2019-03-08T07:56:18.636Z,0.3
2019-03-08T07:58:18.592Z,0.3
2019-03-08T08:00:19.301Z,0.3
2019-03-08T08:02:19.032Z,0.2
2019-03-08T08:04:18.762Z,0.3
2019-03-08T08:06:19.196Z,0.2
2019-03-08T08:08:18.934Z,0.3
2019-03-08T08:10:19.211Z,0.2
2019-03-08T08:12:18.948Z,0.2
2019-03-08T08:14:18.671Z,0.3
2019-03-08T08:16:19.135Z,0.2
2019-03-08T08:18:18.896Z,0.3
2019-03-08T08:20:18.670Z,0.6
2019-03-08T08:22:19.361Z,0.3
2019-03-08T08:24:19.111Z,0.3
2019-03-08T08:26:19.088Z,0.4
2019-03-08T08:28:18.870Z,0.4
2019-03-08T08:30:18.643Z,0.2
2019-03-08T08:32:19.382Z,0.3
2019-03-08T08:34:19.121Z,0.4
2019-03-08T08:36:18.993Z,0.4
2019-03-08T08:38:18.712Z,0.2
2019-03-08T08:40:18.968Z,1.7
2019-03-08T08:42:18.699Z,0.6
2019-03-08T08:44:19.418Z,0.3
2019-03-08T08:46:18.842Z,0.3
2019-03-08T08:48:18.531Z,0.2
2019-03-08T08:50:19.283Z,0.4
2019-03-08T08:52:18.985Z,0.3
2019-03-08T08:54:18.727Z,0.3
2019-03-08T08:56:19.159Z,0.3
2019-03-08T08:58:18.909Z,0.3
2019-03-08T09:00:18.689Z,0.3
2019-03-08T09:02:19.415Z,0.5
2019-03-08T09:04:19.173Z,0.4
2019-03-08T09:06:19.163Z,0.4
2019-03-08T09:08:18.904Z,0.6
2019-03-08T09:10:19.181Z,0.8
2019-03-08T09:12:18.889Z,0.5
2019-03-08T09:14:18.636Z,0.5
2019-03-08T09:16:18.597Z,0.6
2019-03-08T09:18:19.405Z,0.3
2019-03-08T09:20:19.119Z,0.2
2019-03-08T09:22:18.843Z,0.5
2019-03-08T09:24:18.597Z,0.6
2019-03-08T09:26:18.975Z,0.6
2019-03-08T09:28:18.704Z,0.4
2019-03-08T09:30:19.456Z,0.3
2019-03-08T09:32:19.139Z,1.1
2019-03-08T09:34:18.890Z,0.4
2019-03-08T09:36:19.260Z,0.7
2019-03-08T09:38:18.980Z,0.8
2019-03-08T09:40:19.263Z,1
2019-03-08T09:42:19.008Z,0.4
2019-03-08T09:44:18.717Z,0.4
2019-03-08T09:46:19.152Z,0.1
2019-03-08T09:48:18.861Z,1.1
2019-03-08T09:50:18.623Z,0.5
2019-03-08T09:52:19.333Z,0.2
2019-03-08T09:54:19.069Z,0.7
2019-03-08T09:56:19.011Z,0.7
2019-03-08T09:58:18.772Z,0.2
2019-03-08T10:00:18.500Z,0.6
2019-03-08T10:02:19.231Z,0.4
2019-03-08T10:04:18.948Z,0.8
2019-03-08T10:06:19.359Z,0.8
2019-03-08T10:08:19.070Z,0.7
2019-03-08T10:10:19.342Z,0.8
2019-03-08T10:12:19.063Z,0.5
2019-03-08T10:14:18.748Z,0.9
2019-03-08T10:16:19.164Z,1.3
2019-03-08T10:18:18.962Z,0.7
2019-03-08T10:20:18.709Z,0.8
2019-03-08T10:22:19.427Z,0.9
2019-03-08T10:24:19.152Z,0.7
2019-03-08T10:26:18.553Z,1.3
2019-03-08T10:28:19.270Z,0.6
2019-03-08T10:30:19.013Z,0.3
2019-03-08T10:32:18.704Z,0.6
2019-03-08T10:34:19.381Z,0.4
2019-03-08T10:36:19.143Z,0.7
2019-03-08T10:38:22.497Z,0.4
2019-03-08T10:40:19.248Z,0.3
2019-03-08T10:42:18.976Z,0.5
2019-03-08T10:44:18.685Z,1.1
2019-03-08T10:46:19.116Z,1
2019-03-08T10:48:18.824Z,0.4
2019-03-08T10:50:18.592Z,0.5
2019-03-08T10:52:19.314Z,0.3
2019-03-08T10:54:19.054Z,1.5
2019-03-08T10:56:18.496Z,0.8
2019-03-08T10:58:19.238Z,1.2
2019-03-08T11:00:19.018Z,1.5
2019-03-08T11:02:18.739Z,0.7
2019-03-08T11:04:19.483Z,0.7
2019-03-08T11:06:18.886Z,0.8
2019-03-08T11:08:18.619Z,1.3
2019-03-08T11:10:18.794Z,1
2019-03-08T11:12:18.507Z,1.1
2019-03-08T11:14:19.250Z,1.3
2019-03-08T11:16:19.202Z,0.8
2019-03-08T11:18:19.016Z,0.7
2019-03-08T11:20:18.780Z,0.4
2019-03-08T11:22:18.521Z,0.8
2019-03-08T11:24:19.212Z,0.8
2019-03-08T11:26:18.697Z,1.3
2019-03-08T11:28:21.203Z,0.7
2019-03-08T11:30:19.137Z,0.8
2019-03-08T11:32:22.932Z,0.5
2019-03-08T11:34:19.173Z,1.1
2019-03-08T11:36:18.646Z,1
2019-03-08T11:38:19.370Z,1.2
2019-03-08T11:40:18.624Z,0.4
2019-03-08T11:42:19.341Z,0.6
2019-03-08T11:44:19.052Z,0.9
2019-03-08T11:46:19.472Z,0.7
2019-03-08T11:48:19.193Z,2
2019-03-08T11:50:18.971Z,1.1
2019-03-08T11:52:18.695Z,0.7
2019-03-08T11:54:19.434Z,0.5
2019-03-08T11:56:19.080Z,0.6
2019-03-08T11:58:18.811Z,0.8
2019-03-08T12:00:18.516Z,0.9
2019-03-08T12:02:19.233Z,0.7
2019-03-08T12:04:18.952Z,0.8
2019-03-08T12:06:19.365Z,1.3
2019-03-08T12:08:19.080Z,1.5
2019-03-08T12:10:19.289Z,0.7
2019-03-08T12:12:19.024Z,0.8
2019-03-08T12:14:18.736Z,1.1
2019-03-08T12:16:19.181Z,1
2019-03-08T12:18:18.990Z,0.9
2019-03-08T12:20:18.710Z,1.7
2019-03-08T12:22:19.387Z,0.7
2019-03-08T12:24:19.117Z,0.8
2019-03-08T12:26:19.081Z,0.9
2019-03-08T12:28:18.938Z,1.1
2019-03-08T12:30:18.712Z,0.4
2019-03-08T12:32:19.431Z,0.7
2019-03-08T12:34:19.161Z,1
2019-03-08T12:36:18.634Z,1.6
2019-03-08T12:38:19.358Z,0.6
2019-03-08T12:40:18.599Z,0.5
2019-03-08T12:42:19.277Z,1.1
2019-03-08T12:44:19.014Z,0.9
2019-03-08T12:46:19.376Z,0.9
2019-03-08T12:48:23.804Z,1
2019-03-08T12:50:18.843Z,1
2019-03-08T12:52:18.576Z,1.4
2019-03-08T12:54:19.565Z,0.5
2019-03-08T12:56:19.339Z,1.3
2019-03-08T12:58:19.013Z,1.5
2019-03-08T13:00:19.861Z,0.7
2019-03-08T13:02:18.683Z,0.8
2019-03-08T13:04:18.796Z,1.2
2019-03-08T13:06:19.219Z,0.7
2019-03-08T13:08:18.966Z,1.2
2019-03-08T13:10:19.259Z,1.5
2019-03-08T13:12:19.015Z,0.8
2019-03-08T13:14:18.744Z,1.2
2019-03-08T13:16:19.192Z,1.1
2019-03-08T13:18:19.031Z,1.2
2019-03-08T13:20:18.816Z,1.3
2019-03-08T13:22:18.545Z,0.7
2019-03-08T13:24:19.249Z,0.8
2019-03-08T13:26:18.645Z,0.9
2019-03-08T13:28:18.577Z,0.7
2019-03-08T13:30:19.287Z,0.6
2019-03-08T13:32:19.028Z,1.6
2019-03-08T13:34:18.767Z,0.5
2019-03-08T13:36:18.996Z,1.6
2019-03-08T13:38:18.708Z,1
2019-03-08T13:40:18.960Z,1
2019-03-08T13:42:18.698Z,0.8
2019-03-08T13:44:18.930Z,1
2019-03-08T13:46:19.354Z,1.2
2019-03-08T13:48:19.100Z,1.1
2019-03-08T13:50:18.815Z,0.5
2019-03-08T13:52:18.907Z,0.7
2019-03-08T13:54:18.568Z,1.1
2019-03-08T13:56:18.492Z,0.9
2019-03-08T13:58:19.243Z,0.9
2019-03-08T14:00:19.327Z,1.2
2019-03-08T14:02:19.050Z,0.7
2019-03-08T14:04:18.784Z,1.1
2019-03-08T14:06:18.781Z,1.4
2019-03-08T14:08:18.722Z,0.8
2019-03-08T14:10:18.969Z,1.3
2019-03-08T14:12:18.722Z,1.2
2019-03-08T14:14:19.441Z,1.2
2019-03-08T14:16:19.221Z,0.7
2019-03-08T14:18:19.068Z,1.1
2019-03-08T14:20:18.806Z,1.1
2019-03-08T14:22:18.574Z,0.8
2019-03-08T14:24:18.589Z,0.8
2019-03-08T14:26:19.063Z,0.7
2019-03-08T14:28:18.811Z,1.2
2019-03-08T14:30:18.550Z,0.6
2019-03-08T14:32:21.088Z,1
2019-03-08T14:34:19.034Z,1.4
2019-03-08T14:36:19.455Z,1.2
2019-03-08T14:38:19.176Z,0.7
2019-03-08T14:40:20.619Z,1
2019-03-08T14:42:18.704Z,0.6
2019-03-08T14:44:19.438Z,1.2
2019-03-08T14:46:20.959Z,0.7
2019-03-08T14:48:18.798Z,0.7
2019-03-08T14:50:18.572Z,0.6
2019-03-08T14:52:21.485Z,0.7
2019-03-08T14:54:19.276Z,1.5
2019-03-08T14:56:18.670Z,1.1
2019-03-08T14:58:19.379Z,0.9
2019-03-08T15:00:19.147Z,1.6
2019-03-08T15:02:18.894Z,1
2019-03-08T15:04:18.623Z,0.5
2019-03-08T15:06:19.162Z,1.2
2019-03-08T15:08:19.224Z,0.9
2019-03-08T15:10:18.590Z,0.8
2019-03-08T15:12:19.283Z,1.2
2019-03-08T15:14:18.554Z,0.6
2019-03-08T15:16:18.952Z,0.8
2019-03-08T15:18:18.765Z,0.7
2019-03-08T15:20:19.496Z,0.9
2019-03-08T15:22:18.653Z,0.8
2019-03-08T15:24:19.417Z,1.1
2019-03-08T15:26:18.870Z,1.2
2019-03-08T15:28:18.589Z,0.8
2019-03-08T15:30:19.436Z,0.9
2019-03-08T15:32:19.245Z,2.6
2019-03-08T15:34:21.234Z,1.4
2019-03-08T15:36:19.484Z,0.8
2019-03-08T15:38:19.223Z,1
2019-03-08T15:40:19.384Z,1.1
2019-03-08T15:42:19.135Z,1.1
2019-03-08T15:44:18.883Z,1.1
2019-03-08T15:46:22.304Z,0.9
2019-03-08T15:48:19.260Z,1.5
2019-03-08T15:50:19.024Z,1.3
2019-03-08T15:52:18.772Z,0.9
2019-03-08T15:54:18.493Z,1.3
2019-03-08T15:56:18.920Z,1.2
2019-03-08T15:58:18.636Z,1.2
2019-03-08T16:00:19.325Z,0.6
2019-03-08T16:02:19.043Z,1.4
2019-03-08T16:04:19.184Z,1.5
2019-03-08T16:06:19.736Z,2.3
2019-03-08T16:08:18.618Z,1.3
2019-03-08T16:10:19.268Z,1.3
2019-03-08T16:12:19.113Z,1.3
2019-03-08T16:14:18.791Z,0.8
2019-03-08T16:16:18.648Z,1.3
2019-03-08T16:18:19.451Z,0.8
2019-03-08T16:20:19.209Z,1.2
2019-03-08T16:22:18.928Z,0.9
2019-03-08T16:24:18.652Z,1
2019-03-08T16:26:21.176Z,1.2
2019-03-08T16:28:18.834Z,1.2
2019-03-08T16:30:18.556Z,1.6
2019-03-08T16:32:19.297Z,0.7
2019-03-08T16:34:18.986Z,0.9
2019-03-08T16:36:19.297Z,0.7
2019-03-08T16:38:18.554Z,0.5
2019-03-08T16:40:18.870Z,1.1
2019-03-08T16:42:18.556Z,1.5
2019-03-08T16:44:19.310Z,1.1
2019-03-08T16:46:18.733Z,0.7
2019-03-08T16:48:19.460Z,0.6
2019-03-08T16:50:22.115Z,1.5
2019-03-08T16:52:18.611Z,1.5
2019-03-08T16:54:19.276Z,1.1
2019-03-08T16:56:18.668Z,1.8
2019-03-08T16:58:19.368Z,1.3
2019-03-08T17:00:19.110Z,0.7
2019-03-08T17:02:18.830Z,1.8
2019-03-08T17:04:19.120Z,1.4
2019-03-08T17:06:26.319Z,2.1
2019-03-08T17:08:18.913Z,1
2019-03-08T17:10:19.174Z,1.6
2019-03-08T17:12:18.878Z,1.7
2019-03-08T17:14:18.622Z,1.5
2019-03-08T17:16:19.136Z,1.2
2019-03-08T17:18:18.887Z,1.8
2019-03-08T17:20:18.637Z,1.4
2019-03-08T17:22:19.341Z,0.8
2019-03-08T17:24:19.058Z,0.9
2019-03-08T17:26:18.515Z,1.9
2019-03-08T17:28:19.247Z,1.4
2019-03-08T17:30:18.491Z,1.5
2019-03-08T17:32:19.220Z,1.6
2019-03-08T17:34:18.928Z,1.5
2019-03-08T17:36:19.337Z,0.6
2019-03-08T17:38:19.428Z,1
2019-03-08T17:40:18.603Z,1.8
2019-03-08T17:42:19.262Z,1.4
2019-03-08T17:44:18.986Z,1
2019-03-08T17:46:19.362Z,1.7
2019-03-08T17:48:19.093Z,2.7
2019-03-08T17:50:18.795Z,2.5
2019-03-08T17:52:18.528Z,1.8
2019-03-08T17:54:19.219Z,1.3
2019-03-08T17:56:18.633Z,0.8
2019-03-08T17:58:19.325Z,1.5
2019-03-08T18:00:19.074Z,1.2
2019-03-08T18:02:18.747Z,1.5
2019-03-08T18:04:18.949Z,1.5
2019-03-08T18:06:19.337Z,1.5
2019-03-08T18:08:19.045Z,1
2019-03-08T18:10:19.275Z,1.7
2019-03-08T18:12:19.133Z,1.3
2019-03-08T18:14:18.809Z,0.8
2019-03-08T18:16:19.189Z,1.2
2019-03-08T18:18:18.968Z,1.2
2019-03-08T18:20:18.705Z,0.9
2019-03-08T18:22:19.369Z,1.5
2019-03-08T18:24:23.464Z,0.9
2019-03-08T18:26:18.511Z,1.4
2019-03-08T18:28:19.237Z,1.1
2019-03-08T18:30:18.979Z,1.6
2019-03-08T18:32:18.637Z,1.6
2019-03-08T18:34:19.304Z,1.2
2019-03-08T18:36:19.173Z,1.9
2019-03-08T18:38:19.145Z,1.4
2019-03-08T18:40:19.299Z,2.4
2019-03-08T18:42:18.996Z,1.4
2019-03-08T18:44:18.680Z,1.5
2019-03-08T18:46:19.325Z,1.4
2019-03-08T18:48:18.996Z,1.6
2019-03-08T18:50:18.681Z,1.5
2019-03-08T18:52:19.406Z,1.1
2019-03-08T18:54:19.090Z,1.1
2019-03-08T18:56:19.226Z,1.5
2019-03-08T18:58:18.907Z,1.6
2019-03-08T19:00:18.712Z,1.6
2019-03-08T19:02:19.457Z,1
2019-03-08T19:04:18.594Z,1.4
2019-03-08T19:06:18.935Z,1.2
2019-03-08T19:08:18.642Z,1.3
2019-03-08T19:10:18.879Z,0.9
2019-03-08T19:12:18.573Z,1.5
2019-03-08T19:14:19.248Z,0.9
2019-03-08T19:16:18.667Z,1.2
2019-03-08T19:18:19.444Z,1.9
2019-03-08T19:20:19.133Z,1.5
2019-03-08T19:22:26.054Z,1.1
2019-03-08T19:24:19.437Z,1.5
2019-03-08T19:26:19.013Z,1.4
2019-03-08T19:28:18.686Z,1.3
2019-03-08T19:30:18.657Z,1.3
2019-03-08T19:32:19.345Z,1
2019-03-08T19:34:19.047Z,1.2
2019-03-08T19:36:18.925Z,1.4
2019-03-08T19:38:18.609Z,1.6
2019-03-08T19:40:18.795Z,1.3
2019-03-08T19:42:18.471Z,1.3
2019-03-08T19:44:19.135Z,1.5
2019-03-08T19:46:19.217Z,1.4
2019-03-08T19:48:18.919Z,2.4
2019-03-08T19:50:18.615Z,1.3
2019-03-08T19:52:19.274Z,0.7
2019-03-08T19:54:18.941Z,1.7
2019-03-08T19:56:18.799Z,1.9
2019-03-08T19:58:18.475Z,1.3
2019-03-08T20:00:19.169Z,1.6
2019-03-08T20:02:18.856Z,1.3
2019-03-08T20:04:18.984Z,1.1
2019-03-08T20:06:18.967Z,0.6
2019-03-08T20:08:18.652Z,2.3
2019-03-08T20:10:18.861Z,1.2
2019-03-08T20:12:18.584Z,1.2
2019-03-08T20:14:19.253Z,1.5
2019-03-08T20:16:18.555Z,0.8
2019-03-08T20:18:19.358Z,1.6
2019-03-08T20:20:19.048Z,1.9
2019-03-08T20:22:18.720Z,1.1
2019-03-08T20:24:19.406Z,1.3
2019-03-08T20:26:18.707Z,1
2019-03-08T20:28:19.360Z,1.4
2019-03-08T20:30:18.471Z,1.3
2019-03-08T20:32:19.147Z,1
2019-03-08T20:34:18.828Z,0.9
2019-03-08T20:36:19.189Z,1.4
2019-03-08T20:38:18.870Z,1.1
2019-03-08T20:40:19.038Z,1.2
2019-03-08T20:42:18.705Z,1.1
2019-03-08T20:44:19.410Z,1.9
2019-03-08T20:46:18.817Z,1
2019-03-08T20:48:18.463Z,1.4
2019-03-08T20:50:19.133Z,1.1
2019-03-08T20:52:18.795Z,1.1
2019-03-08T20:54:18.477Z,0.6
2019-03-08T20:56:18.882Z,1.1
2019-03-08T20:58:18.596Z,1
2019-03-08T21:00:19.250Z,1.2
2019-03-08T21:02:18.955Z,1.9
2019-03-08T21:04:19.181Z,1.1
2019-03-08T21:06:18.875Z,2.5
2019-03-08T21:08:18.551Z,1.1
2019-03-08T21:10:18.811Z,1.2
2019-03-08T21:12:18.816Z,1.4
2019-03-08T21:14:18.522Z,1
2019-03-08T21:16:18.841Z,1.9
2019-03-08T21:18:18.571Z,1.3
2019-03-08T21:20:19.247Z,1.1
2019-03-08T21:22:18.899Z,0.8
2019-03-08T21:24:18.561Z,1.5
2019-03-08T21:26:19.407Z,1.6
2019-03-08T21:28:19.099Z,1.1
2019-03-08T21:30:18.757Z,1.4
2019-03-08T21:32:19.443Z,0.8
2019-03-08T21:34:19.130Z,1.1
2019-03-08T21:36:19.456Z,1.6
2019-03-08T21:38:19.134Z,0.9
2019-03-08T21:40:19.305Z,0.7
2019-03-08T21:42:19.008Z,1.3
2019-03-08T21:44:18.672Z,0.9
2019-03-08T21:46:19.166Z,1.8
2019-03-08T21:48:18.853Z,1
2019-03-08T21:50:18.532Z,0.8
2019-03-08T21:52:19.216Z,1
2019-03-08T21:54:19.100Z,0.6
2019-03-08T21:56:19.449Z,1.3
2019-03-08T21:58:19.140Z,1
2019-03-08T22:00:18.818Z,1.1
2019-03-08T22:02:18.497Z,1
2019-03-08T22:04:19.171Z,1
2019-03-08T22:06:18.618Z,0.6
2019-03-08T22:08:19.300Z,0.9
2019-03-08T22:10:19.444Z,0.9
2019-03-08T22:12:19.125Z,0.7
2019-03-08T22:14:18.816Z,1.1
2019-03-08T22:16:19.148Z,0.8
2019-03-08T22:18:18.903Z,0.8
2019-03-08T22:20:18.605Z,1.6
2019-03-08T22:22:19.289Z,0.7
2019-03-08T22:24:18.980Z,0.9
2019-03-08T22:26:19.017Z,1.1
2019-03-08T22:28:19.198Z,0.8
2019-03-08T22:30:19.012Z,1.3
2019-03-08T22:32:18.676Z,0.8
2019-03-08T22:34:19.346Z,0.5
2019-03-08T22:36:19.271Z,1.6
2019-03-08T22:38:18.941Z,1.3
2019-03-08T22:40:19.241Z,0.7
2019-03-08T22:42:18.917Z,1.3
2019-03-08T22:44:18.617Z,1.3
2019-03-08T22:46:19.087Z,1
2019-03-08T22:48:18.758Z,0.8
2019-03-08T22:50:19.422Z,1.6
2019-03-08T22:52:19.080Z,1.2
2019-03-08T22:54:18.727Z,1.6
2019-03-08T22:56:19.065Z,1.7
2019-03-08T22:58:18.753Z,1.6
2019-03-08T23:00:19.434Z,1.6
2019-03-08T23:02:18.535Z,1.2
2019-03-08T23:04:19.186Z,1.1
2019-03-08T23:06:18.812Z,2.2
2019-03-08T23:08:18.496Z,1.5
2019-03-08T23:10:19.084Z,1.8
2019-03-08T23:12:18.736Z,1.6
2019-03-08T23:14:19.405Z,1.3
2019-03-08T23:16:19.229Z,1.8
2019-03-08T23:18:18.971Z,1.7
2019-03-08T23:20:18.683Z,0.7
2019-03-08T23:22:19.354Z,1.1
2019-03-08T23:24:19.006Z,1.5
2019-03-08T23:26:19.345Z,1.1
2019-03-08T23:28:19.017Z,1.1
2019-03-08T23:30:18.720Z,1
2019-03-08T23:32:19.408Z,1.8
2019-03-08T23:34:19.099Z,1.1
2019-03-08T23:36:19.464Z,1.8
2019-03-08T23:38:19.178Z,2.7
2019-03-08T23:40:19.383Z,1.1
2019-03-08T23:42:19.082Z,1.1
2019-03-08T23:44:18.872Z,1
2019-03-08T23:46:18.472Z,1.2
2019-03-08T23:48:19.205Z,1.2
2019-03-08T23:50:18.929Z,1
2019-03-08T23:52:18.618Z,1.3
2019-03-08T23:54:19.312Z,1.1
2019-03-08T23:56:18.835Z,1.7
2019-03-08T23:58:18.518Z,1.1
