createdAt,value
2023-01-09T00:00:01.398Z,2.00
2023-01-09T00:10:01.102Z,3.10
2023-01-09T00:20:02.302Z,1.90
2023-01-09T00:30:01.103Z,2.50
2023-01-09T00:40:00.876Z,1.50
2023-01-09T01:00:02.575Z,1.80
2023-01-09T01:10:02.002Z,3.40
2023-01-09T01:20:00.963Z,1.80
2023-01-09T01:30:01.856Z,4.50
2023-01-09T01:40:02.136Z,1.70
2023-01-09T01:50:01.014Z,1.40
2023-01-09T02:00:01.448Z,1.40
2023-01-09T02:10:01.095Z,1.20
2023-01-09T02:20:00.950Z,1.50
2023-01-09T02:30:01.065Z,1.30
2023-01-09T02:40:00.981Z,1.30
2023-01-09T02:50:01.030Z,1.30
2023-01-09T03:00:01.010Z,1.10
2023-01-09T03:10:01.081Z,1.20
2023-01-09T03:20:01.997Z,1.10
2023-01-09T03:30:01.555Z,1.10
2023-01-09T03:40:01.295Z,1.80
2023-01-09T03:50:01.108Z,1.50
2023-01-09T04:00:00.988Z,2.30
2023-01-09T04:10:01.320Z,2.00
2023-01-09T04:20:01.067Z,2.60
2023-01-09T04:30:01.028Z,24.40
2023-01-09T04:40:01.016Z,25.40
2023-01-09T04:50:01.469Z,24.90
2023-01-09T05:00:01.538Z,23.10
2023-01-09T05:10:03.078Z,21.20
2023-01-09T05:20:03.023Z,23.00
2023-01-09T05:30:01.871Z,21.40
2023-01-09T05:40:02.098Z,23.40
2023-01-09T05:50:01.274Z,24.20
2023-01-09T06:00:00.988Z,1.80
2023-01-09T06:10:01.474Z,1.70
2023-01-09T06:20:01.385Z,2.80
2023-01-09T06:30:02.139Z,1.50
2023-01-09T06:40:00.984Z,1.60
2023-01-09T06:50:01.247Z,1.70
2023-01-09T07:00:01.025Z,1.40
2023-01-09T07:10:01.273Z,2.20
2023-01-09T07:20:01.030Z,1.60
2023-01-09T07:30:01.016Z,1.50
2023-01-09T07:40:02.631Z,2.30
2023-01-09T07:50:00.274Z,2.20
2023-01-09T08:00:01.159Z,2.50
2023-01-09T08:10:01.247Z,2.40
2023-01-09T08:20:02.111Z,3.30
2023-01-09T08:30:01.953Z,2.30
2023-01-09T08:40:01.436Z,3.00
2023-01-09T08:50:01.534Z,2.30
2023-01-09T09:00:01.816Z,3.80
2023-01-09T09:10:02.196Z,2.40
2023-01-09T09:20:01.145Z,2.90
2023-01-09T09:30:02.677Z,4.20
2023-01-09T09:40:09.937Z,4.60
2023-01-09T09:50:01.277Z,5.40
2023-01-09T10:00:01.080Z,2.90
2023-01-09T10:10:01.303Z,3.00
2023-01-09T10:20:01.150Z,5.20
2023-01-09T10:30:01.246Z,4.10
2023-01-09T10:40:01.523Z,3.40
2023-01-09T10:50:01.058Z,3.80
2023-01-09T11:00:01.220Z,4.60
2023-01-09T11:10:01.257Z,4.80
2023-01-09T11:20:01.469Z,3.60
2023-01-09T11:30:01.046Z,3.80
2023-01-09T11:40:01.109Z,4.80
2023-01-09T11:50:01.069Z,4.80
2023-01-09T12:00:01.751Z,3.10
2023-01-09T12:10:01.074Z,5.40
2023-01-09T12:20:01.156Z,8.00
2023-01-09T12:30:01.044Z,5.80
2023-01-09T12:40:01.137Z,4.70
2023-01-09T12:50:01.225Z,8.60
2023-01-09T13:00:01.088Z,4.40
2023-01-09T13:10:01.561Z,5.30
2023-01-09T13:20:01.300Z,6.80
2023-01-09T13:30:01.364Z,4.20
2023-01-09T13:40:01.428Z,7.60
2023-01-09T13:50:01.107Z,9.50
2023-01-09T14:00:02.225Z,5.90
2023-01-09T14:10:01.567Z,10.10
2023-01-09T14:20:01.067Z,4.60
2023-01-09T14:30:01.504Z,8.20
2023-01-09T14:40:01.045Z,14.80
2023-01-09T14:50:01.957Z,17.00
2023-01-09T15:00:01.189Z,12.50
2023-01-09T15:10:01.192Z,9.90
2023-01-09T15:20:03.100Z,18.80
2023-01-09T15:30:01.288Z,7.80
2023-01-09T15:40:01.030Z,10.10
2023-01-09T15:50:01.460Z,9.90
2023-01-09T16:00:01.045Z,12.60
2023-01-09T16:10:01.557Z,10.50
2023-01-09T16:20:01.285Z,7.60
2023-01-09T16:30:00.276Z,9.30
2023-01-09T16:40:01.019Z,8.20
2023-01-09T16:50:01.401Z,5.90
2023-01-09T17:00:01.084Z,6.70
2023-01-09T17:10:01.075Z,3.30
2023-01-09T17:20:01.165Z,5.90
2023-01-09T17:30:05.465Z,4.10
2023-01-09T17:40:02.926Z,5.20
2023-01-09T17:50:01.092Z,6.90
2023-01-09T18:00:02.322Z,5.40
2023-01-09T18:10:01.227Z,4.20
2023-01-09T18:20:01.403Z,4.60
2023-01-09T18:30:04.360Z,8.20
2023-01-09T18:40:01.274Z,5.40
2023-01-09T18:50:01.890Z,4.60
2023-01-09T19:00:01.459Z,5.30
2023-01-09T19:10:01.011Z,7.90
2023-01-09T19:20:01.158Z,6.20
2023-01-09T19:30:01.032Z,5.50
2023-01-09T19:40:01.119Z,7.20
2023-01-09T19:50:04.841Z,4.90
2023-01-09T20:00:01.163Z,4.40
2023-01-09T20:10:01.310Z,4.10
2023-01-09T20:20:01.126Z,4.50
2023-01-09T20:30:01.049Z,4.50
2023-01-09T20:40:01.209Z,4.70
2023-01-09T20:50:01.064Z,4.60
2023-01-09T21:10:01.079Z,4.00
2023-01-09T21:20:01.043Z,3.90
2023-01-09T21:30:01.056Z,4.40
2023-01-09T21:40:01.268Z,3.50
2023-01-09T21:50:01.055Z,4.00
2023-01-09T22:00:01.079Z,4.90
2023-01-09T22:10:00.276Z,3.90
2023-01-09T22:20:01.058Z,4.40
2023-01-09T22:30:02.333Z,4.00
2023-01-09T22:40:01.017Z,3.90
2023-01-09T22:50:02.452Z,3.50
2023-01-09T23:00:01.968Z,4.20
2023-01-09T23:10:01.513Z,3.90
2023-01-09T23:20:02.300Z,4.30
2023-01-09T23:30:01.516Z,2.80
2023-01-09T23:40:01.147Z,6.00
2023-01-09T23:50:02.343Z,4.00
