createdAt,value
2023-01-01T00:01:08.034Z,1.70
2023-01-01T00:02:41.088Z,1.63
2023-01-01T00:04:16.237Z,2.00
2023-01-01T00:05:49.374Z,1.83
2023-01-01T00:07:22.437Z,1.87
2023-01-01T00:09:09.343Z,1.87
2023-01-01T00:10:43.771Z,1.80
2023-01-01T00:12:16.857Z,1.63
2023-01-01T00:13:51.277Z,1.93
2023-01-01T00:15:24.632Z,1.80
2023-01-01T00:16:57.948Z,1.70
2023-01-01T00:18:30.985Z,1.93
2023-01-01T00:20:04.489Z,2.00
2023-01-01T00:21:37.550Z,1.77
2023-01-01T00:23:10.577Z,2.10
2023-01-01T00:24:43.628Z,2.20
2023-01-01T00:26:19.523Z,2.10
2023-01-01T00:27:52.655Z,2.23
2023-01-01T00:29:25.701Z,2.20
2023-01-01T00:30:58.747Z,1.93
2023-01-01T00:32:31.841Z,2.40
2023-01-01T00:34:04.917Z,2.30
2023-01-01T00:35:37.955Z,2.10
2023-01-01T00:37:11.632Z,2.67
2023-01-01T00:38:46.098Z,2.47
2023-01-01T00:40:19.696Z,2.80
2023-01-01T00:41:54.139Z,2.60
2023-01-01T00:43:27.230Z,2.87
2023-01-01T00:45:00.288Z,2.70
2023-01-01T00:46:33.331Z,2.87
2023-01-01T00:48:06.994Z,2.90
2023-01-01T00:49:40.044Z,2.77
2023-01-01T00:51:13.087Z,2.97
2023-01-01T00:52:46.120Z,3.00
2023-01-01T00:54:19.170Z,3.47
2023-01-01T00:55:55.036Z,3.57
2023-01-01T00:57:29.442Z,3.40
2023-01-01T00:59:02.527Z,3.10
2023-01-01T01:00:35.663Z,3.07
2023-01-01T01:02:08.824Z,3.30
2023-01-01T01:03:42.034Z,3.27
2023-01-01T01:05:15.055Z,3.27
2023-01-01T01:06:48.305Z,3.27
2023-01-01T01:08:26.987Z,2.87
2023-01-01T01:10:03.703Z,3.30
2023-01-01T01:11:36.757Z,3.40
2023-01-01T01:13:11.152Z,2.80
2023-01-01T01:14:44.194Z,3.00
2023-01-01T01:16:20.583Z,3.20
2023-01-01T01:17:53.640Z,2.93
2023-01-01T01:19:27.212Z,3.17
2023-01-01T01:21:00.245Z,3.43
2023-01-01T01:22:35.592Z,3.07
2023-01-01T01:24:08.744Z,3.17
2023-01-01T01:25:41.827Z,2.90
2023-01-01T01:27:14.903Z,3.10
2023-01-01T01:28:50.311Z,2.70
2023-01-01T01:30:23.501Z,2.60
2023-01-01T01:31:56.678Z,3.00
2023-01-01T01:33:29.737Z,2.60
2023-01-01T01:35:02.826Z,2.80
2023-01-01T01:36:35.884Z,2.60
2023-01-01T01:38:08.946Z,2.43
2023-01-01T01:39:42.219Z,2.53
2023-01-01T01:41:26.942Z,2.50
2023-01-01T01:43:01.247Z,2.40
2023-01-01T01:44:56.344Z,2.30
2023-01-01T01:46:35.538Z,2.33
2023-01-01T01:48:11.255Z,2.30
2023-01-01T01:49:45.347Z,2.10
2023-01-01T01:51:22.974Z,1.90
2023-01-01T01:53:05.007Z,2.27
2023-01-01T01:54:43.088Z,2.03
2023-01-01T01:56:21.072Z,2.00
2023-01-01T01:57:54.543Z,1.97
2023-01-01T01:59:31.263Z,1.70
2023-01-01T02:01:06.170Z,2.20
2023-01-01T02:02:44.547Z,1.90
2023-01-01T02:04:18.693Z,1.97
2023-01-01T02:05:53.087Z,1.70
2023-01-01T02:07:28.560Z,1.80
2023-01-01T02:09:05.133Z,1.77
2023-01-01T02:10:38.736Z,1.70
2023-01-01T02:12:10.855Z,1.80
2023-01-01T02:13:44.128Z,1.70
2023-01-01T02:15:17.413Z,1.90
2023-01-01T02:16:58.845Z,1.77
2023-01-01T02:18:40.069Z,1.60
2023-01-01T02:20:26.693Z,1.70
2023-01-01T02:22:07.876Z,1.83
2023-01-01T02:24:01.911Z,1.90
2023-01-01T02:25:45.605Z,1.80
2023-01-01T02:27:26.711Z,1.77
2023-01-01T02:29:05.631Z,1.80
2023-01-01T02:30:42.912Z,1.90
2023-01-01T02:32:20.320Z,1.57
2023-01-01T02:33:56.764Z,1.60
2023-01-01T02:35:38.670Z,1.93
2023-01-01T02:37:16.005Z,2.10
2023-01-01T02:38:53.293Z,1.80
2023-01-01T02:40:28.458Z,1.90
2023-01-01T02:42:03.915Z,1.87
2023-01-01T02:43:37.302Z,1.90
2023-01-01T02:45:12.741Z,1.57
2023-01-01T02:46:45.819Z,2.10
2023-01-01T02:48:39.872Z,1.50
2023-01-01T02:50:17.288Z,1.60
2023-01-01T02:52:02.484Z,1.80
2023-01-01T02:53:39.202Z,1.80
2023-01-01T02:55:25.270Z,1.73
2023-01-01T02:57:07.092Z,1.47
2023-01-01T02:59:02.746Z,1.73
2023-01-01T03:00:36.373Z,2.00
2023-01-01T03:02:20.052Z,1.90
2023-01-01T03:04:02.763Z,1.70
2023-01-01T03:06:02.500Z,1.70
2023-01-01T03:07:44.136Z,1.60
2023-01-01T03:09:26.612Z,1.97
2023-01-01T03:11:06.257Z,2.17
2023-01-01T03:12:45.736Z,1.70
2023-01-01T03:14:26.699Z,1.80
2023-01-01T03:16:07.162Z,2.20
2023-01-01T03:17:47.235Z,2.23
2023-01-01T03:19:23.838Z,2.10
2023-01-01T03:21:00.528Z,1.83
2023-01-01T03:24:10.203Z,2.07
2023-01-01T03:25:49.217Z,2.03
2023-01-01T03:27:28.159Z,2.23
2023-01-01T03:29:02.159Z,2.00
2023-01-01T03:30:39.536Z,2.30
2023-01-01T03:32:19.888Z,1.70
2023-01-01T03:33:56.755Z,1.87
2023-01-01T03:35:36.412Z,2.40
2023-01-01T03:37:15.993Z,1.90
2023-01-01T03:38:52.046Z,1.83
2023-01-01T03:40:27.521Z,2.00
2023-01-01T03:42:11.238Z,1.53
2023-01-01T03:43:49.512Z,2.03
2023-01-01T03:45:26.911Z,2.20
2023-01-01T03:47:01.001Z,2.00
2023-01-01T03:49:02.264Z,2.07
2023-01-01T03:50:46.213Z,2.10
2023-01-01T03:52:33.267Z,2.03
2023-01-01T03:54:10.228Z,2.27
2023-01-01T03:55:47.731Z,2.00
2023-01-01T03:57:25.972Z,2.47
2023-01-01T03:59:03.244Z,2.00
2023-01-01T04:00:39.248Z,2.00
2023-01-01T04:02:16.741Z,2.10
2023-01-01T04:03:51.646Z,2.40
2023-01-01T04:05:25.685Z,2.30
2023-01-01T04:07:02.041Z,2.23
2023-01-01T04:08:42.536Z,1.97
2023-01-01T04:10:19.720Z,1.83
2023-01-01T04:12:01.693Z,2.03
2023-01-01T04:13:47.485Z,1.93
2023-01-01T04:15:22.624Z,2.00
2023-01-01T04:16:56.401Z,2.43
2023-01-01T04:18:29.462Z,2.27
2023-01-01T04:20:04.237Z,2.90
2023-01-01T04:21:37.300Z,2.23
2023-01-01T04:23:10.557Z,2.63
2023-01-01T04:24:43.628Z,2.43
2023-01-01T04:26:16.153Z,2.37
2023-01-01T04:27:49.363Z,2.50
2023-01-01T04:29:23.687Z,2.23
2023-01-01T04:32:30.311Z,2.47
2023-01-01T04:34:03.561Z,2.40
2023-01-01T04:35:38.022Z,2.60
2023-01-01T04:37:13.421Z,2.30
2023-01-01T04:38:47.035Z,2.40
2023-01-01T04:40:20.410Z,2.70
2023-01-01T04:41:53.472Z,2.23
2023-01-01T04:43:25.644Z,2.30
2023-01-01T04:44:58.753Z,2.47
2023-01-01T04:46:31.868Z,2.53
2023-01-01T04:48:05.937Z,2.13
2023-01-01T04:49:39.259Z,2.60
2023-01-01T04:51:15.944Z,2.30
2023-01-01T04:52:51.314Z,2.40
2023-01-01T04:54:24.405Z,1.90
2023-01-01T04:55:57.696Z,2.60
2023-01-01T04:57:30.930Z,2.57
2023-01-01T04:59:04.354Z,3.10
2023-01-01T05:00:37.463Z,2.27
2023-01-01T05:02:10.879Z,2.23
2023-01-01T05:03:44.157Z,2.37
2023-01-01T05:05:19.072Z,2.53
2023-01-01T05:06:53.590Z,2.50
2023-01-01T05:08:26.834Z,2.40
2023-01-01T05:09:59.922Z,2.67
2023-01-01T05:11:33.512Z,2.50
2023-01-01T05:13:09.060Z,2.60
2023-01-01T05:14:42.118Z,2.27
2023-01-01T05:16:17.493Z,2.50
2023-01-01T05:17:50.572Z,2.33
2023-01-01T05:19:23.708Z,2.23
2023-01-01T05:21:00.948Z,2.37
2023-01-01T05:22:35.418Z,2.70
2023-01-01T05:24:10.665Z,2.33
2023-01-01T05:25:43.475Z,2.90
2023-01-01T05:27:16.533Z,3.03
2023-01-01T05:28:49.673Z,2.50
2023-01-01T05:30:22.879Z,2.33
2023-01-01T05:31:56.002Z,2.50
2023-01-01T05:33:28.321Z,2.80
2023-01-01T05:35:01.347Z,2.57
2023-01-01T05:36:38.831Z,2.60
2023-01-01T05:38:13.579Z,2.60
2023-01-01T05:39:46.716Z,2.40
2023-01-01T05:41:20.300Z,2.30
2023-01-01T05:42:53.381Z,2.60
2023-01-01T05:44:26.468Z,2.53
2023-01-01T05:46:03.292Z,2.63
2023-01-01T05:47:36.378Z,2.87
2023-01-01T05:49:11.040Z,2.63
2023-01-01T05:50:44.100Z,2.50
2023-01-01T05:52:17.546Z,2.50
2023-01-01T05:53:55.802Z,2.67
2023-01-01T05:55:28.967Z,2.43
2023-01-01T05:57:02.028Z,2.50
2023-01-01T05:58:36.536Z,2.40
2023-01-01T06:00:10.621Z,2.30
2023-01-01T06:01:46.180Z,2.43
2023-01-01T06:03:19.042Z,2.57
2023-01-01T06:04:52.154Z,2.20
2023-01-01T06:06:28.680Z,2.50
2023-01-01T06:08:01.834Z,2.60
2023-01-01T06:09:36.333Z,2.07
2023-01-01T06:11:12.776Z,2.53
2023-01-01T06:12:45.815Z,2.60
2023-01-01T06:14:18.872Z,2.30
2023-01-01T06:15:55.187Z,2.20
2023-01-01T06:17:28.244Z,2.20
2023-01-01T06:19:01.369Z,2.17
2023-01-01T06:20:34.462Z,2.40
2023-01-01T06:22:07.722Z,2.30
2023-01-01T06:23:41.340Z,2.13
2023-01-01T06:25:15.937Z,2.37
2023-01-01T06:26:49.076Z,2.33
2023-01-01T06:28:22.131Z,2.80
2023-01-01T06:29:55.319Z,2.60
2023-01-01T06:31:31.939Z,2.40
2023-01-01T06:33:07.434Z,2.37
2023-01-01T06:34:40.539Z,2.30
2023-01-01T06:36:15.475Z,2.53
2023-01-01T06:37:48.546Z,2.93
2023-01-01T06:39:21.635Z,2.80
2023-01-01T06:41:00.752Z,2.60
2023-01-01T06:42:34.204Z,2.90
2023-01-01T06:44:07.532Z,2.67
2023-01-01T06:45:40.603Z,2.43
2023-01-01T06:47:13.721Z,2.73
2023-01-01T06:48:48.404Z,2.50
2023-01-01T06:50:21.519Z,2.53
2023-01-01T06:51:54.718Z,2.63
2023-01-01T06:53:27.313Z,2.47
2023-01-01T06:55:00.386Z,2.97
2023-01-01T06:56:35.390Z,2.73
2023-01-01T06:58:09.903Z,3.17
2023-01-01T06:59:43.156Z,2.70
2023-01-01T07:01:18.942Z,3.03
2023-01-01T07:02:52.349Z,2.83
2023-01-01T07:04:25.543Z,2.80
2023-01-01T07:05:58.646Z,2.90
2023-01-01T07:07:35.883Z,2.67
2023-01-01T07:09:10.347Z,2.67
2023-01-01T07:10:43.425Z,3.23
2023-01-01T07:12:17.871Z,3.03
2023-01-01T07:13:50.003Z,3.13
2023-01-01T07:15:23.080Z,3.10
2023-01-01T07:16:56.177Z,3.20
2023-01-01T07:18:29.547Z,2.70
2023-01-01T07:20:02.708Z,2.97
2023-01-01T07:21:41.658Z,3.03
2023-01-01T07:23:14.786Z,3.47
2023-01-01T07:24:49.365Z,3.17
2023-01-01T07:26:22.455Z,3.13
2023-01-01T07:27:57.009Z,3.50
2023-01-01T07:29:30.137Z,3.20
2023-01-01T07:31:02.254Z,3.33
2023-01-01T07:32:35.356Z,3.53
2023-01-01T07:34:10.642Z,3.43
2023-01-01T07:35:44.858Z,3.23
2023-01-01T07:37:17.980Z,3.60
2023-01-01T07:38:51.094Z,3.50
2023-01-01T07:40:24.177Z,3.33
2023-01-01T07:41:57.324Z,3.50
2023-01-01T07:43:31.760Z,3.17
2023-01-01T07:45:05.541Z,2.97
2023-01-01T07:46:38.933Z,3.40
2023-01-01T07:48:16.067Z,3.07
2023-01-01T07:49:49.149Z,3.03
2023-01-01T07:51:23.536Z,3.77
2023-01-01T07:52:57.676Z,3.10
2023-01-01T07:54:30.778Z,3.40
2023-01-01T07:56:04.170Z,3.47
2023-01-01T07:57:37.269Z,3.50
2023-01-01T07:59:15.570Z,3.50
2023-01-01T08:00:51.729Z,3.10
2023-01-01T08:02:25.138Z,3.07
2023-01-01T08:03:58.272Z,8.60
2023-01-01T08:05:31.401Z,3.40
2023-01-01T08:07:04.493Z,3.33
2023-01-01T08:08:37.700Z,3.47
2023-01-01T08:10:11.619Z,3.37
2023-01-01T08:11:44.714Z,3.20
2023-01-01T08:13:17.781Z,3.10
2023-01-01T08:14:52.706Z,3.30
2023-01-01T08:16:25.867Z,3.17
2023-01-01T08:17:59.331Z,2.97
2023-01-01T08:19:32.398Z,2.93
2023-01-01T08:21:06.286Z,3.23
2023-01-01T08:22:39.422Z,3.47
2023-01-01T08:24:12.521Z,2.90
2023-01-01T08:25:45.633Z,2.77
2023-01-01T08:27:18.709Z,3.23
2023-01-01T08:28:57.049Z,2.80
2023-01-01T08:30:32.087Z,3.10
2023-01-01T08:32:05.548Z,3.10
2023-01-01T08:33:38.620Z,3.20
2023-01-01T08:35:11.753Z,2.87
2023-01-01T08:36:44.872Z,2.97
2023-01-01T08:38:18.014Z,3.00
2023-01-01T08:39:51.698Z,2.90
2023-01-01T08:41:24.852Z,2.67
2023-01-01T08:42:57.933Z,3.23
2023-01-01T08:44:31.041Z,2.60
2023-01-01T08:46:05.813Z,3.50
2023-01-01T08:47:38.894Z,3.97
2023-01-01T08:49:12.047Z,3.03
2023-01-01T08:50:45.114Z,2.93
2023-01-01T08:52:18.870Z,3.00
2023-01-01T08:53:51.937Z,3.23
2023-01-01T08:55:24.999Z,2.77
2023-01-01T08:56:58.117Z,2.70
2023-01-01T08:58:31.940Z,3.37
2023-01-01T09:00:08.761Z,2.80
2023-01-01T09:01:43.339Z,3.13
2023-01-01T09:03:16.685Z,2.83
2023-01-01T09:04:49.855Z,3.20
2023-01-01T09:06:23.076Z,3.37
2023-01-01T09:07:56.165Z,2.90
2023-01-01T09:09:31.691Z,3.00
2023-01-01T09:11:05.838Z,2.50
2023-01-01T09:12:38.947Z,2.90
2023-01-01T09:14:12.001Z,2.60
2023-01-01T09:15:45.166Z,3.00
2023-01-01T09:17:19.627Z,2.80
2023-01-01T09:18:52.813Z,3.10
2023-01-01T09:20:26.201Z,2.70
2023-01-01T09:21:59.535Z,2.73
2023-01-01T09:23:32.702Z,2.73
2023-01-01T09:25:06.402Z,3.20
2023-01-01T09:26:39.555Z,2.93
2023-01-01T09:28:14.151Z,2.93
2023-01-01T09:29:47.211Z,2.80
2023-01-01T09:31:20.398Z,3.03
2023-01-01T09:32:55.001Z,3.03
2023-01-01T09:34:28.149Z,3.10
2023-01-01T09:36:14.618Z,3.10
2023-01-01T09:37:47.757Z,3.20
2023-01-01T09:39:20.822Z,2.70
2023-01-01T09:41:07.581Z,2.77
2023-01-01T09:42:48.525Z,2.47
2023-01-01T09:44:50.361Z,2.90
2023-01-01T09:46:31.467Z,2.90
2023-01-01T09:48:11.682Z,2.80
2023-01-01T09:49:47.087Z,2.27
2023-01-01T09:51:22.734Z,2.63
2023-01-01T09:52:58.052Z,2.73
2023-01-01T09:54:33.645Z,2.60
2023-01-01T09:56:07.765Z,2.40
2023-01-01T09:57:40.920Z,2.80
2023-01-01T09:59:14.041Z,2.70
2023-01-01T10:00:53.345Z,2.33
2023-01-01T10:02:46.725Z,2.70
2023-01-01T10:04:41.049Z,2.50
2023-01-01T10:06:21.814Z,2.43
2023-01-01T10:08:01.815Z,2.30
2023-01-01T10:09:45.560Z,2.70
2023-01-01T10:11:24.896Z,2.33
2023-01-01T10:13:04.498Z,2.60
2023-01-01T10:14:40.311Z,2.50
2023-01-01T10:16:24.360Z,2.27
2023-01-01T10:18:01.479Z,2.73
2023-01-01T10:19:42.325Z,2.33
2023-01-01T10:21:19.149Z,2.50
2023-01-01T10:22:56.696Z,2.63
2023-01-01T10:24:38.885Z,2.53
2023-01-01T10:26:16.838Z,2.20
2023-01-01T10:27:59.411Z,2.47
2023-01-01T10:29:39.691Z,2.47
2023-01-01T10:31:17.403Z,2.23
2023-01-01T10:32:52.073Z,2.50
2023-01-01T10:34:28.090Z,2.33
2023-01-01T10:36:02.700Z,2.70
2023-01-01T10:37:38.000Z,2.47
2023-01-01T10:39:15.681Z,2.67
2023-01-01T10:40:49.274Z,2.30
2023-01-01T10:42:22.370Z,2.23
2023-01-01T10:43:55.689Z,2.80
2023-01-01T10:45:33.100Z,2.30
2023-01-01T10:47:21.982Z,2.60
2023-01-01T10:49:07.245Z,2.30
2023-01-01T10:50:46.580Z,2.60
2023-01-01T10:52:26.346Z,2.37
2023-01-01T10:53:59.489Z,2.57
2023-01-01T10:55:32.765Z,2.40
2023-01-01T10:57:15.904Z,2.50
2023-01-01T10:58:50.864Z,2.13
2023-01-01T11:00:26.345Z,2.30
2023-01-01T11:02:16.608Z,2.70
2023-01-01T11:03:59.323Z,2.30
2023-01-01T11:05:32.602Z,2.63
2023-01-01T11:07:08.094Z,2.70
2023-01-01T11:08:49.454Z,2.20
2023-01-01T11:10:25.796Z,2.30
2023-01-01T11:12:07.899Z,2.57
2023-01-01T11:13:42.806Z,2.40
2023-01-01T11:15:36.805Z,2.20
2023-01-01T11:17:10.884Z,2.20
2023-01-01T11:18:44.110Z,2.47
2023-01-01T11:20:21.108Z,2.60
2023-01-01T11:21:54.384Z,2.43
2023-01-01T11:23:33.129Z,2.43
2023-01-01T11:25:22.573Z,2.43
2023-01-01T11:27:19.364Z,2.20
2023-01-01T11:29:04.511Z,2.50
2023-01-01T11:30:37.691Z,2.40
2023-01-01T11:32:13.821Z,2.40
2023-01-01T11:33:51.188Z,2.10
2023-01-01T11:35:26.199Z,2.80
2023-01-01T11:37:20.960Z,2.23
2023-01-01T11:39:09.386Z,2.53
2023-01-01T11:40:50.271Z,2.47
2023-01-01T11:42:26.423Z,2.63
2023-01-01T11:43:59.552Z,2.57
2023-01-01T11:45:37.903Z,2.57
2023-01-01T11:47:24.571Z,2.30
2023-01-01T11:48:58.899Z,2.40
2023-01-01T11:50:35.108Z,2.33
2023-01-01T11:52:30.128Z,2.73
2023-01-01T11:54:24.226Z,2.10
2023-01-01T11:56:04.819Z,2.43
2023-01-01T11:57:42.205Z,2.43
2023-01-01T11:59:19.306Z,2.40
2023-01-01T12:00:55.477Z,2.90
2023-01-01T12:02:35.304Z,2.50
2023-01-01T12:04:12.550Z,2.77
2023-01-01T12:05:51.126Z,2.70
2023-01-01T12:07:29.483Z,2.60
2023-01-01T12:09:17.730Z,2.60
2023-01-01T12:10:55.326Z,2.43
2023-01-01T12:12:35.477Z,2.87
2023-01-01T12:14:18.265Z,2.97
2023-01-01T12:15:59.953Z,3.00
2023-01-01T12:17:38.838Z,3.03
2023-01-01T12:19:16.808Z,2.90
2023-01-01T12:20:55.121Z,2.73
2023-01-01T12:22:28.549Z,2.90
2023-01-01T12:24:02.955Z,2.67
2023-01-01T12:25:41.860Z,2.60
2023-01-01T12:27:24.275Z,2.47
2023-01-01T12:29:28.447Z,2.40
2023-01-01T12:31:07.846Z,2.80
2023-01-01T12:33:19.371Z,2.50
2023-01-01T12:34:58.398Z,2.80
2023-01-01T12:36:41.647Z,2.87
2023-01-01T12:38:27.590Z,2.60
2023-01-01T12:40:32.311Z,2.90
2023-01-01T12:42:14.205Z,2.73
2023-01-01T12:43:56.822Z,2.33
2023-01-01T12:45:47.860Z,2.63
2023-01-01T12:47:37.915Z,2.53
2023-01-01T12:49:43.756Z,3.17
2023-01-01T12:51:31.386Z,2.40
2023-01-01T12:53:17.546Z,2.70
2023-01-01T12:55:35.913Z,2.40
2023-01-01T12:57:15.828Z,2.50
2023-01-01T12:58:52.818Z,2.50
2023-01-01T13:00:27.030Z,2.50
2023-01-01T13:02:10.352Z,2.80
2023-01-01T13:03:50.293Z,2.60
2023-01-01T13:05:26.796Z,2.97
2023-01-01T13:07:05.659Z,2.80
2023-01-01T13:08:41.082Z,2.50
2023-01-01T13:10:24.922Z,3.20
2023-01-01T13:12:01.362Z,3.13
2023-01-01T13:13:34.488Z,2.77
2023-01-01T13:15:37.287Z,4.90
2023-01-01T13:17:21.351Z,3.40
2023-01-01T13:18:59.021Z,3.07
2023-01-01T13:20:39.495Z,2.50
2023-01-01T13:22:39.050Z,2.43
2023-01-01T13:24:22.393Z,2.43
2023-01-01T13:26:30.869Z,3.00
2023-01-01T13:28:11.700Z,2.60
2023-01-01T13:29:47.311Z,2.97
2023-01-01T13:31:56.584Z,2.40
2023-01-01T13:33:33.218Z,2.90
2023-01-01T13:35:18.200Z,2.60
2023-01-01T13:36:51.269Z,2.60
2023-01-01T13:38:45.765Z,2.70
2023-01-01T13:40:50.965Z,2.80
2023-01-01T13:42:51.931Z,2.53
2023-01-01T13:44:25.248Z,2.73
2023-01-01T13:46:12.345Z,3.00
2023-01-01T13:48:13.882Z,2.60
2023-01-01T13:50:15.131Z,2.60
2023-01-01T13:52:36.809Z,2.17
2023-01-01T13:54:41.634Z,2.70
2023-01-01T13:56:31.083Z,2.80
2023-01-01T13:58:28.535Z,3.13
2023-01-01T14:00:16.217Z,2.97
2023-01-01T14:01:59.264Z,2.73
2023-01-01T14:03:39.580Z,2.90
2023-01-01T14:05:18.891Z,2.40
2023-01-01T14:06:54.889Z,2.40
2023-01-01T14:08:32.577Z,2.53
2023-01-01T14:10:23.799Z,2.40
2023-01-01T14:11:57.472Z,2.90
2023-01-01T14:13:32.527Z,2.93
2023-01-01T14:15:17.124Z,3.10
2023-01-01T14:16:50.227Z,3.20
2023-01-01T14:18:29.945Z,3.57
2023-01-01T14:20:06.935Z,3.17
2023-01-01T14:21:41.876Z,2.80
2023-01-01T14:23:20.226Z,2.97
2023-01-01T14:24:54.649Z,2.83
2023-01-01T14:26:29.825Z,2.70
2023-01-01T14:28:03.804Z,2.80
2023-01-01T14:29:37.037Z,3.30
2023-01-01T14:31:13.643Z,2.73
2023-01-01T14:32:46.795Z,2.77
2023-01-01T14:34:25.474Z,3.50
2023-01-01T14:36:00.206Z,3.00
2023-01-01T14:37:34.657Z,2.70
2023-01-01T14:39:28.039Z,2.47
2023-01-01T14:41:09.482Z,3.80
2023-01-01T14:42:44.281Z,3.17
2023-01-01T14:44:20.038Z,3.30
2023-01-01T14:45:53.425Z,2.90
2023-01-01T14:47:31.852Z,3.07
2023-01-01T14:49:11.131Z,3.37
2023-01-01T14:50:49.630Z,2.63
2023-01-01T14:52:26.128Z,3.10
2023-01-01T14:54:03.423Z,3.40
2023-01-01T14:55:41.728Z,3.17
2023-01-01T14:57:20.835Z,3.20
2023-01-01T14:58:54.372Z,3.37
2023-01-01T15:00:29.482Z,3.33
2023-01-01T15:02:03.842Z,3.50
2023-01-01T15:03:37.144Z,3.30
2023-01-01T15:05:34.793Z,3.10
2023-01-01T15:07:21.626Z,3.60
2023-01-01T15:08:55.043Z,3.20
2023-01-01T15:10:33.065Z,3.17
2023-01-01T15:12:06.456Z,3.10
2023-01-01T15:13:39.563Z,2.93
2023-01-01T15:15:37.562Z,3.07
2023-01-01T15:17:12.531Z,3.00
2023-01-01T15:18:46.658Z,2.90
2023-01-01T15:20:23.247Z,3.20
2023-01-01T15:21:56.677Z,3.30
2023-01-01T15:23:30.011Z,3.30
2023-01-01T15:25:04.137Z,2.97
2023-01-01T15:26:44.106Z,3.10
2023-01-01T15:28:20.555Z,3.23
2023-01-01T15:29:53.995Z,3.10
2023-01-01T15:31:36.551Z,3.47
2023-01-01T15:33:11.221Z,3.23
2023-01-01T15:34:49.669Z,2.93
2023-01-01T15:36:25.749Z,2.63
2023-01-01T15:38:01.932Z,3.07
2023-01-01T15:39:45.290Z,3.17
2023-01-01T15:41:26.519Z,3.00
2023-01-01T15:43:19.713Z,2.90
2023-01-01T15:44:52.922Z,2.97
2023-01-01T15:46:32.568Z,3.00
2023-01-01T15:48:21.296Z,2.90
2023-01-01T15:50:08.976Z,2.77
2023-01-01T15:51:43.858Z,3.10
2023-01-01T15:53:21.062Z,6.53
2023-01-01T15:54:54.706Z,2.90
2023-01-01T15:56:29.485Z,2.93
2023-01-01T15:58:04.495Z,3.00
2023-01-01T15:59:39.320Z,3.03
2023-01-01T16:01:14.771Z,2.93
2023-01-01T16:02:48.222Z,2.90
2023-01-01T16:04:28.706Z,3.07
2023-01-01T16:06:02.869Z,2.90
2023-01-01T16:07:35.974Z,3.13
2023-01-01T16:09:12.020Z,3.97
2023-01-01T16:10:45.760Z,10.20
2023-01-01T16:12:18.936Z,13.00
2023-01-01T16:13:52.228Z,8.73
2023-01-01T16:15:27.428Z,4.33
2023-01-01T16:17:02.180Z,2.97
2023-01-01T16:18:36.955Z,3.00
2023-01-01T16:20:14.937Z,3.10
2023-01-01T16:21:48.002Z,3.53
2023-01-01T16:23:21.373Z,3.10
2023-01-01T16:24:54.886Z,3.07
2023-01-01T16:26:28.107Z,3.20
2023-01-01T16:28:01.196Z,2.77
2023-01-01T16:29:34.523Z,3.00
2023-01-01T16:31:13.823Z,3.10
2023-01-01T16:32:48.984Z,3.30
2023-01-01T16:34:22.208Z,3.27
2023-01-01T16:35:55.353Z,3.50
2023-01-01T16:37:28.407Z,2.83
2023-01-01T16:39:01.729Z,3.03
2023-01-01T16:40:37.929Z,3.13
2023-01-01T16:42:13.023Z,2.93
2023-01-01T16:43:47.289Z,3.20
2023-01-01T16:45:20.376Z,3.00
2023-01-01T16:46:54.826Z,2.90
2023-01-01T16:48:28.093Z,2.83
2023-01-01T16:50:01.198Z,3.23
2023-01-01T16:51:35.148Z,3.27
2023-01-01T16:53:08.217Z,2.80
2023-01-01T16:54:41.601Z,3.50
2023-01-01T16:56:15.550Z,3.20
2023-01-01T16:57:48.804Z,3.43
2023-01-01T16:59:22.927Z,3.10
2023-01-01T17:01:01.247Z,3.80
2023-01-01T17:02:36.016Z,3.60
2023-01-01T17:04:09.365Z,3.33
2023-01-01T17:05:44.581Z,3.73
2023-01-01T17:07:18.152Z,3.10
2023-01-01T17:08:51.228Z,3.37
2023-01-01T17:10:24.319Z,3.37
2023-01-01T17:11:58.960Z,3.50
2023-01-01T17:13:33.646Z,3.27
2023-01-01T17:15:08.005Z,3.20
2023-01-01T17:16:41.286Z,3.23
2023-01-01T17:18:15.767Z,3.37
2023-01-01T17:19:50.608Z,3.43
2023-01-01T17:21:23.870Z,7.40
2023-01-01T17:22:57.014Z,16.73
2023-01-01T17:24:30.078Z,4.07
2023-01-01T17:26:08.101Z,3.83
2023-01-01T17:27:41.317Z,3.37
2023-01-01T17:29:14.383Z,3.10
2023-01-01T17:30:47.526Z,3.00
2023-01-01T17:32:20.661Z,2.87
2023-01-01T17:33:55.631Z,2.90
2023-01-01T17:35:33.136Z,2.90
2023-01-01T17:37:06.760Z,2.80
2023-01-01T17:38:40.487Z,3.10
2023-01-01T17:40:14.125Z,2.87
2023-01-01T17:41:47.408Z,3.27
2023-01-01T17:43:20.578Z,3.00
2023-01-01T17:44:53.662Z,3.17
2023-01-01T17:46:29.693Z,3.03
2023-01-01T17:48:02.817Z,3.10
2023-01-01T17:49:37.431Z,3.40
2023-01-01T17:51:11.097Z,2.90
2023-01-01T17:52:44.192Z,3.23
2023-01-01T17:54:17.395Z,2.70
2023-01-01T17:55:50.464Z,2.80
2023-01-01T17:57:23.614Z,2.73
2023-01-01T17:58:56.818Z,3.13
2023-01-01T18:00:29.891Z,2.53
2023-01-01T18:02:03.460Z,3.00
2023-01-01T18:03:36.640Z,3.13
2023-01-01T18:05:11.484Z,3.00
2023-01-01T18:06:49.345Z,3.10
2023-01-01T18:08:25.611Z,4.03
2023-01-01T18:09:58.720Z,2.90
2023-01-01T18:11:33.290Z,3.53
2023-01-01T18:13:06.345Z,15.20
2023-01-01T18:14:40.327Z,12.57
2023-01-01T18:16:13.446Z,4.87
2023-01-01T18:17:46.525Z,3.40
2023-01-01T18:19:19.884Z,2.97
2023-01-01T18:21:01.535Z,2.90
2023-01-01T18:22:39.499Z,3.53
2023-01-01T18:24:17.189Z,3.03
2023-01-01T18:25:50.261Z,3.43
2023-01-01T18:27:23.420Z,2.97
2023-01-01T18:28:58.603Z,3.33
2023-01-01T18:30:31.671Z,3.40
2023-01-01T18:32:05.150Z,3.50
2023-01-01T18:33:38.805Z,3.40
2023-01-01T18:35:11.884Z,3.33
2023-01-01T18:36:46.996Z,3.10
2023-01-01T18:38:20.547Z,3.17
2023-01-01T18:39:53.621Z,3.13
2023-01-01T18:41:43.340Z,2.90
2023-01-01T18:43:20.482Z,3.17
2023-01-01T18:44:53.657Z,3.10
2023-01-01T18:46:26.823Z,2.93
2023-01-01T18:48:02.162Z,3.23
2023-01-01T18:49:37.486Z,3.87
2023-01-01T18:51:18.501Z,3.30
2023-01-01T18:52:54.405Z,4.03
2023-01-01T18:54:27.659Z,3.37
2023-01-01T18:56:11.082Z,5.93
2023-01-01T18:57:47.446Z,3.70
2023-01-01T18:59:22.700Z,4.00
2023-01-01T19:00:55.852Z,3.83
2023-01-01T19:02:37.795Z,3.53
2023-01-01T19:04:13.239Z,3.60
2023-01-01T19:05:47.809Z,3.80
2023-01-01T19:07:20.912Z,4.00
2023-01-01T19:09:14.565Z,3.60
2023-01-01T19:10:49.485Z,3.40
2023-01-01T19:12:24.667Z,4.00
2023-01-01T19:14:06.154Z,4.03
2023-01-01T19:15:39.225Z,3.50
2023-01-01T19:17:16.105Z,3.60
2023-01-01T19:18:49.319Z,4.00
2023-01-01T19:20:24.549Z,3.90
2023-01-01T19:22:07.604Z,3.07
2023-01-01T19:23:50.128Z,3.30
2023-01-01T19:25:36.566Z,3.40
2023-01-01T19:27:16.280Z,3.77
2023-01-01T19:28:52.908Z,3.20
2023-01-01T19:30:26.098Z,3.73
2023-01-01T19:31:59.629Z,4.00
2023-01-01T19:33:32.946Z,4.40
2023-01-01T19:35:10.683Z,4.23
2023-01-01T19:36:46.598Z,4.77
2023-01-01T19:38:19.771Z,5.60
2023-01-01T19:39:52.866Z,5.07
2023-01-01T19:41:27.808Z,5.13
2023-01-01T19:43:01.693Z,5.70
2023-01-01T19:44:36.105Z,5.43
2023-01-01T19:46:09.298Z,5.60
2023-01-01T19:47:43.409Z,5.60
2023-01-01T19:49:18.337Z,5.53
2023-01-01T19:50:52.211Z,5.80
2023-01-01T19:52:25.325Z,5.60
2023-01-01T19:53:58.619Z,5.57
2023-01-01T19:55:31.718Z,5.87
2023-01-01T19:57:06.173Z,5.77
2023-01-01T19:58:39.267Z,6.40
2023-01-01T20:00:13.132Z,6.10
2023-01-01T20:01:47.950Z,6.40
2023-01-01T20:03:52.676Z,6.50
2023-01-01T20:05:19.458Z,6.87
2023-01-01T20:06:53.075Z,6.97
2023-01-01T20:08:28.625Z,5.90
2023-01-01T20:10:01.752Z,6.37
2023-01-01T20:11:36.028Z,5.80
2023-01-01T20:13:10.517Z,6.20
2023-01-01T20:14:43.773Z,6.43
2023-01-01T20:16:16.947Z,6.50
2023-01-01T20:17:50.049Z,6.67
2023-01-01T20:19:23.164Z,6.50
2023-01-01T20:21:13.814Z,6.30
2023-01-01T20:22:46.955Z,6.87
2023-01-01T20:24:20.013Z,7.40
2023-01-01T20:25:53.334Z,7.30
2023-01-01T20:27:27.601Z,7.57
2023-01-01T20:29:19.288Z,7.13
2023-01-01T20:30:52.337Z,6.73
2023-01-01T20:32:25.892Z,7.03
2023-01-01T20:33:59.023Z,7.00
2023-01-01T20:35:49.421Z,6.47
2023-01-01T20:37:37.864Z,6.90
2023-01-01T20:39:10.967Z,7.33
2023-01-01T20:40:44.086Z,6.83
2023-01-01T20:42:17.152Z,7.00
2023-01-01T20:43:51.215Z,7.07
2023-01-01T20:45:25.709Z,6.60
2023-01-01T20:46:59.004Z,7.33
2023-01-01T20:48:32.085Z,6.87
2023-01-01T20:50:05.447Z,6.83
2023-01-01T20:51:38.561Z,6.33
2023-01-01T20:53:11.655Z,6.63
2023-01-01T20:54:44.752Z,6.80
2023-01-01T20:56:17.834Z,6.70
2023-01-01T20:57:50.952Z,6.70
2023-01-01T20:59:35.282Z,6.53
2023-01-01T21:01:10.721Z,6.43
2023-01-01T21:02:44.025Z,6.10
2023-01-01T21:04:17.230Z,6.47
2023-01-01T21:05:50.330Z,5.93
2023-01-01T21:07:23.430Z,6.50
2023-01-01T21:08:56.659Z,6.43
2023-01-01T21:10:29.740Z,6.47
2023-01-01T21:12:03.807Z,6.97
2023-01-01T21:13:37.586Z,7.20
2023-01-01T21:15:16.208Z,6.87
2023-01-01T21:16:51.726Z,7.67
2023-01-01T21:18:25.676Z,7.30
2023-01-01T21:19:59.980Z,7.20
2023-01-01T21:21:41.804Z,7.57
2023-01-01T21:23:27.286Z,7.73
2023-01-01T21:25:48.692Z,7.53
2023-01-01T21:27:11.296Z,7.37
2023-01-01T21:28:45.342Z,7.10
2023-01-01T21:30:18.853Z,7.13
2023-01-01T21:32:11.365Z,7.80
2023-01-01T21:33:45.926Z,7.27
2023-01-01T21:35:22.548Z,6.50