createdAt,value
2023-04-17T00:00:36.661Z,4.70
2023-04-17T00:03:04.313Z,5.15
2023-04-17T00:05:32.058Z,4.90
2023-04-17T00:08:02.415Z,5.15
2023-04-17T00:10:29.836Z,6.40
2023-04-17T00:12:57.191Z,6.20
2023-04-17T00:15:24.564Z,18.73
2023-04-17T00:17:51.866Z,25.35
2023-04-17T00:20:19.290Z,17.20
2023-04-17T00:22:46.563Z,6.55
2023-04-17T00:25:15.074Z,5.60
2023-04-17T00:27:42.986Z,6.38
2023-04-17T00:30:10.927Z,7.47
2023-04-17T00:32:38.705Z,7.28
2023-04-17T00:35:06.537Z,6.38
2023-04-17T00:37:35.704Z,7.15
2023-04-17T00:40:03.647Z,10.68
2023-04-17T00:42:32.368Z,10.13
2023-04-17T00:45:00.040Z,10.93
2023-04-17T00:47:27.961Z,20.25
2023-04-17T00:49:55.348Z,17.25
2023-04-17T00:52:31.938Z,21.35
2023-04-17T00:55:00.404Z,21.98
2023-04-17T00:57:28.051Z,20.40
2023-04-17T00:59:58.017Z,21.83
2023-04-17T01:02:26.882Z,25.08
2023-04-17T01:04:54.870Z,25.27
2023-04-17T01:07:22.657Z,21.00
2023-04-17T01:09:50.112Z,20.08
2023-04-17T01:12:22.726Z,17.92
2023-04-17T01:14:54.479Z,14.68
2023-04-17T01:17:22.999Z,16.02
2023-04-17T01:19:50.940Z,13.18
2023-04-17T01:22:21.941Z,13.25
2023-04-17T01:24:54.048Z,13.20
2023-04-17T01:27:22.701Z,11.52
2023-04-17T01:29:50.231Z,7.75
2023-04-17T01:32:18.810Z,9.88
2023-04-17T01:34:46.200Z,11.05
2023-04-17T01:37:13.714Z,11.32
2023-04-17T01:39:41.422Z,9.63
2023-04-17T01:42:09.026Z,12.98
2023-04-17T01:44:47.197Z,10.75
2023-04-17T01:47:14.584Z,10.90
2023-04-17T01:49:42.036Z,13.05
2023-04-17T01:52:09.416Z,11.80
2023-04-17T01:54:38.570Z,11.02
2023-04-17T01:57:05.834Z,11.93
2023-04-17T01:59:33.111Z,10.18
2023-04-17T02:02:00.693Z,16.23
2023-04-17T02:04:28.213Z,13.05
2023-04-17T02:06:55.566Z,11.20
2023-04-17T02:09:22.939Z,10.05
2023-04-17T02:11:50.495Z,9.50
2023-04-17T02:14:21.427Z,10.07
2023-04-17T02:16:48.984Z,12.18
2023-04-17T02:19:18.340Z,13.00
2023-04-17T02:21:45.784Z,11.40
2023-04-17T02:24:13.027Z,11.93
2023-04-17T02:26:40.732Z,9.27
2023-04-17T02:29:08.068Z,11.02
2023-04-17T02:34:37.128Z,12.85
2023-04-17T02:37:04.691Z,12.65
2023-04-17T02:39:35.381Z,10.95
2023-04-17T02:42:03.191Z,11.85
2023-04-17T02:44:30.881Z,11.45
2023-04-17T02:46:58.617Z,11.52
2023-04-17T02:49:28.585Z,11.38
2023-04-17T02:51:56.915Z,13.55
2023-04-17T02:54:24.377Z,11.45
2023-04-17T02:56:53.183Z,14.45
2023-04-17T02:59:20.543Z,16.10
2023-04-17T03:01:48.321Z,11.55
2023-04-17T03:04:18.702Z,12.80
2023-04-17T03:06:46.325Z,12.57
2023-04-17T03:09:14.806Z,17.50
2023-04-17T03:11:42.150Z,13.00
2023-04-17T03:14:10.341Z,13.50
2023-04-17T03:16:37.658Z,13.70
2023-04-17T03:19:05.230Z,13.18
2023-04-17T03:21:32.639Z,14.27
2023-04-17T03:24:00.544Z,13.35
2023-04-17T03:26:27.998Z,15.32
2023-04-17T03:28:55.692Z,14.05
2023-04-17T03:31:24.490Z,13.98
2023-04-17T03:33:52.121Z,11.82
2023-04-17T03:36:19.920Z,12.70
2023-04-17T03:38:47.816Z,12.70
2023-04-17T03:41:16.890Z,12.70
2023-04-17T03:43:45.629Z,11.07
2023-04-17T03:46:13.051Z,11.02
2023-04-17T03:48:40.496Z,18.00
2023-04-17T03:51:08.122Z,12.32
2023-04-17T03:53:36.580Z,13.95
2023-04-17T03:56:08.072Z,11.57
2023-04-17T03:58:38.797Z,14.00
2023-04-17T04:01:10.966Z,14.23
2023-04-17T04:03:45.657Z,14.95
2023-04-17T04:06:13.624Z,14.35
2023-04-17T04:08:41.112Z,13.82
2023-04-17T04:11:08.601Z,15.80
2023-04-17T04:13:38.533Z,14.32
2023-04-17T04:16:07.468Z,13.15
2023-04-17T04:18:38.207Z,13.13
2023-04-17T04:21:07.097Z,14.05
2023-04-17T04:23:41.250Z,13.02
2023-04-17T04:26:11.857Z,12.95
2023-04-17T04:28:48.035Z,12.35
2023-04-17T04:31:21.676Z,15.48
2023-04-17T04:33:55.173Z,17.00
2023-04-17T04:36:23.996Z,15.40
2023-04-17T04:39:05.777Z,13.77
2023-04-17T04:41:36.279Z,15.53
2023-04-17T04:44:07.730Z,13.90
2023-04-17T04:46:38.288Z,14.65
2023-04-17T04:49:06.851Z,13.25
2023-04-17T04:51:35.745Z,11.43
2023-04-17T04:54:06.438Z,12.43
2023-04-17T04:56:40.513Z,14.77
2023-04-17T04:59:08.439Z,14.50
2023-04-17T05:01:36.452Z,12.30
2023-04-17T05:04:04.154Z,15.50
2023-04-17T05:06:31.585Z,12.27
2023-04-17T05:09:03.323Z,10.90
2023-04-17T05:11:33.746Z,9.77
2023-04-17T05:14:02.142Z,11.25
2023-04-17T05:16:32.965Z,10.30
2023-04-17T05:19:00.471Z,11.38
2023-04-17T05:21:50.899Z,12.05
2023-04-17T05:24:21.026Z,10.35
2023-04-17T05:26:50.681Z,12.35
2023-04-17T05:29:18.610Z,11.48
2023-04-17T05:31:46.229Z,11.32
2023-04-17T05:34:28.907Z,11.38
2023-04-17T05:36:56.221Z,17.20
2023-04-17T05:39:24.575Z,13.27
2023-04-17T05:41:51.869Z,12.25
2023-04-17T05:44:19.236Z,10.68
2023-04-17T05:46:46.636Z,10.02
2023-04-17T05:49:21.206Z,10.38
2023-04-17T05:54:15.917Z,13.50
2023-04-17T05:56:46.083Z,12.60
2023-04-17T05:59:14.195Z,11.68
2023-04-17T06:01:43.734Z,12.07
2023-04-17T06:04:11.480Z,12.68
2023-04-17T06:06:39.414Z,14.07
2023-04-17T06:09:08.504Z,13.23
2023-04-17T06:11:36.069Z,13.50
2023-04-17T06:14:03.920Z,13.63
2023-04-17T06:16:32.192Z,15.35
2023-04-17T06:18:59.611Z,16.30
2023-04-17T06:21:29.144Z,16.77
2023-04-17T06:24:00.612Z,16.55
2023-04-17T06:26:28.007Z,16.20
2023-04-17T06:28:55.946Z,14.55
2023-04-17T06:31:24.939Z,14.77
2023-04-17T06:33:52.282Z,18.33
2023-04-17T06:36:24.552Z,16.60
2023-04-17T06:38:56.086Z,14.45
2023-04-17T06:41:23.517Z,17.98
2023-04-17T06:43:50.834Z,17.58
2023-04-17T06:46:18.084Z,16.00
2023-04-17T06:48:45.539Z,16.95
2023-04-17T06:51:13.437Z,15.63
2023-04-17T06:53:40.817Z,14.63
2023-04-17T06:56:08.170Z,15.63
2023-04-17T06:58:42.491Z,15.38
2023-04-17T07:01:11.737Z,15.48
2023-04-17T07:03:40.681Z,13.73
2023-04-17T07:06:08.730Z,14.85
2023-04-17T07:08:36.045Z,14.80
2023-04-17T07:11:03.353Z,14.05
2023-04-17T07:13:33.246Z,16.40
2023-04-17T07:16:03.914Z,15.98
2023-04-17T07:18:31.583Z,18.75
2023-04-17T07:20:59.210Z,15.25
2023-04-17T07:23:26.633Z,13.88
2023-04-17T07:25:54.194Z,13.63
2023-04-17T07:28:21.577Z,12.75
2023-04-17T07:30:48.911Z,13.57
2023-04-17T07:33:16.327Z,13.25
2023-04-17T07:35:43.932Z,12.32
2023-04-17T07:38:11.317Z,11.02
2023-04-17T07:40:39.486Z,13.98
2023-04-17T07:43:06.820Z,11.65
2023-04-17T07:45:37.583Z,13.80
2023-04-17T07:48:06.152Z,12.93
2023-04-17T07:50:33.537Z,12.10
2023-04-17T07:53:01.428Z,11.02
2023-04-17T07:55:28.892Z,11.95
2023-04-17T07:57:56.720Z,13.30
2023-04-17T08:00:24.675Z,13.25
2023-04-17T08:02:52.569Z,11.27
2023-04-17T08:05:20.168Z,13.75
2023-04-17T08:07:47.493Z,13.00
2023-04-17T08:10:14.792Z,11.57
2023-04-17T08:12:42.362Z,12.32
2023-04-17T08:15:10.263Z,12.90
2023-04-17T08:17:37.600Z,30.42
2023-04-17T08:20:08.698Z,18.52
2023-04-17T08:22:40.487Z,19.20
2023-04-17T08:25:09.442Z,12.38
2023-04-17T08:27:41.995Z,12.85
2023-04-17T08:30:13.035Z,15.88
2023-04-17T08:32:43.453Z,16.70
2023-04-17T08:35:12.325Z,13.65
2023-04-17T08:37:44.535Z,16.38
2023-04-17T08:40:12.579Z,13.77
2023-04-17T08:42:42.127Z,14.55
2023-04-17T08:45:13.742Z,13.50
2023-04-17T08:47:43.042Z,7.93
2023-04-17T08:50:12.907Z,12.88
2023-04-17T08:52:52.076Z,16.67
2023-04-17T08:55:25.600Z,15.95
2023-04-17T08:58:04.111Z,14.32
2023-04-17T09:00:35.228Z,17.08
2023-04-17T09:03:05.033Z,14.68
2023-04-17T09:05:33.680Z,15.40
2023-04-17T09:08:16.205Z,15.63
2023-04-17T09:10:54.912Z,13.93
2023-04-17T09:13:26.152Z,18.52
2023-04-17T09:16:07.447Z,18.13
2023-04-17T09:18:36.056Z,15.70
2023-04-17T09:21:04.621Z,14.75
2023-04-17T09:23:51.430Z,17.48
2023-04-17T09:26:22.005Z,17.73
2023-04-17T09:29:14.803Z,19.08
2023-04-17T09:31:43.227Z,17.48
2023-04-17T09:34:12.699Z,15.55
2023-04-17T09:36:42.137Z,21.77
2023-04-17T09:39:24.091Z,18.95
2023-04-17T09:42:03.887Z,19.15
2023-04-17T09:44:31.812Z,18.67
2023-04-17T09:47:01.347Z,16.67
2023-04-17T09:49:42.214Z,15.40
2023-04-17T09:52:10.431Z,15.07
2023-04-17T09:54:40.104Z,16.50
2023-04-17T09:57:08.879Z,18.95
2023-04-17T09:59:40.902Z,21.48
2023-04-17T10:02:09.678Z,16.58
2023-04-17T10:04:47.064Z,22.73
2023-04-17T10:07:14.666Z,18.60
2023-04-17T10:09:43.014Z,13.30
2023-04-17T10:12:18.965Z,10.55
2023-04-17T10:14:49.990Z,11.18
2023-04-17T10:17:33.219Z,8.77
2023-04-17T10:20:20.098Z,13.68
2023-04-17T10:22:57.584Z,7.50
2023-04-17T10:25:26.513Z,8.50
2023-04-17T10:28:00.944Z,7.03
2023-04-17T10:30:54.924Z,6.85
2023-04-17T10:33:25.875Z,9.52
2023-04-17T10:35:54.204Z,7.80
2023-04-17T10:38:32.768Z,8.32
2023-04-17T10:41:03.053Z,10.40
2023-04-17T10:43:31.320Z,6.78
2023-04-17T10:46:08.754Z,7.13
2023-04-17T10:48:38.931Z,8.52
2023-04-17T10:51:22.321Z,11.02
2023-04-17T10:54:10.318Z,12.15
2023-04-17T10:56:43.158Z,7.97
2023-04-17T10:59:13.167Z,9.13
2023-04-17T11:01:58.429Z,11.63
2023-04-17T11:04:28.577Z,9.65
2023-04-17T11:06:56.126Z,6.32
2023-04-17T11:09:25.588Z,10.20
2023-04-17T11:11:52.877Z,9.07
2023-04-17T11:14:22.675Z,5.60
2023-04-17T11:16:51.768Z,8.13
2023-04-17T11:19:25.111Z,7.10
2023-04-17T11:21:54.738Z,9.13
2023-04-17T11:24:30.925Z,6.03
2023-04-17T11:27:01.498Z,6.63
2023-04-17T11:29:29.910Z,4.75
2023-04-17T11:31:58.333Z,5.63
2023-04-17T11:34:27.350Z,5.22
2023-04-17T11:36:59.908Z,6.25
2023-04-17T11:39:32.879Z,9.50
2023-04-17T11:42:03.463Z,8.15
2023-04-17T11:44:31.055Z,6.85
2023-04-17T11:46:59.240Z,5.85
2023-04-17T11:49:30.764Z,6.13
2023-04-17T11:52:01.473Z,7.30
2023-04-17T11:54:30.742Z,8.07
2023-04-17T11:57:02.737Z,5.38
2023-04-17T11:59:32.077Z,6.45
2023-04-17T12:02:00.833Z,9.13
2023-04-17T12:04:30.264Z,8.05
2023-04-17T12:06:59.589Z,6.78
2023-04-17T12:09:31.870Z,5.97
2023-04-17T12:12:03.703Z,7.95
2023-04-17T12:14:31.780Z,6.35
2023-04-17T12:16:59.735Z,6.05
2023-04-17T12:19:29.786Z,5.30
2023-04-17T12:21:57.641Z,4.38
2023-04-17T12:24:25.306Z,6.13
2023-04-17T12:26:53.433Z,4.30
2023-04-17T12:29:29.553Z,5.03
2023-04-17T12:32:04.228Z,6.43
2023-04-17T12:34:32.032Z,6.03
2023-04-17T12:36:59.335Z,8.07
2023-04-17T12:39:27.044Z,5.97
2023-04-17T12:41:54.309Z,10.48
2023-04-17T12:44:21.721Z,11.98
2023-04-17T12:46:48.944Z,7.10
2023-04-17T12:49:16.546Z,8.57
2023-04-17T12:51:43.966Z,6.13
2023-04-17T12:54:11.808Z,5.68
2023-04-17T12:56:39.171Z,8.43
2023-04-17T12:59:06.485Z,7.68
2023-04-17T13:01:34.107Z,9.57
2023-04-17T13:04:01.815Z,10.45
2023-04-17T13:06:29.304Z,8.80
2023-04-17T13:08:56.540Z,8.13
2023-04-17T13:11:23.910Z,6.65
2023-04-17T13:13:51.205Z,8.30
2023-04-17T13:16:18.584Z,7.60
2023-04-17T13:18:45.933Z,8.18
2023-04-17T13:21:13.201Z,7.57
2023-04-17T13:23:40.513Z,7.75
2023-04-17T13:26:07.770Z,8.63
2023-04-17T13:28:35.012Z,8.07
2023-04-17T13:31:02.847Z,8.90
2023-04-17T13:33:30.820Z,7.47
2023-04-17T13:35:58.563Z,8.05
2023-04-17T13:38:25.902Z,9.88
2023-04-17T13:40:53.167Z,6.97
2023-04-17T13:43:20.321Z,6.53
2023-04-17T13:45:49.738Z,7.93
2023-04-17T13:48:17.389Z,7.82
2023-04-17T13:50:45.370Z,7.68
2023-04-17T13:53:13.657Z,6.35
2023-04-17T13:55:41.222Z,7.28
2023-04-17T13:58:08.467Z,8.38
2023-04-17T14:00:35.782Z,8.82
2023-04-17T14:03:03.320Z,7.75
2023-04-17T14:05:31.027Z,7.40
2023-04-17T14:07:58.482Z,6.97
2023-04-17T14:10:25.766Z,8.60
2023-04-17T14:12:53.192Z,8.30
2023-04-17T14:15:20.596Z,9.13
2023-04-17T14:17:48.041Z,7.18
2023-04-17T14:20:17.991Z,8.93
2023-04-17T14:22:45.826Z,7.72
2023-04-17T14:25:16.165Z,7.63
2023-04-17T14:27:43.525Z,10.20
2023-04-17T14:30:11.026Z,8.55
2023-04-17T14:32:38.825Z,7.68
2023-04-17T14:35:06.898Z,8.55
2023-04-17T14:37:34.610Z,10.23
2023-04-17T14:40:01.889Z,8.10
2023-04-17T14:42:32.692Z,6.25
2023-04-17T14:45:03.577Z,8.65
2023-04-17T14:47:32.711Z,8.38
2023-04-17T14:50:00.158Z,11.25
2023-04-17T14:52:27.759Z,9.38
2023-04-17T14:54:55.369Z,13.30
2023-04-17T14:57:23.824Z,15.40
2023-04-17T14:59:52.041Z,9.98
2023-04-17T15:02:19.567Z,6.30
2023-04-17T15:04:48.963Z,8.65
2023-04-17T15:07:16.589Z,9.02
2023-04-17T15:09:43.825Z,11.38
2023-04-17T15:12:11.375Z,7.55
2023-04-17T15:14:38.566Z,9.90
2023-04-17T15:17:07.015Z,11.20
2023-04-17T15:19:34.542Z,11.88
2023-04-17T15:22:01.806Z,13.65
2023-04-17T15:24:29.108Z,8.30
2023-04-17T15:26:56.600Z,6.63
2023-04-17T15:29:23.912Z,7.78
2023-04-17T15:31:52.701Z,18.02
2023-04-17T15:34:20.417Z,8.88
2023-04-17T15:36:47.817Z,8.98
2023-04-17T15:39:15.305Z,7.03
2023-04-17T15:41:42.843Z,7.70
2023-04-17T15:44:10.025Z,7.28
2023-04-17T15:46:37.450Z,6.28
2023-04-17T15:49:09.207Z,6.75
2023-04-17T15:51:39.549Z,7.00
2023-04-17T15:54:11.815Z,5.30
2023-04-17T15:56:39.786Z,7.47
2023-04-17T15:59:07.192Z,3.85
2023-04-17T16:01:34.950Z,5.15
2023-04-17T16:04:02.573Z,5.30
2023-04-17T16:06:30.316Z,5.70
2023-04-17T16:08:57.913Z,6.18
2023-04-17T16:11:25.938Z,6.55
2023-04-17T16:13:53.411Z,7.68
2023-04-17T16:16:20.813Z,7.55
2023-04-17T16:18:48.224Z,10.18
2023-04-17T16:21:15.666Z,5.78
2023-04-17T16:23:45.701Z,16.45
2023-04-17T16:26:14.171Z,8.57
2023-04-17T16:28:41.595Z,10.43
2023-04-17T16:31:09.036Z,8.43
2023-04-17T16:33:36.492Z,22.38
2023-04-17T16:36:04.040Z,7.65
2023-04-17T16:38:31.362Z,7.10
2023-04-17T16:40:59.876Z,7.57
2023-04-17T16:43:27.080Z,7.50
2023-04-17T16:45:54.384Z,7.40
2023-04-17T16:48:21.786Z,10.27
2023-04-17T16:50:49.130Z,17.67
2023-04-17T16:53:16.414Z,10.25
2023-04-17T16:55:43.888Z,11.43
2023-04-17T16:58:11.507Z,10.60
2023-04-17T17:00:38.930Z,9.50
2023-04-17T17:03:06.557Z,7.63
2023-04-17T17:05:34.093Z,9.02
2023-04-17T17:08:01.597Z,6.90
2023-04-17T17:10:29.129Z,6.97
2023-04-17T17:12:56.538Z,5.30
2023-04-17T17:15:24.085Z,5.80
2023-04-17T17:17:51.510Z,7.00
2023-04-17T17:20:19.371Z,6.15
2023-04-17T17:22:46.690Z,6.82
2023-04-17T17:25:14.069Z,5.68
2023-04-17T17:27:41.438Z,6.60
2023-04-17T17:30:09.268Z,11.15
2023-04-17T17:32:36.624Z,9.55
2023-04-17T17:35:04.165Z,13.85
2023-04-17T17:37:31.780Z,9.07
2023-04-17T17:39:59.172Z,15.07
2023-04-17T17:42:26.545Z,13.32
2023-04-17T17:44:53.951Z,10.70
2023-04-17T17:47:21.386Z,8.10
2023-04-17T17:49:49.591Z,8.68
2023-04-17T17:52:16.869Z,10.05
2023-04-17T17:54:44.280Z,9.57
2023-04-17T17:57:11.612Z,8.98
2023-04-17T17:59:39.067Z,9.07
2023-04-17T18:02:07.110Z,8.88
2023-04-17T18:04:34.724Z,7.05
2023-04-17T18:07:02.115Z,7.43
2023-04-17T18:09:29.767Z,6.80
2023-04-17T18:11:57.048Z,9.75
2023-04-17T18:14:24.494Z,7.97
2023-04-17T18:16:51.747Z,7.80
2023-04-17T18:19:19.132Z,8.23
2023-04-17T18:21:47.803Z,8.13
2023-04-17T18:24:15.358Z,7.95
2023-04-17T18:26:42.942Z,8.77
2023-04-17T18:29:10.612Z,9.93
2023-04-17T18:31:41.739Z,7.10
2023-04-17T18:34:09.339Z,7.97
2023-04-17T18:36:36.793Z,6.70
2023-04-17T18:39:04.160Z,6.80
2023-04-17T18:41:31.595Z,6.68
2023-04-17T18:43:59.522Z,9.68
2023-04-17T18:46:30.498Z,7.72
2023-04-17T18:48:58.291Z,6.88
2023-04-17T18:51:26.167Z,9.15
2023-04-17T18:53:53.680Z,6.72
2023-04-17T18:56:20.965Z,6.78
2023-04-17T18:58:48.222Z,4.60
2023-04-17T19:01:15.718Z,10.30
2023-04-17T19:03:43.366Z,6.80
2023-04-17T19:06:10.787Z,6.78
2023-04-17T19:08:39.593Z,6.28
2023-04-17T19:11:07.041Z,7.25
2023-04-17T19:13:34.517Z,6.88
2023-04-17T19:16:02.029Z,10.82
2023-04-17T19:18:29.292Z,8.02
2023-04-17T19:20:56.580Z,7.50
2023-04-17T19:23:24.098Z,6.63
2023-04-17T19:25:56.554Z,6.93
2023-04-17T19:28:25.669Z,13.15
2023-04-17T19:30:53.042Z,6.57
2023-04-17T19:33:20.685Z,10.32
2023-04-17T19:35:48.093Z,9.77
2023-04-17T19:38:16.924Z,10.40
2023-04-17T19:41:07.753Z,13.15
2023-04-17T19:43:35.821Z,10.02
2023-04-17T19:46:03.247Z,7.53
2023-04-17T19:48:31.232Z,8.75
2023-04-17T19:51:00.112Z,8.52
2023-04-17T19:53:32.189Z,7.32
2023-04-17T19:56:02.281Z,6.63
2023-04-17T19:58:30.737Z,6.60
2023-04-17T20:00:59.660Z,7.18
2023-04-17T20:03:29.856Z,7.13
2023-04-17T20:06:00.671Z,8.48
2023-04-17T20:08:28.488Z,7.75
2023-04-17T20:10:56.133Z,8.95
2023-04-17T20:13:23.664Z,7.70
2023-04-17T20:15:51.253Z,8.20
2023-04-17T20:18:18.581Z,8.00
2023-04-17T20:20:45.988Z,9.80
2023-04-17T20:23:13.431Z,7.88
2023-04-17T20:25:40.709Z,5.53
2023-04-17T20:28:08.077Z,12.45
2023-04-17T20:30:35.544Z,6.72
2023-04-17T20:33:04.062Z,4.93
2023-04-17T20:35:32.044Z,5.38
2023-04-17T20:38:00.643Z,4.68
2023-04-17T20:40:29.291Z,4.93
2023-04-17T20:42:56.798Z,3.92
2023-04-17T20:45:24.089Z,3.95
2023-04-17T20:50:21.642Z,3.65
2023-04-17T20:52:49.362Z,5.55
2023-04-17T20:55:18.930Z,6.15
2023-04-17T20:57:48.433Z,3.55
2023-04-17T21:00:16.465Z,2.88
2023-04-17T21:02:45.339Z,3.10
2023-04-17T21:05:13.052Z,2.28
2023-04-17T21:07:40.847Z,1.98
2023-04-17T21:10:08.937Z,2.75
2023-04-17T21:12:36.654Z,1.63
2023-04-17T21:15:04.717Z,2.05
2023-04-17T21:17:33.585Z,1.55
2023-04-17T21:20:01.133Z,2.75
2023-04-17T21:22:30.687Z,1.90
2023-04-17T21:24:58.707Z,1.38
2023-04-17T21:27:26.596Z,2.08
2023-04-17T21:29:55.014Z,1.25
2023-04-17T21:32:22.660Z,1.88
2023-04-17T21:34:49.936Z,1.90
2023-04-17T21:37:17.300Z,4.07
2023-04-17T21:39:44.784Z,3.35
2023-04-17T21:42:12.457Z,2.10
2023-04-17T21:44:39.735Z,1.50
2023-04-17T21:47:07.063Z,2.92
2023-04-17T21:49:34.370Z,2.38
2023-04-17T21:52:01.804Z,2.08
2023-04-17T21:54:29.814Z,5.13
2023-04-17T21:56:57.198Z,3.10
2023-04-17T21:59:24.599Z,2.78
2023-04-17T22:01:52.284Z,2.10
2023-04-17T22:04:19.710Z,3.38
2023-04-17T22:06:47.321Z,1.88
2023-04-17T22:09:15.100Z,2.28
2023-04-17T22:11:43.033Z,2.40
2023-04-17T22:14:12.530Z,2.50
2023-04-17T22:16:40.130Z,2.47
2023-04-17T22:19:07.440Z,2.72
2023-04-17T22:21:34.930Z,2.67
2023-04-17T22:24:02.170Z,2.58
2023-04-17T22:26:31.497Z,9.30
2023-04-17T22:28:58.688Z,2.63
2023-04-17T22:31:26.056Z,2.80
2023-04-17T22:33:53.777Z,3.25
2023-04-17T22:36:21.514Z,1.90
2023-04-17T22:38:48.948Z,2.42
2023-04-17T22:41:16.827Z,1.98
2023-04-17T22:43:47.691Z,1.88
2023-04-17T22:46:15.750Z,2.90
2023-04-17T22:48:45.105Z,2.72
2023-04-17T22:51:15.381Z,3.10
2023-04-17T22:53:43.118Z,1.60
2023-04-17T22:56:13.022Z,2.30
2023-04-17T22:58:40.399Z,3.15
2023-04-17T23:01:07.788Z,1.95
2023-04-17T23:03:35.608Z,2.55
2023-04-17T23:06:03.359Z,1.27
2023-04-17T23:08:31.296Z,2.67
2023-04-17T23:10:59.976Z,5.68
2023-04-17T23:13:28.258Z,5.93
2023-04-17T23:15:55.867Z,2.50
2023-04-17T23:18:23.501Z,1.75
2023-04-17T23:20:51.135Z,2.25
2023-04-17T23:23:18.664Z,2.15
2023-04-17T23:25:46.144Z,1.48
2023-04-17T23:28:13.780Z,2.70
2023-04-17T23:30:41.414Z,1.73
2023-04-17T23:33:09.752Z,1.90
2023-04-17T23:35:37.107Z,2.85
2023-04-17T23:38:04.373Z,2.83
2023-04-17T23:40:32.861Z,2.40
2023-04-17T23:43:00.389Z,2.55
2023-04-17T23:45:27.780Z,1.70
2023-04-17T23:47:55.102Z,1.95
2023-04-17T23:50:22.907Z,1.88
2023-04-17T23:52:51.349Z,3.08
2023-04-17T23:55:18.847Z,3.25
2023-04-17T23:57:47.503Z,2.38
