createdAt,value
2022-12-16T00:01:24.108Z,21.77
2022-12-16T00:03:52.229Z,23.20
2022-12-16T00:06:22.349Z,23.50
2022-12-16T00:08:48.451Z,23.27
2022-12-16T00:11:14.561Z,21.20
2022-12-16T00:13:41.041Z,21.90
2022-12-16T00:16:14.995Z,23.40
2022-12-16T00:18:41.488Z,23.13
2022-12-16T00:21:08.148Z,21.70
2022-12-16T00:23:35.465Z,22.37
2022-12-16T00:26:02.251Z,22.57
2022-12-16T00:28:28.293Z,23.17
2022-12-16T00:30:55.396Z,22.30
2022-12-16T00:33:23.388Z,21.53
2022-12-16T00:35:49.816Z,21.93
2022-12-16T00:38:18.091Z,20.87
2022-12-16T00:40:44.107Z,20.47
2022-12-16T00:43:10.321Z,22.00
2022-12-16T00:45:37.014Z,20.90
2022-12-16T00:48:03.296Z,20.67
2022-12-16T00:50:29.468Z,20.43
2022-12-16T00:52:55.516Z,20.33
2022-12-16T00:55:21.665Z,20.10
2022-12-16T00:57:48.464Z,20.97
2022-12-16T01:00:15.553Z,20.93
2022-12-16T01:02:43.749Z,20.23
2022-12-16T01:05:11.198Z,19.27
2022-12-16T01:07:37.448Z,21.10
2022-12-16T01:10:05.623Z,21.83
2022-12-16T01:12:32.220Z,21.83
2022-12-16T01:14:58.286Z,22.60
2022-12-16T01:17:26.960Z,20.70
2022-12-16T01:19:53.540Z,23.87
2022-12-16T01:22:20.319Z,22.43
2022-12-16T01:24:46.889Z,22.80
2022-12-16T01:27:13.294Z,21.30
2022-12-16T01:29:39.485Z,20.77
2022-12-16T01:32:05.812Z,21.27
2022-12-16T01:34:32.530Z,19.80
2022-12-16T01:36:58.559Z,19.93
2022-12-16T01:39:26.652Z,20.47
2022-12-16T01:41:52.755Z,19.57
2022-12-16T01:44:21.923Z,21.20
2022-12-16T01:46:54.364Z,20.60
2022-12-16T01:49:29.724Z,20.50
2022-12-16T01:51:58.628Z,19.67
2022-12-16T01:54:30.026Z,20.20
2022-12-16T01:56:58.741Z,19.70
2022-12-16T01:59:28.697Z,19.67
2022-12-16T02:01:55.162Z,19.87
2022-12-16T02:04:21.381Z,18.90
2022-12-16T02:06:47.704Z,19.47
2022-12-16T02:09:17.155Z,17.87
2022-12-16T02:12:04.937Z,17.33
2022-12-16T02:14:43.232Z,16.83
2022-12-16T02:17:13.293Z,17.20
2022-12-16T02:19:57.382Z,16.23
2022-12-16T02:22:23.359Z,15.83
2022-12-16T02:25:07.805Z,17.97
2022-12-16T02:28:00.719Z,17.53
2022-12-16T02:30:38.839Z,17.00
2022-12-16T02:33:09.517Z,16.80
2022-12-16T02:35:49.334Z,15.77
2022-12-16T02:38:53.370Z,16.57
2022-12-16T02:41:28.696Z,15.90
2022-12-16T02:43:58.928Z,16.20
2022-12-16T02:46:27.357Z,16.10
2022-12-16T02:48:54.359Z,15.63
2022-12-16T02:51:22.960Z,14.97
2022-12-16T02:53:50.172Z,15.70
2022-12-16T02:56:19.041Z,15.03
2022-12-16T02:59:10.885Z,16.43
2022-12-16T03:01:59.417Z,15.53
2022-12-16T03:04:37.993Z,16.03
2022-12-16T03:07:07.332Z,15.80
2022-12-16T03:09:34.509Z,15.63
2022-12-16T03:12:03.604Z,15.80
2022-12-16T03:14:32.359Z,15.90
2022-12-16T03:16:59.230Z,14.00
2022-12-16T03:19:25.859Z,14.50
2022-12-16T03:21:59.989Z,13.87
2022-12-16T03:24:26.436Z,13.73
2022-12-16T03:27:08.688Z,13.80
2022-12-16T03:29:37.661Z,14.10
2022-12-16T03:32:26.687Z,13.53
2022-12-16T03:34:57.322Z,13.83
2022-12-16T03:37:26.814Z,13.50
2022-12-16T03:39:55.285Z,13.57
2022-12-16T03:42:21.930Z,13.57
2022-12-16T03:44:48.788Z,14.03
2022-12-16T03:47:19.844Z,15.50
2022-12-16T03:49:49.309Z,14.50
2022-12-16T03:52:15.339Z,14.97
2022-12-16T03:54:41.407Z,14.10
2022-12-16T03:57:13.344Z,14.13
2022-12-16T03:59:41.831Z,13.70
2022-12-16T04:02:08.008Z,13.23
2022-12-16T04:04:34.186Z,13.60
2022-12-16T04:07:18.591Z,13.20
2022-12-16T04:09:45.181Z,13.87
2022-12-16T04:12:29.861Z,12.97
2022-12-16T04:15:14.261Z,12.93
2022-12-16T04:17:59.134Z,12.77
2022-12-16T04:20:48.145Z,12.90
2022-12-16T04:23:33.232Z,13.10
2022-12-16T04:25:59.483Z,12.30
2022-12-16T04:28:25.624Z,12.50
2022-12-16T04:30:51.817Z,12.47
2022-12-16T04:33:36.799Z,13.13
2022-12-16T04:36:21.780Z,13.43
2022-12-16T04:39:06.299Z,13.30
2022-12-16T04:41:51.234Z,11.87
2022-12-16T04:44:35.835Z,12.50
2022-12-16T04:47:20.705Z,12.00
2022-12-16T04:50:05.204Z,12.90
2022-12-16T04:52:50.067Z,12.13
2022-12-16T04:55:34.965Z,12.60
2022-12-16T04:58:21.848Z,13.00
2022-12-16T05:01:06.889Z,11.63
2022-12-16T05:03:52.443Z,12.17
2022-12-16T05:06:37.320Z,12.70
2022-12-16T05:09:22.872Z,12.87
2022-12-16T05:12:07.769Z,13.13
2022-12-16T05:14:52.620Z,13.20
2022-12-16T05:17:37.516Z,13.77
2022-12-16T05:20:22.827Z,12.70
2022-12-16T05:23:07.647Z,12.97
2022-12-16T05:25:52.392Z,13.50
2022-12-16T05:28:37.280Z,13.20
2022-12-16T05:31:22.186Z,12.47
2022-12-16T05:34:06.839Z,12.10
2022-12-16T05:36:51.178Z,11.20
2022-12-16T05:39:35.671Z,12.27
2022-12-16T05:42:20.059Z,11.30
2022-12-16T05:45:04.412Z,10.37
2022-12-16T05:47:48.740Z,11.70
2022-12-16T05:50:33.728Z,10.90
2022-12-16T05:53:18.149Z,12.60
2022-12-16T05:56:02.905Z,11.00
2022-12-16T05:58:47.260Z,11.77
2022-12-16T06:01:32.054Z,11.90
2022-12-16T06:04:17.870Z,11.70
2022-12-16T06:07:02.937Z,11.57
2022-12-16T06:09:50.659Z,12.13
2022-12-16T06:12:39.346Z,13.00
2022-12-16T06:15:24.274Z,11.73
2022-12-16T06:18:09.256Z,13.50
2022-12-16T06:20:54.364Z,12.60
2022-12-16T06:23:40.071Z,12.90
2022-12-16T06:26:24.539Z,12.63
2022-12-16T06:29:09.487Z,13.10
2022-12-16T06:31:53.839Z,14.27
2022-12-16T06:34:38.445Z,13.13
2022-12-16T06:37:23.468Z,12.43
2022-12-16T06:40:07.779Z,11.67
2022-12-16T06:42:52.709Z,12.37
2022-12-16T06:45:37.148Z,13.60
2022-12-16T06:48:21.855Z,12.43
2022-12-16T06:51:06.394Z,11.93
2022-12-16T06:53:55.265Z,13.27
2022-12-16T06:56:39.734Z,14.30
2022-12-16T06:59:24.177Z,16.10
2022-12-16T07:02:08.665Z,13.60
2022-12-16T07:04:53.541Z,21.70
2022-12-16T07:07:37.869Z,13.43
2022-12-16T07:10:22.874Z,11.93
2022-12-16T07:13:07.232Z,12.50
2022-12-16T07:15:51.720Z,12.03
2022-12-16T07:18:36.055Z,11.63
2022-12-16T07:21:20.580Z,11.70
2022-12-16T07:24:04.858Z,11.93
2022-12-16T07:26:49.254Z,12.90
2022-12-16T07:29:53.382Z,11.90
2022-12-16T07:32:37.926Z,13.03
2022-12-16T07:35:22.974Z,11.97
2022-12-16T07:38:07.432Z,12.07
2022-12-16T07:40:51.973Z,12.50
2022-12-16T07:43:36.697Z,11.80
2022-12-16T07:46:21.347Z,12.70
2022-12-16T07:49:05.916Z,12.03
2022-12-16T07:51:50.314Z,12.13
2022-12-16T07:54:35.385Z,12.20
2022-12-16T07:57:19.738Z,12.47
2022-12-16T08:00:04.093Z,11.73
2022-12-16T08:02:48.577Z,12.57
2022-12-16T08:05:33.421Z,12.20
2022-12-16T08:08:17.974Z,11.70
2022-12-16T08:11:02.380Z,11.83
2022-12-16T08:13:47.321Z,11.03
2022-12-16T08:16:31.840Z,11.30
2022-12-16T08:19:16.104Z,12.30
2022-12-16T08:22:00.593Z,12.10
2022-12-16T08:24:51.354Z,12.60
2022-12-16T08:27:38.244Z,12.23
2022-12-16T08:30:23.579Z,12.67
2022-12-16T08:33:18.552Z,12.97
2022-12-16T08:36:04.312Z,13.67
2022-12-16T08:38:49.260Z,12.27
2022-12-16T08:41:33.986Z,14.57
2022-12-16T08:44:18.304Z,13.73
2022-12-16T08:47:02.947Z,13.83
2022-12-16T08:49:47.438Z,12.50
2022-12-16T08:52:32.087Z,13.57
2022-12-16T08:55:16.401Z,14.77
2022-12-16T08:58:00.732Z,13.67
2022-12-16T09:00:45.067Z,13.13
2022-12-16T09:03:29.608Z,14.17
2022-12-16T09:06:17.458Z,13.83
2022-12-16T09:09:01.745Z,14.23
2022-12-16T09:11:46.109Z,14.03
2022-12-16T09:14:30.380Z,13.77
2022-12-16T09:17:14.801Z,14.10
2022-12-16T09:19:59.133Z,15.17
2022-12-16T09:22:43.549Z,13.87
2022-12-16T09:25:27.865Z,15.00
2022-12-16T09:28:12.363Z,14.47
2022-12-16T09:30:57.031Z,14.50
2022-12-16T09:33:41.564Z,13.90
2022-12-16T09:36:26.487Z,14.70
2022-12-16T09:39:11.042Z,13.97
2022-12-16T09:42:03.038Z,16.77
2022-12-16T09:45:08.895Z,14.20
2022-12-16T09:48:32.327Z,14.90
2022-12-16T09:51:20.837Z,14.80
2022-12-16T09:54:06.318Z,15.00
2022-12-16T09:56:53.889Z,15.13
2022-12-16T09:59:49.301Z,15.87
2022-12-16T10:02:36.123Z,15.57
2022-12-16T10:05:21.391Z,15.93
2022-12-16T10:08:36.105Z,15.30
2022-12-16T10:11:39.947Z,15.07
2022-12-16T10:14:39.494Z,15.00
2022-12-16T10:17:31.152Z,15.83
2022-12-16T10:20:27.760Z,15.17
2022-12-16T10:23:55.522Z,15.60
2022-12-16T10:27:19.720Z,15.63
2022-12-16T10:30:04.608Z,15.90
2022-12-16T10:32:59.010Z,15.73
2022-12-16T10:35:49.477Z,16.03
2022-12-16T10:38:42.052Z,19.73
2022-12-16T10:41:27.744Z,18.53
2022-12-16T10:44:13.421Z,19.67
2022-12-16T10:46:58.052Z,19.60
2022-12-16T10:49:42.811Z,18.97
2022-12-16T10:52:30.550Z,17.30
2022-12-16T10:55:38.318Z,20.53
2022-12-16T10:58:43.104Z,21.10
2022-12-16T11:01:42.681Z,20.20
2022-12-16T11:04:55.744Z,19.90
2022-12-16T11:08:06.845Z,21.30
2022-12-16T11:10:54.276Z,20.90
2022-12-16T11:13:46.415Z,20.70
2022-12-16T11:16:39.939Z,21.17
2022-12-16T11:19:44.857Z,21.73
2022-12-16T11:22:35.825Z,20.87
2022-12-16T11:25:36.020Z,21.17
2022-12-16T11:28:30.164Z,20.70
2022-12-16T11:31:17.739Z,21.57
2022-12-16T11:34:02.877Z,22.53
2022-12-16T11:36:50.358Z,22.47
2022-12-16T11:39:39.175Z,20.60
2022-12-16T11:42:24.699Z,21.97
2022-12-16T11:45:14.775Z,20.83
2022-12-16T11:48:04.427Z,20.37
2022-12-16T11:50:51.623Z,20.57
2022-12-16T11:54:16.271Z,20.70
2022-12-16T11:57:03.174Z,17.07
2022-12-16T11:59:52.159Z,10.10
2022-12-16T12:02:45.665Z,7.90
2022-12-16T12:05:31.303Z,12.83
2022-12-16T12:08:26.841Z,13.37
2022-12-16T12:11:24.399Z,7.60
2022-12-16T12:14:29.410Z,8.47
2022-12-16T12:17:47.677Z,6.03
2022-12-16T12:20:52.821Z,4.70
2022-12-16T12:23:56.736Z,5.20
2022-12-16T12:26:48.199Z,5.57
2022-12-16T12:29:45.145Z,6.70
2022-12-16T12:32:42.580Z,5.87
2022-12-16T12:35:42.937Z,7.13
2022-12-16T12:38:36.818Z,13.57
2022-12-16T12:41:25.880Z,9.70
2022-12-16T12:44:13.376Z,6.00
2022-12-16T12:47:12.444Z,5.93
2022-12-16T12:50:00.175Z,5.90
2022-12-16T12:53:02.141Z,5.60
2022-12-16T12:55:59.003Z,5.53
2022-12-16T12:58:44.229Z,6.23
2022-12-16T13:01:30.192Z,4.53
2022-12-16T13:04:20.483Z,5.50
2022-12-16T13:07:05.241Z,5.43
2022-12-16T13:09:54.590Z,7.13
2022-12-16T13:12:42.655Z,6.00
2022-12-16T13:15:36.143Z,6.30
2022-12-16T13:18:20.638Z,6.90
2022-12-16T13:21:14.085Z,7.07
2022-12-16T13:24:00.260Z,7.10
2022-12-16T13:26:47.365Z,6.70
2022-12-16T13:29:50.406Z,6.93
2022-12-16T13:32:34.923Z,7.00
2022-12-16T13:35:28.384Z,7.57
2022-12-16T13:38:51.749Z,6.67
2022-12-16T13:41:45.336Z,6.30
2022-12-16T13:44:31.252Z,6.60
2022-12-16T13:47:16.157Z,6.70
2022-12-16T13:50:09.413Z,6.63
2022-12-16T13:53:06.353Z,7.13
2022-12-16T13:56:12.795Z,7.20
2022-12-16T13:59:12.244Z,7.63
2022-12-16T14:02:11.075Z,7.93
2022-12-16T14:05:07.697Z,7.80
2022-12-16T14:07:54.878Z,8.43
2022-12-16T14:10:49.502Z,9.00
2022-12-16T14:13:53.996Z,10.73
2022-12-16T14:16:49.178Z,9.57
2022-12-16T14:19:45.579Z,9.90
2022-12-16T14:22:47.112Z,10.33
2022-12-16T14:25:35.083Z,9.53
2022-12-16T14:28:45.296Z,9.00
2022-12-16T14:31:36.635Z,9.30
2022-12-16T14:34:21.930Z,8.73
2022-12-16T14:37:06.337Z,8.93
2022-12-16T14:39:56.226Z,10.37
2022-12-16T14:42:44.123Z,10.47
2022-12-16T14:45:58.151Z,12.27
2022-12-16T14:49:03.479Z,12.57
2022-12-16T14:51:48.282Z,12.07
2022-12-16T14:54:40.563Z,12.87
2022-12-16T14:57:45.385Z,12.73
2022-12-16T15:00:34.358Z,13.10
2022-12-16T15:03:39.092Z,13.40
2022-12-16T15:06:26.856Z,13.43
2022-12-16T15:09:14.829Z,12.27
2022-12-16T15:12:00.893Z,14.17
2022-12-16T15:14:51.134Z,12.70
2022-12-16T15:17:39.602Z,11.70
2022-12-16T15:20:33.626Z,11.97
2022-12-16T15:23:18.272Z,13.63
2022-12-16T15:26:07.543Z,14.67
2022-12-16T15:28:58.590Z,14.07
2022-12-16T15:31:45.719Z,12.70
2022-12-16T15:34:54.270Z,12.87
2022-12-16T15:37:42.111Z,13.00
2022-12-16T15:40:48.744Z,13.20
2022-12-16T15:43:46.996Z,12.40
2022-12-16T15:46:40.149Z,11.60
2022-12-16T15:49:35.766Z,14.47
2022-12-16T15:52:20.428Z,14.10
2022-12-16T15:55:11.897Z,14.07
2022-12-16T15:57:57.508Z,13.10
2022-12-16T16:00:48.198Z,12.70
2022-12-16T16:03:37.959Z,14.30
2022-12-16T16:06:23.322Z,14.87
2022-12-16T16:09:09.418Z,14.10
2022-12-16T16:11:54.317Z,13.60
2022-12-16T16:14:38.869Z,14.10
2022-12-16T16:17:35.856Z,13.10
2022-12-16T16:20:20.657Z,15.03
2022-12-16T16:23:05.093Z,14.30
2022-12-16T16:25:49.557Z,13.90
2022-12-16T16:28:33.669Z,15.87
2022-12-16T16:31:18.243Z,16.13
2022-12-16T16:34:02.961Z,16.10
2022-12-16T16:36:47.906Z,14.40
2022-12-16T16:39:39.816Z,14.03
2022-12-16T16:42:24.212Z,15.70
2022-12-16T16:45:08.652Z,15.60
2022-12-16T16:47:52.935Z,16.93
2022-12-16T16:50:37.289Z,19.20
2022-12-16T16:53:21.553Z,17.10
2022-12-16T16:56:15.053Z,27.20
2022-12-16T16:59:02.721Z,20.07
2022-12-16T17:01:47.330Z,17.67
2022-12-16T17:04:32.223Z,15.70
2022-12-16T17:07:16.922Z,15.93
2022-12-16T17:10:01.402Z,17.03
2022-12-16T17:12:47.633Z,16.97
2022-12-16T17:15:38.438Z,16.70
2022-12-16T17:18:23.445Z,18.10
2022-12-16T17:21:08.903Z,16.77
2022-12-16T17:23:53.917Z,18.40
2022-12-16T17:26:38.878Z,18.23
2022-12-16T17:29:23.810Z,18.00
2022-12-16T17:32:08.661Z,16.80
2022-12-16T17:34:53.101Z,18.47
2022-12-16T17:37:37.480Z,16.97
2022-12-16T17:40:22.395Z,16.40
2022-12-16T17:43:06.617Z,18.27
2022-12-16T17:45:50.914Z,16.20
2022-12-16T17:48:35.196Z,16.40
2022-12-16T17:51:21.331Z,16.70
2022-12-16T17:54:14.531Z,24.40
2022-12-16T17:57:02.292Z,17.30
2022-12-16T17:59:50.522Z,18.20
2022-12-16T18:02:38.850Z,19.23
2022-12-16T18:05:23.768Z,16.40
2022-12-16T18:08:08.234Z,16.70
2022-12-16T18:10:52.592Z,17.40
2022-12-16T18:13:37.206Z,16.90
2022-12-16T18:16:22.068Z,16.77
2022-12-16T18:19:08.208Z,17.77
2022-12-16T18:22:06.652Z,19.93
2022-12-16T18:24:51.188Z,18.37
2022-12-16T18:27:36.056Z,17.47
2022-12-16T18:30:20.944Z,17.80
2022-12-16T18:33:05.315Z,19.40
2022-12-16T18:35:49.710Z,20.13
2022-12-16T18:38:34.053Z,21.80
2022-12-16T18:41:22.931Z,22.80
2022-12-16T18:44:08.005Z,20.47
2022-12-16T18:46:52.854Z,21.70
2022-12-16T18:49:37.784Z,25.40
2022-12-16T18:52:22.758Z,21.80
2022-12-16T18:55:07.225Z,22.87
2022-12-16T18:57:51.638Z,31.17
2022-12-16T19:00:36.580Z,23.07
2022-12-16T19:03:21.202Z,21.70
2022-12-16T19:06:13.010Z,21.70
2022-12-16T19:08:57.863Z,23.17
2022-12-16T19:11:42.735Z,19.23
2022-12-16T19:14:27.070Z,19.80
2022-12-16T19:17:11.477Z,19.10
2022-12-16T19:19:55.839Z,20.50
2022-12-16T19:22:41.186Z,20.20
2022-12-16T19:25:25.933Z,21.20
2022-12-16T19:28:10.317Z,20.10
2022-12-16T19:30:54.639Z,21.20
2022-12-16T19:33:41.053Z,21.03
2022-12-16T19:36:26.070Z,19.90
2022-12-16T19:39:11.041Z,23.53
2022-12-16T19:41:56.357Z,21.60
2022-12-16T19:44:40.885Z,21.10
2022-12-16T19:47:25.277Z,21.67
2022-12-16T19:50:09.586Z,20.93
2022-12-16T19:52:54.007Z,19.40
2022-12-16T19:55:40.730Z,18.50
2022-12-16T19:58:25.352Z,19.10
2022-12-16T20:01:09.796Z,18.50
2022-12-16T20:03:56.503Z,17.80
2022-12-16T20:06:41.401Z,18.13
2022-12-16T20:09:26.298Z,19.00
2022-12-16T20:12:10.675Z,20.50
2022-12-16T20:14:56.567Z,18.27
2022-12-16T20:17:40.998Z,18.50
2022-12-16T20:20:25.947Z,17.73
2022-12-16T20:23:13.296Z,18.73
2022-12-16T20:25:57.747Z,18.97
2022-12-16T20:28:42.105Z,18.03
2022-12-16T20:31:26.497Z,20.00
2022-12-16T20:34:12.834Z,19.13
2022-12-16T20:36:57.745Z,19.60
2022-12-16T20:39:45.568Z,20.50
2022-12-16T20:42:32.670Z,18.30
2022-12-16T20:45:17.186Z,18.20
2022-12-16T20:48:02.923Z,19.13
2022-12-16T20:50:47.226Z,20.20
2022-12-16T20:53:31.637Z,21.27
2022-12-16T20:56:19.516Z,21.00
2022-12-16T20:59:04.056Z,19.53
2022-12-16T21:02:14.935Z,20.20
2022-12-16T21:04:53.014Z,22.07
2022-12-16T21:07:38.204Z,22.13
2022-12-16T21:10:23.139Z,24.90
2022-12-16T21:13:07.891Z,22.83
2022-12-16T21:15:52.177Z,25.20
2022-12-16T21:18:36.626Z,22.50
2022-12-16T21:21:20.982Z,23.00
2022-12-16T21:24:05.554Z,21.77
2022-12-16T21:26:49.961Z,21.60
2022-12-16T21:29:34.704Z,23.20
2022-12-16T21:32:19.153Z,22.03
2022-12-16T21:35:03.539Z,22.23
2022-12-16T21:37:48.046Z,21.90
2022-12-16T21:40:32.931Z,22.83
2022-12-16T21:43:17.347Z,20.77
2022-12-16T21:46:01.701Z,20.57
2022-12-16T21:48:46.305Z,21.10
2022-12-16T21:51:30.763Z,20.80
2022-12-16T21:54:16.461Z,18.43
2022-12-16T21:57:00.679Z,20.33
2022-12-16T21:59:45.248Z,19.80
2022-12-16T22:02:31.832Z,20.00
2022-12-16T22:05:16.090Z,19.80
2022-12-16T22:08:01.248Z,22.13
2022-12-16T22:11:05.396Z,21.93
2022-12-16T22:13:49.767Z,21.67
2022-12-16T22:16:34.409Z,21.53
2022-12-16T22:19:18.743Z,21.10
2022-12-16T22:22:05.339Z,20.97
2022-12-16T22:24:50.322Z,20.00
2022-12-16T22:27:34.961Z,20.47
2022-12-16T22:30:19.805Z,22.00
2022-12-16T22:33:05.242Z,20.00
2022-12-16T22:35:49.604Z,22.83
2022-12-16T22:38:34.400Z,20.73
2022-12-16T22:41:19.369Z,20.77
2022-12-16T22:44:04.337Z,21.37
2022-12-16T22:46:49.424Z,21.53
2022-12-16T22:49:33.793Z,20.03
2022-12-16T22:52:18.781Z,18.63
2022-12-16T22:55:03.115Z,19.13
2022-12-16T22:57:49.560Z,17.50
2022-12-16T23:00:35.647Z,17.47
2022-12-16T23:03:20.022Z,16.93
2022-12-16T23:06:04.450Z,23.73
2022-12-16T23:08:49.253Z,20.00
2022-12-16T23:11:43.171Z,17.33
2022-12-16T23:14:44.900Z,16.50
2022-12-16T23:17:30.281Z,15.80
2022-12-16T23:20:14.824Z,16.93
2022-12-16T23:22:59.128Z,15.10
2022-12-16T23:25:44.003Z,15.90
2022-12-16T23:28:28.431Z,14.73
2022-12-16T23:31:14.393Z,15.27
2022-12-16T23:33:59.066Z,14.80
2022-12-16T23:36:43.894Z,15.63
2022-12-16T23:39:28.841Z,15.37
2022-12-16T23:42:13.257Z,16.60
2022-12-16T23:44:59.164Z,15.57
2022-12-16T23:47:44.186Z,15.77
2022-12-16T23:50:28.992Z,16.03
2022-12-16T23:53:24.063Z,14.60
2022-12-16T23:56:09.044Z,15.63
2022-12-16T23:58:54.246Z,14.47
