createdAt,value
2019-01-24T00:00:29.922Z,99.99
2019-01-24T00:01:29.891Z,99.99
2019-01-24T00:02:29.857Z,99.99
2019-01-24T00:03:29.834Z,99.99
2019-01-24T00:04:29.808Z,99.99
2019-01-24T00:05:29.776Z,99.99
2019-01-24T00:06:29.743Z,99.99
2019-01-24T00:07:29.718Z,99.99
2019-01-24T00:08:29.684Z,99.99
2019-01-24T00:09:29.652Z,99.99
2019-01-24T00:10:29.632Z,99.99
2019-01-24T00:11:29.596Z,99.99
2019-01-24T00:12:29.567Z,99.99
2019-01-24T00:13:29.539Z,99.99
2019-01-24T00:14:29.515Z,99.99
2019-01-24T00:15:29.483Z,99.99
2019-01-24T00:16:29.454Z,99.99
2019-01-24T00:17:29.424Z,99.99
2019-01-24T00:18:29.410Z,99.99
2019-01-24T00:19:29.364Z,99.99
2019-01-24T00:20:29.336Z,99.99
2019-01-24T00:21:29.311Z,99.99
2019-01-24T00:22:29.277Z,99.99
2019-01-24T00:23:29.249Z,99.99
2019-01-24T00:24:29.227Z,99.99
2019-01-24T00:25:29.191Z,99.99
2019-01-24T00:26:29.168Z,99.99
2019-01-24T00:27:29.133Z,99.99
2019-01-24T00:28:29.109Z,99.99
2019-01-24T00:29:29.079Z,99.99
2019-01-24T00:30:29.046Z,99.99
2019-01-24T00:31:29.017Z,99.99
2019-01-24T00:32:28.989Z,99.99
2019-01-24T00:33:28.960Z,99.99
2019-01-24T00:34:28.938Z,99.99
2019-01-24T00:35:28.909Z,99.99
2019-01-24T00:36:28.872Z,99.99
2019-01-24T00:37:28.846Z,99.99
2019-01-24T00:38:28.813Z,99.99
2019-01-24T00:39:28.784Z,99.99
2019-01-24T00:40:28.762Z,99.99
2019-01-24T00:41:28.727Z,99.99
2019-01-24T00:42:28.698Z,99.99
2019-01-24T00:43:28.669Z,99.99
2019-01-24T00:44:28.640Z,99.99
2019-01-24T00:45:28.609Z,99.99
2019-01-24T00:46:28.586Z,99.99
2019-01-24T00:47:28.552Z,99.99
2019-01-24T00:48:28.523Z,99.99
2019-01-24T00:49:28.494Z,99.99
2019-01-24T00:50:28.465Z,99.99
2019-01-24T00:51:28.437Z,99.99
2019-01-24T00:52:28.406Z,99.99
2019-01-24T00:53:28.379Z,99.99
2019-01-24T00:54:28.350Z,99.99
2019-01-24T00:55:28.323Z,99.99
2019-01-24T00:56:28.291Z,99.99
2019-01-24T00:57:28.263Z,99.99
2019-01-24T00:58:28.234Z,99.99
2019-01-24T00:59:28.205Z,99.99
2019-01-24T01:00:28.181Z,99.99
2019-01-24T01:01:28.147Z,99.99
2019-01-24T01:02:28.117Z,99.99
2019-01-24T01:03:28.091Z,99.99
2019-01-24T01:04:29.804Z,99.99
2019-01-24T01:05:28.033Z,99.99
2019-01-24T01:06:28.004Z,99.99
2019-01-24T01:07:27.970Z,99.99
2019-01-24T01:08:27.942Z,99.99
2019-01-24T01:09:27.927Z,99.99
2019-01-24T01:10:27.884Z,99.99
2019-01-24T01:11:27.855Z,99.99
2019-01-24T01:12:27.834Z,99.99
2019-01-24T01:13:27.797Z,99.99
2019-01-24T01:14:27.767Z,99.99
2019-01-24T01:15:27.740Z,99.99
2019-01-24T01:16:27.713Z,99.99
2019-01-24T01:17:27.681Z,99.99
2019-01-24T01:18:27.663Z,99.99
2019-01-24T01:19:27.624Z,99.99
2019-01-24T01:20:27.595Z,99.99
2019-01-24T01:21:27.567Z,99.99
2019-01-24T01:22:27.543Z,99.99
2019-01-24T01:23:27.505Z,99.99
2019-01-24T01:24:27.476Z,99.99
2019-01-24T01:25:27.447Z,99.99
2019-01-24T01:26:27.421Z,99.99
2019-01-24T01:27:27.389Z,99.99
2019-01-24T01:28:27.359Z,99.99
2019-01-24T01:29:27.332Z,99.99
2019-01-24T01:30:27.305Z,99.99
2019-01-24T01:31:27.272Z,99.99
2019-01-24T01:32:27.247Z,99.99
2019-01-24T01:33:27.222Z,99.99
2019-01-24T01:34:27.183Z,99.99
2019-01-24T01:35:27.162Z,99.99
2019-01-24T01:36:27.126Z,99.99
2019-01-24T01:37:27.098Z,99.99
2019-01-24T01:38:27.078Z,99.99
2019-01-24T01:39:27.040Z,99.99
2019-01-24T01:40:27.016Z,99.99
2019-01-24T01:41:26.985Z,99.99
2019-01-24T01:42:26.951Z,99.99
2019-01-24T01:43:26.922Z,99.99
2019-01-24T01:44:26.891Z,99.99
2019-01-24T01:45:26.867Z,99.99
2019-01-24T01:46:26.837Z,99.99
2019-01-24T01:47:26.804Z,99.99
2019-01-24T01:48:26.776Z,99.99
2019-01-24T01:49:26.750Z,99.99
2019-01-24T01:50:26.716Z,99.99
2019-01-24T01:51:26.696Z,99.99
2019-01-24T01:52:26.661Z,99.99
2019-01-24T01:53:26.631Z,99.99
2019-01-24T01:54:26.600Z,99.99
2019-01-24T01:55:26.569Z,99.99
2019-01-24T01:56:26.553Z,99.99
2019-01-24T01:57:26.516Z,99.99
2019-01-24T01:58:26.491Z,99.99
2019-01-24T01:59:26.469Z,99.99
2019-01-24T02:00:26.426Z,99.99
2019-01-24T02:01:26.398Z,99.99
2019-01-24T02:02:26.367Z,99.99
2019-01-24T02:03:26.337Z,99.99
2019-01-24T02:04:26.312Z,99.99
2019-01-24T02:05:26.281Z,99.99
2019-01-24T02:06:26.252Z,99.99
2019-01-24T02:07:26.221Z,99.99
2019-01-24T02:08:26.194Z,99.99
2019-01-24T02:09:26.164Z,99.99
2019-01-24T02:10:26.138Z,99.99
2019-01-24T02:11:26.106Z,99.99
2019-01-24T02:12:26.081Z,99.99
2019-01-24T02:13:26.049Z,99.99
2019-01-24T02:14:26.018Z,99.99
2019-01-24T02:15:25.989Z,99.99
2019-01-24T02:16:25.959Z,99.99
2019-01-24T02:17:25.932Z,99.99
2019-01-24T02:18:25.906Z,99.99
2019-01-24T02:19:25.873Z,99.99
2019-01-24T02:20:25.850Z,99.99
2019-01-24T02:21:25.815Z,99.99
2019-01-24T02:22:25.797Z,99.99
2019-01-24T02:23:25.756Z,99.99
2019-01-24T02:24:25.729Z,99.99
2019-01-24T02:25:25.702Z,99.99
2019-01-24T02:26:25.668Z,99.99
2019-01-24T02:27:25.640Z,99.99
2019-01-24T02:28:25.611Z,99.99
2019-01-24T02:29:25.584Z,99.99
2019-01-24T02:30:25.570Z,99.99
2019-01-24T02:31:25.522Z,99.99
2019-01-24T02:32:25.494Z,99.99
2019-01-24T02:33:25.465Z,99.99
2019-01-24T02:34:25.443Z,99.99
2019-01-24T02:35:25.407Z,99.99
2019-01-24T02:36:25.384Z,99.99
2019-01-24T02:37:25.351Z,99.99
2019-01-24T02:38:25.324Z,99.99
2019-01-24T02:39:25.303Z,99.99
2019-01-24T02:40:25.270Z,99.99
2019-01-24T02:41:25.233Z,99.99
2019-01-24T02:42:25.203Z,99.99
2019-01-24T02:43:25.180Z,99.99
2019-01-24T02:44:25.150Z,99.99
2019-01-24T02:45:25.118Z,99.99
2019-01-24T02:46:25.095Z,99.99
2019-01-24T02:47:25.069Z,99.99
2019-01-24T02:48:25.030Z,99.99
2019-01-24T02:49:24.998Z,99.99
2019-01-24T02:50:24.967Z,99.99
2019-01-24T02:51:24.939Z,99.99
2019-01-24T02:52:24.924Z,99.99
2019-01-24T02:53:24.881Z,99.99
2019-01-24T02:54:24.858Z,99.99
2019-01-24T02:55:24.824Z,99.99
2019-01-24T02:56:24.796Z,99.99
2019-01-24T02:57:24.777Z,99.99
2019-01-24T02:58:24.741Z,99.99
2019-01-24T02:59:24.708Z,99.99
2019-01-24T03:00:24.678Z,99.99
2019-01-24T03:01:24.657Z,99.99
2019-01-24T03:02:24.644Z,99.99
2019-01-24T03:03:24.590Z,99.99
2019-01-24T03:04:24.561Z,99.99
2019-01-24T03:05:24.532Z,99.99
2019-01-24T03:06:24.501Z,99.99
2019-01-24T03:07:24.471Z,99.99
2019-01-24T03:08:24.444Z,99.99
2019-01-24T03:09:24.422Z,99.99
2019-01-24T03:10:24.383Z,99.99
2019-01-24T03:11:24.355Z,99.99
2019-01-24T03:12:24.325Z,99.99
2019-01-24T03:13:24.297Z,99.99
2019-01-24T03:14:24.271Z,99.99
2019-01-24T03:15:24.249Z,99.99
2019-01-24T03:16:24.212Z,99.99
2019-01-24T03:17:24.182Z,99.99
2019-01-24T03:18:24.152Z,99.99
2019-01-24T03:19:24.129Z,99.99
2019-01-24T03:20:24.096Z,99.99
2019-01-24T03:21:24.072Z,99.99
2019-01-24T03:22:24.034Z,99.99
2019-01-24T03:23:24.004Z,99.99
2019-01-24T03:24:23.977Z,99.99
2019-01-24T03:25:23.947Z,99.99
2019-01-24T03:26:23.920Z,99.99
2019-01-24T03:27:23.888Z,99.99
2019-01-24T03:28:23.858Z,99.99
2019-01-24T03:29:23.830Z,99.99
2019-01-24T03:30:23.807Z,99.99
2019-01-24T03:31:23.772Z,99.99
2019-01-24T03:32:23.746Z,99.99
2019-01-24T03:33:23.715Z,99.99
2019-01-24T03:34:23.685Z,99.99
2019-01-24T03:35:23.653Z,99.99
2019-01-24T03:36:23.624Z,99.99
2019-01-24T03:37:23.605Z,99.99
2019-01-24T03:38:23.571Z,99.99
2019-01-24T03:39:23.537Z,99.99
2019-01-24T03:40:23.510Z,99.99
2019-01-24T03:41:23.477Z,99.99
2019-01-24T03:42:23.456Z,99.99
2019-01-24T03:43:23.421Z,99.99
2019-01-24T03:44:23.391Z,99.99
2019-01-24T03:45:23.366Z,99.99
2019-01-24T03:46:23.330Z,99.99
2019-01-24T03:47:23.304Z,99.99
2019-01-24T03:48:23.282Z,99.99
2019-01-24T03:49:23.244Z,99.99
2019-01-24T03:50:23.218Z,99.99
2019-01-24T03:51:23.187Z,99.99
2019-01-24T03:52:23.160Z,99.99
2019-01-24T03:53:23.126Z,99.99
2019-01-24T03:54:23.104Z,99.99
2019-01-24T03:55:23.068Z,99.99
2019-01-24T03:56:23.041Z,99.99
2019-01-24T03:57:23.007Z,99.99
2019-01-24T03:58:22.981Z,99.99
2019-01-24T03:59:22.952Z,99.99
2019-01-24T04:00:22.922Z,99.99
2019-01-24T04:01:22.894Z,99.99
2019-01-24T04:02:22.870Z,99.99
2019-01-24T04:03:22.835Z,99.99
2019-01-24T04:04:22.812Z,99.99
2019-01-24T04:05:22.776Z,99.99
2019-01-24T04:06:22.744Z,99.99
2019-01-24T04:07:22.717Z,99.99
2019-01-24T04:08:22.688Z,99.99
2019-01-24T04:09:22.666Z,99.99
2019-01-24T04:10:22.631Z,99.99
2019-01-24T04:11:22.613Z,99.99
2019-01-24T04:12:22.567Z,99.99
2019-01-24T04:13:22.543Z,99.99
2019-01-24T04:14:22.509Z,99.99
2019-01-24T04:15:22.479Z,99.99
2019-01-24T04:16:22.448Z,99.99
2019-01-24T04:17:22.421Z,99.99
2019-01-24T04:18:22.391Z,99.99
2019-01-24T04:19:22.372Z,99.99
2019-01-24T04:20:22.334Z,99.99
2019-01-24T04:21:23.381Z,99.99
2019-01-24T04:22:22.275Z,99.99
2019-01-24T04:23:22.248Z,99.99
2019-01-24T04:24:22.215Z,99.99
2019-01-24T04:25:22.183Z,99.99
2019-01-24T04:26:22.155Z,99.99
2019-01-24T04:27:22.133Z,99.99
2019-01-24T04:28:22.098Z,99.99
2019-01-24T04:29:22.066Z,99.99
2019-01-24T04:30:22.041Z,99.99
2019-01-24T04:31:22.006Z,99.99
2019-01-24T04:32:21.977Z,99.99
2019-01-24T04:33:21.951Z,99.99
2019-01-24T04:34:21.924Z,99.99
2019-01-24T04:35:21.890Z,99.99
2019-01-24T04:36:21.905Z,99.99
2019-01-24T04:37:21.830Z,99.99
2019-01-24T04:38:21.806Z,99.99
2019-01-24T04:39:21.780Z,99.99
2019-01-24T04:40:21.744Z,99.99
2019-01-24T04:41:21.714Z,99.99
2019-01-24T04:42:21.684Z,99.99
2019-01-24T04:43:21.654Z,99.99
2019-01-24T04:44:21.626Z,99.99
2019-01-24T04:45:21.594Z,99.99
2019-01-24T04:46:21.564Z,99.99
2019-01-24T04:47:21.539Z,99.99
2019-01-24T04:48:21.511Z,99.99
2019-01-24T04:49:21.481Z,99.99
2019-01-24T04:50:21.448Z,99.99
2019-01-24T04:51:21.419Z,99.99
2019-01-24T04:52:21.391Z,99.99
2019-01-24T04:53:21.361Z,99.99
2019-01-24T04:54:21.340Z,99.99
2019-01-24T04:55:21.302Z,99.99
2019-01-24T04:56:21.273Z,99.99
2019-01-24T04:57:21.241Z,99.99
2019-01-24T04:58:21.220Z,99.99
2019-01-24T04:59:21.183Z,99.99
2019-01-24T05:00:21.154Z,99.99
2019-01-24T05:01:21.126Z,99.99
2019-01-24T05:02:21.094Z,99.99
2019-01-24T05:03:21.066Z,99.99
2019-01-24T05:04:21.038Z,99.99
2019-01-24T05:05:27.418Z,99.99
2019-01-24T05:06:20.977Z,99.99
2019-01-24T05:07:20.949Z,99.99
2019-01-24T05:08:20.921Z,99.99
2019-01-24T05:09:20.894Z,99.99
2019-01-24T05:10:20.861Z,99.99
2019-01-24T05:11:20.832Z,99.99
2019-01-24T05:12:20.854Z,99.99
2019-01-24T05:13:20.778Z,99.99
2019-01-24T05:14:20.743Z,99.99
2019-01-24T05:15:20.724Z,99.99
2019-01-24T05:16:20.690Z,99.99
2019-01-24T05:17:20.656Z,99.99
2019-01-24T05:18:20.628Z,99.99
2019-01-24T05:19:20.598Z,99.99
2019-01-24T05:20:20.570Z,99.99
2019-01-24T05:21:20.539Z,99.99
2019-01-24T05:22:20.510Z,99.99
2019-01-24T05:23:20.487Z,99.99
2019-01-24T05:24:20.453Z,99.99
2019-01-24T05:25:20.430Z,99.99
2019-01-24T05:26:20.393Z,99.99
2019-01-24T05:27:20.372Z,99.99
2019-01-24T05:28:20.340Z,99.99
2019-01-24T05:29:20.306Z,99.99
2019-01-24T05:30:20.278Z,99.99
2019-01-24T05:31:20.256Z,99.99
2019-01-24T05:32:20.219Z,99.99
2019-01-24T05:33:20.200Z,99.99
2019-01-24T05:34:20.159Z,99.99
2019-01-24T05:35:20.129Z,99.99
2019-01-24T05:36:20.101Z,99.99
2019-01-24T05:37:20.073Z,99.99
2019-01-24T05:38:20.057Z,99.99
2019-01-24T05:39:20.012Z,99.99
2019-01-24T05:40:20.023Z,99.99
2019-01-24T05:41:19.956Z,99.99
2019-01-24T05:42:19.927Z,99.99
2019-01-24T05:43:19.898Z,99.99
2019-01-24T05:44:19.874Z,99.99
2019-01-24T05:45:19.852Z,99.99
2019-01-24T05:46:19.810Z,99.99
2019-01-24T05:47:19.780Z,99.99
2019-01-24T05:48:19.750Z,99.99
2019-01-24T05:49:19.728Z,99.99
2019-01-24T05:50:19.693Z,99.99
2019-01-24T05:51:19.668Z,99.99
2019-01-24T05:52:19.990Z,99.99
2019-01-24T05:53:19.607Z,99.99
2019-01-24T05:54:19.578Z,99.99
2019-01-24T05:55:19.548Z,99.99
2019-01-24T05:56:19.519Z,99.99
2019-01-24T05:57:19.490Z,99.99
2019-01-24T05:58:19.460Z,99.99
2019-01-24T05:59:19.431Z,99.99
2019-01-24T06:00:19.404Z,99.99
2019-01-24T06:01:19.379Z,99.99
2019-01-24T06:02:19.343Z,99.99
2019-01-24T06:03:19.315Z,99.99
2019-01-24T06:04:19.285Z,99.99
2019-01-24T06:05:19.264Z,99.99
2019-01-24T06:06:19.227Z,99.99
2019-01-24T06:07:19.201Z,99.99
2019-01-24T06:08:19.172Z,99.99
2019-01-24T06:09:19.143Z,99.99
2019-01-24T06:10:19.118Z,99.99
2019-01-24T06:11:19.088Z,99.99
2019-01-24T06:12:19.054Z,99.99
2019-01-24T06:13:19.026Z,99.99
2019-01-24T06:14:18.995Z,99.99
2019-01-24T06:15:18.972Z,99.99
2019-01-24T06:16:18.940Z,99.99
2019-01-24T06:17:18.910Z,99.99
2019-01-24T06:18:18.882Z,99.99
2019-01-24T06:19:18.855Z,99.99
2019-01-24T06:20:18.827Z,99.99
2019-01-24T06:21:18.797Z,99.99
2019-01-24T06:22:18.767Z,99.99
2019-01-24T06:23:18.738Z,99.99
2019-01-24T06:24:18.709Z,99.99
2019-01-24T06:25:18.685Z,99.99
2019-01-24T06:26:18.653Z,99.99
2019-01-24T06:27:18.621Z,99.99
2019-01-24T06:28:18.600Z,99.99
2019-01-24T06:29:18.564Z,99.99
2019-01-24T06:30:18.533Z,99.99
2019-01-24T06:31:18.513Z,99.99
2019-01-24T06:32:18.481Z,99.99
2019-01-24T06:33:18.454Z,99.99
2019-01-24T06:34:18.421Z,99.99
2019-01-24T06:35:18.400Z,99.99
2019-01-24T06:36:18.372Z,99.99
2019-01-24T06:37:18.337Z,99.99
2019-01-24T06:38:18.302Z,99.99
2019-01-24T06:39:18.275Z,99.99
2019-01-24T06:40:18.246Z,99.99
2019-01-24T06:41:18.218Z,99.99
2019-01-24T06:42:18.187Z,99.99
2019-01-24T06:43:18.159Z,99.99
2019-01-24T06:44:18.130Z,99.99
2019-01-24T06:45:18.108Z,99.99
2019-01-24T06:46:18.074Z,99.99
2019-01-24T06:47:18.045Z,99.99
2019-01-24T06:48:18.015Z,99.99
2019-01-24T06:49:17.986Z,99.99
2019-01-24T06:50:17.958Z,99.99
2019-01-24T06:51:17.930Z,99.99
2019-01-24T06:52:17.900Z,99.99
2019-01-24T06:53:17.871Z,99.99
2019-01-24T06:54:17.851Z,99.99
2019-01-24T06:55:17.814Z,99.99
2019-01-24T06:56:17.784Z,99.99
2019-01-24T06:57:17.762Z,99.99
2019-01-24T06:58:17.730Z,99.99
2019-01-24T06:59:17.698Z,99.99
2019-01-24T07:00:17.668Z,99.99
2019-01-24T07:01:17.642Z,99.99
2019-01-24T07:02:17.619Z,99.99
2019-01-24T07:03:17.590Z,99.99
2019-01-24T07:04:17.556Z,99.99
2019-01-24T07:05:17.526Z,99.99
2019-01-24T07:06:17.503Z,99.99
2019-01-24T07:07:17.466Z,99.99
2019-01-24T07:08:17.447Z,99.99
2019-01-24T07:09:17.411Z,99.99
2019-01-24T07:10:17.384Z,99.99
2019-01-24T07:11:17.361Z,99.99
2019-01-24T07:12:17.323Z,99.99
2019-01-24T07:13:17.297Z,99.99
2019-01-24T07:14:17.264Z,99.99
2019-01-24T07:15:17.238Z,99.99
2019-01-24T07:16:17.207Z,99.99
2019-01-24T07:17:17.179Z,99.99
2019-01-24T07:18:17.157Z,99.99
2019-01-24T07:19:17.120Z,99.99
2019-01-24T07:20:17.103Z,99.99
2019-01-24T07:21:17.066Z,99.99
2019-01-24T07:22:17.035Z,99.99
2019-01-24T07:23:17.005Z,99.99
2019-01-24T07:24:16.981Z,99.99
2019-01-24T07:25:16.950Z,99.99
2019-01-24T07:26:16.919Z,99.99
2019-01-24T07:27:16.893Z,99.99
2019-01-24T07:28:16.861Z,99.99
2019-01-24T07:29:16.834Z,99.99
2019-01-24T07:30:16.803Z,99.99
2019-01-24T07:31:16.775Z,99.99
2019-01-24T07:32:16.746Z,99.99
2019-01-24T07:33:16.719Z,99.99
2019-01-24T07:34:16.689Z,99.99
2019-01-24T07:35:16.661Z,99.99
2019-01-24T07:36:16.631Z,99.99
2019-01-24T07:37:16.618Z,99.99
2019-01-24T07:38:16.573Z,99.99
2019-01-24T07:39:16.555Z,99.99
2019-01-24T07:40:16.514Z,99.99
2019-01-24T07:41:16.487Z,99.99
2019-01-24T07:42:16.457Z,99.99
2019-01-24T07:43:16.431Z,99.99
2019-01-24T07:44:16.399Z,99.99
2019-01-24T07:45:16.372Z,99.99
2019-01-24T07:46:16.342Z,99.99
2019-01-24T07:47:16.315Z,99.99
2019-01-24T07:48:16.288Z,99.99
2019-01-24T07:49:16.263Z,99.99
2019-01-24T07:50:16.224Z,99.99
2019-01-24T07:51:16.198Z,99.99
2019-01-24T07:52:16.168Z,99.99
2019-01-24T07:53:16.144Z,99.99
2019-01-24T07:54:16.127Z,99.99
2019-01-24T07:55:16.080Z,99.99
2019-01-24T07:56:16.052Z,99.99
2019-01-24T07:57:16.025Z,99.99
2019-01-24T07:58:15.995Z,99.99
2019-01-24T07:59:15.975Z,99.99
2019-01-24T08:00:15.938Z,99.99
2019-01-24T08:01:15.916Z,99.99
2019-01-24T08:02:15.878Z,99.99
2019-01-24T08:03:15.850Z,99.99
2019-01-24T08:04:15.823Z,99.99
2019-01-24T08:05:15.793Z,99.99
2019-01-24T08:06:15.776Z,99.99
2019-01-24T08:07:15.740Z,99.99
2019-01-24T08:08:15.708Z,99.99
2019-01-24T08:09:15.679Z,99.99
2019-01-24T08:10:15.649Z,99.99
2019-01-24T08:11:15.650Z,99.99
2019-01-24T08:12:15.598Z,99.99
2019-01-24T08:13:15.565Z,99.99
2019-01-24T08:14:15.533Z,99.99
2019-01-24T08:15:15.509Z,99.99
2019-01-24T08:16:15.478Z,99.99
2019-01-24T08:17:15.448Z,99.99
2019-01-24T08:18:15.422Z,99.99
2019-01-24T08:19:15.388Z,99.99
2019-01-24T08:20:15.367Z,99.99
2019-01-24T08:21:15.335Z,99.99
2019-01-24T08:22:15.304Z,99.99
2019-01-24T08:23:15.274Z,99.99
2019-01-24T08:24:15.247Z,99.99
2019-01-24T08:25:15.218Z,99.99
2019-01-24T08:26:15.192Z,99.99
2019-01-24T08:27:15.159Z,99.99
2019-01-24T08:28:15.136Z,99.99
2019-01-24T08:29:15.103Z,99.99
2019-01-24T08:30:15.083Z,99.99
2019-01-24T08:31:15.047Z,99.99
2019-01-24T08:32:15.026Z,99.99
2019-01-24T08:33:14.987Z,99.99
2019-01-24T08:34:14.960Z,99.99
2019-01-24T08:35:14.932Z,99.99
2019-01-24T08:36:15.682Z,99.99
2019-01-24T08:37:14.873Z,99.99
2019-01-24T08:38:14.841Z,99.99
2019-01-24T08:39:14.817Z,99.99
2019-01-24T08:40:14.790Z,99.99
2019-01-24T08:41:14.757Z,99.99
2019-01-24T08:42:14.731Z,99.99
2019-01-24T08:43:14.698Z,99.99
2019-01-24T08:44:14.675Z,99.99
2019-01-24T08:45:14.644Z,99.99
2019-01-24T08:46:14.616Z,99.99
2019-01-24T08:47:14.588Z,99.99
2019-01-24T08:48:14.557Z,99.99
2019-01-24T08:49:14.537Z,99.99
2019-01-24T08:50:14.503Z,99.99
2019-01-24T08:51:14.470Z,99.99
2019-01-24T08:52:14.442Z,99.99
2019-01-24T08:53:14.417Z,99.99
2019-01-24T08:54:14.387Z,99.99
2019-01-24T08:55:14.353Z,99.99
2019-01-24T08:56:14.330Z,99.99
2019-01-24T08:57:14.297Z,99.99
2019-01-24T08:58:14.270Z,99.99
2019-01-24T08:59:14.240Z,99.99
2019-01-24T09:00:14.214Z,99.99
2019-01-24T09:01:14.186Z,99.99
2019-01-24T09:02:14.158Z,99.99
2019-01-24T09:03:14.133Z,99.99
2019-01-24T09:04:14.110Z,99.99
2019-01-24T09:05:14.068Z,99.99
2019-01-24T09:06:14.044Z,99.46
2019-01-24T09:07:14.015Z,99.93
2019-01-24T09:08:13.982Z,99.27
2019-01-24T09:09:13.959Z,98.80
2019-01-24T09:10:13.922Z,98.90
2019-01-24T09:11:13.896Z,99.27
2019-01-24T09:12:13.869Z,99.93
2019-01-24T09:13:13.840Z,99.46
2019-01-24T09:14:13.809Z,99.37
2019-01-24T09:15:13.780Z,99.65
2019-01-24T09:16:13.754Z,99.08
2019-01-24T09:17:13.727Z,99.37
2019-01-24T09:18:13.695Z,99.84
2019-01-24T09:19:13.666Z,99.74
2019-01-24T09:20:13.641Z,99.74
2019-01-24T09:21:13.610Z,99.74
2019-01-24T09:22:13.584Z,99.98
2019-01-24T09:23:13.551Z,98.99
2019-01-24T09:24:13.524Z,99.18
2019-01-24T09:25:13.503Z,98.90
2019-01-24T09:26:13.465Z,98.99
2019-01-24T09:27:13.443Z,98.90
2019-01-24T09:28:14.947Z,99.65
2019-01-24T09:29:13.382Z,99.93
2019-01-24T09:30:13.354Z,99.99
2019-01-24T09:31:13.327Z,99.99
2019-01-24T09:32:13.300Z,99.99
2019-01-24T09:33:13.273Z,99.51
2019-01-24T09:34:13.237Z,99.70
2019-01-24T09:35:13.209Z,99.13
2019-01-24T09:36:13.188Z,98.57
2019-01-24T09:37:13.173Z,98.61
2019-01-24T09:38:13.134Z,98.61
2019-01-24T09:39:13.094Z,98.52
2019-01-24T09:40:13.069Z,98.90
2019-01-24T09:41:13.037Z,98.52
2019-01-24T09:42:13.008Z,98.90
2019-01-24T09:43:12.982Z,98.90
2019-01-24T09:44:12.950Z,99.84
2019-01-24T09:45:12.922Z,99.74
2019-01-24T09:46:12.894Z,99.37
2019-01-24T09:47:12.866Z,99.08
2019-01-24T09:48:12.839Z,99.08
2019-01-24T09:49:12.811Z,99.08
2019-01-24T09:50:12.787Z,99.37
2019-01-24T09:51:12.762Z,99.18
2019-01-24T09:52:12.725Z,99.46
2019-01-24T09:53:12.693Z,99.65
2019-01-24T09:54:12.670Z,99.65
2019-01-24T09:55:12.638Z,99.74
2019-01-24T09:56:12.608Z,99.74
2019-01-24T09:57:12.580Z,99.65
2019-01-24T09:58:12.561Z,99.46
2019-01-24T09:59:12.524Z,99.18
2019-01-24T10:00:12.502Z,98.90
2019-01-24T10:01:12.465Z,98.80
2019-01-24T10:02:12.440Z,98.71
2019-01-24T10:03:12.408Z,98.99
2019-01-24T10:04:12.379Z,98.99
2019-01-24T10:05:12.353Z,98.90
2019-01-24T10:06:12.323Z,99.46
2019-01-24T10:07:12.296Z,99.08
2019-01-24T10:08:12.264Z,99.27
2019-01-24T10:09:12.247Z,99.18
2019-01-24T10:10:12.206Z,98.71
2019-01-24T10:11:12.175Z,99.32
2019-01-24T10:12:12.152Z,98.80
2019-01-24T10:13:12.121Z,99.51
2019-01-24T10:14:12.095Z,99.32
2019-01-24T10:15:12.066Z,98.85
2019-01-24T10:16:12.032Z,98.66
2019-01-24T10:17:12.008Z,98.57
2019-01-24T10:18:11.987Z,99.04
2019-01-24T10:19:11.949Z,97.91
2019-01-24T10:20:11.924Z,97.81
2019-01-24T10:21:11.902Z,98.28
2019-01-24T10:22:11.867Z,97.91
2019-01-24T10:23:11.839Z,98.00
2019-01-24T10:24:11.808Z,97.91
2019-01-24T10:25:11.775Z,98.00
2019-01-24T10:26:11.755Z,98.10
2019-01-24T10:27:11.726Z,97.53
2019-01-24T10:28:11.691Z,97.81
2019-01-24T10:29:11.667Z,97.53
2019-01-24T10:30:11.640Z,97.43
2019-01-24T10:31:11.620Z,97.53
2019-01-24T10:32:11.585Z,97.62
2019-01-24T10:33:11.546Z,97.29
2019-01-24T10:34:11.549Z,97.48
2019-01-24T10:35:11.490Z,97.48
2019-01-24T10:36:11.470Z,97.48
2019-01-24T10:37:11.437Z,98.33
2019-01-24T10:38:11.414Z,98.23
2019-01-24T10:39:11.383Z,98.71
2019-01-24T10:40:11.352Z,98.61
2019-01-24T10:41:11.322Z,97.95
2019-01-24T10:42:11.292Z,98.52
2019-01-24T10:43:11.262Z,98.61
2019-01-24T10:44:11.249Z,97.85
2019-01-24T10:45:11.209Z,97.57
2019-01-24T10:46:11.174Z,97.76
2019-01-24T10:47:11.147Z,97.85
2019-01-24T10:48:11.132Z,98.04
2019-01-24T10:49:11.098Z,97.76
2019-01-24T10:50:11.064Z,98.61
2019-01-24T10:51:11.045Z,98.52
2019-01-24T10:52:11.006Z,98.38
2019-01-24T10:53:10.982Z,98.94
2019-01-24T10:54:10.953Z,98.14
2019-01-24T10:55:13.682Z,98.28
2019-01-24T10:56:10.895Z,98.00
2019-01-24T10:57:10.879Z,98.19
2019-01-24T10:58:10.841Z,97.53
2019-01-24T10:59:10.815Z,97.62
2019-01-24T11:00:10.779Z,97.15
2019-01-24T11:01:10.751Z,97.34
2019-01-24T11:02:10.723Z,97.24
2019-01-24T11:03:10.693Z,97.53
2019-01-24T11:04:10.663Z,97.62
2019-01-24T11:05:10.636Z,97.43
2019-01-24T11:06:10.609Z,97.43
2019-01-24T11:07:10.580Z,97.34
2019-01-24T11:08:10.550Z,97.62
2019-01-24T11:09:10.522Z,97.72
2019-01-24T11:10:10.493Z,97.34
2019-01-24T11:11:10.465Z,97.53
2019-01-24T11:12:10.445Z,97.15
2019-01-24T11:13:10.411Z,96.58
2019-01-24T11:14:10.378Z,96.77
2019-01-24T11:15:10.363Z,97.34
2019-01-24T11:16:10.323Z,97.43
2019-01-24T11:17:10.297Z,97.53
2019-01-24T11:18:10.272Z,97.53
2019-01-24T11:19:10.244Z,97.62
2019-01-24T11:20:10.210Z,97.34
2019-01-24T11:21:10.178Z,96.96
2019-01-24T11:22:10.163Z,96.58
2019-01-24T11:23:10.141Z,96.39
2019-01-24T11:24:10.095Z,96.96
2019-01-24T11:25:10.066Z,96.77
2019-01-24T11:26:10.041Z,96.96
2019-01-24T11:27:10.014Z,96.30
2019-01-24T11:28:09.992Z,96.39
2019-01-24T11:29:09.955Z,96.01
2019-01-24T11:30:09.925Z,95.45
2019-01-24T11:31:09.897Z,95.64
2019-01-24T11:32:09.867Z,95.45
2019-01-24T11:33:09.840Z,95.83
2019-01-24T11:34:09.819Z,95.83
2019-01-24T11:35:09.788Z,95.83
2019-01-24T11:36:09.753Z,96.01
2019-01-24T11:37:09.725Z,96.39
2019-01-24T11:38:09.696Z,96.11
2019-01-24T11:39:09.683Z,96.11
2019-01-24T11:40:09.640Z,95.83
2019-01-24T11:41:09.613Z,96.01
2019-01-24T11:42:09.582Z,95.45
2019-01-24T11:43:09.557Z,95.83
2019-01-24T11:44:09.528Z,95.64
2019-01-24T11:45:09.500Z,95.26
2019-01-24T11:46:09.468Z,96.01
2019-01-24T11:47:09.442Z,96.20
2019-01-24T11:48:09.415Z,96.01
2019-01-24T11:49:09.393Z,95.64
2019-01-24T11:50:09.368Z,94.98
2019-01-24T11:51:09.330Z,94.51
2019-01-24T11:52:09.300Z,95.36
2019-01-24T11:53:09.271Z,95.07
2019-01-24T11:54:09.260Z,95.54
2019-01-24T11:55:09.218Z,95.36
2019-01-24T11:56:09.195Z,95.36
2019-01-24T11:57:09.165Z,95.73
2019-01-24T11:58:09.133Z,96.11
2019-01-24T11:59:09.114Z,96.49
2019-01-24T12:00:09.076Z,96.39
2019-01-24T12:01:09.051Z,96.96
2019-01-24T12:02:09.018Z,96.77
2019-01-24T12:03:08.990Z,96.68
2019-01-24T12:04:08.961Z,96.96
2019-01-24T12:05:08.935Z,96.01
2019-01-24T12:06:08.907Z,95.64
2019-01-24T12:07:08.876Z,95.54
2019-01-24T12:08:08.863Z,95.54
2019-01-24T12:09:08.820Z,95.45
2019-01-24T12:10:08.790Z,95.17
2019-01-24T12:11:08.761Z,94.98
2019-01-24T12:12:08.745Z,95.07
2019-01-24T12:13:08.707Z,95.54
2019-01-24T12:14:08.676Z,94.79
2019-01-24T12:15:08.667Z,94.51
2019-01-24T12:16:08.624Z,94.51
2019-01-24T12:17:08.599Z,94.51
2019-01-24T12:18:08.566Z,94.70
2019-01-24T12:19:08.538Z,94.60
2019-01-24T12:20:08.515Z,94.32
2019-01-24T12:21:08.487Z,93.75
2019-01-24T12:22:08.453Z,93.28
2019-01-24T12:23:08.423Z,93.09
2019-01-24T12:24:08.403Z,93.37
2019-01-24T12:25:08.379Z,93.47
2019-01-24T12:26:08.343Z,93.47
2019-01-24T12:27:08.320Z,93.28
2019-01-24T12:28:08.285Z,93.66
2019-01-24T12:29:08.264Z,92.90
2019-01-24T12:30:08.225Z,93.28
2019-01-24T12:31:08.199Z,93.09
2019-01-24T12:32:08.167Z,92.90
2019-01-24T12:33:08.138Z,92.61
2019-01-24T12:34:08.110Z,92.43
2019-01-24T12:35:08.080Z,92.61
2019-01-24T12:36:08.059Z,92.43
2019-01-24T12:37:11.399Z,92.24
2019-01-24T12:38:07.997Z,92.61
2019-01-24T12:39:07.982Z,92.14
2019-01-24T12:40:07.944Z,92.24
2019-01-24T12:41:07.919Z,92.61
2019-01-24T12:42:07.884Z,92.90
2019-01-24T12:43:07.860Z,92.61
2019-01-24T12:44:07.829Z,92.43
2019-01-24T12:45:07.799Z,92.24
2019-01-24T12:46:07.768Z,91.67
2019-01-24T12:47:07.741Z,92.05
2019-01-24T12:48:07.719Z,91.39
2019-01-24T12:49:07.685Z,91.20
2019-01-24T12:50:07.656Z,91.20
2019-01-24T12:51:07.631Z,91.86
2019-01-24T12:52:07.600Z,92.71