createdAt,value
2023-11-11T00:00:00.864Z,99
2023-11-11T00:10:00.548Z,99
2023-11-11T00:20:00.643Z,99
2023-11-11T00:30:00.591Z,99
2023-11-11T00:40:00.552Z,99
2023-11-11T00:50:00.555Z,99
2023-11-11T01:00:00.695Z,99
2023-11-11T01:10:00.633Z,99
2023-11-11T01:20:00.603Z,99
2023-11-11T01:30:00.784Z,99
2023-11-11T01:40:00.585Z,99
2023-11-11T01:50:00.613Z,99
2023-11-11T02:00:00.720Z,99
2023-11-11T02:10:00.218Z,99
2023-11-11T02:20:00.236Z,99
2023-11-11T02:30:00.281Z,99
2023-11-11T02:40:00.279Z,99
2023-11-11T02:50:00.242Z,99
2023-11-11T03:00:00.236Z,99
2023-11-11T03:10:00.303Z,99
2023-11-11T03:20:00.422Z,99
2023-11-11T03:30:00.340Z,98
2023-11-11T03:40:00.303Z,98
2023-11-11T03:50:00.284Z,97
2023-11-11T04:00:00.288Z,97
2023-11-11T04:10:00.365Z,97
2023-11-11T04:20:00.378Z,97
2023-11-11T04:30:00.375Z,97
2023-11-11T04:40:00.333Z,97
2023-11-11T04:50:00.304Z,97
2023-11-11T05:00:00.296Z,97
2023-11-11T05:10:00.430Z,97
2023-11-11T05:20:00.279Z,97
2023-11-11T05:30:01.259Z,97
2023-11-11T05:40:00.381Z,97
2023-11-11T05:50:00.266Z,97
2023-11-11T06:00:00.373Z,97
2023-11-11T06:10:00.398Z,97
2023-11-11T06:20:00.303Z,96
2023-11-11T06:30:00.239Z,97
2023-11-11T06:40:00.210Z,97
2023-11-11T06:50:00.413Z,97
2023-11-11T07:00:00.321Z,97
2023-11-11T07:10:00.238Z,97
2023-11-11T07:20:00.276Z,97
2023-11-11T07:30:00.269Z,96
2023-11-11T07:40:00.219Z,96
2023-11-11T07:50:00.276Z,97
2023-11-11T08:00:00.243Z,97
2023-11-11T08:10:00.283Z,97
2023-11-11T08:20:00.289Z,97
2023-11-11T08:30:00.243Z,96
2023-11-11T08:40:00.293Z,95
2023-11-11T08:50:00.262Z,94
2023-11-11T09:00:00.378Z,92
2023-11-11T09:10:00.394Z,92
2023-11-11T09:20:00.354Z,92
2023-11-11T09:30:00.230Z,92
2023-11-11T09:40:00.450Z,92
2023-11-11T09:50:00.274Z,91
2023-11-11T10:00:00.255Z,90
2023-11-11T10:10:00.283Z,89
2023-11-11T10:20:00.425Z,89
2023-11-11T10:30:00.273Z,90
2023-11-11T10:40:00.318Z,88
2023-11-11T10:50:00.278Z,88
2023-11-11T11:00:00.437Z,88
2023-11-11T11:10:00.246Z,87
2023-11-11T11:20:00.365Z,87
2023-11-11T11:30:02.113Z,86
2023-11-11T11:40:00.316Z,85
2023-11-11T11:50:00.337Z,83
2023-11-11T12:00:00.232Z,84
2023-11-11T12:10:00.290Z,82
2023-11-11T12:20:00.365Z,83
2023-11-11T12:30:00.241Z,82
2023-11-11T12:40:00.231Z,84
2023-11-11T12:50:00.409Z,89
2023-11-11T13:00:00.268Z,89
2023-11-11T13:10:00.271Z,90
2023-11-11T13:20:00.449Z,87
2023-11-11T13:30:00.227Z,83
2023-11-11T13:40:02.141Z,85
2023-11-11T13:50:00.599Z,85
2023-11-11T14:00:00.264Z,84
2023-11-11T14:10:00.235Z,86
2023-11-11T14:20:00.468Z,87
2023-11-11T14:30:00.306Z,87
2023-11-11T14:40:00.326Z,89
2023-11-11T14:50:00.364Z,89
2023-11-11T15:00:00.253Z,90
2023-11-11T15:10:00.735Z,90
2023-11-11T15:20:00.499Z,90
2023-11-11T15:30:00.241Z,91
2023-11-11T15:40:00.407Z,91
2023-11-11T15:50:00.449Z,92
2023-11-11T16:00:00.257Z,92
2023-11-11T16:10:00.218Z,91
2023-11-11T16:20:00.444Z,89
2023-11-11T16:30:00.257Z,89
2023-11-11T16:40:00.401Z,89
2023-11-11T16:50:00.383Z,89
2023-11-11T17:00:00.361Z,90
2023-11-11T17:10:02.406Z,91
2023-11-11T17:20:00.297Z,92
2023-11-11T17:30:00.326Z,93
2023-11-11T17:40:00.299Z,94
2023-11-11T17:50:00.334Z,94
2023-11-11T18:00:00.276Z,95
2023-11-11T18:10:00.262Z,95
2023-11-11T18:20:02.886Z,95
2023-11-11T18:30:00.241Z,95
2023-11-11T18:40:00.226Z,95
2023-11-11T18:50:12.112Z,95
2023-11-11T19:00:00.309Z,93
2023-11-11T19:10:00.233Z,93
2023-11-11T19:20:00.801Z,93
2023-11-11T19:30:00.308Z,93
2023-11-11T19:40:00.328Z,93
2023-11-11T19:50:00.320Z,94
2023-11-11T20:00:00.221Z,94
2023-11-11T20:10:00.290Z,93
2023-11-11T20:20:00.444Z,94
2023-11-11T20:30:00.276Z,94
2023-11-11T20:40:00.321Z,94
2023-11-11T20:50:00.414Z,94
2023-11-11T21:00:00.301Z,95
2023-11-11T21:10:00.252Z,95
2023-11-11T21:20:00.317Z,95
2023-11-11T21:30:00.246Z,95
2023-11-11T21:40:00.264Z,95
2023-11-11T21:50:00.302Z,94
2023-11-11T22:00:00.273Z,95
2023-11-11T22:10:00.284Z,95
2023-11-11T22:20:00.326Z,95
2023-11-11T22:30:00.261Z,95
2023-11-11T22:40:00.241Z,95
2023-11-11T22:50:00.417Z,95
2023-11-11T23:00:00.220Z,95
2023-11-11T23:10:00.837Z,95
2023-11-11T23:20:00.500Z,95
2023-11-11T23:30:00.211Z,95
2023-11-11T23:40:00.228Z,95
2023-11-11T23:50:00.344Z,95
